createdAt,value
2022-12-22T00:00:47.810Z,0.00
2022-12-22T00:01:50.158Z,0.00
2022-12-22T00:02:48.137Z,0.00
2022-12-22T00:03:47.878Z,0.00
2022-12-22T00:04:47.762Z,0.00
2022-12-22T00:05:47.756Z,0.00
2022-12-22T00:06:47.740Z,0.00
2022-12-22T00:07:47.715Z,0.00
2022-12-22T00:08:47.797Z,0.00
2022-12-22T00:09:47.745Z,0.00
2022-12-22T00:10:47.712Z,0.00
2022-12-22T00:11:47.744Z,0.00
2022-12-22T00:12:47.703Z,0.00
2022-12-22T00:13:47.682Z,0.00
2022-12-22T00:14:47.671Z,0.00
2022-12-22T00:15:47.647Z,0.00
2022-12-22T00:16:47.750Z,0.00
2022-12-22T00:17:47.646Z,0.00
2022-12-22T00:18:47.621Z,0.00
2022-12-22T00:19:47.607Z,0.00
2022-12-22T00:20:47.639Z,0.00
2022-12-22T00:21:47.585Z,0.00
2022-12-22T00:22:47.599Z,0.00
2022-12-22T00:23:47.573Z,0.00
2022-12-22T00:24:47.545Z,0.00
2022-12-22T00:25:47.554Z,0.00
2022-12-22T00:26:47.547Z,0.00
2022-12-22T00:27:47.562Z,0.00
2022-12-22T00:28:47.516Z,0.00
2022-12-22T00:29:47.511Z,0.00
2022-12-22T00:30:47.571Z,0.00
2022-12-22T00:31:47.504Z,0.00
2022-12-22T00:32:47.485Z,0.00
2022-12-22T00:33:47.520Z,0.00
2022-12-22T00:34:47.470Z,0.00
2022-12-22T00:35:47.506Z,0.00
2022-12-22T00:36:47.430Z,0.00
2022-12-22T00:37:47.461Z,0.00
2022-12-22T00:38:47.441Z,0.00
2022-12-22T00:39:47.445Z,0.00
2022-12-22T00:40:47.430Z,0.00
2022-12-22T00:41:47.404Z,0.00
2022-12-22T00:42:47.466Z,0.00
2022-12-22T00:43:47.374Z,0.00
2022-12-22T00:44:47.439Z,0.00
2022-12-22T00:45:47.401Z,0.00
2022-12-22T00:46:47.372Z,0.00
2022-12-22T00:47:47.333Z,0.00
2022-12-22T00:48:47.392Z,0.00
2022-12-22T00:49:47.327Z,0.00
2022-12-22T00:50:47.297Z,0.00
2022-12-22T00:51:47.288Z,0.00
2022-12-22T00:52:47.280Z,0.00
2022-12-22T00:53:47.274Z,0.00
2022-12-22T00:54:47.358Z,0.00
2022-12-22T00:55:47.246Z,0.00
2022-12-22T00:56:47.242Z,0.00
2022-12-22T00:57:47.234Z,0.00
2022-12-22T00:58:47.326Z,0.00
2022-12-22T00:59:47.275Z,0.00
2022-12-22T01:00:47.233Z,0.00
2022-12-22T01:01:47.310Z,0.00
2022-12-22T01:02:47.301Z,0.00
2022-12-22T01:03:47.239Z,0.00
2022-12-22T01:04:47.228Z,0.00
2022-12-22T01:05:47.182Z,0.00
2022-12-22T01:06:47.161Z,0.00
2022-12-22T01:07:47.137Z,0.00
2022-12-22T01:08:47.227Z,0.00
2022-12-22T01:09:47.194Z,0.00
2022-12-22T01:10:47.100Z,0.00
2022-12-22T01:11:47.132Z,0.00
2022-12-22T01:12:47.217Z,0.00
2022-12-22T01:13:47.150Z,0.00
2022-12-22T01:14:47.085Z,0.00
2022-12-22T01:15:47.099Z,0.00
2022-12-22T01:16:47.080Z,0.00
2022-12-22T01:17:47.122Z,0.00
2022-12-22T01:18:47.039Z,0.00
2022-12-22T01:19:47.046Z,0.00
2022-12-22T01:20:47.094Z,0.00
2022-12-22T01:21:46.989Z,0.00
2022-12-22T01:22:47.029Z,0.00
2022-12-22T01:23:47.036Z,0.00
2022-12-22T01:24:46.968Z,0.00
2022-12-22T01:25:46.976Z,0.00
2022-12-22T01:26:46.941Z,0.00
2022-12-22T01:27:46.985Z,0.00
2022-12-22T01:28:46.923Z,0.00
2022-12-22T01:29:46.912Z,0.00
2022-12-22T01:30:46.923Z,0.00
2022-12-22T01:31:46.998Z,0.00
2022-12-22T01:32:46.906Z,0.00
2022-12-22T01:33:46.882Z,0.00
2022-12-22T01:34:46.865Z,0.00
2022-12-22T01:35:46.875Z,0.00
2022-12-22T01:36:46.848Z,0.00
2022-12-22T01:37:46.917Z,0.00
2022-12-22T01:38:46.870Z,0.00
2022-12-22T01:39:46.857Z,0.00
2022-12-22T01:40:46.804Z,0.00
2022-12-22T01:41:46.816Z,0.00
2022-12-22T01:42:46.840Z,0.00
2022-12-22T01:43:46.783Z,0.00
2022-12-22T01:44:46.777Z,0.00
2022-12-22T01:45:46.786Z,0.00
2022-12-22T01:46:46.978Z,0.00
2022-12-22T01:47:46.827Z,0.00
2022-12-22T01:48:46.750Z,0.00
2022-12-22T01:49:46.722Z,0.00
2022-12-22T01:50:46.724Z,0.00
2022-12-22T01:51:46.704Z,0.00
2022-12-22T01:52:46.678Z,0.00
2022-12-22T01:53:46.714Z,0.00
2022-12-22T01:54:46.662Z,0.00
2022-12-22T01:55:46.653Z,0.00
2022-12-22T01:56:46.741Z,0.00
2022-12-22T01:57:46.638Z,0.00
2022-12-22T01:58:46.655Z,0.00
2022-12-22T01:59:46.668Z,0.00
2022-12-22T02:00:46.622Z,0.00
2022-12-22T02:01:46.708Z,0.00
2022-12-22T02:02:46.753Z,0.00
2022-12-22T02:03:46.687Z,0.00
2022-12-22T02:04:46.591Z,0.00
2022-12-22T02:05:46.556Z,0.00
2022-12-22T02:06:46.602Z,0.00
2022-12-22T02:07:46.544Z,0.00
2022-12-22T02:08:46.521Z,0.00
2022-12-22T02:09:46.593Z,0.00
2022-12-22T02:10:46.589Z,0.00
2022-12-22T02:11:46.496Z,0.00
2022-12-22T02:12:46.542Z,0.00
2022-12-22T02:13:46.492Z,0.00
2022-12-22T02:14:46.511Z,0.00
2022-12-22T02:15:46.567Z,0.00
2022-12-22T02:16:46.469Z,0.00
2022-12-22T02:17:46.446Z,0.00
2022-12-22T02:18:46.431Z,0.00
2022-12-22T02:19:46.435Z,0.00
2022-12-22T02:20:46.423Z,0.00
2022-12-22T02:21:46.426Z,0.00
2022-12-22T02:22:46.430Z,0.00
2022-12-22T02:23:46.376Z,0.00
2022-12-22T02:24:46.370Z,0.00
2022-12-22T02:25:46.423Z,0.00
2022-12-22T02:26:46.345Z,0.00
2022-12-22T02:27:46.352Z,0.00
2022-12-22T02:28:46.422Z,0.00
2022-12-22T02:29:46.466Z,0.00
2022-12-22T02:30:46.320Z,0.00
2022-12-22T02:31:46.407Z,0.00
2022-12-22T02:32:46.320Z,0.00
2022-12-22T02:33:46.318Z,0.00
2022-12-22T02:34:46.279Z,0.00
2022-12-22T02:35:46.288Z,0.00
2022-12-22T02:36:46.257Z,0.00
2022-12-22T02:37:46.297Z,0.00
2022-12-22T02:38:46.244Z,0.00
2022-12-22T02:39:46.252Z,0.00
2022-12-22T02:40:46.219Z,0.00
2022-12-22T02:41:46.213Z,0.00
2022-12-22T02:42:46.376Z,0.00
2022-12-22T02:43:46.251Z,0.00
2022-12-22T02:44:46.170Z,0.00
2022-12-22T02:45:46.218Z,0.00
2022-12-22T02:46:46.276Z,0.00
2022-12-22T02:47:46.173Z,0.00
2022-12-22T02:48:46.139Z,0.00
2022-12-22T02:49:46.303Z,0.00
2022-12-22T02:50:46.439Z,0.00
2022-12-22T02:51:46.149Z,0.00
2022-12-22T02:52:46.156Z,0.00
2022-12-22T02:53:46.091Z,0.00
2022-12-22T02:54:46.134Z,0.00
2022-12-22T02:55:46.093Z,0.00
2022-12-22T02:56:46.178Z,0.00
2022-12-22T02:57:46.055Z,0.00
2022-12-22T02:58:46.059Z,0.00
2022-12-22T02:59:46.051Z,0.00
2022-12-22T03:00:46.083Z,0.00
2022-12-22T03:01:46.138Z,0.00
2022-12-22T03:02:46.185Z,0.00
2022-12-22T03:03:46.038Z,0.00
2022-12-22T03:04:46.017Z,0.00
2022-12-22T03:05:45.984Z,0.00
2022-12-22T03:06:45.956Z,0.00
2022-12-22T03:07:45.963Z,0.00
2022-12-22T03:08:46.041Z,0.00
2022-12-22T03:09:45.982Z,0.00
2022-12-22T03:10:45.947Z,0.00
2022-12-22T03:11:45.911Z,0.00
2022-12-22T03:12:45.959Z,0.00
2022-12-22T03:13:46.049Z,0.00
2022-12-22T03:14:45.910Z,0.00
2022-12-22T03:15:45.900Z,0.00
2022-12-22T03:16:45.859Z,0.00
2022-12-22T03:17:45.867Z,0.00
2022-12-22T03:18:45.964Z,0.00
2022-12-22T03:19:45.840Z,0.00
2022-12-22T03:20:45.844Z,0.00
2022-12-22T03:21:45.814Z,0.00
2022-12-22T03:22:45.947Z,0.00
2022-12-22T03:23:45.801Z,0.00
2022-12-22T03:24:45.823Z,0.00
2022-12-22T03:25:45.786Z,0.00
2022-12-22T03:26:45.764Z,0.00
2022-12-22T03:27:45.859Z,0.00
2022-12-22T03:28:45.752Z,0.00
2022-12-22T03:29:45.765Z,0.00
2022-12-22T03:30:45.740Z,0.00
2022-12-22T03:31:45.811Z,0.00
2022-12-22T03:32:45.713Z,0.00
2022-12-22T03:33:45.724Z,0.00
2022-12-22T03:34:45.783Z,0.00
2022-12-22T03:35:45.690Z,0.00
2022-12-22T03:36:45.691Z,0.00
2022-12-22T03:37:45.692Z,0.00
2022-12-22T03:38:45.677Z,0.00
2022-12-22T03:39:45.629Z,0.00
2022-12-22T03:40:45.636Z,0.00
2022-12-22T03:41:45.628Z,0.00
2022-12-22T03:42:45.646Z,0.00
2022-12-22T03:43:45.616Z,0.00
2022-12-22T03:44:45.651Z,0.00
2022-12-22T03:45:45.578Z,0.00
2022-12-22T03:46:45.622Z,0.00
2022-12-22T03:47:45.572Z,0.00
2022-12-22T03:48:45.825Z,0.00
2022-12-22T03:49:45.546Z,0.00
2022-12-22T03:50:45.564Z,0.00
2022-12-22T03:51:45.542Z,0.00
2022-12-22T03:52:45.549Z,0.00
2022-12-22T03:53:45.521Z,0.00
2022-12-22T03:54:45.523Z,0.00
2022-12-22T03:55:45.479Z,0.00
2022-12-22T03:56:45.505Z,0.00
2022-12-22T03:57:45.536Z,0.00
2022-12-22T03:58:45.468Z,0.00
2022-12-22T03:59:45.464Z,0.00
2022-12-22T04:00:45.503Z,0.00
2022-12-22T04:01:45.680Z,0.00
2022-12-22T04:02:45.623Z,0.00
2022-12-22T04:03:45.424Z,0.00
2022-12-22T04:04:45.394Z,0.00
2022-12-22T04:05:45.394Z,0.00
2022-12-22T04:06:45.400Z,0.00
2022-12-22T04:07:45.389Z,0.00
2022-12-22T04:08:45.433Z,0.00
2022-12-22T04:09:45.495Z,0.00
2022-12-22T04:10:45.337Z,0.00
2022-12-22T04:11:45.370Z,0.00
2022-12-22T04:12:45.351Z,0.00
2022-12-22T04:13:45.335Z,0.00
2022-12-22T04:14:45.305Z,0.00
2022-12-22T04:15:45.286Z,0.00
2022-12-22T04:16:45.388Z,0.00
2022-12-22T04:17:45.269Z,0.00
2022-12-22T04:18:45.274Z,0.00
2022-12-22T04:19:45.279Z,0.00
2022-12-22T04:20:45.263Z,0.00
2022-12-22T04:21:45.243Z,0.00
2022-12-22T04:22:45.286Z,0.00
2022-12-22T04:23:45.287Z,0.00
2022-12-22T04:24:45.203Z,0.00
2022-12-22T04:25:45.222Z,0.00
2022-12-22T04:26:45.255Z,0.00
2022-12-22T04:27:45.190Z,0.00
2022-12-22T04:28:45.231Z,0.00
2022-12-22T04:29:45.164Z,0.00
2022-12-22T04:30:45.150Z,0.00
2022-12-22T04:31:45.205Z,0.00
2022-12-22T04:32:45.127Z,0.00
2022-12-22T04:33:45.168Z,0.00
2022-12-22T04:34:45.127Z,0.00
2022-12-22T04:35:45.126Z,0.00
2022-12-22T04:36:45.078Z,0.00
2022-12-22T04:37:45.099Z,0.00
2022-12-22T04:38:45.077Z,0.00
2022-12-22T04:39:45.057Z,0.00
2022-12-22T04:40:45.071Z,0.00
2022-12-22T04:41:45.179Z,0.00
2022-12-22T04:42:45.041Z,0.00
2022-12-22T04:43:45.067Z,0.00
2022-12-22T04:44:45.029Z,0.00
2022-12-22T04:45:45.056Z,0.00
2022-12-22T04:46:44.989Z,0.00
2022-12-22T04:47:45.027Z,0.00
2022-12-22T04:48:44.968Z,0.00
2022-12-22T04:49:44.970Z,0.00
2022-12-22T04:50:44.959Z,0.00
2022-12-22T04:51:44.994Z,0.00
2022-12-22T04:52:44.940Z,0.00
2022-12-22T04:53:44.929Z,0.00
2022-12-22T04:54:44.945Z,0.00
2022-12-22T04:55:44.965Z,0.00
2022-12-22T04:56:44.937Z,0.00
2022-12-22T04:57:44.884Z,0.00
2022-12-22T04:58:44.892Z,0.00
2022-12-22T04:59:44.892Z,0.00
2022-12-22T05:00:44.882Z,0.00
2022-12-22T05:01:45.027Z,0.00
2022-12-22T05:02:44.940Z,0.00
2022-12-22T05:03:44.945Z,0.00
2022-12-22T05:04:44.822Z,0.00
2022-12-22T05:05:44.801Z,0.00
2022-12-22T05:06:44.832Z,0.00
2022-12-22T05:07:44.793Z,0.00
2022-12-22T05:08:44.813Z,0.00
2022-12-22T05:09:44.904Z,0.00
2022-12-22T05:10:44.760Z,0.00
2022-12-22T05:11:44.756Z,0.00
2022-12-22T05:12:44.751Z,0.00
2022-12-22T05:13:44.777Z,0.00
2022-12-22T05:14:44.716Z,0.00
2022-12-22T05:15:44.703Z,0.00
2022-12-22T05:16:44.766Z,0.00
2022-12-22T05:17:44.731Z,0.00
2022-12-22T05:18:44.781Z,0.00
2022-12-22T05:19:44.671Z,0.00
2022-12-22T05:20:44.671Z,0.00
2022-12-22T05:21:44.712Z,0.00
2022-12-22T05:22:44.651Z,0.00
2022-12-22T05:23:44.656Z,0.00
2022-12-22T05:24:44.660Z,0.00
2022-12-22T05:25:44.622Z,0.00
2022-12-22T05:26:44.746Z,0.00
2022-12-22T05:27:44.589Z,0.00
2022-12-22T05:28:44.617Z,0.00
2022-12-22T05:29:44.595Z,0.00
2022-12-22T05:30:44.664Z,0.00
2022-12-22T05:31:47.292Z,0.00
2022-12-22T05:32:44.532Z,0.00
2022-12-22T05:33:44.601Z,0.00
2022-12-22T05:34:44.523Z,0.00
2022-12-22T05:35:44.507Z,0.00
2022-12-22T05:36:44.525Z,0.00
2022-12-22T05:37:44.496Z,0.00
2022-12-22T05:38:44.488Z,0.00
2022-12-22T05:39:44.460Z,0.00
2022-12-22T05:40:44.465Z,0.00
2022-12-22T05:41:44.458Z,0.00
2022-12-22T05:42:44.449Z,0.00
2022-12-22T05:43:44.583Z,0.00
2022-12-22T05:44:44.425Z,0.00
2022-12-22T05:45:44.444Z,0.00
2022-12-22T05:46:44.591Z,0.00
2022-12-22T05:47:44.406Z,0.00
2022-12-22T05:48:44.415Z,0.00
2022-12-22T05:49:44.390Z,0.00
2022-12-22T05:50:44.559Z,0.00
2022-12-22T05:51:44.394Z,0.00
2022-12-22T05:52:44.392Z,0.00
2022-12-22T05:53:44.337Z,0.00
2022-12-22T05:54:44.416Z,0.00
2022-12-22T05:55:44.331Z,0.00
2022-12-22T05:56:44.298Z,0.00
2022-12-22T05:57:44.291Z,0.00
2022-12-22T05:58:44.387Z,0.00
2022-12-22T05:59:44.345Z,0.00
2022-12-22T06:00:44.342Z,0.00
2022-12-22T06:01:44.307Z,0.00
2022-12-22T06:02:44.372Z,0.00
2022-12-22T06:03:44.370Z,0.00
2022-12-22T06:04:44.245Z,0.00
2022-12-22T06:05:44.273Z,0.00
2022-12-22T06:06:44.199Z,0.00
2022-12-22T06:07:44.205Z,0.00
2022-12-22T06:08:44.223Z,0.00
2022-12-22T06:09:44.180Z,0.00
2022-12-22T06:10:44.183Z,0.00
2022-12-22T06:11:44.239Z,0.00
2022-12-22T06:12:44.147Z,0.00
2022-12-22T06:13:44.127Z,0.00
2022-12-22T06:14:44.135Z,0.00
2022-12-22T06:15:44.299Z,0.00
2022-12-22T06:16:44.102Z,0.00
2022-12-22T06:17:45.384Z,0.00
2022-12-22T06:18:44.080Z,0.00
2022-12-22T06:19:44.070Z,0.00
2022-12-22T06:20:44.097Z,0.00
2022-12-22T06:21:44.085Z,0.00
2022-12-22T06:22:44.126Z,0.00
2022-12-22T06:23:44.120Z,0.00
2022-12-22T06:24:44.023Z,0.00
2022-12-22T06:25:44.007Z,0.00
2022-12-22T06:26:44.044Z,0.00
2022-12-22T06:27:43.964Z,1.00
2022-12-22T06:28:43.970Z,0.00
2022-12-22T06:29:43.989Z,0.00
2022-12-22T06:30:44.015Z,0.00
2022-12-22T06:31:44.175Z,1.00
2022-12-22T06:32:43.895Z,1.00
2022-12-22T06:33:43.895Z,1.00
2022-12-22T06:34:43.975Z,0.00
2022-12-22T06:35:43.889Z,2.00
2022-12-22T06:36:43.875Z,1.00
2022-12-22T06:37:43.987Z,0.00
2022-12-22T06:38:43.836Z,2.00
2022-12-22T06:39:43.978Z,1.00
2022-12-22T06:40:43.821Z,2.00
2022-12-22T06:41:43.820Z,6.00
2022-12-22T06:42:43.791Z,8.00
2022-12-22T06:43:43.881Z,7.00
2022-12-22T06:44:43.790Z,4.00
2022-12-22T06:45:43.906Z,9.00
2022-12-22T06:46:43.813Z,10.00
2022-12-22T06:47:43.748Z,15.00
2022-12-22T06:48:43.734Z,17.00
2022-12-22T06:49:43.741Z,19.00
2022-12-22T06:50:43.758Z,22.00
2022-12-22T06:51:43.778Z,27.00
2022-12-22T06:52:43.768Z,31.00
2022-12-22T06:53:43.689Z,38.00
2022-12-22T06:54:43.681Z,43.00
2022-12-22T06:55:43.676Z,53.00
2022-12-22T06:56:43.664Z,60.00
2022-12-22T06:57:43.662Z,68.00
2022-12-22T06:58:43.659Z,79.00
2022-12-22T06:59:43.644Z,92.00
2022-12-22T07:00:43.636Z,110.00
2022-12-22T07:01:43.712Z,117.00
2022-12-22T07:02:43.803Z,130.00
2022-12-22T07:03:43.608Z,145.00
2022-12-22T07:04:43.595Z,166.00
2022-12-22T07:05:43.571Z,182.00
2022-12-22T07:06:43.581Z,201.00
2022-12-22T07:07:43.565Z,217.00
2022-12-22T07:08:43.538Z,239.00
2022-12-22T07:09:43.539Z,265.00
2022-12-22T07:10:43.514Z,291.00
2022-12-22T07:11:43.510Z,316.00
2022-12-22T07:12:43.537Z,342.00
2022-12-22T07:13:43.483Z,368.00
2022-12-22T07:14:43.471Z,392.00
2022-12-22T07:15:43.578Z,415.00
2022-12-22T07:16:43.573Z,444.00
2022-12-22T07:17:43.521Z,473.00
2022-12-22T07:18:43.436Z,479.00
2022-12-22T07:19:43.492Z,477.00
2022-12-22T07:20:43.419Z,468.00
2022-12-22T07:21:43.425Z,491.00
2022-12-22T07:22:43.427Z,538.00
2022-12-22T07:23:43.443Z,609.00
2022-12-22T07:24:43.372Z,676.00
2022-12-22T07:25:43.386Z,697.00
2022-12-22T07:26:43.401Z,768.00
2022-12-22T07:27:43.391Z,895.00
2022-12-22T07:28:43.458Z,888.00
2022-12-22T07:29:43.364Z,860.00
2022-12-22T07:30:43.347Z,862.00
2022-12-22T07:31:43.365Z,862.00
2022-12-22T07:32:43.355Z,946.00
2022-12-22T07:33:43.295Z,1027.00
2022-12-22T07:34:43.369Z,964.00
2022-12-22T07:35:43.303Z,1052.00
2022-12-22T07:36:43.294Z,990.00
2022-12-22T07:37:43.263Z,1135.00
2022-12-22T07:38:43.299Z,1190.00
2022-12-22T07:39:43.308Z,1216.00
2022-12-22T07:40:45.024Z,1246.00
2022-12-22T07:41:43.220Z,1163.00
2022-12-22T07:42:43.192Z,1087.00
2022-12-22T07:43:43.202Z,1096.00
2022-12-22T07:44:43.199Z,1218.00
2022-12-22T07:45:43.171Z,1384.00
2022-12-22T07:46:43.242Z,1390.00
2022-12-22T07:47:43.236Z,1290.00
2022-12-22T07:48:43.151Z,1258.00
2022-12-22T07:49:43.136Z,1277.00
2022-12-22T07:50:43.168Z,1370.00
2022-12-22T07:51:43.116Z,1193.00
2022-12-22T07:52:43.113Z,1499.00
2022-12-22T07:53:43.128Z,1789.00
2022-12-22T07:54:43.173Z,2001.00
2022-12-22T07:55:43.072Z,2406.00
2022-12-22T07:56:43.083Z,2394.00
2022-12-22T07:57:43.154Z,1549.00
2022-12-22T07:58:43.067Z,2623.00
2022-12-22T07:59:43.046Z,1955.00
2022-12-22T08:00:43.033Z,2379.00
2022-12-22T08:01:43.140Z,1862.00
2022-12-22T08:02:43.111Z,1693.00
2022-12-22T08:03:43.147Z,2577.00
2022-12-22T08:04:43.209Z,2006.00
2022-12-22T08:05:43.005Z,2097.00
2022-12-22T08:06:42.960Z,2357.00
2022-12-22T08:07:42.991Z,2068.00
2022-12-22T08:08:42.961Z,2595.00
2022-12-22T08:09:42.955Z,3138.00
2022-12-22T08:10:42.929Z,3485.00
2022-12-22T08:11:42.925Z,3369.00
2022-12-22T08:12:43.050Z,3278.00
2022-12-22T08:13:43.037Z,3092.00
2022-12-22T08:14:42.899Z,1992.00
2022-12-22T08:15:42.916Z,3583.00
2022-12-22T08:16:42.936Z,3168.00
2022-12-22T08:17:42.856Z,3213.00
2022-12-22T08:18:42.850Z,2551.00
2022-12-22T08:19:42.930Z,2327.00
2022-12-22T08:20:42.831Z,1755.00
2022-12-22T08:21:48.379Z,2542.00
2022-12-22T08:22:42.836Z,3022.00
2022-12-22T08:23:42.799Z,2382.00
2022-12-22T08:24:42.800Z,1601.00
2022-12-22T08:25:42.823Z,1889.00
2022-12-22T08:26:42.984Z,2320.00
2022-12-22T08:27:42.777Z,2243.00
2022-12-22T08:28:42.765Z,2610.00
2022-12-22T08:29:42.765Z,2687.00
2022-12-22T08:30:42.745Z,2984.00
2022-12-22T08:31:42.809Z,3129.00
2022-12-22T08:32:42.717Z,2709.00
2022-12-22T08:33:42.701Z,2556.00
2022-12-22T08:34:42.751Z,2560.00
2022-12-22T08:35:42.723Z,2701.00
2022-12-22T08:36:42.706Z,2888.00
2022-12-22T08:37:42.656Z,3198.00
2022-12-22T08:38:42.659Z,3188.00
2022-12-22T08:39:42.685Z,2893.00
2022-12-22T08:40:42.693Z,3407.00
2022-12-22T08:41:42.649Z,4156.00
2022-12-22T08:42:42.624Z,4880.00
2022-12-22T08:43:42.616Z,5044.00
2022-12-22T08:44:42.944Z,2160.00
2022-12-22T08:45:42.609Z,5836.00
2022-12-22T08:46:42.676Z,7149.00
2022-12-22T08:47:42.566Z,6333.00
2022-12-22T08:48:42.627Z,7405.00
2022-12-22T08:49:42.555Z,4760.00
2022-12-22T08:50:42.568Z,6241.00
2022-12-22T08:51:42.547Z,9442.00
2022-12-22T08:52:42.519Z,8878.00
2022-12-22T08:54:42.514Z,11037.00
2022-12-22T08:55:42.484Z,10382.00
2022-12-22T08:56:42.501Z,9470.00
2022-12-22T08:57:42.474Z,6974.00
2022-12-22T08:58:42.444Z,5686.00
2022-12-22T08:59:42.447Z,5633.00
2022-12-22T09:00:42.493Z,5851.00
2022-12-22T09:01:42.578Z,4866.00
2022-12-22T09:02:42.532Z,4143.00
2022-12-22T09:03:42.444Z,4066.00
2022-12-22T09:04:42.384Z,3787.00
2022-12-22T09:05:42.531Z,2609.00
2022-12-22T09:06:42.379Z,1424.00
2022-12-22T09:07:42.414Z,1271.00
2022-12-22T09:08:42.374Z,1165.00
2022-12-22T09:09:42.351Z,1251.00
2022-12-22T09:10:42.351Z,1263.00
2022-12-22T09:11:42.365Z,1207.00
2022-12-22T09:12:42.422Z,1322.00
2022-12-22T09:13:42.312Z,2731.00
2022-12-22T09:14:42.336Z,2149.00
2022-12-22T09:15:42.356Z,2540.00
2022-12-22T09:16:42.437Z,1355.00
2022-12-22T09:17:42.361Z,3458.00
2022-12-22T09:18:42.274Z,3835.00
2022-12-22T09:19:42.246Z,3618.00
2022-12-22T09:20:42.236Z,4110.00
2022-12-22T09:21:42.305Z,2264.00
2022-12-22T09:22:42.215Z,2874.00
2022-12-22T09:23:42.227Z,3675.00
2022-12-22T09:24:42.222Z,2193.00
2022-12-22T09:25:42.607Z,1382.00
2022-12-22T09:26:42.200Z,2593.00
2022-12-22T09:27:42.220Z,4482.00
2022-12-22T09:28:48.135Z,3281.00
2022-12-22T09:29:42.139Z,4460.00
2022-12-22T09:30:42.129Z,3494.00
2022-12-22T09:31:42.260Z,2919.00
2022-12-22T09:32:42.129Z,3127.00
2022-12-22T09:33:42.170Z,3021.00
2022-12-22T09:34:42.118Z,2889.00
2022-12-22T09:35:42.125Z,2534.00
2022-12-22T09:36:42.304Z,4079.00
2022-12-22T09:37:42.055Z,4170.00
2022-12-22T09:38:42.069Z,4502.00
2022-12-22T09:39:42.064Z,5042.00
2022-12-22T09:40:42.077Z,5587.00
2022-12-22T09:41:42.068Z,6485.00
2022-12-22T09:42:42.043Z,7944.00
2022-12-22T09:43:42.095Z,6291.00
2022-12-22T09:44:42.011Z,7343.00
2022-12-22T09:45:42.070Z,6655.00
2022-12-22T09:46:42.033Z,6119.00
2022-12-22T09:47:41.975Z,5888.00
2022-12-22T09:48:42.090Z,5937.00
2022-12-22T09:49:41.972Z,6046.00
2022-12-22T09:50:41.976Z,6198.00
2022-12-22T09:51:41.918Z,6517.00
2022-12-22T09:52:41.931Z,6791.00
2022-12-22T09:53:41.926Z,7618.00
2022-12-22T09:54:41.917Z,5973.00
2022-12-22T09:55:41.884Z,6231.00
2022-12-22T09:56:41.874Z,6812.00
2022-12-22T09:57:41.872Z,7414.00
2022-12-22T09:58:41.860Z,7857.00
2022-12-22T09:59:41.869Z,7089.00
2022-12-22T10:00:41.837Z,5374.00
2022-12-22T10:01:42.080Z,3858.00
2022-12-22T10:02:41.987Z,2764.00
2022-12-22T10:03:41.892Z,2099.00
2022-12-22T10:04:41.871Z,1598.00
2022-12-22T10:05:41.814Z,1345.00
2022-12-22T10:06:41.795Z,1230.00
2022-12-22T10:07:41.858Z,1127.00
2022-12-22T10:08:41.753Z,1122.00
2022-12-22T10:09:51.187Z,1322.00
2022-12-22T10:10:41.780Z,1268.00
2022-12-22T10:11:41.758Z,1224.00
2022-12-22T10:12:41.730Z,1435.00
2022-12-22T10:13:41.737Z,1467.00
2022-12-22T10:14:41.700Z,1301.00
2022-12-22T10:15:41.696Z,1127.00
2022-12-22T10:16:41.690Z,712.00
2022-12-22T10:17:41.662Z,667.00
2022-12-22T10:18:41.663Z,979.00
2022-12-22T10:19:41.701Z,1891.00
2022-12-22T10:20:41.672Z,2232.00
2022-12-22T10:21:46.617Z,2486.00
2022-12-22T10:22:41.639Z,3036.00
2022-12-22T10:23:41.702Z,2962.00
2022-12-22T10:24:41.874Z,2769.00
2022-12-22T10:26:41.693Z,3077.00
2022-12-22T10:27:46.742Z,4195.00
2022-12-22T10:28:41.747Z,4573.00
2022-12-22T10:29:41.693Z,5697.00
2022-12-22T10:30:41.534Z,4820.00
2022-12-22T10:31:41.553Z,4562.00
2022-12-22T10:32:41.513Z,3881.00
2022-12-22T10:33:46.740Z,4450.00
2022-12-22T10:34:41.510Z,3833.00
2022-12-22T10:35:41.493Z,3666.00
2022-12-22T10:36:41.653Z,3608.00
2022-12-22T10:37:41.939Z,3416.00
2022-12-22T10:38:41.534Z,3621.00
2022-12-22T10:39:41.446Z,3638.00
2022-12-22T10:40:41.459Z,3811.00
2022-12-22T10:41:41.445Z,3512.00
2022-12-22T10:42:41.451Z,4061.00
2022-12-22T10:43:41.439Z,4805.00
2022-12-22T10:44:41.396Z,7065.00
2022-12-22T10:45:41.446Z,7745.00
2022-12-22T10:46:41.396Z,6816.00
2022-12-22T10:47:41.381Z,5923.00
2022-12-22T10:48:41.360Z,4968.00
2022-12-22T10:50:13.096Z,5938.00
2022-12-22T10:51:14.028Z,6164.00
2022-12-22T10:52:14.127Z,6118.00
2022-12-22T10:53:14.684Z,5699.00
2022-12-22T10:54:14.002Z,5035.00
2022-12-22T10:55:14.003Z,5420.00
2022-12-22T10:56:14.044Z,6375.00
2022-12-22T10:57:13.997Z,5637.00
2022-12-22T10:58:14.036Z,5508.00
2022-12-22T10:59:14.029Z,5598.00
2022-12-22T11:00:13.934Z,5510.00
2022-12-22T11:01:13.961Z,5530.00
2022-12-22T11:02:14.135Z,5821.00
2022-12-22T11:03:17.561Z,5909.00
2022-12-22T11:04:13.916Z,5253.00
2022-12-22T11:05:14.105Z,4145.00
2022-12-22T11:06:13.895Z,4611.00
2022-12-22T11:07:13.881Z,4275.00
2022-12-22T11:08:13.861Z,3844.00
2022-12-22T11:09:32.503Z,3947.00
2022-12-22T11:10:13.845Z,3569.00
2022-12-22T11:11:13.929Z,2506.00
2022-12-22T11:12:13.842Z,3077.00
2022-12-22T11:13:13.811Z,4379.00
2022-12-22T11:14:13.801Z,4033.00
2022-12-22T11:15:18.523Z,5240.00
2022-12-22T11:16:13.859Z,5242.00
2022-12-22T11:17:13.812Z,4373.00
2022-12-22T11:18:13.891Z,4210.00
2022-12-22T11:19:13.760Z,3972.00
2022-12-22T11:20:13.775Z,3954.00
2022-12-22T11:21:17.321Z,3385.00
2022-12-22T11:22:13.754Z,3520.00
2022-12-22T11:23:13.728Z,2994.00
2022-12-22T11:24:13.837Z,2936.00
2022-12-22T11:25:13.699Z,2977.00
2022-12-22T11:26:13.981Z,3755.00
2022-12-22T11:27:13.707Z,4110.00
2022-12-22T11:28:13.734Z,4595.00
2022-12-22T11:29:13.649Z,4439.00
2022-12-22T11:30:13.933Z,4026.00
2022-12-22T11:31:13.769Z,3634.00
2022-12-22T11:32:13.647Z,3383.00
2022-12-22T11:33:13.810Z,3601.00
2022-12-22T11:34:20.635Z,4829.00
2022-12-22T11:35:13.606Z,4793.00
2022-12-22T11:36:13.603Z,4029.00
2022-12-22T11:37:13.724Z,3725.00
2022-12-22T11:38:13.655Z,3847.00
2022-12-22T11:39:13.612Z,3386.00
2022-12-22T11:40:13.549Z,2537.00
2022-12-22T11:41:13.527Z,2425.00
2022-12-22T11:42:13.677Z,2587.00
2022-12-22T11:43:13.540Z,2393.00
2022-12-22T11:44:13.524Z,3841.00
2022-12-22T11:45:13.572Z,4414.00
2022-12-22T11:46:13.519Z,4515.00
2022-12-22T11:47:13.489Z,3275.00
2022-12-22T11:48:13.461Z,2818.00
2022-12-22T11:49:13.485Z,3254.00
2022-12-22T11:51:01.888Z,3254.00
2022-12-22T11:51:13.745Z,3614.00
2022-12-22T11:52:13.605Z,3891.00
2022-12-22T11:53:13.443Z,5380.00
2022-12-22T11:54:13.441Z,4699.00
2022-12-22T11:55:13.391Z,4361.00
2022-12-22T11:56:13.423Z,3742.00
2022-12-22T11:57:13.428Z,7040.00
2022-12-22T11:58:13.518Z,9966.00
2022-12-22T11:59:13.448Z,7621.00
2022-12-22T12:00:13.421Z,6809.00
2022-12-22T12:01:18.976Z,5574.00
2022-12-22T12:02:13.506Z,5455.00
2022-12-22T12:03:13.541Z,5545.00
2022-12-22T12:04:13.360Z,4420.00
2022-12-22T12:05:13.370Z,4614.00
2022-12-22T12:06:13.317Z,5407.00
2022-12-22T12:07:13.284Z,5288.00
2022-12-22T12:08:13.277Z,4244.00
2022-12-22T12:09:13.281Z,3878.00
2022-12-22T12:10:13.247Z,3589.00
2022-12-22T12:11:13.377Z,3635.00
2022-12-22T12:12:13.282Z,3598.00
2022-12-22T12:13:13.229Z,2965.00
2022-12-22T12:14:15.660Z,2693.00
2022-12-22T12:15:13.193Z,3438.00
2022-12-22T12:16:13.228Z,3027.00
2022-12-22T12:17:13.208Z,3180.00
2022-12-22T12:18:13.170Z,2236.00
2022-12-22T12:19:13.172Z,2308.00
2022-12-22T12:20:13.162Z,2106.00
2022-12-22T12:21:13.139Z,2760.00
2022-12-22T12:22:13.757Z,2689.00
2022-12-22T12:23:13.128Z,2849.00
2022-12-22T12:24:13.129Z,3680.00
2022-12-22T12:25:13.148Z,3133.00
2022-12-22T12:26:13.105Z,2736.00
2022-12-22T12:27:13.146Z,2331.00
2022-12-22T12:28:13.123Z,2361.00
2022-12-22T12:29:13.136Z,2920.00
2022-12-22T12:30:37.560Z,3831.00
2022-12-22T12:31:13.210Z,2788.00
2022-12-22T12:32:13.152Z,3735.00
2022-12-22T12:33:13.018Z,3204.00
2022-12-22T12:34:13.139Z,3257.00
2022-12-22T12:35:13.122Z,3767.00
2022-12-22T12:36:13.057Z,6391.00
2022-12-22T12:37:12.987Z,6853.00
2022-12-22T12:38:32.281Z,6195.00
2022-12-22T12:39:13.018Z,5451.00
2022-12-22T12:40:12.977Z,5382.00
2022-12-22T12:41:12.945Z,5062.00
2022-12-22T12:42:13.015Z,5473.00
2022-12-22T12:43:16.509Z,5797.00
2022-12-22T12:44:12.911Z,6468.00
2022-12-22T12:45:12.952Z,6314.00
2022-12-22T12:46:13.036Z,5668.00
2022-12-22T12:47:12.893Z,4808.00