createdAt,value
2022-10-06T00:00:00.000Z,68.63
2022-10-06T00:15:00.000Z,68.12
2022-10-06T00:30:00.000Z,68.47
2022-10-06T00:45:00.000Z,68.59
2022-10-06T01:00:00.000Z,69.42
2022-10-06T01:15:00.000Z,70.03
2022-10-06T01:30:00.000Z,70.67
2022-10-06T01:45:00.000Z,71.7
2022-10-06T02:00:00.000Z,72.66
2022-10-06T02:15:00.000Z,72.83
2022-10-06T02:30:00.000Z,72.93
2022-10-06T02:45:00.000Z,72.94
2022-10-06T03:00:00.000Z,72.99
2022-10-06T03:15:00.000Z,73.29
2022-10-06T03:30:00.000Z,73.33
2022-10-06T03:45:00.000Z,73.36
2022-10-06T04:00:00.000Z,73.27
2022-10-06T04:15:00.000Z,73.45
2022-10-06T04:45:00.000Z,74.21
2022-10-06T04:45:00.000Z,74.4
2022-10-06T05:00:00.000Z,74.4
2022-10-06T05:15:00.000Z,74.43
2022-10-06T05:30:00.000Z,74.59
2022-10-06T05:45:00.000Z,74.26
2022-10-06T06:00:00.000Z,72.95
2022-10-06T06:15:00.000Z,71.43
2022-10-06T06:30:00.000Z,70.05
2022-10-06T06:45:00.000Z,68.58
2022-10-06T07:00:00.000Z,60.96
2022-10-06T07:15:00.000Z,52.24
2022-10-06T07:30:00.000Z,49.37
2022-10-06T07:45:00.000Z,46.82
2022-10-06T08:00:00.000Z,44.82
2022-10-06T08:15:00.000Z,43.55
2022-10-06T08:30:00.000Z,41.88
2022-10-06T08:45:00.000Z,39.87
2022-10-06T09:00:00.000Z,39.52
2022-10-06T09:15:00.000Z,39.83
2022-10-06T09:30:00.000Z,39.58
2022-10-06T09:45:00.000Z,39.91
2022-10-06T10:00:00.000Z,40.03
2022-10-06T10:15:00.000Z,38.91
2022-10-06T10:30:00.000Z,38.74
2022-10-06T10:45:00.000Z,39.33
2022-10-06T11:00:00.000Z,40.32
2022-10-06T11:15:00.000Z,40.8
2022-10-06T11:30:00.000Z,41.97
2022-10-06T11:45:00.000Z,42.42
2022-10-06T12:00:00.000Z,42.93
2022-10-06T12:15:00.000Z,44.64
2022-10-06T12:30:00.000Z,46.48
2022-10-06T12:45:00.000Z,47.8
2022-10-06T13:00:00.000Z,47.54
2022-10-06T13:15:00.000Z,48.66
2022-10-06T13:30:00.000Z,49.63
2022-10-06T13:45:00.000Z,51.41
2022-10-06T14:00:00.000Z,53.96
2022-10-06T14:15:00.000Z,54.98
2022-10-06T14:30:00.000Z,55.6
2022-10-06T14:45:00.000Z,55.59
2022-10-06T15:00:00.000Z,56.09
2022-10-06T15:15:00.000Z,57.06
2022-10-06T15:30:00.000Z,57.77
2022-10-06T15:45:00.000Z,59.21
2022-10-06T16:00:00.000Z,60.71
2022-10-06T16:15:00.000Z,63.92
2022-10-06T16:30:00.000Z,66.52
2022-10-06T16:45:00.000Z,68.02
2022-10-06T17:00:00.000Z,69.17
2022-10-06T17:15:00.000Z,70.14
2022-10-06T17:30:00.000Z,72.06
2022-10-06T17:45:00.000Z,74.56
2022-10-06T18:00:00.000Z,76.46
2022-10-06T18:15:00.000Z,76.52
2022-10-06T18:30:00.000Z,75.41
2022-10-06T18:45:00.000Z,76.17
2022-10-06T19:00:00.000Z,76.79
2022-10-06T19:15:00.000Z,76.63
2022-10-06T19:30:00.000Z,77.96
2022-10-06T19:45:00.000Z,79.55
2022-10-06T20:00:00.000Z,80.7
2022-10-06T20:15:00.000Z,81.19
2022-10-06T20:30:00.000Z,81.52
2022-10-06T20:45:00.000Z,81.72
2022-10-06T21:00:00.000Z,81.88
2022-10-06T21:15:00.000Z,81.88
2022-10-06T21:30:00.000Z,83.11
2022-10-06T21:45:00.000Z,83.89
2022-10-06T22:00:00.000Z,84.09
2022-10-06T22:15:00.000Z,84.21
2022-10-06T22:30:00.000Z,84.39
2022-10-06T22:45:00.000Z,84.87
2022-10-06T23:00:00.000Z,84.9
2022-10-06T23:15:00.000Z,84.81
2022-10-06T23:30:00.000Z,84.85
2022-10-06T23:45:00.000Z,84.81
