createdAt,value
2018-03-18T00:00:05.277Z,-1.69
2018-03-18T00:01:05.324Z,-1.7
2018-03-18T00:02:05.283Z,-1.66
2018-03-18T00:03:05.287Z,-1.68
2018-03-18T00:04:05.276Z,-1.64
2018-03-18T00:05:05.294Z,-1.58
2018-03-18T00:06:05.280Z,-1.55
2018-03-18T00:07:05.273Z,-1.55
2018-03-18T00:08:05.287Z,-1.51
2018-03-18T00:09:05.305Z,-1.49
2018-03-18T00:10:05.290Z,-1.47
2018-03-18T00:11:05.306Z,-1.5
2018-03-18T00:12:05.350Z,-1.5
2018-03-18T00:13:05.316Z,-1.51
2018-03-18T00:14:05.317Z,-1.45
2018-03-18T00:15:05.346Z,-1.63
2018-03-18T00:16:05.326Z,-1.75
2018-03-18T00:17:05.323Z,-1.77
2018-03-18T00:18:05.323Z,-1.7
2018-03-18T00:19:05.351Z,-1.82
2018-03-18T00:20:05.333Z,-1.77
2018-03-18T00:21:05.346Z,-1.73
2018-03-18T00:22:05.339Z,-1.77
2018-03-18T00:23:05.343Z,-1.76
2018-03-18T00:24:05.348Z,-1.73
2018-03-18T00:25:05.341Z,-1.71
2018-03-18T00:26:05.357Z,-1.63
2018-03-18T00:27:05.368Z,-1.6
2018-03-18T00:28:05.371Z,-1.55
2018-03-18T00:29:05.432Z,-1.63
2018-03-18T00:30:05.502Z,-1.66
2018-03-18T00:31:05.383Z,-1.78
2018-03-18T00:32:05.430Z,-1.69
2018-03-18T00:33:05.395Z,-1.69
2018-03-18T00:34:05.412Z,-1.79
2018-03-18T00:35:05.435Z,-1.85
2018-03-18T00:36:05.401Z,-1.89
2018-03-18T00:37:05.421Z,-1.88
2018-03-18T00:38:05.409Z,-1.89
2018-03-18T00:39:05.419Z,-1.85
2018-03-18T00:40:05.438Z,-1.78
2018-03-18T00:41:05.413Z,-1.8
2018-03-18T00:42:05.439Z,-1.74
2018-03-18T00:43:05.436Z,-1.78
2018-03-18T00:44:05.445Z,-1.74
2018-03-18T00:45:05.450Z,-1.66
2018-03-18T00:46:05.493Z,-1.66
2018-03-18T00:47:05.450Z,-1.66
2018-03-18T00:48:05.475Z,-1.62
2018-03-18T00:49:05.450Z,-1.65
2018-03-18T00:50:05.451Z,-1.7
2018-03-18T00:51:05.667Z,-1.67
2018-03-18T00:52:05.455Z,-1.69
2018-03-18T00:53:05.464Z,-1.64
2018-03-18T00:54:05.471Z,-1.66
2018-03-18T00:55:05.462Z,-1.64
2018-03-18T00:56:05.471Z,-1.7
2018-03-18T00:57:05.486Z,-1.77
2018-03-18T00:58:05.452Z,-1.8
2018-03-18T00:59:05.461Z,-1.82
2018-03-18T01:00:05.477Z,-1.77
2018-03-18T01:01:05.492Z,-1.73
2018-03-18T01:02:05.496Z,-1.82
2018-03-18T01:03:05.485Z,-1.85
2018-03-18T01:04:05.541Z,-1.88
2018-03-18T01:05:05.482Z,-1.87
2018-03-18T01:06:05.490Z,-1.83
2018-03-18T01:07:05.517Z,-1.74
2018-03-18T01:08:05.487Z,-1.72
2018-03-18T01:09:05.525Z,-1.68
2018-03-18T01:10:05.505Z,-1.69
2018-03-18T01:11:05.513Z,-1.69
2018-03-18T01:12:05.532Z,-1.63
2018-03-18T01:13:05.509Z,-1.85
2018-03-18T01:14:05.937Z,-1.97
2018-03-18T01:15:06.558Z,-1.92
2018-03-18T01:16:05.522Z,-1.88
2018-03-18T01:17:05.528Z,-1.83
2018-03-18T01:18:05.517Z,-1.88
2018-03-18T01:19:05.537Z,-1.84
2018-03-18T01:20:05.531Z,-1.95
2018-03-18T01:21:05.551Z,-1.98
2018-03-18T01:22:05.572Z,-2.01
2018-03-18T01:23:05.539Z,-1.92
2018-03-18T01:24:05.590Z,-2.01
2018-03-18T01:25:05.561Z,-2.07
2018-03-18T01:26:05.564Z,-2.05
2018-03-18T01:27:05.577Z,-2
2018-03-18T01:28:05.556Z,-1.92
2018-03-18T01:29:05.833Z,-1.89
2018-03-18T01:30:05.571Z,-1.96
2018-03-18T01:31:05.575Z,-1.95
2018-03-18T01:32:05.581Z,-1.91
2018-03-18T01:33:05.574Z,-1.93
2018-03-18T01:34:05.602Z,-1.89
2018-03-18T01:35:05.656Z,-1.93
2018-03-18T01:36:05.588Z,-1.96
2018-03-18T01:37:05.608Z,-1.9
2018-03-18T01:38:05.618Z,-1.79
2018-03-18T01:39:05.648Z,-1.81
2018-03-18T01:40:05.593Z,-1.8
2018-03-18T01:41:05.613Z,-1.84
2018-03-18T01:42:05.602Z,-1.76
2018-03-18T01:43:05.928Z,-1.89
2018-03-18T01:44:05.617Z,-1.83
2018-03-18T01:45:05.628Z,-1.83
2018-03-18T01:46:05.615Z,-1.81
2018-03-18T01:47:05.634Z,-1.79
2018-03-18T01:48:05.795Z,-1.93
2018-03-18T01:49:05.622Z,-1.89
2018-03-18T01:50:05.641Z,-1.97
2018-03-18T01:51:05.631Z,-2.1
2018-03-18T01:52:05.639Z,-2.08
2018-03-18T01:53:06.714Z,-2.05
2018-03-18T01:54:05.648Z,-2
2018-03-18T01:55:05.674Z,-1.98
2018-03-18T01:56:05.648Z,-1.98
2018-03-18T01:57:05.651Z,-1.96
2018-03-18T01:58:05.680Z,-1.94
2018-03-18T01:59:05.657Z,-2.14
2018-03-18T02:00:05.656Z,-2.07
2018-03-18T02:01:05.661Z,-2.05
2018-03-18T02:02:05.693Z,-2.02
2018-03-18T02:03:05.679Z,-2.02
2018-03-18T02:04:05.707Z,-2.01
2018-03-18T02:05:05.684Z,-1.94
2018-03-18T02:06:05.687Z,-1.89
2018-03-18T02:07:05.689Z,-1.88
2018-03-18T02:08:05.701Z,-1.91
2018-03-18T02:09:05.775Z,-2.01
2018-03-18T02:10:05.698Z,-2.06
2018-03-18T02:11:05.721Z,-2.02
2018-03-18T02:12:05.725Z,-1.99
2018-03-18T02:13:05.714Z,-1.96
2018-03-18T02:14:05.746Z,-1.97
2018-03-18T02:15:05.732Z,-2
2018-03-18T02:16:05.781Z,-2.09
2018-03-18T02:17:05.742Z,-2.04
2018-03-18T02:18:05.723Z,-2.04
2018-03-18T02:19:05.735Z,-1.96
2018-03-18T02:20:05.744Z,-2.06
2018-03-18T02:21:05.739Z,-2.13
2018-03-18T02:22:05.742Z,-2.21
2018-03-18T02:23:05.790Z,-2.15
2018-03-18T02:24:05.740Z,-2.09
2018-03-18T02:25:05.770Z,-2.09
2018-03-18T02:26:05.928Z,-2.08
2018-03-18T02:27:05.766Z,-2.07
2018-03-18T02:28:05.760Z,-2.12
2018-03-18T02:29:05.757Z,-2.07
2018-03-18T02:30:05.784Z,-2.07
2018-03-18T02:31:05.812Z,-2.17
2018-03-18T02:32:05.790Z,-2.13
2018-03-18T02:33:05.798Z,-2.07
2018-03-18T02:34:05.778Z,-2.03
2018-03-18T02:35:05.794Z,-2.06
2018-03-18T02:36:05.887Z,-2.02
2018-03-18T02:37:05.829Z,-1.98
2018-03-18T02:38:05.817Z,-1.93
2018-03-18T02:39:05.808Z,-1.88
2018-03-18T02:40:05.828Z,-1.89
2018-03-18T02:41:05.868Z,-1.96
2018-03-18T02:42:05.896Z,-2.11
2018-03-18T02:43:05.875Z,-2.07
2018-03-18T02:44:05.853Z,-2.01
2018-03-18T02:45:05.835Z,-2
2018-03-18T02:46:05.864Z,-2.01
2018-03-18T02:47:05.847Z,-1.96
2018-03-18T02:48:05.858Z,-1.94
2018-03-18T02:49:05.866Z,-1.88
2018-03-18T02:50:05.845Z,-1.96
2018-03-18T02:51:05.858Z,-1.94
2018-03-18T02:52:05.834Z,-1.96
2018-03-18T02:53:05.941Z,-1.96
2018-03-18T02:54:05.862Z,-2.02
2018-03-18T02:55:06.018Z,-2.11
2018-03-18T02:56:05.896Z,-2.05
2018-03-18T02:57:05.861Z,-1.98
2018-03-18T02:58:05.861Z,-2.05
2018-03-18T02:59:05.899Z,-2.1
2018-03-18T03:00:05.896Z,-2.19
2018-03-18T03:01:05.877Z,-2.16
2018-03-18T03:02:05.898Z,-2.14
2018-03-18T03:03:05.879Z,-2.13
2018-03-18T03:04:05.904Z,-2.1
2018-03-18T03:05:05.919Z,-2.01
2018-03-18T03:06:05.939Z,-1.99
2018-03-18T03:07:05.928Z,-2.02
2018-03-18T03:08:05.897Z,-2.06
2018-03-18T03:09:05.892Z,-2.06
2018-03-18T03:10:05.897Z,-2.02
2018-03-18T03:11:05.955Z,-2
2018-03-18T03:12:05.913Z,-1.94
2018-03-18T03:13:05.918Z,-1.88
2018-03-18T03:14:05.909Z,-1.83
2018-03-18T03:15:05.972Z,-1.96
2018-03-18T03:16:05.959Z,-2.01
2018-03-18T03:17:05.918Z,-2.09
2018-03-18T03:18:05.995Z,-2.02
2018-03-18T03:19:05.908Z,-1.98
2018-03-18T03:20:05.934Z,-2.01
2018-03-18T03:21:06.144Z,-2.03
2018-03-18T03:22:05.953Z,-2.08
2018-03-18T03:23:05.985Z,-2.02
2018-03-18T03:24:05.954Z,-2.08
2018-03-18T03:25:05.940Z,-2.16
2018-03-18T03:26:05.975Z,-2.17
2018-03-18T03:27:05.975Z,-2.21
2018-03-18T03:28:05.959Z,-2.17
2018-03-18T03:29:05.990Z,-2.12
2018-03-18T03:30:05.981Z,-2.09
2018-03-18T03:31:06.022Z,-2.08
2018-03-18T03:32:06.051Z,-2.1
2018-03-18T03:33:06.017Z,-2.04
2018-03-18T03:34:06.311Z,-1.99
2018-03-18T03:35:05.970Z,-1.97
2018-03-18T03:36:05.999Z,-1.95
2018-03-18T03:37:05.973Z,-1.94
2018-03-18T03:38:06.080Z,-1.9
2018-03-18T03:39:05.984Z,-1.89
2018-03-18T03:40:06.002Z,-1.99
2018-03-18T03:41:06.032Z,-2.01
2018-03-18T03:42:06.020Z,-1.99
2018-03-18T03:43:06.013Z,-1.96
2018-03-18T03:44:06.021Z,-1.97
2018-03-18T03:45:06.036Z,-2.04
2018-03-18T03:46:06.022Z,-2.03
2018-03-18T03:47:06.035Z,-2
2018-03-18T03:48:06.023Z,-2.01
2018-03-18T03:49:06.018Z,-2.02
2018-03-18T03:50:06.035Z,-1.96
2018-03-18T03:51:06.056Z,-1.92
2018-03-18T03:52:06.049Z,-1.95
2018-03-18T03:53:06.058Z,-1.94
2018-03-18T03:54:06.063Z,-1.92
2018-03-18T03:55:06.072Z,-1.9
2018-03-18T03:56:06.128Z,-1.88
2018-03-18T03:57:06.072Z,-1.96
2018-03-18T03:58:06.085Z,-2.09
2018-03-18T03:59:06.062Z,-2.13
2018-03-18T04:00:06.103Z,-2.08
2018-03-18T04:01:06.067Z,-2.09
2018-03-18T04:02:06.098Z,-2.07
2018-03-18T04:03:06.075Z,-2.03
2018-03-18T04:04:06.091Z,-2.08
2018-03-18T04:05:06.067Z,-2.04
2018-03-18T04:06:06.079Z,-2
2018-03-18T04:07:06.107Z,-2
2018-03-18T04:08:06.100Z,-1.95
2018-03-18T04:09:06.123Z,-2.05
2018-03-18T04:10:06.097Z,-2.02
2018-03-18T04:11:06.101Z,-2.03
2018-03-18T04:12:06.108Z,-2.06
2018-03-18T04:13:06.150Z,-2.04
2018-03-18T04:14:06.113Z,-2.1
2018-03-18T04:15:06.092Z,-2.09
2018-03-18T04:16:06.109Z,-2.11
2018-03-18T04:17:06.121Z,-2.14
2018-03-18T04:18:06.115Z,-2.1
2018-03-18T04:19:06.177Z,-2.07
2018-03-18T04:20:06.088Z,-1.99
2018-03-18T04:21:06.112Z,-1.99
2018-03-18T04:22:06.410Z,-1.97
2018-03-18T04:23:06.152Z,-1.93
2018-03-18T04:24:06.119Z,-1.89
2018-03-18T04:25:06.128Z,-1.86
2018-03-18T04:26:06.112Z,-1.82
2018-03-18T04:27:06.167Z,-1.76
2018-03-18T04:28:06.140Z,-1.76
2018-03-18T04:29:06.150Z,-1.83
2018-03-18T04:30:06.175Z,-1.77
2018-03-18T04:31:06.135Z,-1.77
2018-03-18T04:32:06.137Z,-1.79
2018-03-18T04:33:06.150Z,-1.77
2018-03-18T04:34:06.163Z,-1.81
2018-03-18T04:35:06.167Z,-1.82
2018-03-18T04:36:06.218Z,-1.76
2018-03-18T04:37:06.149Z,-1.78
2018-03-18T04:38:06.202Z,-1.77
2018-03-18T04:39:06.184Z,-1.76
2018-03-18T04:40:06.174Z,-1.76
2018-03-18T04:41:06.166Z,-1.82
2018-03-18T04:42:06.184Z,-1.81
2018-03-18T04:43:06.236Z,-1.86
2018-03-18T04:44:06.208Z,-1.89
2018-03-18T04:45:06.167Z,-1.92
2018-03-18T04:46:06.184Z,-1.92
2018-03-18T04:47:06.191Z,-1.96
2018-03-18T04:48:06.229Z,-1.97
2018-03-18T04:49:06.206Z,-1.93
2018-03-18T04:50:06.175Z,-1.89
2018-03-18T04:51:06.596Z,-1.85
2018-03-18T04:52:07.070Z,-1.88
2018-03-18T04:53:06.191Z,-1.83
2018-03-18T04:54:06.201Z,-1.81
2018-03-18T04:55:06.219Z,-1.76
2018-03-18T04:56:06.228Z,-1.79
2018-03-18T04:57:06.224Z,-1.89
2018-03-18T04:58:06.212Z,-1.88
2018-03-18T04:59:06.262Z,-1.87
2018-03-18T05:00:06.211Z,-1.89
2018-03-18T05:01:06.243Z,-1.85
2018-03-18T05:02:06.208Z,-1.83
2018-03-18T05:03:06.212Z,-1.88
2018-03-18T05:04:06.211Z,-1.84
2018-03-18T05:05:06.224Z,-1.84
2018-03-18T05:06:06.225Z,-1.83
2018-03-18T05:07:06.275Z,-1.83
2018-03-18T05:08:06.216Z,-1.79
2018-03-18T05:09:06.265Z,-1.82
2018-03-18T05:10:06.230Z,-1.79
2018-03-18T05:11:06.278Z,-1.81
2018-03-18T05:12:06.262Z,-1.89
2018-03-18T05:13:06.252Z,-1.85
2018-03-18T05:14:06.343Z,-1.87
2018-03-18T05:15:06.300Z,-1.86
2018-03-18T05:16:06.302Z,-1.84
2018-03-18T05:17:06.282Z,-1.82
2018-03-18T05:18:06.271Z,-1.85
2018-03-18T05:19:06.271Z,-1.83
2018-03-18T05:20:07.995Z,-1.76
2018-03-18T05:21:06.306Z,-1.75
2018-03-18T05:22:06.298Z,-1.74
2018-03-18T05:23:06.297Z,-1.84
2018-03-18T05:24:06.304Z,-1.88
2018-03-18T05:25:06.319Z,-1.84
2018-03-18T05:26:06.339Z,-1.86
2018-03-18T05:27:06.309Z,-1.89
2018-03-18T05:28:06.322Z,-1.87
2018-03-18T05:29:06.327Z,-1.85
2018-03-18T05:30:06.359Z,-1.85
2018-03-18T05:31:06.309Z,-1.84
2018-03-18T05:32:06.330Z,-1.81
2018-03-18T05:33:06.339Z,-1.76
2018-03-18T05:34:06.308Z,-1.81
2018-03-18T05:35:06.330Z,-1.76
2018-03-18T05:36:06.332Z,-1.77
2018-03-18T05:37:06.319Z,-1.76
2018-03-18T05:38:06.378Z,-1.72
2018-03-18T05:39:06.344Z,-1.68
2018-03-18T05:40:06.337Z,-1.64
2018-03-18T05:41:06.329Z,-1.72
2018-03-18T05:42:06.337Z,-1.69
2018-03-18T05:43:06.362Z,-1.69
2018-03-18T05:44:06.372Z,-1.68
2018-03-18T05:45:06.358Z,-1.66
2018-03-18T05:46:06.367Z,-1.72
2018-03-18T05:47:06.407Z,-1.73
2018-03-18T05:48:06.343Z,-1.74
2018-03-18T05:49:06.356Z,-1.73
2018-03-18T05:50:06.403Z,-1.8
2018-03-18T05:51:06.369Z,-1.78
2018-03-18T05:52:06.368Z,-1.82
2018-03-18T05:53:06.367Z,-1.89
2018-03-18T05:54:06.369Z,-1.89
2018-03-18T05:55:06.379Z,-1.87
2018-03-18T05:56:06.390Z,-1.88
2018-03-18T05:57:06.359Z,-1.88
2018-03-18T05:58:06.376Z,-1.86
2018-03-18T05:59:06.388Z,-1.9
2018-03-18T06:00:06.441Z,-1.85
2018-03-18T06:01:06.399Z,-1.85
2018-03-18T06:02:06.410Z,-1.82
2018-03-18T06:03:06.406Z,-1.81
2018-03-18T06:04:06.531Z,-1.85
2018-03-18T06:05:06.420Z,-1.89
2018-03-18T06:06:06.447Z,-1.87
2018-03-18T06:07:06.438Z,-1.89
2018-03-18T06:08:06.437Z,-1.84
2018-03-18T06:09:06.435Z,-1.84
2018-03-18T06:10:06.505Z,-1.85
2018-03-18T06:11:06.467Z,-1.93
2018-03-18T06:12:06.452Z,-1.9
2018-03-18T06:13:06.449Z,-1.89
2018-03-18T06:14:06.454Z,-1.8
2018-03-18T06:15:06.746Z,-1.77
2018-03-18T06:16:06.463Z,-1.85
2018-03-18T06:17:06.454Z,-1.84
2018-03-18T06:18:06.474Z,-1.82
2018-03-18T06:19:06.467Z,-1.76
2018-03-18T06:20:06.746Z,-1.76
2018-03-18T06:21:06.464Z,-1.77
2018-03-18T06:22:06.484Z,-1.77
2018-03-18T06:23:06.472Z,-1.8
2018-03-18T06:24:06.528Z,-1.88
2018-03-18T06:25:06.494Z,-1.93
2018-03-18T06:26:06.668Z,-1.91
2018-03-18T06:27:06.487Z,-1.89
2018-03-18T06:28:06.497Z,-1.95
2018-03-18T06:29:06.490Z,-2.03
2018-03-18T06:30:06.507Z,-2.05
2018-03-18T06:31:06.526Z,-2.08
2018-03-18T06:32:06.501Z,-2.06
2018-03-18T06:33:06.503Z,-2.02
2018-03-18T06:34:06.517Z,-2.01
2018-03-18T06:35:06.505Z,-1.99
2018-03-18T06:36:06.564Z,-1.95
2018-03-18T06:37:06.525Z,-1.91
2018-03-18T06:38:06.533Z,-1.9
2018-03-18T06:39:06.556Z,-1.84
2018-03-18T06:40:06.532Z,-1.85
2018-03-18T06:41:06.559Z,-1.84
2018-03-18T06:42:06.525Z,-1.88
2018-03-18T06:43:06.581Z,-1.82
2018-03-18T06:44:06.571Z,-1.86
2018-03-18T06:45:06.779Z,-1.84
2018-03-18T06:46:06.551Z,-1.88
2018-03-18T06:47:06.559Z,-1.86
2018-03-18T06:48:06.561Z,-1.84
2018-03-18T06:49:06.552Z,-1.87
2018-03-18T06:50:06.615Z,-1.89
2018-03-18T06:51:06.565Z,-1.88
2018-03-18T06:52:06.573Z,-1.84
2018-03-18T06:53:06.617Z,-1.96
2018-03-18T06:54:06.599Z,-2.03
2018-03-18T06:55:06.857Z,-2.04
2018-03-18T06:56:06.611Z,-2.02
2018-03-18T06:57:06.592Z,-2.13
2018-03-18T06:58:06.581Z,-2.1
2018-03-18T06:59:06.604Z,-2.12
2018-03-18T07:00:06.762Z,-2.09
2018-03-18T07:01:06.639Z,-2.07
2018-03-18T07:02:06.611Z,-2.05
2018-03-18T07:03:06.622Z,-2.02
2018-03-18T07:04:06.617Z,-1.93
2018-03-18T07:05:06.595Z,-1.94
2018-03-18T07:06:06.592Z,-1.93
2018-03-18T07:07:06.612Z,-1.96
2018-03-18T07:08:06.643Z,-1.9
2018-03-18T07:09:06.605Z,-1.9
2018-03-18T07:10:06.669Z,-1.9
2018-03-18T07:11:06.927Z,-1.9
2018-03-18T07:12:06.688Z,-1.94
2018-03-18T07:13:06.967Z,-1.93
2018-03-18T07:14:06.648Z,-1.88
2018-03-18T07:15:06.633Z,-1.92
2018-03-18T07:16:06.667Z,-1.93
2018-03-18T07:17:06.641Z,-1.92
2018-03-18T07:18:06.636Z,-1.9
2018-03-18T07:19:06.639Z,-1.88
2018-03-18T07:20:07.033Z,-1.91
2018-03-18T07:21:06.711Z,-2.02
2018-03-18T07:22:06.648Z,-1.99
2018-03-18T07:23:06.655Z,-1.96
2018-03-18T07:24:06.682Z,-1.94
2018-03-18T07:25:06.682Z,-1.98
2018-03-18T07:26:06.694Z,-1.94
2018-03-18T07:27:06.672Z,-1.92
2018-03-18T07:28:06.689Z,-2
2018-03-18T07:29:06.665Z,-1.97
2018-03-18T07:30:06.682Z,-1.91
2018-03-18T07:31:06.690Z,-1.9
2018-03-18T07:32:06.663Z,-1.92
2018-03-18T07:33:07.027Z,-1.88
2018-03-18T07:34:06.683Z,-1.88
2018-03-18T07:35:06.668Z,-1.9
2018-03-18T07:36:06.791Z,-1.91
2018-03-18T07:37:06.683Z,-1.91
2018-03-18T07:38:07.014Z,-1.92
2018-03-18T07:39:06.951Z,-1.87
2018-03-18T07:40:06.681Z,-1.82
2018-03-18T07:41:06.709Z,-1.78
2018-03-18T07:42:07.085Z,-1.78
2018-03-18T07:43:06.729Z,-1.71
2018-03-18T07:44:06.717Z,-1.73
2018-03-18T07:45:06.756Z,-1.83
2018-03-18T07:46:06.730Z,-1.82
2018-03-18T07:47:06.750Z,-1.83
2018-03-18T07:48:06.771Z,-1.82
2018-03-18T07:49:06.748Z,-1.84
2018-03-18T07:50:06.750Z,-1.84
2018-03-18T07:51:06.750Z,-1.8
2018-03-18T07:52:06.763Z,-1.81
2018-03-18T07:53:06.765Z,-1.85
2018-03-18T07:54:06.782Z,-1.88
2018-03-18T07:55:06.760Z,-1.84
2018-03-18T07:56:06.776Z,-1.82
2018-03-18T07:57:06.780Z,-1.78
2018-03-18T07:58:06.776Z,-1.75
2018-03-18T07:59:06.805Z,-1.72
2018-03-18T08:00:06.846Z,-1.74
2018-03-18T08:01:06.786Z,-1.76
2018-03-18T08:02:06.825Z,-1.78
2018-03-18T08:03:06.835Z,-1.8
2018-03-18T08:04:06.827Z,-1.8
2018-03-18T08:05:06.844Z,-1.77
2018-03-18T08:06:06.842Z,-1.77
2018-03-18T08:07:06.837Z,-1.81
2018-03-18T08:08:06.881Z,-1.82
2018-03-18T08:09:06.938Z,-1.87
2018-03-18T08:10:06.834Z,-1.83
2018-03-18T08:11:06.924Z,-1.83
2018-03-18T08:12:06.910Z,-1.81
2018-03-18T08:13:06.850Z,-1.82
2018-03-18T08:14:07.394Z,-1.76
2018-03-18T08:15:06.836Z,-1.75
2018-03-18T08:16:06.875Z,-1.73
2018-03-18T08:17:07.120Z,-1.7
2018-03-18T08:18:06.870Z,-1.72
2018-03-18T08:19:06.944Z,-1.74
2018-03-18T08:20:06.881Z,-1.7
2018-03-18T08:21:06.857Z,-1.66
2018-03-18T08:22:06.930Z,-1.64
2018-03-18T08:23:06.898Z,-1.63
2018-03-18T08:24:06.906Z,-1.66
2018-03-18T08:25:06.893Z,-1.68
2018-03-18T08:26:06.883Z,-1.68
2018-03-18T08:27:06.889Z,-1.67
2018-03-18T08:28:06.901Z,-1.66
2018-03-18T08:29:06.898Z,-1.72
2018-03-18T08:30:06.902Z,-1.75
2018-03-18T08:31:06.871Z,-1.73
2018-03-18T08:32:07.011Z,-1.8
2018-03-18T08:33:06.867Z,-1.76
2018-03-18T08:34:06.928Z,-1.75
2018-03-18T08:35:06.892Z,-1.72
2018-03-18T08:36:06.905Z,-1.65
2018-03-18T08:37:06.929Z,-1.68
2018-03-18T08:38:06.909Z,-1.67
2018-03-18T08:39:06.941Z,-1.67
2018-03-18T08:40:06.989Z,-1.64
2018-03-18T08:41:06.966Z,-1.67
2018-03-18T08:42:06.910Z,-1.63
2018-03-18T08:43:06.907Z,-1.62
2018-03-18T08:44:06.919Z,-1.63
2018-03-18T08:45:06.951Z,-1.64
2018-03-18T08:46:06.925Z,-1.62
2018-03-18T08:47:06.933Z,-1.6
2018-03-18T08:48:06.933Z,-1.58
2018-03-18T08:49:06.927Z,-1.63
2018-03-18T08:50:06.954Z,-1.58
2018-03-18T08:51:06.948Z,-1.58
2018-03-18T08:52:06.914Z,-1.57
2018-03-18T08:53:06.951Z,-1.56
2018-03-18T08:54:06.955Z,-1.57
2018-03-18T08:55:06.923Z,-1.56
2018-03-18T08:56:06.928Z,-1.52
2018-03-18T08:57:06.973Z,-1.58
2018-03-18T08:58:06.962Z,-1.6
2018-03-18T08:59:06.939Z,-1.59
2018-03-18T09:00:06.959Z,-1.65
2018-03-18T09:01:06.987Z,-1.65
2018-03-18T09:02:07.023Z,-1.68
2018-03-18T09:03:06.974Z,-1.64
2018-03-18T09:04:06.972Z,-1.65
2018-03-18T09:05:06.970Z,-1.66
2018-03-18T09:06:06.985Z,-1.63
2018-03-18T09:07:07.056Z,-1.62
2018-03-18T09:08:07.018Z,-1.61
2018-03-18T09:09:07.007Z,-1.59
2018-03-18T09:10:06.995Z,-1.59
2018-03-18T09:11:07.007Z,-1.67
2018-03-18T09:12:06.996Z,-1.67
2018-03-18T09:13:07.020Z,-1.62
2018-03-18T09:14:07.012Z,-1.59
2018-03-18T09:15:07.043Z,-1.53
2018-03-18T09:16:07.006Z,-1.57
2018-03-18T09:17:07.002Z,-1.58
2018-03-18T09:18:07.035Z,-1.56
2018-03-18T09:19:06.996Z,-1.55
2018-03-18T09:20:07.054Z,-1.56
2018-03-18T09:21:07.037Z,-1.53
2018-03-18T09:22:07.015Z,-1.5
2018-03-18T09:23:07.622Z,-1.48
2018-03-18T09:24:07.037Z,-1.42
2018-03-18T09:25:07.050Z,-1.44
2018-03-18T09:26:07.035Z,-1.41
2018-03-18T09:27:07.050Z,-1.39
2018-03-18T09:28:07.096Z,-1.46
2018-03-18T09:29:07.070Z,-1.46
2018-03-18T09:30:07.052Z,-1.47
2018-03-18T09:31:07.073Z,-1.45
2018-03-18T09:32:07.051Z,-1.43
2018-03-18T09:33:07.063Z,-1.43
2018-03-18T09:34:07.195Z,-1.41
2018-03-18T09:35:07.081Z,-1.42
2018-03-18T09:36:07.100Z,-1.46
2018-03-18T09:37:07.071Z,-1.46
2018-03-18T09:38:07.082Z,-1.51
2018-03-18T09:39:07.116Z,-1.49
2018-03-18T09:40:07.093Z,-1.47
2018-03-18T09:41:07.081Z,-1.45
2018-03-18T09:42:07.092Z,-1.43
2018-03-18T09:43:07.105Z,-1.37
2018-03-18T09:44:07.104Z,-1.35
2018-03-18T09:45:07.103Z,-1.34
2018-03-18T09:46:07.111Z,-1.33
2018-03-18T09:47:07.124Z,-1.39
2018-03-18T09:48:07.100Z,-1.43
2018-03-18T09:49:07.143Z,-1.43
2018-03-18T09:50:07.099Z,-1.43
2018-03-18T09:51:07.123Z,-1.44
2018-03-18T09:52:07.162Z,-1.43
2018-03-18T09:53:07.124Z,-1.43
2018-03-18T09:54:07.135Z,-1.4
2018-03-18T09:55:07.137Z,-1.32
2018-03-18T09:56:07.178Z,-1.31
2018-03-18T09:57:07.118Z,-1.29
2018-03-18T09:58:07.160Z,-1.27
2018-03-18T09:59:07.129Z,-1.3
2018-03-18T10:00:07.203Z,-1.26
2018-03-18T10:01:07.195Z,-1.26
2018-03-18T10:02:07.387Z,-1.28
2018-03-18T10:03:07.163Z,-1.26
2018-03-18T10:04:07.329Z,-1.25
2018-03-18T10:05:07.179Z,-1.21
2018-03-18T10:06:07.150Z,-1.2
2018-03-18T10:07:07.835Z,-1.2
2018-03-18T10:08:07.198Z,-1.22
2018-03-18T10:09:07.167Z,-1.19
2018-03-18T10:10:07.164Z,-1.21
2018-03-18T10:11:07.218Z,-1.21
2018-03-18T10:12:07.189Z,-1.24
2018-03-18T10:13:07.188Z,-1.24
2018-03-18T10:14:07.195Z,-1.28
2018-03-18T10:15:07.225Z,-1.24
2018-03-18T10:16:07.219Z,-1.27
2018-03-18T10:17:07.201Z,-1.31
2018-03-18T10:18:07.205Z,-1.3
2018-03-18T10:19:07.190Z,-1.32
2018-03-18T10:20:07.195Z,-1.33
2018-03-18T10:21:07.224Z,-1.32
2018-03-18T10:22:07.199Z,-1.37
2018-03-18T10:23:07.221Z,-1.36
2018-03-18T10:24:07.212Z,-1.36
2018-03-18T10:25:07.229Z,-1.34
2018-03-18T10:26:07.231Z,-1.36
2018-03-18T10:27:07.252Z,-1.37
2018-03-18T10:28:07.210Z,-1.36
2018-03-18T10:29:07.205Z,-1.36
2018-03-18T10:30:07.269Z,-1.31
2018-03-18T10:31:07.686Z,-1.29
2018-03-18T10:32:07.247Z,-1.25
2018-03-18T10:33:07.238Z,-1.27
2018-03-18T10:34:07.250Z,-1.25
2018-03-18T10:35:07.250Z,-1.24
2018-03-18T10:36:07.268Z,-1.21
2018-03-18T10:37:07.271Z,-1.19
2018-03-18T10:38:07.249Z,-1.19
2018-03-18T10:39:07.279Z,-1.19
2018-03-18T10:40:07.271Z,-1.14
2018-03-18T10:41:07.283Z,-1.13
2018-03-18T10:42:07.279Z,-1.14
2018-03-18T10:43:07.266Z,-1.12
2018-03-18T10:44:07.259Z,-1.13
2018-03-18T10:45:07.284Z,-1.14
2018-03-18T10:46:07.282Z,-1.1
2018-03-18T10:47:07.594Z,-1.09
2018-03-18T10:48:07.292Z,-1.07
2018-03-18T10:49:07.285Z,-1.06
2018-03-18T10:50:07.281Z,-1.02
2018-03-18T10:51:07.285Z,-1.01
2018-03-18T10:52:07.293Z,-1.02
2018-03-18T10:53:07.497Z,-1.01
2018-03-18T10:54:07.285Z,-0.95
2018-03-18T10:55:07.308Z,-0.95
2018-03-18T10:56:07.334Z,-0.94
2018-03-18T10:57:07.327Z,-0.95
2018-03-18T10:58:07.363Z,-0.9
2018-03-18T10:59:07.343Z,-0.87
2018-03-18T11:00:07.322Z,-0.86
2018-03-18T11:01:07.322Z,-0.84
2018-03-18T11:02:07.351Z,-0.83
2018-03-18T11:03:07.362Z,-0.84
2018-03-18T11:04:07.379Z,-0.87
2018-03-18T11:05:07.351Z,-0.86
2018-03-18T11:06:07.348Z,-0.88
2018-03-18T11:07:07.345Z,-0.89
2018-03-18T11:08:07.348Z,-0.92
2018-03-18T11:09:07.348Z,-0.94
2018-03-18T11:10:07.351Z,-0.9
2018-03-18T11:11:07.384Z,-0.9
2018-03-18T11:12:07.382Z,-0.92
2018-03-18T11:13:07.360Z,-0.91
2018-03-18T11:14:08.619Z,-0.9
2018-03-18T11:15:07.771Z,-0.89
2018-03-18T11:16:07.737Z,-0.93
2018-03-18T11:17:07.379Z,-0.9
2018-03-18T11:18:07.379Z,-0.94
2018-03-18T11:19:07.514Z,-0.89
2018-03-18T11:20:07.389Z,-0.87
2018-03-18T11:21:07.382Z,-0.85
2018-03-18T11:22:08.747Z,-0.87
2018-03-18T11:23:07.393Z,-0.82
2018-03-18T11:24:07.412Z,-0.83
2018-03-18T11:25:15.064Z,-0.81
2018-03-18T11:26:09.680Z,-0.77
2018-03-18T11:27:10.943Z,-0.76
2018-03-18T11:28:07.424Z,-0.72
2018-03-18T11:29:08.358Z,-0.69
2018-03-18T11:30:09.222Z,-0.71
2018-03-18T11:31:07.410Z,-0.69
2018-03-18T11:32:07.859Z,-0.7
2018-03-18T11:33:07.430Z,-0.71
2018-03-18T11:34:07.456Z,-0.66
2018-03-18T11:35:07.442Z,-0.67
2018-03-18T11:36:07.573Z,-0.63
2018-03-18T11:37:07.454Z,-0.64
2018-03-18T11:38:07.462Z,-0.62
2018-03-18T11:39:07.490Z,-0.67
2018-03-18T11:40:07.514Z,-0.66
2018-03-18T11:41:07.490Z,-0.62
2018-03-18T11:42:07.477Z,-0.58
2018-03-18T11:43:08.343Z,-0.55
2018-03-18T11:44:07.473Z,-0.51
2018-03-18T11:45:07.461Z,-0.49
2018-03-18T11:46:07.481Z,-0.47
2018-03-18T11:47:07.483Z,-0.44
2018-03-18T11:48:07.475Z,-0.44
2018-03-18T11:49:07.481Z,-0.42
2018-03-18T11:50:07.508Z,-0.36
2018-03-18T11:51:07.552Z,-0.34
2018-03-18T11:52:07.488Z,-0.33
2018-03-18T11:53:07.488Z,-0.29
2018-03-18T11:54:07.511Z,-0.39
2018-03-18T11:55:07.537Z,-0.36
2018-03-18T11:56:07.520Z,-0.37
2018-03-18T11:57:07.502Z,-0.38
2018-03-18T11:58:07.533Z,-0.38
2018-03-18T11:59:07.542Z,-0.39
2018-03-18T12:00:07.576Z,-0.38
2018-03-18T12:01:07.892Z,-0.39
2018-03-18T12:02:07.564Z,-0.39
2018-03-18T12:03:07.572Z,-0.34
2018-03-18T12:04:07.528Z,-0.33
2018-03-18T12:05:07.575Z,-0.36
2018-03-18T12:06:07.540Z,-0.38
2018-03-18T12:07:07.535Z,-0.34
2018-03-18T12:08:07.538Z,-0.31
2018-03-18T12:09:07.532Z,-0.33
2018-03-18T12:10:07.532Z,-0.31
2018-03-18T12:11:07.541Z,-0.32
2018-03-18T12:12:07.558Z,-0.3
2018-03-18T12:13:07.534Z,-0.28
2018-03-18T12:14:07.537Z,-0.27
2018-03-18T12:15:07.564Z,-0.27
2018-03-18T12:16:07.573Z,-0.26
2018-03-18T12:17:07.560Z,-0.21
2018-03-18T12:18:07.563Z,-0.21
2018-03-18T12:19:07.572Z,-0.18
2018-03-18T12:20:07.570Z,-0.14
2018-03-18T12:21:07.595Z,-0.13
2018-03-18T12:22:07.571Z,-0.11
2018-03-18T12:23:07.575Z,-0.08
2018-03-18T12:24:07.637Z,-0.07
2018-03-18T12:25:07.704Z,-0.07
2018-03-18T12:26:07.742Z,-0.08
2018-03-18T12:27:07.611Z,-0.09
2018-03-18T12:28:07.868Z,-0.08
2018-03-18T12:29:07.608Z,-0.02
2018-03-18T12:30:07.622Z,-0.02
2018-03-18T12:31:07.642Z,-0.02
2018-03-18T12:32:07.650Z,-0.02
2018-03-18T12:33:07.614Z,-0.02
2018-03-18T12:34:07.658Z,0.02
2018-03-18T12:35:07.638Z,0.09
2018-03-18T12:36:07.662Z,0.12
2018-03-18T12:37:07.630Z,0.18
2018-03-18T12:38:07.695Z,0.19
2018-03-18T12:39:08.124Z,0.24
2018-03-18T12:40:07.696Z,0.23
2018-03-18T12:41:07.703Z,0.25
2018-03-18T12:42:07.774Z,0.23
2018-03-18T12:43:07.922Z,0.26
2018-03-18T12:44:07.758Z,0.25
2018-03-18T12:45:07.766Z,0.25
2018-03-18T12:46:07.683Z,0.28
2018-03-18T12:47:07.758Z,0.26
2018-03-18T12:48:07.709Z,0.29
2018-03-18T12:49:07.710Z,0.33
2018-03-18T12:50:07.789Z,0.32
2018-03-18T12:51:07.691Z,0.36
2018-03-18T12:52:07.720Z,0.3
2018-03-18T12:53:07.779Z,0.35
2018-03-18T12:54:07.709Z,0.4
2018-03-18T12:55:07.715Z,0.39
2018-03-18T12:56:07.707Z,0.44