createdAt,value
2019-02-02T00:00:19.881Z,995.60
2019-02-02T00:01:24.006Z,995.61
2019-02-02T00:02:28.103Z,995.59
2019-02-02T00:03:32.196Z,995.60
2019-02-02T00:04:36.260Z,995.59
2019-02-02T00:05:40.439Z,995.61
2019-02-02T00:06:44.494Z,995.62
2019-02-02T00:07:48.614Z,995.63
2019-02-02T00:08:52.785Z,995.62
2019-02-02T00:09:56.937Z,995.61
2019-02-02T00:11:00.878Z,995.59
2019-02-02T00:12:05.124Z,995.59
2019-02-02T00:13:09.309Z,995.61
2019-02-02T00:14:13.343Z,995.63
2019-02-02T00:15:17.448Z,995.68
2019-02-02T00:16:21.622Z,995.72
2019-02-02T00:17:25.722Z,995.75
2019-02-02T00:18:29.889Z,995.80
2019-02-02T00:19:34.031Z,995.80
2019-02-02T00:20:38.163Z,995.82
2019-02-02T00:21:42.334Z,995.84
2019-02-02T00:22:46.413Z,995.85
2019-02-02T00:23:50.501Z,995.86
2019-02-02T00:24:54.583Z,995.85
2019-02-02T00:25:58.668Z,995.84
2019-02-02T00:27:02.786Z,995.83
2019-02-02T00:28:07.074Z,995.82
2019-02-02T00:29:11.158Z,995.80
2019-02-02T00:30:15.189Z,995.84
2019-02-02T00:31:19.355Z,995.86
2019-02-02T00:32:23.544Z,995.85
2019-02-02T00:33:28.522Z,995.87
2019-02-02T00:34:32.203Z,995.88
2019-02-02T00:35:36.362Z,995.86
2019-02-02T00:36:40.485Z,995.86
2019-02-02T00:37:44.636Z,995.87
2019-02-02T00:38:48.824Z,995.90
2019-02-02T00:39:52.992Z,995.89
2019-02-02T00:40:57.054Z,995.91
2019-02-02T00:42:01.267Z,995.88
2019-02-02T00:43:05.466Z,995.90
2019-02-02T00:44:09.459Z,995.88
2019-02-02T00:45:13.577Z,995.88
2019-02-02T00:46:17.693Z,995.89
2019-02-02T00:47:21.886Z,995.87
2019-02-02T00:48:25.910Z,995.86
2019-02-02T00:49:31.034Z,995.83
2019-02-02T00:50:34.806Z,995.82
2019-02-02T00:51:38.872Z,995.81
2019-02-02T00:52:43.053Z,995.81
2019-02-02T00:53:47.229Z,995.82
2019-02-02T00:54:51.389Z,995.82
2019-02-02T00:55:55.445Z,995.82
2019-02-02T00:56:59.662Z,995.79
2019-02-02T00:58:03.793Z,995.79
2019-02-02T00:59:07.948Z,995.83
2019-02-02T01:00:12.012Z,995.86
2019-02-02T01:01:16.259Z,995.87
2019-02-02T01:02:20.427Z,995.87
2019-02-02T01:03:24.583Z,995.86
2019-02-02T01:04:28.739Z,995.89
2019-02-02T01:05:32.878Z,995.88
2019-02-02T01:06:36.952Z,995.88
2019-02-02T01:07:41.137Z,995.89
2019-02-02T01:08:45.331Z,995.88
2019-02-02T01:09:52.469Z,995.89
2019-02-02T01:10:55.570Z,995.89
2019-02-02T01:11:59.657Z,995.90
2019-02-02T01:13:03.780Z,995.88
2019-02-02T01:14:07.906Z,995.87
2019-02-02T01:15:11.997Z,995.87
2019-02-02T01:16:16.081Z,995.84
2019-02-02T01:17:20.298Z,995.83
2019-02-02T01:18:24.356Z,995.82
2019-02-02T01:19:28.571Z,995.82
2019-02-02T01:20:33.441Z,995.80
2019-02-02T01:21:37.173Z,995.81
2019-02-02T01:22:41.349Z,995.79
2019-02-02T01:23:45.467Z,995.81
2019-02-02T01:24:49.474Z,995.81
2019-02-02T01:25:53.668Z,995.82
2019-02-02T01:26:57.837Z,995.80
2019-02-02T01:28:05.388Z,995.79
2019-02-02T01:29:06.034Z,995.78
2019-02-02T01:30:10.280Z,995.76
2019-02-02T01:31:14.298Z,995.75
2019-02-02T01:32:18.392Z,995.73
2019-02-02T01:33:22.483Z,995.71
2019-02-02T01:34:26.714Z,995.71
2019-02-02T01:35:31.665Z,995.69
2019-02-02T01:36:35.376Z,995.65
2019-02-02T01:37:39.453Z,995.63
2019-02-02T01:38:43.552Z,995.61
2019-02-02T01:39:47.923Z,995.65
2019-02-02T01:40:51.944Z,995.66
2019-02-02T01:41:56.088Z,995.65
2019-02-02T01:43:00.203Z,995.65
2019-02-02T01:44:04.330Z,995.64
2019-02-02T01:45:08.361Z,995.66
2019-02-02T01:46:12.532Z,995.65
2019-02-02T01:47:16.578Z,995.67
2019-02-02T01:48:20.771Z,995.67
2019-02-02T01:49:25.750Z,995.67
2019-02-02T01:50:29.549Z,995.65
2019-02-02T01:51:33.579Z,995.61
2019-02-02T01:52:37.658Z,995.58
2019-02-02T01:53:41.716Z,995.55
2019-02-02T01:54:45.797Z,995.52
2019-02-02T01:55:50.003Z,995.52
2019-02-02T01:56:54.043Z,995.50
2019-02-02T01:57:58.240Z,995.50
2019-02-02T01:59:03.171Z,995.52
2019-02-02T02:00:07.841Z,995.55
2019-02-02T02:01:11.628Z,995.55
2019-02-02T02:02:15.788Z,995.58
2019-02-02T02:03:19.959Z,995.60
2019-02-02T02:04:24.188Z,995.60
2019-02-02T02:05:28.138Z,995.59
2019-02-02T02:06:32.374Z,995.56
2019-02-02T02:07:36.556Z,995.55
2019-02-02T02:08:40.693Z,995.53
2019-02-02T02:09:45.655Z,995.51
2019-02-02T02:10:49.485Z,995.50
2019-02-02T02:11:53.623Z,995.50
2019-02-02T02:12:57.729Z,995.48
2019-02-02T02:14:01.830Z,995.48
2019-02-02T02:15:05.894Z,995.49
2019-02-02T02:16:10.025Z,995.49
2019-02-02T02:17:14.255Z,995.46
2019-02-02T02:18:18.392Z,995.43
2019-02-02T02:19:22.547Z,995.42
2019-02-02T02:20:27.531Z,995.41
2019-02-02T02:21:31.229Z,995.40
2019-02-02T02:22:41.032Z,995.41
2019-02-02T02:23:39.548Z,995.42
2019-02-02T02:24:43.679Z,995.45
2019-02-02T02:25:47.762Z,995.44
2019-02-02T02:26:52.753Z,995.42
2019-02-02T02:27:56.490Z,995.42
2019-02-02T02:29:00.542Z,995.41
2019-02-02T02:30:04.690Z,995.43
2019-02-02T02:31:08.900Z,995.48
2019-02-02T02:32:12.929Z,995.51
2019-02-02T02:33:17.040Z,995.56
2019-02-02T02:34:21.240Z,995.62
2019-02-02T02:35:25.352Z,995.66
2019-02-02T02:36:29.514Z,995.65
2019-02-02T02:37:33.636Z,995.62
2019-02-02T02:38:37.720Z,995.62
2019-02-02T02:39:41.958Z,995.58
2019-02-02T02:40:45.956Z,995.55
2019-02-02T02:41:50.181Z,995.54
2019-02-02T02:42:54.244Z,995.56
2019-02-02T02:43:58.354Z,995.52
2019-02-02T02:45:02.554Z,995.56
2019-02-02T02:46:06.731Z,995.57
2019-02-02T02:47:16.804Z,995.55
2019-02-02T02:48:19.472Z,995.58
2019-02-02T02:49:23.637Z,995.58
2019-02-02T02:50:27.811Z,995.58
2019-02-02T02:51:31.897Z,995.57
2019-02-02T02:52:36.081Z,995.59
2019-02-02T02:53:40.221Z,995.63
2019-02-02T02:54:45.172Z,995.61
2019-02-02T02:55:49.786Z,995.62
2019-02-02T02:56:53.506Z,995.65
2019-02-02T02:57:57.701Z,995.64
2019-02-02T02:59:01.825Z,995.63
2019-02-02T03:00:05.810Z,995.61
2019-02-02T03:01:10.005Z,995.58
2019-02-02T03:02:14.204Z,995.57
2019-02-02T03:03:18.271Z,995.56
2019-02-02T03:04:22.352Z,995.54
2019-02-02T03:05:26.543Z,995.49
2019-02-02T03:06:30.703Z,995.49
2019-02-02T03:07:34.773Z,995.47
2019-02-02T03:08:38.973Z,995.47
2019-02-02T03:09:43.899Z,995.45
2019-02-02T03:10:47.596Z,995.43
2019-02-02T03:11:52.601Z,995.41
2019-02-02T03:12:56.414Z,995.36
2019-02-02T03:14:00.443Z,995.33
2019-02-02T03:15:04.628Z,995.33
2019-02-02T03:16:08.825Z,995.31
2019-02-02T03:17:12.971Z,995.31
2019-02-02T03:18:17.118Z,995.30
2019-02-02T03:19:21.182Z,995.30
2019-02-02T03:20:25.337Z,995.29
2019-02-02T03:21:29.539Z,995.31
2019-02-02T03:22:33.724Z,995.34
2019-02-02T03:23:37.839Z,995.39
2019-02-02T03:24:41.961Z,995.39
2019-02-02T03:25:46.016Z,995.44
2019-02-02T03:26:50.260Z,995.47
2019-02-02T03:27:54.559Z,995.44
2019-02-02T03:28:58.396Z,995.44
2019-02-02T03:30:02.499Z,995.48
2019-02-02T03:31:06.671Z,995.51
2019-02-02T03:32:10.753Z,995.55
2019-02-02T03:33:14.894Z,995.59
2019-02-02T03:34:19.054Z,995.63
2019-02-02T03:35:23.188Z,995.63
2019-02-02T03:36:27.234Z,995.61
2019-02-02T03:37:32.252Z,995.62
2019-02-02T03:38:36.040Z,995.61
2019-02-02T03:39:40.057Z,995.60
2019-02-02T03:40:44.160Z,995.61
2019-02-02T03:41:49.167Z,995.61
2019-02-02T03:42:52.885Z,995.64
2019-02-02T03:43:56.952Z,995.62
2019-02-02T03:45:00.977Z,995.65
2019-02-02T03:46:05.113Z,995.64
2019-02-02T03:47:09.231Z,995.64
2019-02-02T03:48:13.402Z,995.65
2019-02-02T03:49:17.551Z,995.70
2019-02-02T03:50:22.533Z,995.72
2019-02-02T03:51:26.295Z,995.74
2019-02-02T03:52:30.341Z,995.77
2019-02-02T03:53:34.522Z,995.77
2019-02-02T03:54:38.681Z,995.79
2019-02-02T03:55:42.718Z,995.80
2019-02-02T03:56:46.834Z,995.79
2019-02-02T03:57:50.951Z,995.77
2019-02-02T03:59:06.187Z,995.76
2019-02-02T03:59:59.157Z,995.77
2019-02-02T04:01:03.336Z,995.78
2019-02-02T04:02:07.389Z,995.78
2019-02-02T04:03:11.603Z,995.77
2019-02-02T04:04:15.629Z,995.78
2019-02-02T04:05:19.714Z,995.82
2019-02-02T04:06:24.727Z,995.82
2019-02-02T04:07:28.480Z,995.81
2019-02-02T04:08:32.473Z,995.79
2019-02-02T04:09:36.624Z,995.78
2019-02-02T04:10:40.724Z,995.75
2019-02-02T04:11:44.773Z,995.73
2019-02-02T04:12:48.889Z,995.74
2019-02-02T04:13:52.973Z,995.73
2019-02-02T04:14:57.175Z,995.73
2019-02-02T04:16:01.205Z,995.71
2019-02-02T04:17:05.424Z,995.70
2019-02-02T04:18:09.583Z,995.68
2019-02-02T04:19:13.656Z,995.69
2019-02-02T04:20:17.828Z,995.68
2019-02-02T04:21:21.899Z,995.64
2019-02-02T04:22:26.055Z,995.62
2019-02-02T04:23:30.095Z,995.61
2019-02-02T04:24:34.223Z,995.63
2019-02-02T04:25:38.305Z,995.66
2019-02-02T04:26:42.468Z,995.72
2019-02-02T04:27:46.627Z,995.76
2019-02-02T04:28:50.817Z,995.82
2019-02-02T04:29:54.884Z,995.81
2019-02-02T04:31:02.051Z,995.81
2019-02-02T04:32:05.179Z,995.78
2019-02-02T04:33:09.363Z,995.78
2019-02-02T04:34:13.482Z,995.77
2019-02-02T04:35:17.534Z,995.81
2019-02-02T04:36:21.627Z,995.86
2019-02-02T04:37:25.722Z,995.86
2019-02-02T04:38:29.814Z,995.87
2019-02-02T04:39:33.919Z,995.83
2019-02-02T04:40:39.027Z,995.83
2019-02-02T04:41:42.797Z,995.85
2019-02-02T04:42:46.861Z,995.87
2019-02-02T04:43:50.980Z,995.88
2019-02-02T04:44:55.175Z,995.87
2019-02-02T04:45:59.210Z,995.88
2019-02-02T04:47:03.418Z,995.86
2019-02-02T04:48:07.620Z,995.82
2019-02-02T04:49:11.757Z,995.80
2019-02-02T04:50:15.805Z,995.77
2019-02-02T04:51:20.008Z,995.76
2019-02-02T04:52:24.045Z,995.75
2019-02-02T04:53:28.280Z,995.79
2019-02-02T04:54:32.291Z,995.81
2019-02-02T04:55:36.426Z,995.83
2019-02-02T04:56:40.500Z,995.84
2019-02-02T04:57:44.716Z,995.84
2019-02-02T04:58:48.805Z,995.84
2019-02-02T04:59:52.932Z,995.85
2019-02-02T05:00:57.035Z,995.86
2019-02-02T05:02:01.188Z,995.87
2019-02-02T05:03:05.371Z,995.87
2019-02-02T05:04:09.519Z,995.84
2019-02-02T05:05:13.677Z,995.83
2019-02-02T05:06:17.842Z,995.81
2019-02-02T05:07:21.996Z,995.80
2019-02-02T05:08:25.947Z,995.76
2019-02-02T05:09:30.135Z,995.78
2019-02-02T05:10:34.332Z,995.78
2019-02-02T05:11:38.395Z,995.77
2019-02-02T05:12:42.590Z,995.78
2019-02-02T05:13:46.731Z,995.78
2019-02-02T05:14:50.819Z,995.79
2019-02-02T05:15:54.889Z,995.76
2019-02-02T05:17:02.113Z,995.73
2019-02-02T05:18:05.297Z,995.72
2019-02-02T05:19:09.443Z,995.73
2019-02-02T05:20:13.496Z,995.72
2019-02-02T05:21:17.682Z,995.75
2019-02-02T05:22:21.827Z,995.73
2019-02-02T05:23:25.881Z,995.71
2019-02-02T05:24:30.116Z,995.65
2019-02-02T05:25:34.311Z,995.60
2019-02-02T05:26:38.315Z,995.57
2019-02-02T05:27:42.515Z,995.54
2019-02-02T05:28:46.654Z,995.53
2019-02-02T05:29:50.828Z,995.50
2019-02-02T05:30:54.843Z,995.46
2019-02-02T05:31:59.025Z,995.44
2019-02-02T05:33:03.171Z,995.43
2019-02-02T05:34:07.294Z,995.40
2019-02-02T05:35:11.492Z,995.44
2019-02-02T05:36:15.519Z,995.41
2019-02-02T05:37:19.707Z,995.38
2019-02-02T05:38:23.774Z,995.34
2019-02-02T05:39:27.956Z,995.27
2019-02-02T05:40:31.982Z,995.22
2019-02-02T05:41:36.121Z,995.20
2019-02-02T05:42:40.296Z,995.14
2019-02-02T05:43:44.457Z,995.10
2019-02-02T05:44:48.542Z,995.07
2019-02-02T05:45:52.742Z,995.08
2019-02-02T05:46:56.823Z,995.03
2019-02-02T05:48:01.003Z,994.99
2019-02-02T05:49:04.988Z,994.98
2019-02-02T05:50:09.163Z,994.96
2019-02-02T05:51:13.359Z,994.91
2019-02-02T05:52:17.502Z,994.89
2019-02-02T05:53:21.632Z,994.88
2019-02-02T05:54:25.777Z,994.88
2019-02-02T05:55:29.949Z,994.88
2019-02-02T05:56:34.068Z,994.86
2019-02-02T05:57:38.113Z,994.86
2019-02-02T05:58:42.282Z,994.91
2019-02-02T05:59:52.792Z,994.89
2019-02-02T06:00:53.594Z,994.92
2019-02-02T06:01:56.784Z,994.95
2019-02-02T06:03:00.786Z,994.94
2019-02-02T06:04:05.799Z,994.94
2019-02-02T06:05:09.483Z,994.92
2019-02-02T06:06:13.713Z,994.91
2019-02-02T06:07:17.853Z,994.86
2019-02-02T06:08:21.983Z,994.85
2019-02-02T06:09:26.119Z,994.85
2019-02-02T06:10:30.246Z,994.89
2019-02-02T06:11:34.407Z,994.95
2019-02-02T06:12:38.452Z,994.95
2019-02-02T06:13:42.567Z,994.93
2019-02-02T06:14:46.692Z,994.87
2019-02-02T06:15:50.875Z,994.83
2019-02-02T06:16:54.950Z,994.75
2019-02-02T06:17:59.117Z,994.66
2019-02-02T06:19:03.175Z,994.63
2019-02-02T06:20:07.367Z,994.60
2019-02-02T06:21:11.456Z,994.62
2019-02-02T06:22:15.566Z,994.66
2019-02-02T06:23:19.682Z,994.73
2019-02-02T06:24:23.881Z,994.78
2019-02-02T06:25:27.960Z,994.86
2019-02-02T06:26:32.080Z,994.94
2019-02-02T06:27:36.263Z,995.03
2019-02-02T06:28:40.296Z,995.14
2019-02-02T06:29:44.503Z,995.25
2019-02-02T06:30:48.624Z,995.32
2019-02-02T06:31:53.587Z,995.35
2019-02-02T06:32:57.276Z,995.36
2019-02-02T06:34:01.410Z,995.34
2019-02-02T06:35:05.619Z,995.34
2019-02-02T06:36:09.771Z,995.35
2019-02-02T06:37:13.928Z,995.33
2019-02-02T06:38:18.080Z,995.33
2019-02-02T06:39:22.209Z,995.33
2019-02-02T06:40:26.258Z,995.32
2019-02-02T06:41:30.448Z,995.35
2019-02-02T06:42:35.422Z,995.39
2019-02-02T06:43:39.216Z,995.43
2019-02-02T06:44:43.240Z,995.46
2019-02-02T06:45:47.351Z,995.46
2019-02-02T06:46:51.486Z,995.46
2019-02-02T06:47:55.699Z,995.51
2019-02-02T06:49:01.558Z,995.53
2019-02-02T06:50:03.906Z,995.61
2019-02-02T06:51:08.024Z,995.64
2019-02-02T06:52:12.159Z,995.66
2019-02-02T06:53:16.403Z,995.63
2019-02-02T06:54:20.442Z,995.63
2019-02-02T06:55:24.668Z,995.62
2019-02-02T06:56:28.692Z,995.63
2019-02-02T06:57:32.835Z,995.66
2019-02-02T06:58:36.934Z,995.69
2019-02-02T06:59:41.171Z,995.75
2019-02-02T07:00:45.320Z,995.77
2019-02-02T07:01:49.456Z,995.82
2019-02-02T07:02:53.613Z,995.84
2019-02-02T07:03:57.666Z,995.87
2019-02-02T07:05:01.954Z,995.84
2019-02-02T07:06:06.039Z,995.83
2019-02-02T07:07:10.175Z,995.82
2019-02-02T07:08:14.338Z,995.81
2019-02-02T07:09:18.404Z,995.84
2019-02-02T07:10:22.538Z,995.87
2019-02-02T07:11:26.757Z,995.90
2019-02-02T07:12:30.894Z,995.92
2019-02-02T07:13:36.108Z,995.90
2019-02-02T07:14:40.052Z,995.89
2019-02-02T07:15:43.748Z,995.84
2019-02-02T07:16:47.943Z,995.83
2019-02-02T07:17:51.948Z,995.83
2019-02-02T07:18:56.225Z,995.84
2019-02-02T07:20:00.338Z,995.89
2019-02-02T07:21:04.487Z,995.95
2019-02-02T07:22:08.660Z,995.97
2019-02-02T07:23:12.726Z,996.00
2019-02-02T07:24:16.899Z,995.98
2019-02-02T07:25:20.886Z,995.94
2019-02-02T07:26:25.040Z,995.87
2019-02-02T07:27:29.210Z,995.81
2019-02-02T07:28:33.213Z,995.79
2019-02-02T07:29:37.383Z,995.79
2019-02-02T07:30:41.587Z,995.81
2019-02-02T07:31:45.738Z,995.84
2019-02-02T07:32:49.910Z,995.84
2019-02-02T07:33:54.116Z,995.84
2019-02-02T07:34:58.255Z,995.80
2019-02-02T07:36:02.375Z,995.75
2019-02-02T07:37:06.453Z,995.72
2019-02-02T07:38:10.703Z,995.72
2019-02-02T07:39:17.646Z,995.78
2019-02-02T07:40:20.869Z,995.85
2019-02-02T07:41:25.004Z,995.88
2019-02-02T07:42:29.138Z,995.90
2019-02-02T07:43:33.195Z,995.83
2019-02-02T07:44:37.218Z,995.77
2019-02-02T07:45:41.431Z,995.72
2019-02-02T07:46:45.568Z,995.75
2019-02-02T07:47:50.609Z,995.84
2019-02-02T07:48:54.407Z,995.93
2019-02-02T07:49:58.517Z,995.97
2019-02-02T07:51:02.710Z,995.98
2019-02-02T07:52:06.712Z,995.96
2019-02-02T07:53:10.908Z,995.88
2019-02-02T07:54:15.124Z,995.82
2019-02-02T07:55:19.218Z,995.77
2019-02-02T07:56:23.423Z,995.73
2019-02-02T07:57:27.508Z,995.75
2019-02-02T07:58:31.700Z,995.81
2019-02-02T07:59:35.786Z,995.83
2019-02-02T08:00:41.341Z,995.88
2019-02-02T08:01:44.087Z,995.88
2019-02-02T08:02:48.195Z,995.88
2019-02-02T08:03:52.228Z,995.89
2019-02-02T08:04:56.363Z,995.92
2019-02-02T08:06:00.610Z,996.02
2019-02-02T08:07:04.786Z,996.12
2019-02-02T08:08:08.801Z,996.20
2019-02-02T08:09:12.932Z,996.27
2019-02-02T08:10:17.034Z,996.30
2019-02-02T08:11:21.205Z,996.32
2019-02-02T08:12:25.414Z,996.28
2019-02-02T08:13:29.404Z,996.26
2019-02-02T08:14:33.612Z,996.29
2019-02-02T08:15:37.730Z,996.25
2019-02-02T08:16:41.883Z,996.26
2019-02-02T08:17:45.910Z,996.26
2019-02-02T08:18:50.168Z,996.27
2019-02-02T08:19:54.348Z,996.25
2019-02-02T08:20:58.418Z,996.26
2019-02-02T08:22:02.635Z,996.27
2019-02-02T08:23:06.744Z,996.25
2019-02-02T08:24:10.842Z,996.26
2019-02-02T08:25:14.962Z,996.29
2019-02-02T08:26:19.138Z,996.28
2019-02-02T08:27:23.283Z,996.28
2019-02-02T08:28:27.347Z,996.26
2019-02-02T08:29:31.519Z,996.27
2019-02-02T08:30:36.338Z,996.24
2019-02-02T08:31:39.904Z,996.24
2019-02-02T08:32:44.082Z,996.22
2019-02-02T08:33:48.181Z,996.24
2019-02-02T08:34:52.418Z,996.21
2019-02-02T08:35:56.620Z,996.20
2019-02-02T08:37:00.667Z,996.20
2019-02-02T08:38:04.895Z,996.18
2019-02-02T08:39:09.051Z,996.19
2019-02-02T08:40:13.249Z,996.17
2019-02-02T08:41:17.195Z,996.18
2019-02-02T08:42:21.391Z,996.17
2019-02-02T08:43:25.524Z,996.19
2019-02-02T08:44:29.799Z,996.19
2019-02-02T08:45:33.741Z,996.21
2019-02-02T08:46:37.944Z,996.20
2019-02-02T08:47:42.089Z,996.21
2019-02-02T08:48:46.241Z,996.20
2019-02-02T08:49:50.350Z,996.21
2019-02-02T08:50:54.540Z,996.20
2019-02-02T08:51:58.596Z,996.24
2019-02-02T08:53:02.780Z,996.25
2019-02-02T08:54:06.833Z,996.27
2019-02-02T08:55:11.003Z,996.28
2019-02-02T08:56:15.241Z,996.30
2019-02-02T08:57:19.390Z,996.30
2019-02-02T08:58:23.534Z,996.31
2019-02-02T08:59:27.645Z,996.30
2019-02-02T09:00:31.815Z,996.28
2019-02-02T09:01:35.867Z,996.27
2019-02-02T09:02:40.095Z,996.24
2019-02-02T09:03:44.259Z,996.21
2019-02-02T09:04:48.287Z,996.20
2019-02-02T09:05:52.490Z,996.18
2019-02-02T09:06:56.662Z,996.15
2019-02-02T09:08:00.821Z,996.15
2019-02-02T09:09:04.973Z,996.14
2019-02-02T09:10:09.022Z,996.13
2019-02-02T09:11:16.261Z,996.16
2019-02-02T09:12:20.294Z,996.18
2019-02-02T09:13:24.080Z,996.19
2019-02-02T09:14:28.229Z,996.20
2019-02-02T09:15:32.399Z,996.20
2019-02-02T09:16:36.554Z,996.20
2019-02-02T09:17:41.254Z,996.20
2019-02-02T09:18:44.858Z,996.19
2019-02-02T09:19:48.906Z,996.17
2019-02-02T09:20:53.920Z,996.16
2019-02-02T09:21:57.715Z,996.17
2019-02-02T09:23:06.186Z,996.18
2019-02-02T09:24:05.900Z,996.21
2019-02-02T09:25:10.107Z,996.24
2019-02-02T09:26:14.303Z,996.24
2019-02-02T09:27:18.351Z,996.26
2019-02-02T09:28:22.494Z,996.26
2019-02-02T09:29:26.727Z,996.25
2019-02-02T09:30:30.881Z,996.24
2019-02-02T09:31:35.861Z,996.25
2019-02-02T09:32:39.670Z,996.26
2019-02-02T09:33:43.849Z,996.30
2019-02-02T09:34:47.963Z,996.34
2019-02-02T09:35:52.156Z,996.34
2019-02-02T09:36:56.301Z,996.37
2019-02-02T09:38:00.443Z,996.39
2019-02-02T09:39:04.595Z,996.40
2019-02-02T09:40:08.756Z,996.44
2019-02-02T09:41:12.932Z,996.47
2019-02-02T09:42:17.080Z,996.50
2019-02-02T09:43:21.217Z,996.53
2019-02-02T09:44:25.364Z,996.56
2019-02-02T09:45:29.415Z,996.59
2019-02-02T09:46:33.653Z,996.63
2019-02-02T09:47:37.724Z,996.66
2019-02-02T09:48:41.930Z,996.69
2019-02-02T09:49:45.974Z,996.70
2019-02-02T09:50:50.227Z,996.72
2019-02-02T09:51:54.304Z,996.74
2019-02-02T09:52:58.521Z,996.74
2019-02-02T09:54:02.692Z,996.73
2019-02-02T09:55:06.822Z,996.72
2019-02-02T09:56:10.978Z,996.71
2019-02-02T09:57:17.220Z,996.70
2019-02-02T09:58:19.743Z,996.67
2019-02-02T09:59:23.891Z,996.66
2019-02-02T10:00:27.990Z,996.66
2019-02-02T10:01:32.218Z,996.67
2019-02-02T10:02:36.292Z,996.65
2019-02-02T10:03:40.392Z,996.68
2019-02-02T10:04:44.529Z,996.68
2019-02-02T10:05:48.751Z,996.68
2019-02-02T10:06:52.914Z,996.68
2019-02-02T10:07:56.973Z,996.69
2019-02-02T10:09:01.189Z,996.71
2019-02-02T10:10:05.355Z,996.72
2019-02-02T10:11:09.539Z,996.72
2019-02-02T10:12:13.552Z,996.73
2019-02-02T10:13:17.686Z,996.74
2019-02-02T10:14:21.939Z,996.74
2019-02-02T10:15:26.092Z,996.75
2019-02-02T10:16:30.298Z,996.80
2019-02-02T10:17:34.469Z,996.81
2019-02-02T10:18:39.424Z,996.84
2019-02-02T10:19:43.128Z,996.87
2019-02-02T10:20:47.216Z,996.87
2019-02-02T10:21:51.439Z,996.89
2019-02-02T10:22:55.494Z,996.88
2019-02-02T10:23:59.693Z,996.88
2019-02-02T10:25:04.646Z,996.89
2019-02-02T10:26:09.270Z,996.87
2019-02-02T10:27:13.086Z,996.84
2019-02-02T10:28:17.144Z,996.81
2019-02-02T10:29:21.256Z,996.80
2019-02-02T10:30:25.462Z,996.77
2019-02-02T10:31:39.185Z,996.74
2019-02-02T10:32:33.833Z,996.72
2019-02-02T10:33:37.870Z,996.68
2019-02-02T10:34:42.065Z,996.64
2019-02-02T10:35:46.246Z,996.62
2019-02-02T10:36:50.312Z,996.58
2019-02-02T10:37:54.416Z,996.56
2019-02-02T10:38:58.603Z,996.57
2019-02-02T10:40:02.797Z,996.59
2019-02-02T10:41:07.728Z,996.62
2019-02-02T10:42:11.578Z,996.66
2019-02-02T10:43:15.606Z,996.69
2019-02-02T10:44:19.810Z,996.70
2019-02-02T10:45:24.003Z,996.75
2019-02-02T10:46:28.131Z,996.76
2019-02-02T10:47:32.303Z,996.76
2019-02-02T10:48:37.263Z,996.75
2019-02-02T10:49:41.901Z,996.74
2019-02-02T10:50:45.716Z,996.75
2019-02-02T10:51:50.721Z,996.74
2019-02-02T10:52:54.484Z,996.74
2019-02-02T10:53:58.526Z,996.79
2019-02-02T10:55:03.538Z,996.80
2019-02-02T10:56:07.225Z,996.82
2019-02-02T10:57:11.488Z,996.83
2019-02-02T10:58:16.455Z,996.84
2019-02-02T10:59:20.255Z,996.84
2019-02-02T11:00:24.402Z,996.80
2019-02-02T11:01:28.561Z,996.79
2019-02-02T11:02:32.712Z,996.78
2019-02-02T11:03:36.868Z,996.77
2019-02-02T11:04:41.018Z,996.77
2019-02-02T11:05:45.030Z,996.78
2019-02-02T11:06:49.212Z,996.80
2019-02-02T11:07:54.597Z,996.79
2019-02-02T11:08:57.512Z,996.80
2019-02-02T11:10:01.622Z,996.79
2019-02-02T11:11:05.804Z,996.79
2019-02-02T11:12:09.938Z,996.75
2019-02-02T11:13:16.363Z,996.75
2019-02-02T11:14:18.219Z,996.72
2019-02-02T11:15:22.309Z,996.70
2019-02-02T11:16:26.429Z,996.70
2019-02-02T11:17:30.557Z,996.70
2019-02-02T11:18:34.724Z,996.69
2019-02-02T11:19:39.071Z,996.68
2019-02-02T11:20:43.084Z,996.67
2019-02-02T11:21:47.197Z,996.64
2019-02-02T11:22:52.203Z,996.61
2019-02-02T11:23:55.929Z,996.63
2019-02-02T11:25:00.360Z,996.61
2019-02-02T11:26:04.268Z,996.62
2019-02-02T11:27:08.372Z,996.61
2019-02-02T11:28:12.603Z,996.61
2019-02-02T11:29:16.516Z,996.63
2019-02-02T11:30:20.712Z,996.64
2019-02-02T11:31:24.847Z,996.63
2019-02-02T11:32:28.938Z,996.60
2019-02-02T11:33:33.024Z,996.58
2019-02-02T11:34:37.224Z,996.55
2019-02-02T11:35:41.404Z,996.53
2019-02-02T11:36:45.463Z,996.51
2019-02-02T11:37:49.652Z,996.49
2019-02-02T11:38:53.687Z,996.45
2019-02-02T11:39:58.280Z,996.42
2019-02-02T11:41:02.171Z,996.44
2019-02-02T11:42:06.369Z,996.44
2019-02-02T11:43:10.538Z,996.39
2019-02-02T11:44:14.698Z,996.36
2019-02-02T11:45:18.808Z,996.33
2019-02-02T11:46:22.998Z,996.29
2019-02-02T11:47:27.100Z,996.29
2019-02-02T11:48:31.361Z,996.25
2019-02-02T11:49:35.569Z,996.23
2019-02-02T11:50:39.758Z,996.22
2019-02-02T11:51:43.886Z,996.23
2019-02-02T11:52:48.088Z,996.21
2019-02-02T11:53:52.226Z,996.20
2019-02-02T11:54:56.289Z,996.18
2019-02-02T11:56:00.506Z,996.19
2019-02-02T11:57:04.671Z,996.14
2019-02-02T11:58:08.827Z,996.12
2019-02-02T11:59:12.897Z,996.12
2019-02-02T12:00:17.013Z,996.12
2019-02-02T12:01:21.233Z,996.10
2019-02-02T12:02:25.296Z,996.08
2019-02-02T12:03:29.552Z,996.07
2019-02-02T12:04:34.504Z,996.04
2019-02-02T12:05:38.317Z,996.04
2019-02-02T12:06:42.496Z,996.01
2019-02-02T12:07:46.534Z,996.00
2019-02-02T12:08:50.676Z,996.03
2019-02-02T12:09:55.742Z,996.05
2019-02-02T12:10:59.541Z,996.07
2019-02-02T12:12:03.592Z,996.10
2019-02-02T12:13:07.757Z,996.11
2019-02-02T12:14:11.986Z,996.10
2019-02-02T12:15:16.080Z,996.12
2019-02-02T12:16:20.307Z,996.12
2019-02-02T12:17:24.261Z,996.11
2019-02-02T12:18:28.444Z,996.11
2019-02-02T12:19:32.618Z,996.09
2019-02-02T12:20:36.655Z,996.10
2019-02-02T12:21:40.765Z,996.13
2019-02-02T12:22:45.001Z,996.14
2019-02-02T12:23:49.154Z,996.14
2019-02-02T12:24:53.310Z,996.13
2019-02-02T12:25:58.263Z,996.14
2019-02-02T12:27:02.099Z,996.12
2019-02-02T12:28:09.163Z,996.09
2019-02-02T12:29:11.828Z,996.10
2019-02-02T12:30:15.557Z,996.09
2019-02-02T12:31:19.732Z,996.11
2019-02-02T12:32:26.651Z,996.11
2019-02-02T12:33:28.056Z,996.13
2019-02-02T12:34:32.187Z,996.16
2019-02-02T12:35:36.386Z,996.18
2019-02-02T12:36:40.530Z,996.19
2019-02-02T12:37:44.674Z,996.18
2019-02-02T12:38:48.842Z,996.19
2019-02-02T12:39:52.986Z,996.20
2019-02-02T12:40:59.665Z,996.21
2019-02-02T12:42:01.303Z,996.21
2019-02-02T12:43:05.507Z,996.22
2019-02-02T12:44:09.452Z,996.23
2019-02-02T12:45:13.673Z,996.24
2019-02-02T12:46:17.618Z,996.27
2019-02-02T12:47:21.774Z,996.29
2019-02-02T12:48:26.027Z,996.30
2019-02-02T12:49:30.176Z,996.35
2019-02-02T12:50:34.343Z,996.34
2019-02-02T12:51:38.486Z,996.35
2019-02-02T12:52:43.442Z,996.35
2019-02-02T12:53:47.290Z,996.37
2019-02-02T12:54:51.429Z,996.37
2019-02-02T12:55:58.490Z,996.40
2019-02-02T12:57:01.611Z,996.40
2019-02-02T12:58:05.792Z,996.41
2019-02-02T12:59:09.891Z,996.41
2019-02-02T13:00:14.031Z,996.43
2019-02-02T13:01:18.246Z,996.44
2019-02-02T13:02:25.379Z,996.45
2019-02-02T13:03:26.547Z,996.45
2019-02-02T13:04:30.719Z,996.47
2019-02-02T13:05:34.857Z,996.47
2019-02-02T13:06:39.964Z,996.47
2019-02-02T13:07:43.659Z,996.46
2019-02-02T13:08:47.794Z,996.43
2019-02-02T13:09:51.992Z,996.43
2019-02-02T13:10:56.057Z,996.42
2019-02-02T13:12:00.268Z,996.42
2019-02-02T13:13:04.424Z,996.41
2019-02-02T13:14:08.551Z,996.42
2019-02-02T13:15:12.649Z,996.41
2019-02-02T13:16:16.843Z,996.42
2019-02-02T13:17:20.935Z,996.42
2019-02-02T13:18:25.036Z,996.42
2019-02-02T13:19:29.260Z,996.43
2019-02-02T13:20:33.379Z,996.47