createdAt,value
2023-01-01T00:02:36.952Z,65.90
2023-01-01T00:07:40.690Z,65.94
2023-01-01T00:12:46.119Z,65.75
2023-01-01T00:17:51.647Z,65.42
2023-01-01T00:22:57.168Z,65.11
2023-01-01T00:28:03.237Z,64.62
2023-01-01T00:33:08.749Z,64.24
2023-01-01T00:38:14.748Z,63.94
2023-01-01T00:43:20.259Z,63.59
2023-01-01T00:48:25.800Z,63.29
2023-01-01T00:53:31.991Z,62.96
2023-01-01T00:58:37.455Z,62.57
2023-01-01T01:03:42.968Z,62.14
2023-01-01T01:08:49.089Z,61.97
2023-01-01T01:13:57.445Z,61.47
2023-01-01T01:19:05.431Z,61.37
2023-01-01T01:24:11.519Z,61.11
2023-01-01T01:29:17.053Z,60.62
2023-01-01T01:34:27.556Z,60.46
2023-01-01T01:39:29.801Z,60.24
2023-01-01T01:44:53.398Z,59.87
2023-01-01T01:50:10.688Z,59.80
2023-01-01T01:55:16.425Z,59.42
2023-01-01T02:00:21.876Z,59.38
2023-01-01T02:05:28.297Z,59.13
2023-01-01T02:10:34.030Z,58.83
2023-01-01T02:15:42.525Z,58.56
2023-01-01T02:20:56.813Z,58.23
2023-01-01T02:26:13.839Z,58.16
2023-01-01T02:31:25.129Z,57.80
2023-01-01T02:36:33.457Z,57.80
2023-01-01T02:41:41.956Z,57.78
2023-01-01T02:46:47.336Z,57.66
2023-01-01T02:52:08.285Z,57.56
2023-01-01T02:57:39.314Z,57.47
2023-01-01T03:03:04.185Z,57.30
2023-01-01T03:08:15.723Z,57.45
2023-01-01T03:13:24.159Z,57.35
2023-01-01T03:18:38.494Z,57.28
2023-01-01T03:23:49.929Z,57.35
2023-01-01T03:28:57.593Z,57.36
2023-01-01T03:34:06.103Z,57.23
2023-01-01T03:39:17.375Z,57.18
2023-01-01T03:44:31.840Z,57.00
2023-01-01T03:49:37.857Z,56.82
2023-01-01T03:55:06.034Z,56.72
2023-01-01T04:00:20.563Z,56.50
2023-01-01T04:05:27.771Z,56.62
2023-01-01T04:10:36.317Z,56.54
2023-01-01T04:15:41.908Z,56.45
2023-01-01T04:20:47.313Z,56.37
2023-01-01T04:25:52.769Z,56.13
2023-01-01T04:31:02.453Z,56.13
2023-01-01T04:36:10.595Z,55.95
2023-01-01T04:41:16.048Z,56.05
2023-01-01T04:46:23.657Z,55.85
2023-01-01T04:51:29.176Z,55.73
2023-01-01T04:56:34.732Z,55.78
2023-01-01T05:01:40.390Z,55.58
2023-01-01T05:06:46.128Z,55.41
2023-01-01T05:11:51.574Z,55.22
2023-01-01T05:16:57.081Z,55.22
2023-01-01T05:22:08.538Z,55.10
2023-01-01T05:27:09.916Z,55.06
2023-01-01T05:37:19.929Z,54.86
2023-01-01T05:42:25.458Z,54.79
2023-01-01T05:47:30.900Z,54.65
2023-01-01T05:52:37.972Z,54.67
2023-01-01T05:57:43.622Z,54.63
2023-01-01T06:02:50.909Z,54.62
2023-01-01T06:07:56.360Z,54.64
2023-01-01T06:13:02.009Z,54.62
2023-01-01T06:18:07.617Z,54.73
2023-01-01T06:23:13.088Z,54.52
2023-01-01T06:28:18.547Z,54.54
2023-01-01T06:33:23.937Z,54.50
2023-01-01T06:38:30.937Z,54.36
2023-01-01T06:43:37.411Z,54.30
2023-01-01T06:48:43.165Z,54.17
2023-01-01T06:53:50.001Z,54.07
2023-01-01T06:58:55.442Z,53.89
2023-01-01T07:04:06.451Z,53.75
2023-01-01T07:09:11.832Z,53.82
2023-01-01T07:14:17.243Z,53.55
2023-01-01T07:19:22.840Z,53.80
2023-01-01T07:24:28.296Z,53.53
2023-01-01T07:29:33.680Z,53.53
2023-01-01T07:34:39.636Z,53.41
2023-01-01T07:39:45.095Z,53.25
2023-01-01T07:44:50.476Z,52.91
2023-01-01T07:49:56.122Z,52.48
2023-01-01T07:55:01.634Z,52.48
2023-01-01T08:00:08.256Z,52.77
2023-01-01T08:05:16.942Z,52.45
2023-01-01T08:10:23.045Z,52.54
2023-01-01T08:15:28.871Z,52.57
2023-01-01T08:20:35.399Z,52.63
2023-01-01T08:25:40.933Z,52.66
2023-01-01T08:30:46.341Z,52.76
2023-01-01T08:35:54.340Z,52.81
2023-01-01T08:40:59.181Z,52.67
2023-01-01T08:46:04.740Z,52.70
2023-01-01T08:51:11.480Z,52.89
2023-01-01T08:56:17.084Z,52.91
2023-01-01T09:01:22.641Z,52.87
2023-01-01T09:06:28.426Z,52.83
2023-01-01T09:11:33.965Z,52.85
2023-01-01T09:16:44.279Z,52.87
2023-01-01T09:21:47.301Z,52.99
2023-01-01T09:26:53.004Z,52.88
2023-01-01T09:31:58.503Z,53.02
2023-01-01T09:37:03.945Z,53.16
2023-01-01T09:42:32.455Z,52.89
2023-01-01T09:47:44.237Z,52.95
2023-01-01T09:52:59.145Z,52.80
2023-01-01T09:58:04.722Z,52.81
2023-01-01T10:03:13.171Z,52.80
2023-01-01T10:08:30.665Z,53.01
2023-01-01T10:13:42.068Z,53.00
2023-01-01T10:18:50.185Z,52.94
2023-01-01T10:24:01.362Z,52.92
2023-01-01T10:29:15.952Z,53.01
2023-01-01T10:34:26.734Z,53.10
2023-01-01T10:39:32.244Z,52.99
2023-01-01T10:44:38.107Z,53.07
2023-01-01T10:49:59.154Z,52.99
2023-01-01T10:55:06.757Z,52.92
2023-01-01T11:00:27.426Z,52.89
2023-01-01T11:05:33.106Z,52.82
2023-01-01T11:10:38.561Z,52.53
2023-01-01T11:15:44.592Z,52.60
2023-01-01T11:21:00.607Z,52.26
2023-01-01T11:26:20.677Z,52.56
2023-01-01T11:31:29.517Z,52.41
2023-01-01T11:36:36.549Z,52.24
2023-01-01T11:41:48.099Z,52.03
2023-01-01T11:46:53.807Z,51.73
2023-01-01T11:52:00.447Z,51.66
2023-01-01T11:57:14.625Z,51.61
2023-01-01T12:02:29.189Z,51.58
2023-01-01T12:07:37.566Z,51.41
2023-01-01T12:12:48.955Z,51.52
2023-01-01T12:18:03.581Z,51.47
2023-01-01T12:23:11.975Z,51.67
2023-01-01T12:28:23.119Z,51.67
2023-01-01T12:33:37.225Z,51.87
2023-01-01T12:38:54.704Z,51.99
2023-01-01T12:44:09.202Z,52.43
2023-01-01T12:49:32.550Z,52.34
2023-01-01T12:54:52.712Z,52.15
2023-01-01T13:00:01.337Z,52.28
2023-01-01T13:05:10.257Z,52.33
2023-01-01T13:10:30.410Z,52.44
2023-01-01T13:15:44.996Z,52.48
2023-01-01T13:20:59.443Z,53.60
2023-01-01T13:26:23.223Z,52.40
2023-01-01T13:31:44.144Z,52.58
2023-01-01T13:36:49.635Z,52.62
2023-01-01T13:41:55.103Z,52.72
2023-01-01T13:47:03.574Z,52.85
2023-01-01T13:52:34.800Z,52.85
2023-01-01T13:58:02.980Z,52.87
2023-01-01T14:03:11.633Z,52.97
2023-01-01T14:08:34.660Z,53.11
2023-01-01T14:13:43.082Z,53.18
2023-01-01T14:18:51.315Z,53.34
2023-01-01T14:23:59.710Z,53.44
2023-01-01T14:29:10.359Z,53.53
2023-01-01T14:34:31.144Z,53.81
2023-01-01T14:39:38.061Z,53.89
2023-01-01T14:44:46.175Z,54.28
2023-01-01T14:49:53.697Z,54.39
2023-01-01T14:55:01.677Z,54.48
2023-01-01T15:00:25.348Z,54.72
2023-01-01T15:05:35.880Z,54.90
2023-01-01T15:10:41.186Z,54.88
2023-01-01T15:15:49.314Z,54.94
2023-01-01T15:20:56.741Z,55.08
2023-01-01T15:26:02.965Z,55.42
2023-01-01T15:31:08.720Z,55.72
2023-01-01T15:36:15.418Z,55.82
2023-01-01T15:41:45.398Z,56.02
2023-01-01T15:46:54.909Z,56.22
2023-01-01T15:52:06.596Z,56.24
2023-01-01T15:57:24.311Z,56.52
2023-01-01T16:02:37.235Z,56.61
2023-01-01T16:07:43.272Z,56.57
2023-01-01T16:12:48.653Z,56.79
2023-01-01T16:17:55.250Z,56.70
2023-01-01T16:23:00.731Z,56.79
2023-01-01T16:28:06.924Z,56.93
2023-01-01T16:33:18.337Z,57.15
2023-01-01T16:38:23.807Z,57.30
2023-01-01T16:43:29.197Z,57.42
2023-01-01T16:48:35.174Z,57.57
2023-01-01T16:53:41.028Z,57.87
2023-01-01T16:58:50.021Z,57.99
2023-01-01T17:03:55.478Z,58.45
2023-01-01T17:09:01.766Z,58.56
2023-01-01T17:14:07.631Z,58.86
2023-01-01T17:19:16.193Z,59.04
2023-01-01T17:24:22.331Z,59.44
2023-01-01T17:29:27.775Z,59.53
2023-01-01T17:34:33.249Z,59.67
2023-01-01T17:39:38.703Z,59.86
2023-01-01T17:44:45.297Z,60.07
2023-01-01T17:49:50.946Z,60.39
2023-01-01T17:54:56.474Z,60.70
2023-01-01T18:00:03.378Z,61.08
2023-01-01T18:05:10.632Z,61.37
2023-01-01T18:10:16.193Z,61.81
2023-01-01T18:15:22.789Z,62.19
2023-01-01T18:20:28.357Z,62.51
2023-01-01T18:25:33.821Z,60.01
2023-01-01T18:30:39.532Z,62.22
2023-01-01T18:35:45.048Z,62.92
2023-01-01T18:40:53.492Z,63.32
2023-01-01T18:45:59.095Z,61.12
2023-01-01T18:51:13.270Z,63.30
2023-01-01T18:56:18.699Z,64.06
2023-01-01T19:01:25.610Z,64.79
2023-01-01T19:06:34.057Z,65.10
2023-01-01T19:11:40.008Z,65.43
2023-01-01T19:16:47.388Z,65.43
2023-01-01T19:21:55.978Z,65.78
2023-01-01T19:27:13.516Z,66.30
2023-01-01T19:32:20.946Z,66.46
2023-01-01T19:37:26.489Z,66.61
2023-01-01T19:42:31.950Z,66.81
2023-01-01T19:47:38.478Z,66.97
2023-01-01T19:52:45.368Z,67.37
2023-01-01T19:57:51.770Z,67.25
2023-01-01T20:03:25.909Z,67.29
2023-01-01T20:08:08.937Z,67.36
2023-01-01T20:13:16.272Z,67.43
2023-01-01T20:18:22.102Z,67.46
2023-01-01T20:23:28.234Z,67.60
2023-01-01T20:28:54.291Z,67.72
2023-01-01T20:34:00.627Z,67.69
2023-01-01T20:39:06.011Z,67.79
2023-01-01T20:44:11.430Z,67.79
2023-01-01T20:49:18.567Z,67.67
2023-01-01T20:54:24.434Z,67.64
2023-01-01T20:59:38.591Z,67.78
2023-01-01T21:04:39.664Z,67.92
2023-01-01T21:09:45.461Z,67.50
2023-01-01T21:14:52.292Z,67.82
2023-01-01T21:19:59.427Z,68.09
2023-01-01T21:25:40.840Z,68.09
2023-01-01T21:30:15.344Z,68.17
2023-01-01T21:35:35.807Z,68.09
2023-01-01T21:40:55.391Z,68.53
2023-01-01T21:46:09.692Z,68.32
2023-01-01T21:51:26.798Z,68.46
2023-01-01T21:56:38.172Z,68.45
2023-01-01T22:01:45.920Z,68.48
2023-01-01T22:06:54.770Z,68.04
2023-01-01T22:12:18.496Z,68.40
2023-01-01T22:17:34.973Z,68.22
2023-01-01T22:22:36.992Z,68.10
2023-01-01T22:27:42.551Z,68.36
2023-01-01T22:32:55.163Z,68.33
2023-01-01T22:38:06.265Z,68.90
2023-01-01T22:43:14.715Z,68.84
2023-01-01T22:48:36.274Z,68.91
2023-01-01T22:53:42.403Z,69.40
2023-01-01T22:58:53.074Z,69.33
2023-01-01T23:03:55.243Z,69.42
2023-01-01T23:09:04.563Z,69.02
2023-01-01T23:14:28.617Z,68.99
2023-01-01T23:19:34.601Z,69.04
2023-01-01T23:24:40.205Z,69.27
2023-01-01T23:29:48.341Z,68.45
2023-01-01T23:34:53.977Z,68.72
2023-01-01T23:39:59.518Z,69.13
2023-01-01T23:45:05.669Z,68.89
2023-01-01T23:50:11.572Z,68.40
2023-01-01T23:55:18.468Z,69.00
