createdAt,value
2022-10-05T00:00:19.128Z,69.82
2022-10-05T00:02:46.755Z,69.57
2022-10-05T00:05:34.292Z,69.47
2022-10-05T00:08:22.854Z,69.46
2022-10-05T00:10:50.181Z,69.49
2022-10-05T00:13:20.944Z,69.39
2022-10-05T00:15:49.346Z,69.46
2022-10-05T00:18:18.342Z,69.48
2022-10-05T00:20:46.736Z,69.62
2022-10-05T00:23:20.949Z,69.40
2022-10-05T00:25:47.875Z,69.52
2022-10-05T00:28:29.209Z,69.67
2022-10-05T00:30:57.425Z,69.71
2022-10-05T00:33:24.348Z,69.76
2022-10-05T00:35:51.357Z,69.67
2022-10-05T00:38:17.898Z,69.83
2022-10-05T00:40:56.200Z,69.66
2022-10-05T00:43:34.973Z,69.83
2022-10-05T00:46:20.325Z,69.82
2022-10-05T00:49:15.570Z,69.87
2022-10-05T00:51:52.185Z,69.68
2022-10-05T00:54:27.755Z,69.76
2022-10-05T01:01:12.973Z,69.98
2022-10-05T01:04:01.398Z,70.19
2022-10-05T01:07:13.198Z,70.24
2022-10-05T01:13:47.935Z,70.17
2022-10-05T01:16:28.987Z,70.28
2022-10-05T01:19:11.543Z,70.38
2022-10-05T01:21:52.776Z,70.42
2022-10-05T01:24:48.820Z,70.22
2022-10-05T01:27:33.869Z,70.44
2022-10-05T01:30:12.269Z,70.19
2022-10-05T01:32:45.643Z,70.26
2022-10-05T01:35:41.320Z,70.23
2022-10-05T01:38:32.420Z,70.37
2022-10-05T01:41:11.908Z,70.16
2022-10-05T01:43:48.237Z,70.22
2022-10-05T01:46:28.563Z,70.32
2022-10-05T01:48:55.981Z,70.35
2022-10-05T01:51:31.960Z,70.35
2022-10-05T01:54:16.605Z,70.45
2022-10-05T01:56:46.625Z,70.40
2022-10-05T01:59:36.561Z,70.40
2022-10-05T02:02:08.736Z,70.43
2022-10-05T02:05:01.418Z,70.28
2022-10-05T02:07:54.886Z,70.42
2022-10-05T02:10:31.004Z,70.30
2022-10-05T02:13:03.342Z,70.50
2022-10-05T02:15:44.044Z,70.41
2022-10-05T02:18:21.845Z,70.44
2022-10-05T02:20:49.925Z,70.45
2022-10-05T02:23:28.377Z,70.54
2022-10-05T02:25:56.569Z,70.61
2022-10-05T02:28:31.443Z,70.53
2022-10-05T02:31:08.887Z,70.53
2022-10-05T02:33:36.033Z,70.51
2022-10-05T02:36:35.622Z,70.57
2022-10-05T02:39:09.920Z,70.74
2022-10-05T02:41:51.285Z,70.59
2022-10-05T02:44:40.953Z,70.64
2022-10-05T02:47:17.699Z,70.44
2022-10-05T02:49:44.219Z,70.77
2022-10-05T02:52:25.991Z,70.73
2022-10-05T02:55:49.487Z,70.59
2022-10-05T02:58:24.869Z,70.66
2022-10-05T03:01:03.236Z,70.54
2022-10-05T03:03:39.360Z,70.72
2022-10-05T03:06:20.639Z,70.65
2022-10-05T03:08:57.617Z,70.66
2022-10-05T03:12:00.924Z,70.58
2022-10-05T03:14:57.142Z,70.56
2022-10-05T03:17:34.875Z,70.52
2022-10-05T03:20:12.409Z,70.78
2022-10-05T03:22:49.982Z,70.66
2022-10-05T03:25:21.393Z,70.61
2022-10-05T03:27:54.093Z,70.52
2022-10-05T03:30:23.805Z,70.46
2022-10-05T03:33:26.003Z,70.54
2022-10-05T03:36:11.856Z,70.64
2022-10-05T03:39:00.502Z,70.66
2022-10-05T03:41:42.878Z,70.48
2022-10-05T03:44:27.861Z,70.70
2022-10-05T03:47:16.781Z,70.63
2022-10-05T03:49:56.941Z,70.75
2022-10-05T03:52:31.547Z,70.67
2022-10-05T03:55:05.531Z,70.60
2022-10-05T03:57:38.747Z,70.72
2022-10-05T04:00:13.549Z,70.55
2022-10-05T04:03:07.817Z,70.87
2022-10-05T04:05:47.036Z,70.68
2022-10-05T04:08:47.896Z,70.62
2022-10-05T04:11:44.532Z,70.50
2022-10-05T04:14:20.577Z,70.81
2022-10-05T04:16:52.059Z,70.69
2022-10-05T04:19:32.605Z,70.69
2022-10-05T04:22:03.681Z,70.75
2022-10-05T04:24:58.875Z,70.64
2022-10-05T04:27:39.156Z,70.74
2022-10-05T04:30:12.593Z,70.66
2022-10-05T04:32:55.605Z,70.65
2022-10-05T04:36:11.117Z,70.73
2022-10-05T04:39:06.031Z,70.79
2022-10-05T04:41:55.735Z,70.68
2022-10-05T04:44:35.868Z,70.83
2022-10-05T04:47:21.260Z,70.77
2022-10-05T04:50:26.371Z,70.80
2022-10-05T04:53:54.357Z,70.84
2022-10-05T04:56:41.428Z,70.82
2022-10-05T04:59:46.026Z,70.85
2022-10-05T05:02:39.551Z,70.76
2022-10-05T05:05:27.193Z,70.84
2022-10-05T05:08:16.635Z,70.70
2022-10-05T05:10:49.253Z,70.77
2022-10-05T05:13:34.246Z,70.79
2022-10-05T05:16:20.108Z,70.75
2022-10-05T05:19:07.098Z,70.99
2022-10-05T05:21:52.937Z,70.94
2022-10-05T05:24:41.134Z,70.99
2022-10-05T05:27:34.685Z,70.83
2022-10-05T05:30:15.030Z,70.90
2022-10-05T05:33:06.457Z,70.89
2022-10-05T05:35:44.850Z,70.93
2022-10-05T05:38:30.873Z,71.01
2022-10-05T05:41:17.045Z,71.07
2022-10-05T05:44:14.410Z,71.05
2022-10-05T05:47:03.589Z,71.06
2022-10-05T05:49:46.300Z,71.05
2022-10-05T05:52:22.183Z,71.03
2022-10-05T05:54:58.262Z,71.13
2022-10-05T05:57:34.233Z,71.16
2022-10-05T06:00:20.131Z,71.06
2022-10-05T06:03:18.977Z,71.15
2022-10-05T06:05:54.788Z,71.16
2022-10-05T06:08:49.537Z,71.18
2022-10-05T06:11:55.763Z,71.08
2022-10-05T06:15:02.537Z,71.17
2022-10-05T06:17:50.287Z,71.27
2022-10-05T06:20:28.824Z,71.24
2022-10-05T06:23:00.442Z,71.22
2022-10-05T06:25:35.106Z,71.38
2022-10-05T06:28:13.012Z,71.27
2022-10-05T06:31:10.261Z,71.22
2022-10-05T06:33:45.660Z,71.27
2022-10-05T06:36:40.220Z,71.42
2022-10-05T06:39:37.765Z,71.46
2022-10-05T06:42:34.210Z,71.41
2022-10-05T06:45:53.184Z,71.36
2022-10-05T06:48:55.799Z,71.64
2022-10-05T06:51:37.926Z,71.50
2022-10-05T06:54:25.786Z,71.57
2022-10-05T06:57:19.394Z,71.60
2022-10-05T07:00:01.590Z,71.50
2022-10-05T07:02:53.641Z,71.53
2022-10-05T07:05:34.598Z,71.76
2022-10-05T07:08:07.287Z,71.58
2022-10-05T07:11:11.536Z,71.66
2022-10-05T07:13:48.540Z,71.87
2022-10-05T07:16:32.675Z,71.81
2022-10-05T07:19:29.251Z,71.82
2022-10-05T07:22:34.570Z,71.86
2022-10-05T07:25:19.010Z,71.88
2022-10-05T07:28:06.855Z,71.75
2022-10-05T07:30:58.844Z,72.01
2022-10-05T07:33:38.828Z,71.80
2022-10-05T07:36:54.643Z,71.96
2022-10-05T07:39:58.412Z,72.03
2022-10-05T07:42:48.765Z,71.87
2022-10-05T07:45:45.955Z,72.12
2022-10-05T07:49:03.326Z,72.00
2022-10-05T07:51:38.993Z,72.08
2022-10-05T07:54:27.404Z,72.17
2022-10-05T07:57:13.269Z,72.48
2022-10-05T07:59:55.441Z,72.49
2022-10-05T08:02:48.048Z,72.59
2022-10-05T08:05:20.077Z,72.65
2022-10-05T08:07:52.205Z,72.57
2022-10-05T08:10:30.103Z,72.80
2022-10-05T08:13:30.952Z,72.76
2022-10-05T08:16:03.135Z,72.71
2022-10-05T08:19:07.176Z,72.70
2022-10-05T08:21:42.279Z,72.63
2022-10-05T08:24:35.391Z,72.52
2022-10-05T08:27:23.476Z,72.49
2022-10-05T08:30:02.974Z,72.06
2022-10-05T08:32:37.949Z,72.57
2022-10-05T08:35:25.606Z,72.77
2022-10-05T08:37:52.997Z,72.58
2022-10-05T08:40:21.453Z,72.43
2022-10-05T08:43:06.447Z,72.20
2022-10-05T08:45:38.799Z,72.25
2022-10-05T08:48:38.682Z,72.19
2022-10-05T08:51:22.745Z,72.04
2022-10-05T08:54:23.299Z,72.06
2022-10-05T08:57:06.462Z,72.03
2022-10-05T08:59:53.429Z,72.27
2022-10-05T09:02:42.957Z,72.25
2022-10-05T09:05:45.959Z,72.40
2022-10-05T09:08:47.937Z,72.54
2022-10-05T09:11:37.242Z,72.27
2022-10-05T09:14:18.824Z,72.43
2022-10-05T09:17:23.134Z,72.18
2022-10-05T09:19:59.763Z,72.28
2022-10-05T09:22:37.906Z,72.46
2022-10-05T09:25:51.821Z,72.26
2022-10-05T09:28:31.666Z,72.18
2022-10-05T09:31:06.954Z,72.45
2022-10-05T09:33:48.914Z,72.10
2022-10-05T09:36:36.739Z,72.11
2022-10-05T09:39:35.620Z,71.87
2022-10-05T09:42:29.995Z,71.88
2022-10-05T09:45:24.397Z,71.87
2022-10-05T09:48:15.928Z,71.97
2022-10-05T09:51:15.121Z,71.75
2022-10-05T09:54:06.426Z,71.76
2022-10-05T09:56:56.170Z,71.82
2022-10-05T10:00:00.638Z,71.79
2022-10-05T10:02:52.337Z,71.65
2022-10-05T10:05:36.387Z,71.54
2022-10-05T10:08:32.194Z,71.55
2022-10-05T10:11:07.477Z,71.30
2022-10-05T10:13:55.801Z,71.56
2022-10-05T10:16:40.918Z,71.35
2022-10-05T10:19:16.470Z,71.41
2022-10-05T10:22:17.159Z,71.53
2022-10-05T10:25:24.899Z,71.16
2022-10-05T10:28:32.110Z,71.09
2022-10-05T10:31:25.159Z,70.96
2022-10-05T10:34:09.152Z,70.75
2022-10-05T10:37:17.545Z,70.88
2022-10-05T10:40:23.341Z,70.64
2022-10-05T10:43:09.837Z,70.82
2022-10-05T10:46:07.504Z,70.66
2022-10-05T10:49:06.627Z,70.64
2022-10-05T10:52:05.574Z,70.47
2022-10-05T10:55:01.370Z,70.31
2022-10-05T10:57:49.412Z,70.17
2022-10-05T11:00:46.908Z,70.31
2022-10-05T11:03:33.471Z,70.19
2022-10-05T11:06:25.593Z,69.83
2022-10-05T11:09:10.910Z,69.67
2022-10-05T11:12:19.524Z,69.57
2022-10-05T11:15:08.414Z,69.72
2022-10-05T11:18:12.777Z,69.36
2022-10-05T11:21:02.723Z,69.38
2022-10-05T11:23:29.197Z,69.02
2022-10-05T11:26:17.674Z,69.15
2022-10-05T11:29:32.536Z,69.06
2022-10-05T11:32:20.468Z,68.78
2022-10-05T11:35:15.143Z,69.19
2022-10-05T11:37:59.752Z,69.40
2022-10-05T11:40:42.960Z,69.25
2022-10-05T11:43:18.771Z,68.99
2022-10-05T11:45:45.184Z,68.75
2022-10-05T11:48:20.247Z,68.70
2022-10-05T11:51:08.598Z,68.70
2022-10-05T11:54:18.282Z,68.60
2022-10-05T11:56:54.509Z,68.48
2022-10-05T11:59:26.711Z,68.61
2022-10-05T12:01:53.150Z,68.46
2022-10-05T12:04:41.003Z,68.40
2022-10-05T12:07:39.190Z,68.33
2022-10-05T12:10:33.274Z,68.26
2022-10-05T12:13:19.311Z,68.34
2022-10-05T12:15:53.566Z,68.18
2022-10-05T12:18:29.992Z,67.67
2022-10-05T12:21:06.140Z,67.82
2022-10-05T12:23:41.830Z,67.74
2022-10-05T12:26:14.852Z,67.49
2022-10-05T12:28:47.296Z,67.72
2022-10-05T12:31:40.254Z,67.45
2022-10-05T12:34:22.768Z,67.46
2022-10-05T12:37:05.175Z,67.33
2022-10-05T12:39:56.621Z,67.79
2022-10-05T12:42:41.486Z,67.62
2022-10-05T12:45:20.531Z,67.01
2022-10-05T12:47:54.026Z,66.91
2022-10-05T12:50:30.632Z,67.01
2022-10-05T12:53:31.247Z,66.93
2022-10-05T12:56:15.334Z,67.18
2022-10-05T12:58:51.853Z,67.35
2022-10-05T13:01:39.951Z,67.10
2022-10-05T13:04:38.405Z,66.98
2022-10-05T13:07:28.503Z,67.04
2022-10-05T13:10:44.020Z,67.36
2022-10-05T13:13:16.207Z,67.60
2022-10-05T13:16:04.798Z,67.53
2022-10-05T13:18:31.395Z,67.17
2022-10-05T13:21:06.904Z,67.25
2022-10-05T13:23:45.080Z,67.26
2022-10-05T13:26:25.815Z,67.20
2022-10-05T13:29:03.351Z,67.20
2022-10-05T13:31:43.536Z,67.09
2022-10-05T13:34:22.467Z,66.86
2022-10-05T13:37:03.457Z,67.36
2022-10-05T13:39:53.103Z,66.92
2022-10-05T13:42:35.677Z,66.66
2022-10-05T13:45:18.816Z,66.93
2022-10-05T13:48:17.046Z,66.51
2022-10-05T13:51:09.797Z,66.57
2022-10-05T13:53:49.896Z,66.69
2022-10-05T13:56:31.102Z,66.84
2022-10-05T13:59:23.055Z,66.75
2022-10-05T14:02:00.737Z,66.23
2022-10-05T14:04:30.325Z,66.28
2022-10-05T14:07:14.017Z,66.18
2022-10-05T14:09:48.146Z,66.43
2022-10-05T14:12:20.449Z,66.54
2022-10-05T14:14:55.357Z,66.45
2022-10-05T14:17:33.984Z,66.44
2022-10-05T14:20:03.345Z,66.55
2022-10-05T14:22:30.044Z,65.98
2022-10-05T14:25:02.387Z,66.27
2022-10-05T14:27:33.705Z,66.20
2022-10-05T14:30:12.118Z,66.18
2022-10-05T14:33:06.713Z,65.95
2022-10-05T14:35:52.105Z,64.47
2022-10-05T14:38:29.328Z,65.10
2022-10-05T14:41:15.962Z,64.77
2022-10-05T14:44:03.989Z,65.03
2022-10-05T14:46:32.791Z,65.23
2022-10-05T14:49:29.109Z,65.61
2022-10-05T14:51:56.606Z,65.51
2022-10-05T14:54:35.142Z,65.71
2022-10-05T14:57:12.522Z,65.62
2022-10-05T14:59:45.930Z,65.79
2022-10-05T15:02:37.299Z,66.04
2022-10-05T15:05:15.217Z,65.82
2022-10-05T15:07:45.235Z,65.83
2022-10-05T15:10:40.538Z,65.82
2022-10-05T15:13:14.256Z,65.81
2022-10-05T15:15:53.899Z,66.06
2022-10-05T15:18:27.245Z,65.80
2022-10-05T15:21:23.815Z,66.04
2022-10-05T15:23:57.445Z,65.83
2022-10-05T15:26:53.002Z,66.05
2022-10-05T15:29:55.561Z,65.90
2022-10-05T15:32:44.022Z,65.94
2022-10-05T15:35:29.461Z,66.29
2022-10-05T15:38:13.228Z,65.38
2022-10-05T15:40:43.272Z,65.58
2022-10-05T15:43:17.526Z,65.74
2022-10-05T15:45:53.948Z,65.97
2022-10-05T15:48:49.238Z,65.95
2022-10-05T15:51:40.705Z,66.10
2022-10-05T15:54:41.704Z,65.76
2022-10-05T15:57:33.641Z,65.91
2022-10-05T16:00:07.714Z,65.93
2022-10-05T16:02:41.493Z,66.09
2022-10-05T16:05:40.236Z,65.96
2022-10-05T16:08:34.918Z,65.80
2022-10-05T16:11:04.728Z,66.14
2022-10-05T16:13:50.357Z,66.28
2022-10-05T16:16:28.785Z,66.09
2022-10-05T16:19:14.438Z,66.20
2022-10-05T16:21:54.030Z,65.70
2022-10-05T16:24:49.241Z,66.33
2022-10-05T16:27:41.556Z,65.86
2022-10-05T16:30:16.620Z,66.15
2022-10-05T16:33:02.325Z,65.98
2022-10-05T16:35:38.917Z,65.93
2022-10-05T16:38:26.828Z,66.02
2022-10-05T16:41:28.819Z,65.95
2022-10-05T16:44:09.989Z,65.76
2022-10-05T16:46:42.822Z,65.77
2022-10-05T16:49:29.028Z,65.92
2022-10-05T16:51:57.851Z,65.61
2022-10-05T16:54:24.382Z,65.68
2022-10-05T16:57:12.072Z,65.76
2022-10-05T16:59:47.560Z,65.63
2022-10-05T17:02:46.563Z,65.92
2022-10-05T17:05:16.208Z,65.67
2022-10-05T17:08:01.312Z,65.75
2022-10-05T17:10:41.886Z,65.39
2022-10-05T17:13:13.516Z,65.35
2022-10-05T17:16:17.891Z,65.50
2022-10-05T17:19:09.233Z,65.42
2022-10-05T17:22:03.482Z,65.24
2022-10-05T17:25:09.307Z,65.32
2022-10-05T17:27:55.557Z,65.42
2022-10-05T17:30:58.690Z,65.31
2022-10-05T17:33:28.967Z,65.21
2022-10-05T17:36:12.376Z,65.35
2022-10-05T17:38:46.920Z,65.05
2022-10-05T17:41:30.109Z,65.30
2022-10-05T17:44:20.971Z,65.32
2022-10-05T17:46:59.117Z,65.03
2022-10-05T17:49:38.198Z,64.97
2022-10-05T17:52:41.026Z,65.33
2022-10-05T17:55:38.327Z,65.00
2022-10-05T17:58:23.766Z,64.96
2022-10-05T18:01:00.595Z,65.20
2022-10-05T18:03:42.846Z,65.17
2022-10-05T18:06:29.431Z,65.26
2022-10-05T18:09:22.526Z,65.23
2022-10-05T18:12:11.009Z,64.98
2022-10-05T18:15:01.162Z,65.23
2022-10-05T18:17:47.111Z,65.20
2022-10-05T18:20:34.916Z,65.24
2022-10-05T18:23:07.398Z,65.36
2022-10-05T18:25:40.184Z,65.39
2022-10-05T18:28:29.071Z,65.53
2022-10-05T18:31:04.285Z,65.56
2022-10-05T18:33:37.897Z,65.80
2022-10-05T18:36:33.105Z,65.81
2022-10-05T18:39:40.912Z,65.79
2022-10-05T18:42:33.323Z,65.48
2022-10-05T18:45:22.542Z,66.01
2022-10-05T18:48:11.550Z,66.07
2022-10-05T18:50:51.398Z,66.04
2022-10-05T18:53:44.889Z,66.21
2022-10-05T18:56:48.271Z,66.21
2022-10-05T18:59:40.527Z,66.35
2022-10-05T19:02:20.140Z,66.27
2022-10-05T19:05:35.820Z,66.37
2022-10-05T19:08:25.109Z,66.38
2022-10-05T19:11:01.604Z,66.43
2022-10-05T19:13:34.898Z,66.32
2022-10-05T19:16:34.999Z,66.44
2022-10-05T19:19:16.609Z,66.55
2022-10-05T19:22:04.892Z,66.49
2022-10-05T19:24:37.532Z,66.33
2022-10-05T19:27:22.875Z,66.60
2022-10-05T19:30:13.758Z,66.38
2022-10-05T19:32:56.153Z,66.50
2022-10-05T19:36:02.074Z,66.38
2022-10-05T19:38:34.401Z,66.65
2022-10-05T19:41:22.524Z,66.58
2022-10-05T19:44:07.473Z,66.59
2022-10-05T19:47:10.690Z,66.80
2022-10-05T19:49:47.732Z,66.51
2022-10-05T19:52:50.255Z,66.73
2022-10-05T19:55:26.333Z,66.78
2022-10-05T19:57:55.216Z,66.82
2022-10-05T20:00:33.883Z,66.74
2022-10-05T20:03:18.886Z,66.76
2022-10-05T20:05:45.745Z,66.87
2022-10-05T20:08:17.429Z,67.09
2022-10-05T20:10:44.868Z,67.23
2022-10-05T20:13:20.598Z,67.25
2022-10-05T20:16:45.064Z,67.26
2022-10-05T20:19:53.424Z,67.58
2022-10-05T20:22:22.854Z,67.85
2022-10-05T20:24:53.683Z,67.81
2022-10-05T20:27:42.247Z,67.83
2022-10-05T20:30:11.972Z,68.06
2022-10-05T20:32:38.663Z,68.25
2022-10-05T20:35:06.896Z,68.08
2022-10-05T20:37:33.855Z,68.32
2022-10-05T20:40:00.389Z,68.39
2022-10-05T20:42:26.949Z,68.42
2022-10-05T20:44:56.814Z,68.59
2022-10-05T20:47:24.807Z,68.46
2022-10-05T20:49:53.329Z,68.58
2022-10-05T20:52:20.915Z,68.52
2022-10-05T20:54:47.976Z,68.68
2022-10-05T20:57:14.585Z,68.62
2022-10-05T20:59:41.140Z,68.59
2022-10-05T21:02:07.691Z,68.58
2022-10-05T21:04:41.424Z,68.46
2022-10-05T21:07:08.503Z,68.39
2022-10-05T21:09:37.895Z,68.34
2022-10-05T21:12:04.751Z,68.43
2022-10-05T21:14:34.137Z,68.61
2022-10-05T21:17:01.923Z,68.61
2022-10-05T21:19:29.893Z,68.59
2022-10-05T21:21:59.257Z,68.65
2022-10-05T21:24:25.910Z,68.67
2022-10-05T21:31:12.111Z,68.52
2022-10-05T21:33:38.694Z,68.99
2022-10-05T21:36:05.381Z,68.68
2022-10-05T21:38:31.974Z,68.68
2022-10-05T21:40:58.651Z,68.81
2022-10-05T21:43:25.669Z,68.90
2022-10-05T21:45:54.706Z,68.83
2022-10-05T21:48:22.288Z,68.96
2022-10-05T21:50:48.781Z,68.76
2022-10-05T21:53:18.380Z,68.91
2022-10-05T21:55:48.884Z,68.80
2022-10-05T21:58:17.147Z,68.93
2022-10-05T22:00:43.724Z,68.75
2022-10-05T22:03:10.590Z,68.72
2022-10-05T22:05:37.117Z,68.78
2022-10-05T22:08:04.365Z,68.77
2022-10-05T22:10:32.234Z,68.68
2022-10-05T22:13:03.705Z,68.78
2022-10-05T22:15:31.396Z,68.86
2022-10-05T22:17:59.678Z,69.11
2022-10-05T22:20:26.874Z,68.77
2022-10-05T22:22:53.970Z,68.78
2022-10-05T22:25:21.558Z,68.78
2022-10-05T22:27:49.671Z,68.73
2022-10-05T22:30:16.439Z,68.97
2022-10-05T22:32:43.911Z,68.86
2022-10-05T22:35:11.725Z,68.84
2022-10-05T22:37:38.678Z,68.86
2022-10-05T22:40:07.512Z,68.94
2022-10-05T22:42:34.638Z,68.93
2022-10-05T22:45:01.200Z,69.00
2022-10-05T22:47:27.764Z,69.06
2022-10-05T22:49:55.126Z,68.86
2022-10-05T22:52:21.590Z,68.98
2022-10-05T22:54:48.222Z,69.00
2022-10-05T22:57:14.959Z,68.94
2022-10-05T22:59:41.851Z,69.15
2022-10-05T23:02:08.421Z,69.13
2022-10-05T23:04:34.911Z,68.97
2022-10-05T23:07:01.575Z,69.17
2022-10-05T23:09:28.070Z,69.15
2022-10-05T23:11:54.560Z,69.29
2022-10-05T23:14:21.259Z,69.22
2022-10-05T23:16:47.952Z,68.98
2022-10-05T23:19:14.511Z,69.14
2022-10-05T23:21:41.376Z,69.19
2022-10-05T23:24:08.380Z,69.28
2022-10-05T23:26:34.966Z,69.17
2022-10-05T23:29:01.515Z,69.21
2022-10-05T23:31:30.756Z,69.32
2022-10-05T23:33:57.253Z,69.26
2022-10-05T23:36:32.173Z,69.25
2022-10-05T23:38:59.962Z,69.33
2022-10-05T23:41:26.973Z,69.39
2022-10-05T23:43:55.152Z,69.20
2022-10-05T23:46:22.135Z,69.26
2022-10-05T23:48:50.323Z,69.24
2022-10-05T23:51:17.566Z,69.46
2022-10-05T23:53:44.517Z,69.84
