createdAt,value
2018-10-17T00:01:02.601Z,6.50
2018-10-17T00:03:32.442Z,6.40
2018-10-17T00:06:02.021Z,6.20
2018-10-17T00:08:31.730Z,6.10
2018-10-17T00:11:01.465Z,6.10
2018-10-17T00:13:31.127Z,6.10
2018-10-17T00:16:00.778Z,6.00
2018-10-17T00:18:30.585Z,5.90
2018-10-17T00:21:00.121Z,5.90
2018-10-17T00:23:29.752Z,6.00
2018-10-17T00:25:59.419Z,6.10
2018-10-17T00:28:29.400Z,6.00
2018-10-17T00:30:58.934Z,5.80
2018-10-17T00:33:29.394Z,5.80
2018-10-17T00:35:58.991Z,5.60
2018-10-17T00:38:28.592Z,5.40
2018-10-17T00:40:58.113Z,5.50
2018-10-17T00:43:27.781Z,5.50
2018-10-17T00:45:57.724Z,5.40
2018-10-17T00:48:27.244Z,5.40
2018-10-17T00:50:56.865Z,5.40
2018-10-17T00:53:26.499Z,5.60
2018-10-17T00:55:56.192Z,5.50
2018-10-17T00:58:25.699Z,5.60
2018-10-17T01:00:55.434Z,5.50
2018-10-17T01:03:25.481Z,5.40
2018-10-17T01:05:55.093Z,5.40
2018-10-17T01:08:24.649Z,5.40
2018-10-17T01:10:54.353Z,5.40
2018-10-17T01:13:24.154Z,5.30
2018-10-17T01:15:53.846Z,5.20
2018-10-17T01:18:23.577Z,5.30
2018-10-17T01:20:53.166Z,5.30
2018-10-17T01:23:22.815Z,5.30
2018-10-17T01:25:52.627Z,5.20
2018-10-17T01:28:22.085Z,5.10
2018-10-17T01:30:52.004Z,5.10
2018-10-17T01:33:21.500Z,5.00
2018-10-17T01:35:51.123Z,4.90
2018-10-17T01:38:20.692Z,5.00
2018-10-17T01:40:50.289Z,5.00
2018-10-17T01:43:19.890Z,5.00
2018-10-17T01:45:49.739Z,5.10
2018-10-17T01:48:19.337Z,5.10
2018-10-17T01:50:48.791Z,5.10
2018-10-17T01:53:18.559Z,5.00
2018-10-17T01:55:48.340Z,4.80
2018-10-17T01:58:17.969Z,4.80
2018-10-17T02:00:47.464Z,4.80
2018-10-17T02:03:17.103Z,4.80
2018-10-17T02:05:46.599Z,4.70
2018-10-17T02:08:16.276Z,4.80
2018-10-17T02:10:46.122Z,4.80
2018-10-17T02:13:15.796Z,4.80
2018-10-17T02:15:45.599Z,4.70
2018-10-17T02:18:15.239Z,4.60
2018-10-17T02:20:44.795Z,4.60
2018-10-17T02:23:14.372Z,4.60
2018-10-17T02:25:44.233Z,4.40
2018-10-17T02:28:13.920Z,4.30
2018-10-17T02:30:43.584Z,4.30
2018-10-17T02:33:13.240Z,4.20
2018-10-17T02:35:42.916Z,4.20
2018-10-17T02:38:12.556Z,4.20
2018-10-17T02:40:42.083Z,4.20
2018-10-17T02:43:11.736Z,4.10
2018-10-17T02:45:41.636Z,4.10
2018-10-17T02:48:11.284Z,4.00
2018-10-17T02:50:41.088Z,4.00
2018-10-17T02:53:10.969Z,3.90
2018-10-17T02:55:40.818Z,3.90
2018-10-17T02:58:10.549Z,3.90
2018-10-17T03:00:40.250Z,4.00
2018-10-17T03:03:09.841Z,4.10
2018-10-17T03:05:39.661Z,4.10
2018-10-17T03:08:09.369Z,4.10
2018-10-17T03:10:39.164Z,4.10
2018-10-17T03:13:08.848Z,4.10
2018-10-17T03:15:38.394Z,4.00
2018-10-17T03:18:08.087Z,3.90
2018-10-17T03:20:38.052Z,3.90
2018-10-17T03:23:07.599Z,3.90
2018-10-17T03:25:37.289Z,3.90
2018-10-17T03:28:07.132Z,3.90
2018-10-17T03:30:36.665Z,3.90
2018-10-17T03:33:06.232Z,3.90
2018-10-17T03:35:35.712Z,3.80
2018-10-17T03:38:05.148Z,3.70
2018-10-17T03:40:34.712Z,3.70
2018-10-17T03:43:05.318Z,3.70
2018-10-17T03:45:34.811Z,3.70
2018-10-17T03:48:04.457Z,3.70
2018-10-17T03:50:33.897Z,3.60
2018-10-17T03:53:03.498Z,3.50
2018-10-17T03:55:33.095Z,3.50
2018-10-17T03:58:02.624Z,3.50
2018-10-17T04:00:32.192Z,3.50
2018-10-17T04:03:01.925Z,3.70
2018-10-17T04:05:31.555Z,3.70
2018-10-17T04:08:01.218Z,3.60
2018-10-17T04:10:31.546Z,3.60
2018-10-17T04:13:01.157Z,3.60
2018-10-17T04:15:30.825Z,3.50
2018-10-17T04:18:01.995Z,3.50
2018-10-17T04:20:31.607Z,3.50
2018-10-17T04:23:01.624Z,3.50
2018-10-17T04:25:31.218Z,3.50
2018-10-17T04:28:01.243Z,3.50
2018-10-17T04:30:30.936Z,3.40
2018-10-17T04:33:00.559Z,3.30
2018-10-17T04:35:30.080Z,3.20
2018-10-17T04:37:59.855Z,3.40
2018-10-17T04:40:29.524Z,3.40
2018-10-17T04:42:59.029Z,3.50
2018-10-17T04:45:28.603Z,3.50
2018-10-17T04:47:58.092Z,3.40
2018-10-17T04:50:27.760Z,3.40
2018-10-17T04:52:57.539Z,3.30
2018-10-17T04:55:27.118Z,3.40
2018-10-17T04:57:57.170Z,3.40
2018-10-17T05:00:26.638Z,3.40
2018-10-17T05:02:56.432Z,3.40
2018-10-17T05:05:26.038Z,3.40
2018-10-17T05:07:55.696Z,3.40
2018-10-17T05:10:25.787Z,3.40
2018-10-17T05:12:55.353Z,3.30
2018-10-17T05:15:25.018Z,3.40
2018-10-17T05:17:54.709Z,3.40
2018-10-17T05:20:24.342Z,3.40
2018-10-17T05:22:54.000Z,3.20
2018-10-17T05:25:23.514Z,3.10
2018-10-17T05:27:53.258Z,3.00
2018-10-17T05:30:23.055Z,3.00
2018-10-17T05:32:52.652Z,3.00
2018-10-17T05:35:22.134Z,3.10
2018-10-17T05:37:51.866Z,3.10
2018-10-17T05:40:21.746Z,3.10
2018-10-17T05:42:51.467Z,3.00
2018-10-17T05:45:21.165Z,3.00
2018-10-17T05:47:50.816Z,3.00
2018-10-17T05:50:20.596Z,3.00
2018-10-17T05:52:50.288Z,3.00
2018-10-17T05:55:20.146Z,3.00
2018-10-17T05:57:49.773Z,3.10
2018-10-17T06:00:19.499Z,3.10
2018-10-17T06:02:49.120Z,3.20
2018-10-17T06:05:18.665Z,3.20
2018-10-17T06:07:48.313Z,3.30
2018-10-17T06:10:17.982Z,3.50
2018-10-17T06:12:47.617Z,3.60
2018-10-17T06:15:17.301Z,3.70
2018-10-17T06:17:47.173Z,3.80
2018-10-17T06:20:17.531Z,3.90
2018-10-17T06:22:47.821Z,3.90
2018-10-17T06:25:17.392Z,3.70
2018-10-17T06:27:46.889Z,3.70
2018-10-17T06:30:16.251Z,3.80
2018-10-17T06:32:45.953Z,3.90
2018-10-17T06:35:15.733Z,4.10
2018-10-17T06:37:45.466Z,4.80
2018-10-17T06:40:15.015Z,5.60
2018-10-17T06:42:44.552Z,6.30
2018-10-17T06:45:14.147Z,6.90
2018-10-17T06:47:43.957Z,7.50
2018-10-17T06:50:13.459Z,8.20
2018-10-17T06:52:43.070Z,8.80
2018-10-17T06:55:13.096Z,9.40
2018-10-17T06:58:02.459Z,9.80
2018-10-17T07:00:42.947Z,10.30
2018-10-17T07:03:12.733Z,10.80
2018-10-17T07:05:42.448Z,10.90
2018-10-17T07:08:12.203Z,11.20
2018-10-17T07:10:41.885Z,11.50
2018-10-17T07:13:11.445Z,11.90
2018-10-17T07:15:41.118Z,12.30
2018-10-17T07:18:10.990Z,12.70
2018-10-17T07:20:40.799Z,13.00
2018-10-17T07:23:10.756Z,13.30
2018-10-17T07:25:40.613Z,13.70
2018-10-17T07:28:10.229Z,13.90
2018-10-17T07:30:39.945Z,13.90
2018-10-17T07:33:09.645Z,14.00
2018-10-17T07:35:39.619Z,14.30
2018-10-17T07:38:09.516Z,14.60
2018-10-17T07:40:39.223Z,15.00
2018-10-17T07:43:09.007Z,15.10
2018-10-17T07:45:38.871Z,15.40
2018-10-17T07:48:09.030Z,15.50
2018-10-17T07:50:39.040Z,15.90
2018-10-17T07:53:08.791Z,16.20
2018-10-17T07:55:38.313Z,16.50
2018-10-17T07:58:08.108Z,17.10
2018-10-17T08:00:37.671Z,17.40
2018-10-17T08:03:07.523Z,17.90
2018-10-17T08:05:37.227Z,18.40
2018-10-17T08:08:06.802Z,19.00
2018-10-17T08:10:36.149Z,18.80
2018-10-17T08:13:06.289Z,19.50
2018-10-17T08:15:36.093Z,20.00
2018-10-17T08:18:05.623Z,20.30
2018-10-17T08:20:35.065Z,20.60
2018-10-17T08:23:05.373Z,20.80
2018-10-17T08:25:34.744Z,21.00
2018-10-17T08:28:04.572Z,20.90
2018-10-17T08:30:34.055Z,21.20
2018-10-17T08:33:03.556Z,21.40
2018-10-17T08:35:33.254Z,21.70
2018-10-17T08:38:03.340Z,22.30
2018-10-17T08:40:32.862Z,22.60
2018-10-17T08:43:02.344Z,21.50
2018-10-17T08:45:33.171Z,20.80
2018-10-17T08:48:02.974Z,21.30
2018-10-17T08:50:32.774Z,21.50
2018-10-17T08:53:02.610Z,21.00
2018-10-17T08:55:32.175Z,21.30
2018-10-17T08:58:02.028Z,21.10
2018-10-17T09:00:31.833Z,21.50
2018-10-17T09:03:01.981Z,22.10
2018-10-17T09:05:31.788Z,22.70
2018-10-17T09:08:01.577Z,23.00
2018-10-17T09:10:31.278Z,23.10
2018-10-17T09:13:01.065Z,23.70
2018-10-17T09:15:30.691Z,24.20
2018-10-17T09:18:00.228Z,23.90
2018-10-17T09:20:30.313Z,23.20
2018-10-17T09:22:59.867Z,23.60
2018-10-17T09:25:29.529Z,23.60
2018-10-17T09:27:59.191Z,23.60
2018-10-17T09:30:28.959Z,23.90
2018-10-17T09:32:58.718Z,24.60
2018-10-17T09:35:28.342Z,24.80
2018-10-17T09:37:58.041Z,23.20
2018-10-17T09:40:27.784Z,23.80
2018-10-17T09:42:57.436Z,23.00
2018-10-17T09:45:26.969Z,23.00
2018-10-17T09:47:56.625Z,23.60
2018-10-17T09:50:26.520Z,23.40
2018-10-17T09:52:56.165Z,23.10
2018-10-17T09:55:25.796Z,23.00
2018-10-17T09:57:55.447Z,22.90
2018-10-17T10:00:30.674Z,23.80
2018-10-17T10:03:00.201Z,24.50
2018-10-17T10:05:29.879Z,24.60
2018-10-17T10:07:59.373Z,25.00
2018-10-17T10:10:28.866Z,25.50
2018-10-17T10:12:58.549Z,25.70
2018-10-17T10:15:28.238Z,26.20
2018-10-17T10:17:57.894Z,26.60
2018-10-17T10:20:27.700Z,26.20
2018-10-17T10:22:57.702Z,26.20
2018-10-17T10:25:27.656Z,25.40
2018-10-17T10:27:57.283Z,24.40
2018-10-17T10:30:27.035Z,24.30
2018-10-17T10:32:56.739Z,23.20
2018-10-17T10:35:27.608Z,22.80
2018-10-17T10:37:57.523Z,22.60
2018-10-17T10:40:27.192Z,22.00
2018-10-17T10:42:58.211Z,22.10
2018-10-17T10:45:28.174Z,21.40
2018-10-17T10:47:58.051Z,21.00
2018-10-17T10:50:27.879Z,21.20
2018-10-17T10:52:58.314Z,22.10
2018-10-17T10:55:28.028Z,22.80
2018-10-17T10:57:57.910Z,23.00
2018-10-17T11:00:27.640Z,21.50
2018-10-17T11:02:57.519Z,21.10
2018-10-17T11:05:27.598Z,21.50
2018-10-17T11:07:57.795Z,21.40
2018-10-17T11:10:27.626Z,21.30
2018-10-17T11:12:57.610Z,21.50
2018-10-17T11:15:27.316Z,22.00
2018-10-17T11:17:57.037Z,21.70
2018-10-17T11:20:27.225Z,22.00
2018-10-17T11:22:56.787Z,22.90
2018-10-17T11:25:26.350Z,23.80
2018-10-17T11:27:56.022Z,23.00
2018-10-17T11:30:25.649Z,23.10
2018-10-17T11:32:55.430Z,23.20
2018-10-17T11:35:25.343Z,24.50
2018-10-17T11:37:55.379Z,26.00
2018-10-17T11:40:25.256Z,26.30
2018-10-17T11:42:56.005Z,26.00
2018-10-17T11:45:26.121Z,25.50
2018-10-17T11:47:55.796Z,25.80
2018-10-17T11:50:25.503Z,26.50
2018-10-17T11:52:55.254Z,27.00
2018-10-17T11:55:25.016Z,27.40
2018-10-17T11:57:54.692Z,25.90
2018-10-17T12:00:24.311Z,23.60
2018-10-17T12:02:54.360Z,23.60
2018-10-17T12:05:47.308Z,23.10
2018-10-17T12:08:17.480Z,23.30
2018-10-17T12:10:47.150Z,23.10
2018-10-17T12:13:16.780Z,22.90
2018-10-17T12:15:46.580Z,23.90
2018-10-17T12:18:16.019Z,23.50
2018-10-17T12:20:45.886Z,23.80
2018-10-17T12:23:15.799Z,23.40
2018-10-17T12:25:45.490Z,24.60
2018-10-17T12:28:15.345Z,24.40
2018-10-17T12:30:44.926Z,25.40
2018-10-17T12:33:14.646Z,25.40
2018-10-17T12:35:44.623Z,25.10
2018-10-17T12:38:14.438Z,24.10
2018-10-17T12:40:44.526Z,24.20
2018-10-17T12:43:14.187Z,23.60
2018-10-17T12:45:43.937Z,23.80
2018-10-17T12:48:13.801Z,24.30
2018-10-17T12:50:43.643Z,24.30
2018-10-17T12:53:13.488Z,24.10
2018-10-17T12:55:43.022Z,24.10
2018-10-17T12:58:13.335Z,24.10
2018-10-17T13:00:44.096Z,23.90
2018-10-17T13:03:13.949Z,23.60
2018-10-17T13:05:43.553Z,23.80
2018-10-17T13:08:14.490Z,24.00
2018-10-17T13:10:44.205Z,24.20
2018-10-17T13:13:14.171Z,23.70
2018-10-17T13:15:44.429Z,23.80
2018-10-17T13:18:13.987Z,24.00
2018-10-17T13:20:43.728Z,23.30
2018-10-17T13:23:13.669Z,23.30
2018-10-17T13:25:43.737Z,23.70
2018-10-17T13:28:13.433Z,23.50
2018-10-17T13:30:43.142Z,23.30
2018-10-17T13:33:12.868Z,23.10
2018-10-17T13:35:42.581Z,23.30
2018-10-17T13:38:12.465Z,23.40
2018-10-17T13:40:42.247Z,23.40
2018-10-17T13:43:11.872Z,23.70
2018-10-17T13:45:41.772Z,23.90
2018-10-17T13:48:11.457Z,23.80
2018-10-17T13:50:41.231Z,23.60
2018-10-17T13:53:11.046Z,23.30
2018-10-17T13:55:40.779Z,23.70
2018-10-17T13:58:10.865Z,24.10
2018-10-17T14:00:40.738Z,24.30
2018-10-17T14:03:10.463Z,24.40
2018-10-17T14:05:40.075Z,25.00
2018-10-17T14:08:09.761Z,24.80
2018-10-17T14:10:39.548Z,24.20
2018-10-17T14:13:09.410Z,23.90
2018-10-17T14:15:39.230Z,24.50
2018-10-17T14:18:09.099Z,24.60
2018-10-17T14:20:38.959Z,24.00
2018-10-17T14:23:08.620Z,23.80
2018-10-17T14:25:38.422Z,23.10
2018-10-17T14:28:07.978Z,23.00
2018-10-17T14:30:37.667Z,22.90
2018-10-17T14:33:07.468Z,22.70
2018-10-17T14:35:37.072Z,22.90
2018-10-17T14:38:06.882Z,22.90
2018-10-17T14:40:36.271Z,22.50
2018-10-17T14:43:05.673Z,22.20
2018-10-17T14:45:35.354Z,22.10
2018-10-17T14:48:04.805Z,21.80
2018-10-17T14:50:34.619Z,22.00
2018-10-17T14:53:04.358Z,21.90
2018-10-17T14:55:33.944Z,21.70
2018-10-17T14:58:03.444Z,21.60
2018-10-17T15:00:33.247Z,21.50
2018-10-17T15:03:03.366Z,21.40
2018-10-17T15:05:32.970Z,21.70
2018-10-17T15:11:06.002Z,21.90
2018-10-17T15:13:35.262Z,21.90
2018-10-17T15:16:05.100Z,21.90
2018-10-17T15:18:35.228Z,22.00
2018-10-17T15:21:04.910Z,22.00
2018-10-17T15:23:34.360Z,22.10
2018-10-17T15:26:03.717Z,22.20
2018-10-17T15:28:33.679Z,21.90
2018-10-17T15:31:03.746Z,21.70
2018-10-17T15:33:33.241Z,21.50
2018-10-17T15:36:02.765Z,21.50
2018-10-17T15:38:32.491Z,21.50
2018-10-17T15:41:02.237Z,21.50
2018-10-17T15:43:31.930Z,21.50
2018-10-17T15:46:01.510Z,21.40
2018-10-17T15:48:31.132Z,21.40
2018-10-17T15:51:00.700Z,21.30
2018-10-17T15:53:30.756Z,21.10
2018-10-17T15:56:00.286Z,20.70
2018-10-17T15:58:29.980Z,20.20
2018-10-17T16:00:59.669Z,19.60
2018-10-17T16:03:29.380Z,19.00
2018-10-17T16:05:58.926Z,18.40
2018-10-17T16:08:28.445Z,17.90
2018-10-17T16:10:58.310Z,17.40
2018-10-17T16:13:27.920Z,17.20
2018-10-17T16:15:57.380Z,16.90
2018-10-17T16:18:27.434Z,16.60
2018-10-17T16:20:57.409Z,16.30
2018-10-17T16:23:27.058Z,16.00
2018-10-17T16:25:56.568Z,15.70
2018-10-17T16:28:26.298Z,15.40
2018-10-17T16:30:56.243Z,15.20
2018-10-17T16:33:26.031Z,14.90
2018-10-17T16:35:55.868Z,14.70
2018-10-17T16:38:41.975Z,14.70
2018-10-17T16:41:11.791Z,14.60
2018-10-17T16:43:41.497Z,14.30
2018-10-17T16:46:11.267Z,14.10
2018-10-17T16:48:40.987Z,13.90
2018-10-17T16:51:10.608Z,13.70
2018-10-17T16:53:40.289Z,13.60
2018-10-17T16:56:09.925Z,13.60
2018-10-17T16:58:39.528Z,13.60
2018-10-17T17:01:09.148Z,13.60
2018-10-17T17:03:38.782Z,13.40
2018-10-17T17:06:08.386Z,13.20
2018-10-17T17:08:37.966Z,13.00
2018-10-17T17:11:07.681Z,12.90
2018-10-17T17:13:37.270Z,12.80
2018-10-17T17:16:06.721Z,12.70
2018-10-17T17:18:36.426Z,12.70
2018-10-17T17:21:06.258Z,12.60
2018-10-17T17:23:35.845Z,12.50
2018-10-17T17:26:05.362Z,12.50
2018-10-17T17:28:35.564Z,12.40
2018-10-17T17:31:05.252Z,12.20
2018-10-17T17:33:34.795Z,12.20
2018-10-17T17:36:04.478Z,12.00
2018-10-17T17:38:34.110Z,11.90
2018-10-17T17:41:03.644Z,11.80
2018-10-17T17:43:33.301Z,11.70
2018-10-17T17:46:02.668Z,11.40
2018-10-17T17:48:32.353Z,11.20
2018-10-17T17:51:02.959Z,11.10
2018-10-17T17:53:32.626Z,11.10
2018-10-17T17:56:02.441Z,11.10
2018-10-17T17:58:33.115Z,11.20
2018-10-17T18:01:02.596Z,11.20
2018-10-17T18:03:32.383Z,11.10
2018-10-17T18:06:02.373Z,11.00
2018-10-17T18:08:32.065Z,10.90
2018-10-17T18:11:18.410Z,10.80
2018-10-17T18:13:48.191Z,10.70
2018-10-17T18:16:18.664Z,10.70
2018-10-17T18:18:48.407Z,10.70
2018-10-17T18:21:18.449Z,10.70
2018-10-17T18:23:47.949Z,10.70
2018-10-17T18:26:17.693Z,10.60
2018-10-17T18:28:47.600Z,10.60
2018-10-17T18:31:17.883Z,10.50
2018-10-17T18:33:47.432Z,10.40
2018-10-17T18:36:17.162Z,10.20
2018-10-17T18:38:46.859Z,10.10
2018-10-17T18:41:16.253Z,10.00
2018-10-17T18:43:45.964Z,10.00
2018-10-17T18:46:15.946Z,10.00
2018-10-17T18:48:45.521Z,10.00
2018-10-17T18:51:15.483Z,9.90
2018-10-17T18:53:45.202Z,9.90
2018-10-17T18:56:15.056Z,9.80
2018-10-17T18:58:44.723Z,9.70
2018-10-17T19:01:15.116Z,9.60
2018-10-17T19:03:45.064Z,9.50
2018-10-17T19:06:14.769Z,9.30
2018-10-17T19:08:44.546Z,9.20
2018-10-17T19:11:14.295Z,9.20
2018-10-17T19:13:44.005Z,9.10
2018-10-17T19:16:13.643Z,9.10
2018-10-17T19:18:43.241Z,9.10
2018-10-17T19:21:12.941Z,9.10
2018-10-17T19:23:42.628Z,9.10
2018-10-17T19:26:12.354Z,9.00
2018-10-17T19:28:42.202Z,9.00
2018-10-17T19:31:11.834Z,8.90
2018-10-17T19:33:41.450Z,8.80
2018-10-17T19:36:11.412Z,8.70
2018-10-17T19:38:40.920Z,8.60
2018-10-17T19:41:11.011Z,8.60
2018-10-17T19:43:41.008Z,8.50
2018-10-17T19:46:10.748Z,8.50
2018-10-17T19:48:40.588Z,8.50
2018-10-17T19:51:10.128Z,8.50
2018-10-17T19:53:39.806Z,8.50
2018-10-17T19:56:09.516Z,8.60
2018-10-17T19:58:39.217Z,8.60
2018-10-17T20:01:08.787Z,8.60
2018-10-17T20:03:38.489Z,8.70
2018-10-17T20:06:08.027Z,8.70
2018-10-17T20:08:37.934Z,8.60
2018-10-17T20:11:38.212Z,8.50
2018-10-17T20:14:08.525Z,8.50
2018-10-17T20:16:38.140Z,8.40
2018-10-17T20:19:07.703Z,8.30
2018-10-17T20:21:37.343Z,8.30
2018-10-17T20:24:06.908Z,8.20
2018-10-17T20:26:36.367Z,8.20
2018-10-17T20:29:06.083Z,8.10
2018-10-17T20:31:35.713Z,8.10
2018-10-17T20:34:05.078Z,8.10
2018-10-17T20:36:34.645Z,8.00
2018-10-17T20:39:05.502Z,7.90
2018-10-17T20:41:35.288Z,7.80
2018-10-17T20:44:05.028Z,7.70
2018-10-17T20:46:34.514Z,7.60
2018-10-17T20:49:03.839Z,7.60
2018-10-17T20:51:33.272Z,7.50
2018-10-17T20:54:03.508Z,7.30
2018-10-17T20:56:33.031Z,7.20
2018-10-17T20:59:02.583Z,7.10
2018-10-17T21:01:32.631Z,7.20
2018-10-17T21:04:02.274Z,7.10
2018-10-17T21:06:31.919Z,7.30
2018-10-17T21:09:01.452Z,7.60
2018-10-17T21:11:31.117Z,7.60
2018-10-17T21:14:00.701Z,7.40
2018-10-17T21:16:30.478Z,7.30
2018-10-17T21:19:00.115Z,7.20
2018-10-17T21:21:29.805Z,7.20
2018-10-17T21:23:59.488Z,7.20
2018-10-17T21:26:29.180Z,7.10
2018-10-17T21:28:58.691Z,7.10
2018-10-17T21:31:28.532Z,7.10
2018-10-17T21:33:58.005Z,7.10
2018-10-17T21:36:27.543Z,7.00
2018-10-17T21:38:57.167Z,7.00
2018-10-17T21:41:26.714Z,6.90
2018-10-17T21:43:56.425Z,6.80
2018-10-17T21:46:25.982Z,6.70
2018-10-17T21:48:55.679Z,6.60
2018-10-17T21:51:25.185Z,6.50
2018-10-17T21:53:54.758Z,6.60
2018-10-17T21:56:24.302Z,6.60
2018-10-17T21:58:53.935Z,6.60
2018-10-17T22:01:23.433Z,6.50
2018-10-17T22:03:52.992Z,6.40
2018-10-17T22:06:22.621Z,6.50
2018-10-17T22:08:52.224Z,6.50
2018-10-17T22:11:21.889Z,6.60
2018-10-17T22:13:52.040Z,6.60
2018-10-17T22:16:21.688Z,6.60
2018-10-17T22:18:51.397Z,6.60
2018-10-17T22:21:21.112Z,6.50
2018-10-17T22:23:50.744Z,6.40
2018-10-17T22:26:20.524Z,6.40
2018-10-17T22:28:49.839Z,6.30
2018-10-17T22:31:19.681Z,6.20
2018-10-17T22:33:49.161Z,6.20
2018-10-17T22:36:18.585Z,6.20
2018-10-17T22:38:49.112Z,6.10
2018-10-17T22:41:18.840Z,6.10
2018-10-17T22:43:48.303Z,6.10
2018-10-17T22:46:17.845Z,6.10
2018-10-17T22:48:47.166Z,6.20
2018-10-17T22:51:16.790Z,6.10
2018-10-17T22:53:46.348Z,6.10
2018-10-17T22:56:16.050Z,6.00
2018-10-17T22:58:45.407Z,5.90
2018-10-17T23:01:15.009Z,5.80
2018-10-17T23:03:44.585Z,5.90
2018-10-17T23:06:14.159Z,5.90
2018-10-17T23:08:43.873Z,5.90
2018-10-17T23:11:13.360Z,5.80
2018-10-17T23:13:42.868Z,5.80
2018-10-17T23:16:12.391Z,5.80
2018-10-17T23:18:42.018Z,5.80
2018-10-17T23:21:11.410Z,5.70
2018-10-17T23:23:41.251Z,5.70
2018-10-17T23:26:11.006Z,5.70
2018-10-17T23:28:40.491Z,5.70
2018-10-17T23:31:10.261Z,5.60
2018-10-17T23:33:39.832Z,5.50
2018-10-17T23:36:09.472Z,5.40
2018-10-17T23:38:39.184Z,5.40
2018-10-17T23:41:08.825Z,5.50
2018-10-17T23:43:38.467Z,5.40
2018-10-17T23:46:08.290Z,5.30
2018-10-17T23:48:37.894Z,5.30
2018-10-17T23:51:07.473Z,5.30
2018-10-17T23:53:38.043Z,5.30
2018-10-17T23:56:07.803Z,5.20
2018-10-17T23:58:37.229Z,5.20
