createdAt,value
2019-04-22T00:00:37.258Z,8.30
2019-04-22T00:06:00.394Z,8.20
2019-04-22T00:11:18.499Z,8.20
2019-04-22T00:16:27.961Z,8.10
2019-04-22T00:21:32.013Z,8.00
2019-04-22T00:26:38.693Z,8.00
2019-04-22T00:31:40.391Z,7.80
2019-04-22T00:36:52.650Z,7.70
2019-04-22T00:41:57.056Z,7.50
2019-04-22T00:47:00.657Z,7.50
2019-04-22T00:52:09.317Z,7.50
2019-04-22T00:57:15.348Z,7.40
2019-04-22T01:02:27.979Z,7.30
2019-04-22T01:07:30.516Z,7.20
2019-04-22T01:12:42.197Z,7.20
2019-04-22T01:17:49.495Z,7.10
2019-04-22T01:22:47.753Z,7.10
2019-04-22T01:27:48.821Z,7.00
2019-04-22T01:32:43.219Z,6.90
2019-04-22T01:37:59.777Z,6.80
2019-04-22T01:43:16.889Z,6.70
2019-04-22T01:48:26.588Z,6.70
2019-04-22T01:53:33.727Z,6.70
2019-04-22T01:58:30.763Z,6.60
2019-04-22T02:03:46.707Z,6.50
2019-04-22T02:08:55.243Z,6.30
2019-04-22T02:13:56.718Z,6.30
2019-04-22T02:19:11.966Z,6.10
2019-04-22T02:24:13.333Z,5.90
2019-04-22T02:29:14.995Z,5.80
2019-04-22T02:39:34.478Z,5.60
2019-04-22T02:44:40.777Z,5.50
2019-04-22T02:49:47.166Z,5.40
2019-04-22T02:54:55.149Z,5.30
2019-04-22T03:00:07.440Z,5.10
2019-04-22T03:05:13.125Z,5.00
2019-04-22T03:10:24.594Z,4.80
2019-04-22T03:15:13.591Z,4.70
2019-04-22T03:20:42.669Z,4.70
2019-04-22T03:36:05.176Z,4.60
2019-04-22T03:41:15.303Z,4.70
2019-04-22T03:45:51.705Z,4.70
2019-04-22T03:51:22.309Z,4.70
2019-04-22T03:56:52.145Z,4.70
2019-04-22T04:01:30.468Z,4.70
2019-04-22T04:06:29.746Z,4.80
2019-04-22T04:11:43.289Z,4.80
2019-04-22T04:17:00.200Z,4.80
2019-04-22T04:21:48.841Z,4.80
2019-04-22T04:27:20.845Z,4.90
2019-04-22T04:32:20.725Z,5.00
2019-04-22T04:37:24.298Z,5.20
2019-04-22T04:42:26.033Z,5.40
2019-04-22T04:47:37.189Z,5.60
2019-04-22T04:52:38.665Z,5.90
2019-04-22T04:57:54.883Z,6.10
2019-04-22T05:02:48.915Z,6.30
2019-04-22T05:13:01.907Z,6.70
2019-04-22T05:17:58.111Z,7.00
2019-04-22T05:23:01.156Z,7.20
2019-04-22T05:28:05.028Z,7.40
2019-04-22T05:33:10.814Z,7.60
2019-04-22T05:38:53.477Z,7.80
2019-04-22T05:43:25.374Z,7.80
2019-04-22T05:48:37.331Z,7.90
2019-04-22T05:53:32.445Z,8.10
2019-04-22T05:58:50.058Z,8.30
2019-04-22T06:08:57.651Z,8.50
2019-04-22T06:14:02.299Z,8.60
2019-04-22T06:19:13.729Z,8.80
2019-04-22T06:24:23.607Z,8.80
2019-04-22T06:29:25.049Z,8.90
2019-04-22T06:39:36.935Z,9.30
2019-04-22T06:44:47.940Z,9.40
2019-04-22T06:49:49.270Z,9.70
2019-04-22T06:55:03.303Z,9.90
2019-04-22T07:00:08.290Z,10.00
2019-04-22T07:05:27.955Z,10.10
2019-04-22T07:10:28.624Z,10.20
2019-04-22T07:15:45.185Z,10.50
2019-04-22T07:20:41.646Z,10.70
2019-04-22T07:25:40.772Z,10.80
2019-04-22T07:30:46.079Z,11.20
2019-04-22T07:36:12.602Z,11.60
2019-04-22T07:40:56.275Z,11.60
2019-04-22T07:46:10.968Z,11.70
2019-04-22T07:51:26.846Z,11.50
2019-04-22T07:56:21.498Z,11.50
2019-04-22T08:01:29.616Z,11.70
2019-04-22T08:06:43.635Z,11.80
2019-04-22T08:11:52.240Z,12.30
2019-04-22T08:16:51.329Z,13.20
2019-04-22T08:22:00.003Z,13.80
2019-04-22T08:27:00.654Z,13.80
2019-04-22T08:32:05.024Z,14.00
2019-04-22T08:42:27.875Z,14.90
2019-04-22T08:47:31.187Z,15.30
2019-04-22T08:52:57.585Z,15.30
2019-04-22T08:58:06.774Z,15.20
2019-04-22T09:02:53.942Z,14.70
2019-04-22T09:08:02.089Z,14.80
2019-04-22T09:18:14.739Z,14.40
2019-04-22T09:23:24.260Z,14.40
2019-04-22T09:28:24.566Z,14.50
2019-04-22T09:33:31.314Z,14.90
2019-04-22T09:48:59.831Z,15.90
2019-04-22T09:54:12.480Z,16.70
2019-04-22T09:59:05.600Z,17.90
2019-04-22T10:04:27.582Z,20.30
2019-04-22T10:09:34.798Z,21.90
2019-04-22T10:14:28.958Z,21.40
2019-04-22T10:19:30.003Z,23.80
2019-04-22T10:24:39.343Z,25.70
2019-04-22T10:29:54.196Z,27.10
2019-04-22T10:34:38.742Z,23.70
2019-04-22T10:39:45.875Z,24.30
2019-04-22T10:44:46.155Z,26.70
2019-04-22T10:49:52.250Z,26.80
2019-04-22T10:54:57.315Z,26.20
2019-04-22T11:00:02.876Z,28.20
2019-04-22T11:05:08.490Z,27.40
2019-04-22T11:10:29.353Z,26.50
2019-04-22T11:15:20.033Z,26.10
2019-04-22T11:20:26.012Z,27.00
2019-04-22T11:25:31.918Z,28.70
2019-04-22T11:30:38.581Z,30.50
2019-04-22T11:35:43.870Z,32.00
2019-04-22T11:40:53.503Z,31.30
2019-04-22T11:45:57.521Z,29.50
2019-04-22T11:51:04.361Z,28.30
2019-04-22T11:56:09.380Z,28.20
2019-04-22T12:01:15.012Z,27.20
2019-04-22T12:06:20.021Z,27.20
2019-04-22T12:11:26.261Z,29.30
2019-04-22T12:16:31.654Z,29.00
2019-04-22T12:21:37.106Z,28.00
2019-04-22T12:26:42.404Z,29.90
2019-04-22T12:31:49.343Z,29.90
2019-04-22T12:36:54.548Z,28.70
2019-04-22T12:42:04.369Z,29.20
2019-04-22T12:47:12.744Z,31.00
2019-04-22T12:52:24.477Z,30.00
2019-04-22T12:57:23.025Z,30.20
2019-04-22T13:02:29.271Z,28.80
2019-04-22T13:07:35.643Z,29.70
2019-04-22T13:12:42.622Z,31.20
2019-04-22T13:18:02.335Z,31.50
2019-04-22T13:22:56.900Z,31.20
2019-04-22T13:28:02.984Z,31.60
2019-04-22T13:33:08.163Z,31.20
2019-04-22T13:38:13.231Z,31.40
2019-04-22T13:43:18.922Z,32.00
2019-04-22T13:48:46.946Z,33.30
2019-04-22T13:54:30.036Z,32.20
2019-04-22T13:58:54.072Z,32.30
2019-04-22T14:03:46.912Z,30.30
2019-04-22T14:08:53.408Z,31.40
2019-04-22T14:13:58.834Z,31.70
2019-04-22T14:19:03.685Z,29.70
2019-04-22T14:24:11.760Z,31.00
2019-04-22T14:29:15.734Z,31.90
2019-04-22T14:34:20.861Z,32.70
2019-04-22T14:39:28.067Z,31.80
2019-04-22T14:50:07.639Z,27.00
2019-04-22T14:54:58.488Z,29.10
2019-04-22T14:59:55.899Z,29.90
2019-04-22T15:05:00.834Z,30.50
2019-04-22T15:10:08.323Z,30.70
2019-04-22T15:15:15.568Z,29.00
2019-04-22T15:20:23.678Z,29.40
2019-04-22T15:25:30.485Z,30.70
2019-04-22T15:30:37.301Z,30.30
2019-04-22T15:35:43.270Z,28.90
2019-04-22T15:40:49.013Z,24.90
2019-04-22T15:45:54.858Z,23.20
2019-04-22T15:51:00.550Z,25.10
2019-04-22T15:56:06.371Z,26.10
2019-04-22T16:01:19.321Z,27.60
2019-04-22T16:06:17.963Z,28.80
2019-04-22T16:11:24.145Z,28.20
2019-04-22T16:16:30.537Z,26.80
2019-04-22T16:21:45.111Z,24.70
2019-04-22T16:26:44.511Z,23.40
2019-04-22T16:31:49.707Z,22.90
2019-04-22T16:36:54.674Z,22.10
2019-04-22T16:42:00.741Z,23.00
2019-04-22T16:47:05.813Z,23.70
2019-04-22T16:52:12.074Z,24.10
2019-04-22T16:57:17.841Z,23.30
2019-04-22T17:02:24.796Z,22.50
2019-04-22T17:07:31.915Z,22.00
2019-04-22T17:12:47.868Z,21.50
2019-04-22T17:17:45.308Z,21.00
2019-04-22T17:22:51.575Z,20.50
2019-04-22T17:27:57.368Z,19.40
2019-04-22T17:33:03.179Z,18.30
2019-04-22T17:38:16.650Z,17.80
2019-04-22T17:43:52.266Z,17.50
2019-04-22T17:48:49.093Z,17.20
2019-04-22T17:53:55.032Z,16.90
2019-04-22T17:58:58.761Z,16.70
2019-04-22T18:03:49.639Z,16.40
2019-04-22T18:09:04.949Z,16.20
2019-04-22T18:19:19.634Z,15.90
2019-04-22T18:24:20.013Z,15.70
2019-04-22T18:29:35.834Z,15.60
2019-04-22T18:34:35.054Z,15.40
2019-04-22T18:39:52.762Z,15.30
2019-04-22T18:45:06.807Z,15.10
2019-04-22T18:50:00.771Z,15.00
2019-04-22T18:55:07.269Z,14.90
2019-04-22T19:00:02.409Z,14.80
2019-04-22T19:05:17.318Z,14.60
2019-04-22T19:10:46.395Z,14.50
2019-04-22T19:15:47.173Z,14.40
2019-04-22T19:20:53.733Z,14.30
2019-04-22T19:25:46.949Z,14.20
2019-04-22T19:31:02.663Z,14.10
2019-04-22T19:36:10.972Z,14.00
2019-04-22T19:41:37.429Z,13.90
2019-04-22T19:46:35.306Z,13.80
2019-04-22T19:51:55.547Z,13.70
2019-04-22T19:56:42.819Z,13.60
2019-04-22T20:01:58.667Z,13.60
2019-04-22T20:07:09.903Z,13.50
2019-04-22T20:12:11.864Z,13.40
2019-04-22T20:17:30.058Z,13.40
2019-04-22T20:22:29.900Z,13.30
2019-04-22T20:27:36.509Z,13.20
2019-04-22T20:32:56.344Z,13.10
2019-04-22T20:38:08.923Z,13.00
2019-04-22T20:43:22.103Z,12.90
2019-04-22T20:48:09.215Z,12.90
2019-04-22T20:53:32.843Z,12.90
2019-04-22T20:58:34.316Z,12.90
2019-04-22T21:03:30.832Z,12.80
2019-04-22T21:08:51.409Z,12.70
2019-04-22T21:13:52.512Z,12.70
2019-04-22T21:18:58.183Z,12.60
2019-04-22T21:23:59.457Z,12.60
2019-04-22T21:29:09.859Z,12.50
2019-04-22T21:34:19.552Z,12.40
2019-04-22T21:39:26.340Z,12.40
2019-04-22T21:44:36.889Z,12.30
2019-04-22T21:49:45.884Z,12.20
2019-04-22T21:54:57.392Z,12.20
2019-04-22T21:59:57.957Z,12.10
2019-04-22T22:04:58.989Z,12.00
2019-04-22T22:10:09.171Z,11.90
2019-04-22T22:15:13.271Z,11.90
2019-04-22T22:20:14.618Z,11.80
2019-04-22T22:25:28.029Z,11.70
2019-04-22T22:35:43.953Z,11.60
2019-04-22T22:40:32.367Z,11.50
2019-04-22T22:45:43.786Z,11.40
2019-04-22T22:50:59.162Z,11.40
2019-04-22T22:56:10.455Z,11.30
2019-04-22T23:01:18.557Z,11.30
2019-04-22T23:06:29.293Z,11.20
2019-04-22T23:11:50.812Z,11.20
2019-04-22T23:16:28.178Z,11.10
2019-04-22T23:21:30.634Z,11.10
2019-04-22T23:26:48.523Z,11.00
2019-04-22T23:31:48.652Z,10.90
2019-04-22T23:36:55.607Z,10.90
2019-04-22T23:42:18.954Z,10.90
2019-04-22T23:47:12.177Z,10.80
2019-04-22T23:52:28.858Z,10.70
2019-04-22T23:57:33.306Z,10.70
