createdAt,value
2023-03-10T00:01:20.902Z,3.10
2023-03-10T00:03:48.914Z,3.40
2023-03-10T00:06:19.525Z,3.40
2023-03-10T00:08:47.251Z,3.20
2023-03-10T00:11:17.409Z,3.70
2023-03-10T00:13:44.587Z,3.22
2023-03-10T00:16:21.915Z,2.92
2023-03-10T00:18:49.896Z,3.95
2023-03-10T00:21:20.438Z,3.42
2023-03-10T00:23:47.958Z,3.30
2023-03-10T00:26:19.663Z,4.03
2023-03-10T00:28:50.220Z,3.42
2023-03-10T00:31:26.454Z,3.72
2023-03-10T00:33:55.721Z,3.08
2023-03-10T00:36:28.205Z,3.17
2023-03-10T00:38:56.303Z,3.22
2023-03-10T00:41:26.234Z,3.00
2023-03-10T00:43:53.954Z,3.22
2023-03-10T00:46:23.135Z,3.08
2023-03-10T00:48:52.981Z,2.88
2023-03-10T00:51:23.524Z,3.42
2023-03-10T00:53:50.903Z,3.15
2023-03-10T00:56:19.488Z,2.97
2023-03-10T00:58:50.165Z,2.90
2023-03-10T01:01:27.969Z,3.13
2023-03-10T01:03:57.068Z,3.53
2023-03-10T01:06:27.459Z,2.88
2023-03-10T01:08:57.242Z,3.30
2023-03-10T01:11:27.207Z,3.28
2023-03-10T01:14:00.066Z,2.83
2023-03-10T01:16:28.809Z,3.13
2023-03-10T01:18:57.560Z,3.08
2023-03-10T01:21:28.160Z,2.75
2023-03-10T01:23:55.559Z,2.67
2023-03-10T01:26:23.630Z,2.92
2023-03-10T01:28:51.161Z,3.03
2023-03-10T01:31:19.120Z,3.10
2023-03-10T01:33:46.780Z,2.92
2023-03-10T01:36:17.866Z,2.80
2023-03-10T01:38:47.918Z,2.97
2023-03-10T01:41:17.081Z,3.20
2023-03-10T01:43:50.406Z,2.78
2023-03-10T01:46:27.187Z,2.85
2023-03-10T01:48:59.928Z,2.67
2023-03-10T01:51:29.635Z,2.63
2023-03-10T01:53:56.903Z,2.47
2023-03-10T01:56:24.986Z,2.85
2023-03-10T01:58:52.812Z,2.70
2023-03-10T02:01:21.807Z,3.13
2023-03-10T02:04:12.958Z,2.88
2023-03-10T02:06:42.758Z,2.90
2023-03-10T02:09:11.032Z,2.65
2023-03-10T02:11:38.596Z,2.78
2023-03-10T02:14:06.368Z,2.78
2023-03-10T02:16:34.663Z,2.72
2023-03-10T02:19:06.100Z,3.03
2023-03-10T02:21:33.317Z,2.80
2023-03-10T02:24:04.703Z,2.83
2023-03-10T02:26:50.290Z,2.97
2023-03-10T02:29:58.524Z,2.50
2023-03-10T02:32:33.788Z,2.80
2023-03-10T02:35:01.202Z,2.80
2023-03-10T02:37:31.763Z,2.90
2023-03-10T02:39:59.897Z,2.85
2023-03-10T02:42:34.496Z,2.30
2023-03-10T02:45:03.886Z,2.75
2023-03-10T02:47:32.844Z,3.05
2023-03-10T02:50:00.004Z,2.70
2023-03-10T02:52:58.650Z,2.65
2023-03-10T02:55:26.154Z,2.42
2023-03-10T02:57:56.799Z,2.92
2023-03-10T03:00:23.956Z,2.65
2023-03-10T03:02:51.428Z,2.40
2023-03-10T03:05:18.699Z,3.03
2023-03-10T03:07:46.157Z,2.38
2023-03-10T03:10:13.582Z,2.35
2023-03-10T03:12:40.834Z,2.45
2023-03-10T03:15:13.128Z,2.70
2023-03-10T03:17:40.428Z,2.60
2023-03-10T03:20:14.495Z,2.85
2023-03-10T03:22:45.211Z,2.50
2023-03-10T03:25:17.732Z,2.72
2023-03-10T03:27:46.053Z,2.63
2023-03-10T03:30:17.212Z,2.58
2023-03-10T03:32:44.918Z,2.50
2023-03-10T03:35:19.770Z,2.28
2023-03-10T03:37:50.296Z,2.20
2023-03-10T03:40:20.892Z,2.40
2023-03-10T03:42:52.375Z,2.55
2023-03-10T03:45:22.924Z,2.67
2023-03-10T03:47:55.023Z,2.33
2023-03-10T03:50:23.056Z,2.30
2023-03-10T03:52:51.914Z,2.80
2023-03-10T03:55:21.925Z,2.47
2023-03-10T03:57:51.584Z,2.38
2023-03-10T04:00:22.153Z,2.30
2023-03-10T04:02:57.569Z,2.53
2023-03-10T04:05:24.924Z,2.28
2023-03-10T04:07:54.499Z,2.40
2023-03-10T04:10:28.332Z,2.30
2023-03-10T04:12:55.763Z,2.67
2023-03-10T04:15:24.722Z,2.17
2023-03-10T04:17:52.059Z,2.33
2023-03-10T04:20:19.644Z,2.40
2023-03-10T04:22:51.499Z,2.20
2023-03-10T04:25:22.248Z,2.17
2023-03-10T04:27:50.243Z,2.33
2023-03-10T04:30:18.177Z,2.60
2023-03-10T04:32:49.465Z,2.20
2023-03-10T04:37:49.531Z,2.20
2023-03-10T04:40:20.198Z,2.00
2023-03-10T04:42:48.106Z,2.30
2023-03-10T04:45:15.745Z,2.15
2023-03-10T04:47:44.365Z,2.08
2023-03-10T04:50:12.792Z,2.20
2023-03-10T04:52:40.580Z,2.35
2023-03-10T04:55:08.810Z,2.35
2023-03-10T04:57:35.982Z,2.30
2023-03-10T05:00:08.038Z,2.55
2023-03-10T05:02:36.487Z,2.50
2023-03-10T05:05:04.957Z,2.20
2023-03-10T05:07:34.417Z,2.40
2023-03-10T05:10:02.616Z,2.55
2023-03-10T05:12:34.260Z,2.15
2023-03-10T05:15:01.620Z,2.42
2023-03-10T05:17:31.124Z,2.20
2023-03-10T05:19:58.542Z,2.20
2023-03-10T05:22:25.809Z,2.10
2023-03-10T05:24:53.641Z,2.45
2023-03-10T05:27:21.989Z,2.40
2023-03-10T05:29:49.610Z,2.40
2023-03-10T05:32:21.617Z,2.10
2023-03-10T05:34:49.831Z,2.20
2023-03-10T05:37:17.426Z,2.10
2023-03-10T05:39:45.101Z,2.10
2023-03-10T05:42:17.928Z,2.20
2023-03-10T05:44:45.834Z,2.13
2023-03-10T05:47:14.485Z,1.98
2023-03-10T05:49:45.774Z,1.98
2023-03-10T05:52:13.128Z,1.88
2023-03-10T05:54:44.581Z,2.25
2023-03-10T05:57:16.157Z,1.80
2023-03-10T05:59:43.505Z,2.30
2023-03-10T06:02:13.343Z,1.90
2023-03-10T06:04:40.462Z,1.75
2023-03-10T06:07:10.175Z,2.05
2023-03-10T06:09:39.623Z,1.70
2023-03-10T06:12:07.424Z,1.90
2023-03-10T06:14:34.603Z,1.80
2023-03-10T06:17:07.263Z,1.70
2023-03-10T06:19:36.566Z,1.70
2023-03-10T06:22:03.757Z,2.00
2023-03-10T06:24:31.162Z,2.00
2023-03-10T06:26:58.386Z,2.92
2023-03-10T06:29:25.683Z,1.92
2023-03-10T06:31:53.136Z,1.63
2023-03-10T06:34:20.443Z,1.98
2023-03-10T06:36:47.845Z,2.13
2023-03-10T06:39:19.925Z,2.03
2023-03-10T06:41:47.084Z,2.25
2023-03-10T06:44:18.801Z,2.13
2023-03-10T06:46:47.128Z,3.28
2023-03-10T06:49:14.536Z,3.80
2023-03-10T06:51:43.961Z,3.78
2023-03-10T06:54:11.433Z,3.00
2023-03-10T06:56:38.763Z,2.78
2023-03-10T06:59:05.949Z,2.88
2023-03-10T07:01:34.254Z,3.45
2023-03-10T07:04:01.974Z,2.78
2023-03-10T07:06:30.493Z,2.72
2023-03-10T07:08:58.151Z,2.50
2023-03-10T07:11:26.398Z,2.35
2023-03-10T07:13:55.396Z,2.30
2023-03-10T07:16:23.792Z,2.35
2023-03-10T07:18:51.383Z,2.45
2023-03-10T07:21:21.395Z,2.20
2023-03-10T07:23:49.682Z,2.17
2023-03-10T07:26:18.723Z,2.10
2023-03-10T07:28:47.094Z,2.38
2023-03-10T07:31:17.411Z,2.40
2023-03-10T07:33:44.580Z,2.35
2023-03-10T07:36:15.201Z,2.08
2023-03-10T07:38:42.665Z,2.10
2023-03-10T07:41:13.474Z,2.40
2023-03-10T07:43:40.864Z,2.50
2023-03-10T07:46:11.243Z,2.45
2023-03-10T07:48:43.313Z,2.22
2023-03-10T07:51:10.887Z,1.85
2023-03-10T07:53:40.831Z,1.50
2023-03-10T07:56:10.099Z,1.50
2023-03-10T07:58:38.059Z,1.45
2023-03-10T08:01:08.912Z,1.60
2023-03-10T08:03:36.113Z,1.50
2023-03-10T08:06:05.557Z,1.40
2023-03-10T08:08:38.089Z,1.20
2023-03-10T08:11:10.486Z,1.52
2023-03-10T08:13:39.046Z,1.30
2023-03-10T08:16:07.544Z,1.17
2023-03-10T08:18:35.132Z,1.20
2023-03-10T08:21:08.961Z,1.42
2023-03-10T08:23:37.941Z,1.30
2023-03-10T08:26:09.005Z,1.30
2023-03-10T08:28:38.872Z,1.60
2023-03-10T08:31:59.248Z,1.33
2023-03-10T08:34:26.571Z,1.27
2023-03-10T08:36:56.978Z,1.58
2023-03-10T08:39:26.036Z,1.58
2023-03-10T08:41:57.953Z,1.30
2023-03-10T08:44:25.128Z,1.48
2023-03-10T08:46:52.839Z,1.40
2023-03-10T08:49:21.604Z,1.70
2023-03-10T08:51:51.798Z,1.40
2023-03-10T08:54:22.259Z,1.40
2023-03-10T08:56:51.972Z,1.27
2023-03-10T08:59:22.162Z,1.35
2023-03-10T09:01:50.569Z,1.40
2023-03-10T09:04:17.941Z,1.58
2023-03-10T09:06:45.153Z,1.27
2023-03-10T09:09:14.799Z,1.58
2023-03-10T09:11:43.285Z,1.38
2023-03-10T09:14:16.947Z,1.23
2023-03-10T09:16:46.871Z,1.40
2023-03-10T09:19:16.304Z,1.63
2023-03-10T09:21:46.033Z,1.30
2023-03-10T09:24:13.295Z,1.30
2023-03-10T09:26:42.876Z,1.23
2023-03-10T09:29:12.079Z,1.42
2023-03-10T09:31:40.307Z,1.30
2023-03-10T09:34:12.084Z,1.20
2023-03-10T09:36:39.563Z,1.50
2023-03-10T09:39:06.900Z,1.40
2023-03-10T09:42:04.552Z,1.45
2023-03-10T09:44:35.568Z,1.40
2023-03-10T09:47:24.628Z,1.45
2023-03-10T09:50:17.739Z,1.50
2023-03-10T09:52:56.419Z,1.90
2023-03-10T09:55:29.442Z,2.03
2023-03-10T09:57:57.231Z,1.98
2023-03-10T10:00:33.113Z,1.80
2023-03-10T10:03:29.604Z,2.13
2023-03-10T10:06:01.497Z,2.78
2023-03-10T10:09:01.897Z,2.45
2023-03-10T10:11:36.454Z,2.53
2023-03-10T10:14:15.898Z,2.00
2023-03-10T10:17:28.553Z,1.60
2023-03-10T10:19:59.215Z,2.20
2023-03-10T10:22:34.497Z,1.70
2023-03-10T10:25:19.432Z,1.60
2023-03-10T10:27:48.210Z,2.00
2023-03-10T10:30:35.401Z,1.88
2023-03-10T10:33:10.429Z,1.85
2023-03-10T10:35:42.210Z,2.35
2023-03-10T10:38:11.855Z,1.75
2023-03-10T10:40:57.061Z,2.58
2023-03-10T10:43:26.642Z,1.92
2023-03-10T10:46:04.502Z,1.70
2023-03-10T10:48:38.546Z,2.15
2023-03-10T10:51:20.546Z,1.80
2023-03-10T10:53:48.225Z,2.25
2023-03-10T10:56:19.927Z,1.70
2023-03-10T10:59:07.185Z,1.92
2023-03-10T11:01:54.153Z,1.92
2023-03-10T11:04:26.100Z,2.40
2023-03-10T11:07:08.067Z,3.67
2023-03-10T11:09:35.218Z,5.20
2023-03-10T11:12:22.283Z,6.72
2023-03-10T11:15:15.746Z,6.35
2023-03-10T11:17:52.869Z,6.13
2023-03-10T11:20:51.586Z,6.63
2023-03-10T11:23:24.854Z,7.80
2023-03-10T11:28:49.262Z,6.55
2023-03-10T11:31:32.618Z,6.13
2023-03-10T11:37:14.575Z,6.03
2023-03-10T11:39:45.701Z,5.57
2023-03-10T11:42:18.819Z,4.95
2023-03-10T11:48:17.306Z,4.03
2023-03-10T11:50:51.187Z,4.60
2023-03-10T11:54:09.881Z,4.10
2023-03-10T11:56:39.027Z,3.80
2023-03-10T11:59:15.666Z,3.78
2023-03-10T12:02:00.780Z,3.80
2023-03-10T12:04:57.348Z,3.10
2023-03-10T12:07:29.748Z,2.83
2023-03-10T12:10:07.028Z,2.55
2023-03-10T12:12:36.696Z,2.88
2023-03-10T12:15:32.515Z,2.55
2023-03-10T12:18:02.769Z,2.03
2023-03-10T12:20:32.974Z,2.38
2023-03-10T12:23:10.466Z,2.50
2023-03-10T12:25:38.391Z,2.25
2023-03-10T12:28:17.767Z,2.28
2023-03-10T12:31:22.944Z,2.38
2023-03-10T12:33:50.849Z,2.03
2023-03-10T12:36:32.532Z,2.20
2023-03-10T12:39:30.493Z,2.10
2023-03-10T12:42:03.428Z,1.80
2023-03-10T12:44:36.090Z,1.70
2023-03-10T12:47:09.164Z,2.05
2023-03-10T12:49:45.925Z,2.03
2023-03-10T12:52:17.986Z,1.92
2023-03-10T12:55:13.429Z,1.83
2023-03-10T12:57:49.608Z,2.10
2023-03-10T13:00:47.307Z,1.63
2023-03-10T13:03:33.270Z,1.77
2023-03-10T13:06:02.853Z,1.73
2023-03-10T13:08:51.098Z,2.00
2023-03-10T13:11:18.403Z,1.35
2023-03-10T13:13:52.514Z,1.88
2023-03-10T13:16:21.934Z,1.70
2023-03-10T13:18:53.489Z,1.95
2023-03-10T13:21:30.389Z,1.40
2023-03-10T13:24:02.629Z,1.60
2023-03-10T13:26:30.407Z,1.42
2023-03-10T13:29:01.101Z,1.35
2023-03-10T13:31:33.324Z,1.55
2023-03-10T13:34:17.842Z,1.90
2023-03-10T13:36:45.236Z,1.73
2023-03-10T13:39:27.278Z,1.63
2023-03-10T13:41:59.360Z,1.50
2023-03-10T13:44:41.471Z,1.60
2023-03-10T13:47:18.270Z,2.10
2023-03-10T13:49:53.156Z,1.70
2023-03-10T13:52:23.664Z,1.58
2023-03-10T13:54:51.400Z,1.63
2023-03-10T13:57:31.726Z,1.95
2023-03-10T14:00:00.042Z,1.65
2023-03-10T14:02:33.744Z,1.60
2023-03-10T14:05:01.665Z,1.88
2023-03-10T14:07:36.652Z,1.60
2023-03-10T14:10:03.799Z,1.42
2023-03-10T14:12:47.158Z,1.30
2023-03-10T14:15:20.055Z,1.55
2023-03-10T14:18:10.163Z,1.30
2023-03-10T14:20:42.406Z,1.25
2023-03-10T14:23:18.829Z,1.30
2023-03-10T14:25:47.814Z,1.58
2023-03-10T14:28:19.543Z,1.38
2023-03-10T14:30:51.326Z,1.52
2023-03-10T14:33:19.531Z,1.33
2023-03-10T14:35:49.754Z,1.70
2023-03-10T14:38:21.748Z,1.90
2023-03-10T14:40:53.932Z,1.55
2023-03-10T14:43:27.286Z,1.40
2023-03-10T14:45:57.823Z,1.33
2023-03-10T14:48:28.670Z,1.50
2023-03-10T14:50:59.419Z,1.27
2023-03-10T14:53:27.554Z,1.25
2023-03-10T14:56:00.370Z,1.30
2023-03-10T14:58:37.529Z,1.33
2023-03-10T15:01:08.166Z,1.60
2023-03-10T15:03:37.721Z,1.30
2023-03-10T15:06:06.063Z,1.42
2023-03-10T15:08:33.159Z,1.10
2023-03-10T15:11:01.769Z,1.40
2023-03-10T15:13:29.038Z,1.20
2023-03-10T15:15:59.918Z,1.40
2023-03-10T15:18:27.287Z,1.35
2023-03-10T15:20:58.963Z,1.27
2023-03-10T15:23:27.638Z,1.10
2023-03-10T15:25:55.969Z,0.85
2023-03-10T15:28:35.810Z,0.90
2023-03-10T15:31:12.370Z,1.60
2023-03-10T15:33:39.643Z,1.20
2023-03-10T15:36:07.799Z,1.33
2023-03-10T15:38:35.044Z,1.50
2023-03-10T15:41:05.682Z,1.08
2023-03-10T15:43:35.771Z,1.00
2023-03-10T15:46:07.707Z,1.10
2023-03-10T15:48:35.985Z,1.27
2023-03-10T15:51:09.753Z,0.95
2023-03-10T15:53:38.125Z,1.20
2023-03-10T15:58:58.170Z,1.20
2023-03-10T16:01:25.542Z,1.13
2023-03-10T16:03:52.926Z,1.10
2023-03-10T16:06:25.158Z,1.15
2023-03-10T16:08:52.219Z,1.00
2023-03-10T16:11:20.979Z,1.10
2023-03-10T16:13:49.655Z,1.10
2023-03-10T16:16:19.656Z,0.98
2023-03-10T16:18:47.362Z,0.73
2023-03-10T16:21:17.951Z,1.02
2023-03-10T16:23:45.603Z,1.20
2023-03-10T16:26:15.631Z,1.10
2023-03-10T16:28:48.114Z,1.25
2023-03-10T16:31:17.095Z,1.20
2023-03-10T16:33:48.409Z,1.80
2023-03-10T16:36:27.622Z,1.73
2023-03-10T16:39:12.716Z,1.50
2023-03-10T16:41:52.619Z,1.40
2023-03-10T16:44:19.950Z,1.40
2023-03-10T16:46:51.107Z,1.60
2023-03-10T16:49:21.603Z,1.83
2023-03-10T16:51:49.137Z,2.05
2023-03-10T16:54:21.289Z,1.85
2023-03-10T16:56:50.705Z,1.90
2023-03-10T16:59:21.102Z,2.00
2023-03-10T17:01:49.830Z,2.30
2023-03-10T17:04:17.994Z,2.08
2023-03-10T17:06:45.919Z,2.20
2023-03-10T17:09:15.788Z,2.10
2023-03-10T17:11:54.949Z,1.92
2023-03-10T17:14:25.273Z,2.17
2023-03-10T17:16:54.053Z,1.90
2023-03-10T17:19:28.515Z,1.98
2023-03-10T17:21:56.850Z,2.00
2023-03-10T17:24:24.464Z,1.98
2023-03-10T17:26:52.015Z,1.85
2023-03-10T17:29:20.758Z,1.90
2023-03-10T17:31:51.706Z,1.60
2023-03-10T17:34:23.016Z,1.90
2023-03-10T17:36:54.035Z,1.60
2023-03-10T17:41:51.283Z,2.05
2023-03-10T17:44:19.032Z,1.80
2023-03-10T17:46:47.133Z,2.25
2023-03-10T17:49:15.439Z,2.30
2023-03-10T17:51:44.533Z,2.22
2023-03-10T17:54:14.546Z,2.00
2023-03-10T17:56:44.233Z,1.80
2023-03-10T17:59:14.243Z,2.20
2023-03-10T18:01:43.942Z,1.90
2023-03-10T18:04:12.294Z,2.10
2023-03-10T18:06:39.667Z,2.65
2023-03-10T18:09:11.324Z,3.10
2023-03-10T18:11:39.099Z,2.40
2023-03-10T18:14:06.547Z,2.65
2023-03-10T18:16:37.362Z,2.50
2023-03-10T18:19:10.424Z,2.25
2023-03-10T18:21:39.505Z,2.95
2023-03-10T18:24:08.291Z,2.42
2023-03-10T18:26:36.649Z,2.78
2023-03-10T18:29:04.565Z,2.38
2023-03-10T18:31:34.570Z,2.60
2023-03-10T18:34:02.906Z,2.30
2023-03-10T18:36:33.874Z,2.53
2023-03-10T18:39:03.650Z,2.25
2023-03-10T18:41:32.242Z,2.20
2023-03-10T18:44:00.653Z,2.65
2023-03-10T18:46:28.381Z,2.40
2023-03-10T18:48:55.947Z,2.20
2023-03-10T18:51:25.526Z,2.30
2023-03-10T18:53:54.398Z,1.80
2023-03-10T18:56:25.699Z,1.90
2023-03-10T18:58:53.522Z,1.92
2023-03-10T19:01:21.576Z,1.90
2023-03-10T19:03:49.351Z,2.30
2023-03-10T19:06:16.581Z,2.08
2023-03-10T19:08:45.896Z,1.85
2023-03-10T19:11:14.782Z,2.20
2023-03-10T19:13:44.092Z,1.90
2023-03-10T19:16:14.893Z,2.13
2023-03-10T19:18:46.253Z,1.58
2023-03-10T19:21:15.926Z,2.42
2023-03-10T19:23:45.281Z,1.95
2023-03-10T19:26:12.631Z,2.00
2023-03-10T19:28:42.546Z,1.80
2023-03-10T19:31:14.727Z,1.85
2023-03-10T19:33:42.460Z,2.00
2023-03-10T19:36:14.371Z,2.13
2023-03-10T19:38:43.182Z,1.95
2023-03-10T19:41:13.162Z,1.80
2023-03-10T19:43:40.437Z,1.80
2023-03-10T19:46:11.726Z,1.40
2023-03-10T19:48:42.848Z,1.67
2023-03-10T19:51:21.882Z,1.80
2023-03-10T19:53:53.100Z,1.80
2023-03-10T19:56:23.386Z,1.67
2023-03-10T19:58:53.100Z,1.75
2023-03-10T20:01:28.392Z,1.80
2023-03-10T20:03:59.773Z,1.85
2023-03-10T20:06:29.708Z,1.40
2023-03-10T20:08:59.418Z,1.60
2023-03-10T20:11:26.949Z,1.60
2023-03-10T20:13:56.505Z,1.63
2023-03-10T20:16:27.737Z,1.45
2023-03-10T20:19:01.052Z,1.88
2023-03-10T20:21:28.306Z,1.70
2023-03-10T20:23:56.486Z,1.80
2023-03-10T20:26:25.299Z,1.60
2023-03-10T20:28:52.847Z,1.40
2023-03-10T20:31:23.371Z,1.30
2023-03-10T20:33:53.433Z,1.80
2023-03-10T20:36:20.710Z,1.55
2023-03-10T20:38:47.847Z,1.70
2023-03-10T20:41:17.152Z,1.67
2023-03-10T20:43:44.609Z,1.60
2023-03-10T20:46:15.043Z,1.58
2023-03-10T20:48:42.412Z,1.40
2023-03-10T20:51:09.637Z,1.75
2023-03-10T20:53:37.333Z,1.60
2023-03-10T20:56:09.576Z,1.63
2023-03-10T20:58:37.990Z,1.63
2023-03-10T21:01:05.643Z,1.40
2023-03-10T21:03:32.845Z,1.50
2023-03-10T21:06:00.219Z,1.63
2023-03-10T21:08:27.457Z,1.40
2023-03-10T21:10:59.190Z,1.40
2023-03-10T21:13:26.524Z,1.25
2023-03-10T21:15:53.764Z,1.30
2023-03-10T21:18:21.032Z,1.55
2023-03-10T21:20:48.370Z,1.70
2023-03-10T21:23:15.747Z,1.50
2023-03-10T21:25:43.002Z,1.35
2023-03-10T21:28:10.955Z,1.52
2023-03-10T21:30:41.496Z,1.40
2023-03-10T21:33:08.707Z,1.40
2023-03-10T21:35:38.581Z,1.50
2023-03-10T21:38:06.609Z,1.75
2023-03-10T21:40:33.914Z,1.30
2023-03-10T21:43:03.634Z,1.48
2023-03-10T21:45:33.415Z,1.38
2023-03-10T21:48:04.207Z,1.10
2023-03-10T21:50:31.691Z,1.40
2023-03-10T21:52:59.204Z,1.80
2023-03-10T21:55:26.520Z,1.50
2023-03-10T21:57:53.905Z,1.30
2023-03-10T22:00:24.453Z,1.25
2023-03-10T22:02:52.863Z,1.38
2023-03-10T22:05:21.102Z,1.30
2023-03-10T22:07:48.474Z,1.30
2023-03-10T22:10:16.777Z,1.30
2023-03-10T22:12:44.010Z,1.60
2023-03-10T22:15:22.131Z,1.40
2023-03-10T22:17:50.440Z,1.10
2023-03-10T22:20:23.892Z,1.20
2023-03-10T22:22:57.219Z,1.00
2023-03-10T22:25:24.489Z,1.40
2023-03-10T22:27:58.508Z,1.48
2023-03-10T22:30:29.684Z,1.50
2023-03-10T22:32:59.195Z,1.30
2023-03-10T22:35:29.060Z,1.17
2023-03-10T22:37:56.184Z,1.45
2023-03-10T22:40:25.382Z,1.58
2023-03-10T22:42:53.504Z,1.30
2023-03-10T22:45:26.882Z,1.10
2023-03-10T22:48:04.171Z,1.30
2023-03-10T22:50:38.032Z,1.30
2023-03-10T22:53:09.118Z,1.33
2023-03-10T22:55:43.536Z,1.38
2023-03-10T22:58:14.356Z,1.20
2023-03-10T23:00:44.559Z,1.30
2023-03-10T23:03:13.706Z,1.20
2023-03-10T23:05:42.741Z,1.20
2023-03-10T23:08:12.629Z,1.20
2023-03-10T23:10:41.503Z,1.15
2023-03-10T23:13:15.538Z,1.20
2023-03-10T23:15:48.093Z,1.23
2023-03-10T23:18:16.448Z,1.10
2023-03-10T23:20:49.219Z,1.67
2023-03-10T23:23:18.154Z,1.20
2023-03-10T23:25:51.031Z,1.20
2023-03-10T23:28:20.184Z,1.20
2023-03-10T23:30:50.919Z,1.20
2023-03-10T23:33:21.561Z,1.15
2023-03-10T23:35:54.600Z,1.10
2023-03-10T23:38:25.153Z,1.27
2023-03-10T23:40:55.410Z,1.35
2023-03-10T23:43:25.426Z,0.98
2023-03-10T23:45:53.181Z,0.98
2023-03-10T23:48:21.005Z,1.02
2023-03-10T23:50:51.232Z,1.10
2023-03-10T23:53:20.725Z,1.38
2023-03-10T23:55:48.567Z,1.20
2023-03-10T23:58:19.887Z,1.25
