createdAt,value
2018-07-01T00:00:32.764Z,0.90
2018-07-01T00:01:38.701Z,0.70
2018-07-01T00:02:44.742Z,0.80
2018-07-01T00:03:50.756Z,0.70
2018-07-01T00:04:56.718Z,0.80
2018-07-01T00:06:02.689Z,0.75
2018-07-01T00:07:08.702Z,0.80
2018-07-01T00:08:14.655Z,0.70
2018-07-01T00:09:20.673Z,0.72
2018-07-01T00:10:26.614Z,0.80
2018-07-01T00:11:32.578Z,1.02
2018-07-01T00:12:38.794Z,0.90
2018-07-01T00:13:44.851Z,0.70
2018-07-01T00:14:50.848Z,0.80
2018-07-01T00:15:57.067Z,0.72
2018-07-01T00:17:03.039Z,0.75
2018-07-01T00:18:08.999Z,0.80
2018-07-01T00:19:15.314Z,0.70
2018-07-01T00:20:21.327Z,0.80
2018-07-01T00:21:27.275Z,0.80
2018-07-01T00:22:32.861Z,0.75
2018-07-01T00:23:38.787Z,0.85
2018-07-01T00:24:44.883Z,0.80
2018-07-01T00:25:50.908Z,0.80
2018-07-01T00:26:57.831Z,0.80
2018-07-01T00:28:03.775Z,0.80
2018-07-01T00:29:09.766Z,0.72
2018-07-01T00:30:16.012Z,0.80
2018-07-01T00:31:21.991Z,1.10
2018-07-01T00:32:28.069Z,0.80
2018-07-01T00:33:34.082Z,0.70
2018-07-01T00:34:40.268Z,0.70
2018-07-01T00:35:46.334Z,0.90
2018-07-01T00:36:52.444Z,0.80
2018-07-01T00:37:58.733Z,0.80
2018-07-01T00:39:06.894Z,0.80
2018-07-01T00:40:13.230Z,0.88
2018-07-01T00:41:19.835Z,0.70
2018-07-01T00:42:25.915Z,0.70
2018-07-01T00:43:32.259Z,0.80
2018-07-01T00:44:38.390Z,0.95
2018-07-01T00:45:44.328Z,0.90
2018-07-01T00:46:50.291Z,0.70
2018-07-01T00:47:56.306Z,0.80
2018-07-01T00:49:02.578Z,0.70
2018-07-01T00:50:08.561Z,0.68
2018-07-01T00:51:14.551Z,0.70
2018-07-01T00:52:20.502Z,0.70
2018-07-01T00:53:26.126Z,0.60
2018-07-01T00:54:31.998Z,0.70
2018-07-01T00:55:37.966Z,0.68
2018-07-01T00:56:43.928Z,0.70
2018-07-01T00:57:49.870Z,0.80
2018-07-01T00:58:55.927Z,0.70
2018-07-01T01:00:01.928Z,0.60
2018-07-01T01:01:08.062Z,0.70
2018-07-01T01:02:13.986Z,0.70
2018-07-01T01:03:19.974Z,0.70
2018-07-01T01:04:26.358Z,0.70
2018-07-01T01:05:32.989Z,0.80
2018-07-01T01:06:39.062Z,0.80
2018-07-01T01:07:45.083Z,0.70
2018-07-01T01:08:51.024Z,0.70
2018-07-01T01:09:56.776Z,0.68
2018-07-01T01:11:03.021Z,0.90
2018-07-01T01:12:08.958Z,0.80
2018-07-01T01:13:15.246Z,0.70
2018-07-01T01:14:21.221Z,0.70
2018-07-01T01:15:27.207Z,0.70
2018-07-01T01:16:32.981Z,0.88
2018-07-01T01:17:38.851Z,0.62
2018-07-01T01:18:44.843Z,0.70
2018-07-01T01:19:50.815Z,0.78
2018-07-01T01:20:56.790Z,0.90
2018-07-01T01:22:02.755Z,0.70
2018-07-01T01:23:08.778Z,0.80
2018-07-01T01:24:14.814Z,0.70
2018-07-01T01:25:21.198Z,0.80
2018-07-01T01:26:27.179Z,0.60
2018-07-01T01:27:32.853Z,0.70
2018-07-01T01:28:38.744Z,0.60
2018-07-01T01:29:44.920Z,0.70
2018-07-01T01:30:50.950Z,0.78
2018-07-01T01:31:57.428Z,0.70
2018-07-01T01:33:03.843Z,0.70
2018-07-01T01:34:09.847Z,0.70
2018-07-01T01:35:15.882Z,0.80
2018-07-01T01:36:22.154Z,0.90
2018-07-01T01:37:28.229Z,0.60
2018-07-01T01:38:36.260Z,0.70
2018-07-01T01:39:43.493Z,0.70
2018-07-01T01:41:52.657Z,0.70
2018-07-01T01:43:06.706Z,0.60
2018-07-01T01:44:17.791Z,0.80
2018-07-01T01:45:31.166Z,0.90
2018-07-01T01:46:55.466Z,0.70
2018-07-01T01:48:06.249Z,0.90
2018-07-01T01:49:17.139Z,0.70
2018-07-01T01:50:31.279Z,0.70
2018-07-01T01:51:45.438Z,0.60
2018-07-01T01:52:58.424Z,0.70
2018-07-01T01:54:08.494Z,0.70
2018-07-01T01:55:19.650Z,0.75
2018-07-01T01:56:34.966Z,0.85
2018-07-01T01:57:45.096Z,0.80
2018-07-01T01:58:55.859Z,0.70
2018-07-01T02:00:08.840Z,0.60
2018-07-01T02:01:19.445Z,0.98
2018-07-01T02:02:30.520Z,0.90
2018-07-01T02:03:41.838Z,0.70
2018-07-01T02:04:52.982Z,0.80
2018-07-01T02:06:13.078Z,1.02
2018-07-01T02:07:24.206Z,0.70
2018-07-01T02:08:42.128Z,0.70
2018-07-01T02:09:47.789Z,0.78
2018-07-01T02:10:53.734Z,0.80
2018-07-01T02:12:01.190Z,0.70
2018-07-01T02:13:07.449Z,0.70
2018-07-01T02:14:17.638Z,0.80
2018-07-01T02:15:29.177Z,0.70
2018-07-01T02:16:38.222Z,0.80
2018-07-01T02:17:46.580Z,0.70
2018-07-01T02:18:52.302Z,0.80
2018-07-01T02:19:58.576Z,1.32
2018-07-01T02:21:04.237Z,0.80
2018-07-01T02:22:12.566Z,0.68
2018-07-01T02:23:22.178Z,0.80
2018-07-01T02:24:33.163Z,0.85
2018-07-01T02:25:40.117Z,0.90
2018-07-01T02:26:46.140Z,0.70
2018-07-01T02:27:52.122Z,0.75
2018-07-01T02:28:58.232Z,0.82
2018-07-01T02:30:04.679Z,0.60
2018-07-01T02:31:10.678Z,0.80
2018-07-01T02:32:16.670Z,0.70
2018-07-01T02:33:22.365Z,0.93
2018-07-01T02:34:28.221Z,0.80
2018-07-01T02:35:34.996Z,0.75
2018-07-01T02:36:41.167Z,0.70
2018-07-01T02:37:47.102Z,0.70
2018-07-01T02:38:53.221Z,0.75
2018-07-01T02:39:59.201Z,0.75
2018-07-01T02:41:05.079Z,0.60
2018-07-01T02:42:11.118Z,0.60
2018-07-01T02:43:17.351Z,0.70
2018-07-01T02:44:23.346Z,0.80
2018-07-01T02:45:29.342Z,0.70
2018-07-01T02:46:35.302Z,0.68
2018-07-01T02:47:41.330Z,0.60
2018-07-01T02:48:47.283Z,0.70
2018-07-01T02:49:53.285Z,0.70
2018-07-01T02:50:59.956Z,0.70
2018-07-01T02:52:06.291Z,0.80
2018-07-01T02:53:12.243Z,0.70
2018-07-01T02:54:18.211Z,0.70
2018-07-01T02:55:24.194Z,0.60
2018-07-01T02:56:30.180Z,0.75
2018-07-01T02:57:36.123Z,0.70
2018-07-01T02:58:42.527Z,0.78
2018-07-01T02:59:48.544Z,0.80
2018-07-01T03:00:54.488Z,0.60
2018-07-01T03:02:00.492Z,0.80
2018-07-01T03:03:06.154Z,0.60
2018-07-01T03:04:12.044Z,0.80
2018-07-01T03:05:18.092Z,0.70
2018-07-01T03:06:24.185Z,0.70
2018-07-01T03:07:30.528Z,0.60
2018-07-01T03:08:36.469Z,1.17
2018-07-01T03:09:42.228Z,0.60
2018-07-01T03:10:48.171Z,0.70
2018-07-01T03:11:53.773Z,0.72
2018-07-01T03:12:59.753Z,0.75
2018-07-01T03:14:05.946Z,0.88
2018-07-01T03:15:11.898Z,0.70
2018-07-01T03:16:17.904Z,0.70
2018-07-01T03:17:23.828Z,0.60
2018-07-01T03:18:29.828Z,0.70
2018-07-01T03:19:35.755Z,0.62
2018-07-01T03:20:41.699Z,0.60
2018-07-01T03:21:47.670Z,0.60
2018-07-01T03:22:53.629Z,0.80
2018-07-01T03:23:59.781Z,0.70
2018-07-01T03:25:06.140Z,0.70
2018-07-01T03:26:12.083Z,0.75
2018-07-01T03:27:18.035Z,0.70
2018-07-01T03:28:24.028Z,0.70
2018-07-01T03:29:29.976Z,0.70
2018-07-01T03:30:35.927Z,0.80
2018-07-01T03:31:41.867Z,0.70
2018-07-01T03:32:47.855Z,0.60
2018-07-01T03:33:53.823Z,0.70
2018-07-01T03:34:59.787Z,0.57
2018-07-01T03:36:05.806Z,0.60
2018-07-01T03:37:11.800Z,0.80
2018-07-01T03:38:17.735Z,0.72
2018-07-01T03:39:23.721Z,0.70
2018-07-01T03:40:29.675Z,0.60
2018-07-01T03:41:35.623Z,0.70
2018-07-01T03:42:41.563Z,0.60
2018-07-01T03:43:47.525Z,0.70
2018-07-01T03:44:53.653Z,0.65
2018-07-01T03:45:59.639Z,0.70
2018-07-01T03:47:05.632Z,0.60
2018-07-01T03:48:11.588Z,0.80
2018-07-01T03:49:17.531Z,0.70
2018-07-01T03:50:23.485Z,0.70
2018-07-01T03:51:29.636Z,0.60
2018-07-01T03:52:35.579Z,0.70
2018-07-01T03:53:41.830Z,0.80
2018-07-01T03:54:47.801Z,0.60
2018-07-01T03:55:53.775Z,0.70
2018-07-01T03:56:59.777Z,0.70
2018-07-01T03:58:06.263Z,0.60
2018-07-01T03:59:12.223Z,0.60
2018-07-01T04:00:18.668Z,0.60
2018-07-01T04:01:24.633Z,0.70
2018-07-01T04:02:30.841Z,0.70
2018-07-01T04:03:36.853Z,0.70
2018-07-01T04:04:42.992Z,0.60
2018-07-01T04:05:48.785Z,0.70
2018-07-01T04:06:54.767Z,0.65
2018-07-01T04:08:00.731Z,0.65
2018-07-01T04:09:11.048Z,0.60
2018-07-01T04:10:17.062Z,0.60
2018-07-01T04:11:23.047Z,0.60
2018-07-01T04:12:28.985Z,0.65
2018-07-01T04:13:34.966Z,0.70
2018-07-01T04:14:40.896Z,0.70
2018-07-01T04:15:46.834Z,0.65
2018-07-01T04:16:52.839Z,0.68
2018-07-01T04:17:58.799Z,0.70
2018-07-01T04:19:04.791Z,0.60
2018-07-01T04:20:10.746Z,0.70
2018-07-01T04:21:16.691Z,0.80
2018-07-01T04:22:22.281Z,0.70
2018-07-01T04:23:28.119Z,0.70
2018-07-01T04:24:34.533Z,0.70
2018-07-01T04:25:40.312Z,0.60
2018-07-01T04:26:46.220Z,0.60
2018-07-01T04:27:52.138Z,0.70
2018-07-01T04:28:58.121Z,0.60
2018-07-01T04:30:04.380Z,0.70
2018-07-01T04:31:10.754Z,0.90
2018-07-01T04:32:16.978Z,0.60
2018-07-01T04:33:22.583Z,0.95
2018-07-01T04:34:28.603Z,0.95
2018-07-01T04:35:34.618Z,0.70
2018-07-01T04:36:40.597Z,0.80
2018-07-01T04:37:46.519Z,0.70
2018-07-01T04:38:52.539Z,0.70
2018-07-01T04:39:58.491Z,0.50
2018-07-01T04:41:04.147Z,0.70
2018-07-01T04:42:09.990Z,0.60
2018-07-01T04:43:16.339Z,0.82
2018-07-01T04:44:22.221Z,0.80
2018-07-01T04:45:28.098Z,0.60
2018-07-01T04:46:34.084Z,0.60
2018-07-01T04:47:40.027Z,0.60
2018-07-01T04:48:46.267Z,0.60
2018-07-01T04:49:52.230Z,0.60
2018-07-01T04:50:58.183Z,0.70
2018-07-01T04:52:04.514Z,0.70
2018-07-01T04:53:10.209Z,0.60
2018-07-01T04:54:16.236Z,0.60
2018-07-01T04:55:22.298Z,0.60
2018-07-01T04:56:28.342Z,0.60
2018-07-01T04:57:34.404Z,0.68
2018-07-01T04:58:40.135Z,0.68
2018-07-01T04:59:46.145Z,0.70
2018-07-01T05:00:52.143Z,0.65
2018-07-01T05:01:58.242Z,0.78
2018-07-01T05:03:04.422Z,0.70
2018-07-01T05:04:10.563Z,0.53
2018-07-01T05:05:16.523Z,0.60
2018-07-01T05:06:22.470Z,0.85
2018-07-01T05:07:28.459Z,0.70
2018-07-01T05:08:34.461Z,0.60
2018-07-01T05:09:40.567Z,0.68
2018-07-01T05:10:46.450Z,0.70
2018-07-01T05:11:52.306Z,0.60
2018-07-01T05:12:58.635Z,0.62
2018-07-01T05:14:05.876Z,0.70
2018-07-01T05:15:11.874Z,0.60
2018-07-01T05:16:17.876Z,0.65
2018-07-01T05:17:23.828Z,0.60
2018-07-01T05:18:29.775Z,0.65
2018-07-01T05:19:36.399Z,0.60
2018-07-01T05:20:42.367Z,0.57
2018-07-01T05:21:48.408Z,0.62
2018-07-01T05:22:54.441Z,0.70
2018-07-01T05:24:00.780Z,0.70
2018-07-01T05:25:06.823Z,0.60
2018-07-01T05:26:12.830Z,0.60
2018-07-01T05:27:18.799Z,0.82
2018-07-01T05:28:24.737Z,0.55
2018-07-01T05:29:30.659Z,0.50
2018-07-01T05:30:36.699Z,0.60
2018-07-01T05:31:42.694Z,0.80
2018-07-01T05:32:48.757Z,0.50
2018-07-01T05:33:55.104Z,0.60
2018-07-01T05:35:01.705Z,0.50
2018-07-01T05:36:08.581Z,0.50
2018-07-01T05:37:15.495Z,0.60
2018-07-01T05:38:21.889Z,0.60
2018-07-01T05:39:28.225Z,0.80
2018-07-01T05:40:34.744Z,0.60
2018-07-01T05:41:40.709Z,0.60
2018-07-01T05:42:46.671Z,0.50
2018-07-01T05:43:52.694Z,0.70
2018-07-01T05:44:58.975Z,0.60
2018-07-01T05:46:05.628Z,0.50
2018-07-01T05:47:11.629Z,0.55
2018-07-01T05:48:17.334Z,0.60
2018-07-01T05:49:23.284Z,0.57
2018-07-01T05:50:29.341Z,0.60
2018-07-01T05:51:35.463Z,0.50
2018-07-01T05:52:41.498Z,0.60
2018-07-01T05:53:47.461Z,0.47
2018-07-01T05:54:53.414Z,0.60
2018-07-01T05:55:59.413Z,0.57
2018-07-01T05:57:05.898Z,0.60
2018-07-01T05:58:12.223Z,0.53
2018-07-01T05:59:18.169Z,0.50
2018-07-01T06:00:24.112Z,0.50
2018-07-01T06:01:30.086Z,0.50
2018-07-01T06:02:36.386Z,0.50
2018-07-01T06:03:42.736Z,0.68
2018-07-01T06:04:48.721Z,0.60
2018-07-01T06:05:54.894Z,0.50
2018-07-01T06:07:00.868Z,0.60
2018-07-01T06:08:07.202Z,0.50
2018-07-01T06:09:13.733Z,0.50
2018-07-01T06:10:19.847Z,0.50
2018-07-01T06:11:25.804Z,0.50
2018-07-01T06:12:31.776Z,0.60
2018-07-01T06:13:37.829Z,0.60
2018-07-01T06:14:43.797Z,0.50
2018-07-01T06:15:49.818Z,0.50
2018-07-01T06:16:55.771Z,0.60
2018-07-01T06:18:01.779Z,0.60
2018-07-01T06:19:08.303Z,0.50
2018-07-01T06:20:14.401Z,0.60
2018-07-01T06:21:20.716Z,0.50
2018-07-01T06:22:26.674Z,0.60
2018-07-01T06:23:32.982Z,0.60
2018-07-01T06:24:38.996Z,0.78
2018-07-01T06:25:45.123Z,0.78
2018-07-01T06:26:51.090Z,0.53
2018-07-01T06:27:57.050Z,0.50
2018-07-01T06:29:02.729Z,0.50
2018-07-01T06:30:10.021Z,0.60
2018-07-01T06:31:16.007Z,0.50
2018-07-01T06:32:21.982Z,0.50
2018-07-01T06:33:27.928Z,0.50
2018-07-01T06:34:34.081Z,0.50
2018-07-01T06:35:40.411Z,0.60
2018-07-01T06:36:46.383Z,0.55
2018-07-01T06:37:52.159Z,0.50
2018-07-01T06:38:58.531Z,0.60
2018-07-01T06:40:04.825Z,0.50
2018-07-01T06:41:10.742Z,0.60
2018-07-01T06:42:16.691Z,0.50
2018-07-01T06:43:23.013Z,0.50
2018-07-01T06:44:29.492Z,0.50
2018-07-01T06:45:35.802Z,0.50
2018-07-01T06:46:41.759Z,0.50
2018-07-01T06:47:47.719Z,0.60
2018-07-01T06:48:53.642Z,0.50
2018-07-01T06:49:59.634Z,0.50
2018-07-01T06:51:05.837Z,0.60
2018-07-01T06:52:11.831Z,0.50
2018-07-01T06:53:17.896Z,0.50
2018-07-01T06:54:23.836Z,0.53
2018-07-01T06:55:29.766Z,0.62
2018-07-01T06:56:35.684Z,0.60
2018-07-01T06:57:41.651Z,0.50
2018-07-01T06:58:47.594Z,0.50
2018-07-01T06:59:53.531Z,0.50
2018-07-01T07:00:59.470Z,0.50
2018-07-01T07:02:06.151Z,0.57
2018-07-01T07:03:12.085Z,0.50
2018-07-01T07:04:18.158Z,0.50
2018-07-01T07:05:24.119Z,0.50
2018-07-01T07:06:30.182Z,0.50
2018-07-01T07:07:36.206Z,0.57
2018-07-01T07:08:42.154Z,0.50
2018-07-01T07:09:48.140Z,0.85
2018-07-01T07:10:54.075Z,0.60
2018-07-01T07:12:00.273Z,0.60
2018-07-01T07:13:06.387Z,0.60
2018-07-01T07:14:12.562Z,0.50
2018-07-01T07:15:18.607Z,0.40
2018-07-01T07:16:24.554Z,0.50
2018-07-01T07:17:30.811Z,0.60
2018-07-01T07:18:36.784Z,0.50
2018-07-01T07:19:42.715Z,0.60
2018-07-01T07:20:48.723Z,0.50
2018-07-01T07:21:54.983Z,0.40
2018-07-01T07:23:00.945Z,0.42
2018-07-01T07:24:07.246Z,0.50
2018-07-01T07:25:13.517Z,0.40
2018-07-01T07:26:19.223Z,0.50
2018-07-01T07:27:25.077Z,0.50
2018-07-01T07:28:31.025Z,0.40
2018-07-01T07:29:37.003Z,0.50
2018-07-01T07:30:43.052Z,0.40
2018-07-01T07:31:49.074Z,0.50
2018-07-01T07:32:55.037Z,0.50
2018-07-01T07:34:01.000Z,0.40
2018-07-01T07:35:07.175Z,0.40
2018-07-01T07:36:13.144Z,0.60
2018-07-01T07:37:19.140Z,0.50
2018-07-01T07:38:25.150Z,0.50
2018-07-01T07:39:31.147Z,0.50
2018-07-01T07:40:37.159Z,0.50
2018-07-01T07:41:43.315Z,0.50
2018-07-01T07:42:49.333Z,0.40
2018-07-01T07:43:55.544Z,0.50
2018-07-01T07:45:01.655Z,0.50
2018-07-01T07:46:07.816Z,0.50
2018-07-01T07:47:13.802Z,0.68
2018-07-01T07:48:19.795Z,0.50
2018-07-01T07:49:25.706Z,0.60
2018-07-01T07:50:31.667Z,0.50
2018-07-01T07:51:37.638Z,0.45
2018-07-01T07:52:43.846Z,0.42
2018-07-01T07:53:50.485Z,0.50
2018-07-01T07:54:56.214Z,0.50
2018-07-01T07:56:02.062Z,0.50
2018-07-01T07:57:07.913Z,0.40
2018-07-01T07:58:14.293Z,0.40
2018-07-01T07:59:20.274Z,0.40
2018-07-01T08:00:26.326Z,0.50
2018-07-01T08:01:32.755Z,0.45
2018-07-01T08:02:38.753Z,0.40
2018-07-01T08:03:44.738Z,0.40
2018-07-01T08:04:50.748Z,0.50
2018-07-01T08:05:56.801Z,0.50
2018-07-01T08:07:02.556Z,0.50
2018-07-01T08:08:08.740Z,0.60
2018-07-01T08:09:15.144Z,0.47
2018-07-01T08:10:21.271Z,0.40
2018-07-01T08:11:27.390Z,0.40
2018-07-01T08:12:33.414Z,0.40
2018-07-01T08:13:39.378Z,0.40
2018-07-01T08:14:45.338Z,0.40
2018-07-01T08:15:51.419Z,0.40
2018-07-01T08:16:57.660Z,0.50
2018-07-01T08:18:03.640Z,0.47
2018-07-01T08:19:09.636Z,0.50
2018-07-01T08:20:15.238Z,0.50
2018-07-01T08:21:21.435Z,0.45
2018-07-01T08:22:27.696Z,0.40
