createdAt,value
2023-01-17T00:02:05.798Z,8.00
2023-01-17T00:04:51.626Z,7.95
2023-01-17T00:07:39.043Z,8.13
2023-01-17T00:10:11.627Z,8.15
2023-01-17T00:12:39.366Z,7.97
2023-01-17T00:15:08.518Z,8.15
2023-01-17T00:17:36.211Z,8.73
2023-01-17T00:20:27.116Z,8.20
2023-01-17T00:23:12.551Z,7.68
2023-01-17T00:25:59.113Z,7.00
2023-01-17T00:28:27.053Z,6.53
2023-01-17T00:30:53.689Z,6.18
2023-01-17T00:33:21.488Z,6.30
2023-01-17T00:35:48.203Z,6.07
2023-01-17T00:38:17.096Z,6.45
2023-01-17T00:40:46.329Z,6.40
2023-01-17T00:43:33.126Z,6.40
2023-01-17T00:46:18.475Z,6.45
2023-01-17T00:49:04.219Z,6.03
2023-01-17T00:51:50.690Z,5.88
2023-01-17T00:54:36.064Z,6.63
2023-01-17T00:57:23.741Z,6.25
2023-01-17T01:00:09.539Z,6.15
2023-01-17T01:02:55.261Z,5.80
2023-01-17T01:05:40.836Z,6.07
2023-01-17T01:08:35.877Z,5.35
2023-01-17T01:11:23.780Z,5.80
2023-01-17T01:14:10.246Z,5.40
2023-01-17T01:16:55.740Z,4.90
2023-01-17T01:19:41.151Z,5.40
2023-01-17T01:22:26.574Z,4.95
2023-01-17T01:25:12.149Z,4.77
2023-01-17T01:27:57.568Z,4.63
2023-01-17T01:30:44.009Z,3.80
2023-01-17T01:35:50.719Z,4.20
2023-01-17T01:38:19.236Z,4.32
2023-01-17T01:40:48.714Z,4.80
2023-01-17T01:43:18.460Z,4.97
2023-01-17T01:45:52.804Z,4.63
2023-01-17T01:48:36.275Z,5.43
2023-01-17T01:51:08.369Z,5.78
2023-01-17T01:53:39.676Z,4.95
2023-01-17T01:56:11.623Z,5.10
2023-01-17T01:58:41.379Z,4.85
2023-01-17T02:01:11.327Z,4.90
2023-01-17T02:03:41.899Z,5.07
2023-01-17T02:06:21.800Z,4.90
2023-01-17T02:08:50.067Z,4.63
2023-01-17T02:11:18.060Z,4.95
2023-01-17T02:13:46.066Z,4.50
2023-01-17T02:16:35.610Z,5.00
2023-01-17T02:19:22.847Z,4.55
2023-01-17T02:22:02.499Z,4.97
2023-01-17T02:25:02.370Z,4.53
2023-01-17T02:27:45.339Z,4.88
2023-01-17T02:30:34.208Z,4.82
2023-01-17T02:33:15.630Z,4.82
2023-01-17T02:35:52.788Z,4.97
2023-01-17T02:38:32.349Z,4.40
2023-01-17T02:41:05.490Z,4.80
2023-01-17T02:43:34.727Z,4.20
2023-01-17T02:46:04.545Z,4.50
2023-01-17T02:48:34.270Z,4.53
2023-01-17T02:51:21.717Z,4.15
2023-01-17T02:54:02.440Z,3.88
2023-01-17T02:56:42.062Z,4.07
2023-01-17T02:59:21.947Z,3.88
2023-01-17T03:02:06.291Z,3.30
2023-01-17T03:04:39.508Z,3.10
2023-01-17T03:07:12.992Z,2.65
2023-01-17T03:09:43.805Z,2.92
2023-01-17T03:12:11.614Z,2.80
2023-01-17T03:14:39.372Z,2.97
2023-01-17T03:17:09.040Z,2.55
2023-01-17T03:19:36.757Z,2.25
2023-01-17T03:22:04.578Z,2.40
2023-01-17T03:24:32.342Z,2.38
2023-01-17T03:27:00.113Z,2.40
2023-01-17T03:29:27.823Z,2.50
2023-01-17T03:31:55.564Z,2.33
2023-01-17T03:34:24.912Z,2.00
2023-01-17T03:36:52.629Z,2.33
2023-01-17T03:39:20.408Z,2.20
2023-01-17T03:41:48.134Z,2.03
2023-01-17T03:44:15.877Z,2.05
2023-01-17T03:46:43.629Z,1.60
2023-01-17T03:49:11.346Z,1.60
2023-01-17T03:51:40.459Z,1.55
2023-01-17T03:54:08.408Z,1.02
2023-01-17T03:56:36.107Z,1.15
2023-01-17T03:59:04.056Z,1.08
2023-01-17T04:01:31.936Z,0.98
2023-01-17T04:03:59.851Z,0.70
2023-01-17T04:06:28.411Z,0.60
2023-01-17T04:08:57.507Z,0.70
2023-01-17T04:11:25.307Z,0.52
2023-01-17T04:13:54.077Z,0.50
2023-01-17T04:16:25.736Z,0.50
2023-01-17T04:18:53.451Z,0.60
2023-01-17T04:21:21.426Z,0.47
2023-01-17T04:23:49.141Z,0.50
2023-01-17T04:26:18.259Z,0.50
2023-01-17T04:28:46.001Z,0.50
2023-01-17T04:31:16.718Z,0.50
2023-01-17T04:33:44.567Z,0.40
2023-01-17T04:36:12.546Z,0.40
2023-01-17T04:38:40.352Z,0.30
2023-01-17T04:41:08.020Z,0.30
2023-01-17T04:43:37.158Z,0.30
2023-01-17T04:46:09.892Z,0.20
2023-01-17T04:48:38.241Z,0.20
2023-01-17T04:51:06.838Z,0.30
2023-01-17T04:53:34.582Z,0.15
2023-01-17T04:56:02.784Z,0.17
2023-01-17T04:58:30.801Z,0.00
2023-01-17T05:01:04.187Z,0.30
2023-01-17T05:03:32.539Z,0.25
2023-01-17T05:06:00.354Z,0.20
2023-01-17T05:08:28.373Z,0.38
2023-01-17T05:10:56.068Z,0.32
2023-01-17T05:13:23.825Z,0.25
2023-01-17T05:15:51.968Z,0.32
2023-01-17T05:18:21.122Z,0.30
2023-01-17T05:20:48.853Z,0.57
2023-01-17T05:23:16.803Z,0.60
2023-01-17T05:25:45.110Z,0.70
2023-01-17T05:28:13.889Z,0.68
2023-01-17T05:30:41.875Z,0.50
2023-01-17T05:33:10.235Z,0.60
2023-01-17T05:35:39.507Z,0.60
2023-01-17T05:38:07.267Z,0.50
2023-01-17T05:40:35.228Z,0.50
2023-01-17T05:43:04.050Z,0.40
2023-01-17T05:45:33.232Z,0.70
2023-01-17T05:48:01.391Z,0.70
2023-01-17T05:50:31.630Z,0.65
2023-01-17T05:53:02.877Z,0.60
2023-01-17T05:55:32.471Z,0.55
2023-01-17T05:58:02.076Z,0.68
2023-01-17T06:00:30.301Z,0.82
2023-01-17T06:03:01.408Z,0.60
2023-01-17T06:05:29.985Z,0.70
2023-01-17T06:07:58.402Z,0.80
2023-01-17T06:10:28.230Z,0.63
2023-01-17T06:13:04.336Z,0.95
2023-01-17T06:15:32.317Z,0.80
2023-01-17T06:18:05.433Z,1.25
2023-01-17T06:20:34.024Z,1.30
2023-01-17T06:23:04.137Z,1.15
2023-01-17T06:25:37.520Z,1.08
2023-01-17T06:28:05.752Z,1.20
2023-01-17T06:30:33.536Z,1.50
2023-01-17T06:33:01.327Z,1.30
2023-01-17T06:35:29.481Z,1.40
2023-01-17T06:37:59.776Z,1.50
2023-01-17T06:40:28.854Z,1.42
2023-01-17T06:43:02.482Z,1.73
2023-01-17T06:45:30.713Z,1.20
2023-01-17T06:47:59.210Z,1.50
2023-01-17T06:50:27.363Z,1.65
2023-01-17T06:52:56.262Z,1.60
2023-01-17T06:55:24.221Z,2.00
2023-01-17T06:57:51.969Z,1.77
2023-01-17T07:00:21.982Z,2.05
2023-01-17T07:02:50.300Z,2.63
2023-01-17T07:05:18.134Z,2.45
2023-01-17T07:07:46.334Z,2.33
2023-01-17T07:10:15.812Z,2.60
2023-01-17T07:12:43.767Z,2.67
2023-01-17T07:15:12.534Z,2.72
2023-01-17T07:17:41.683Z,2.50
2023-01-17T07:20:10.661Z,2.97
2023-01-17T07:22:38.445Z,3.35
2023-01-17T07:25:07.013Z,3.17
2023-01-17T07:27:34.707Z,2.70
2023-01-17T07:30:02.527Z,3.20
2023-01-17T07:32:30.257Z,3.00
2023-01-17T07:34:59.384Z,2.83
2023-01-17T07:37:27.131Z,2.65
2023-01-17T07:39:55.198Z,3.00
2023-01-17T07:42:24.227Z,3.35
2023-01-17T07:44:52.393Z,3.05
2023-01-17T07:47:20.834Z,2.42
2023-01-17T07:49:48.631Z,2.92
2023-01-17T07:52:18.356Z,2.80
2023-01-17T07:54:46.161Z,2.78
2023-01-17T07:57:13.897Z,2.97
2023-01-17T07:59:41.670Z,3.22
2023-01-17T08:02:17.591Z,3.13
2023-01-17T08:04:45.498Z,3.15
2023-01-17T08:07:13.961Z,3.10
2023-01-17T08:09:43.984Z,3.22
2023-01-17T08:12:11.824Z,3.08
2023-01-17T08:14:39.543Z,3.40
2023-01-17T08:17:07.852Z,2.88
2023-01-17T08:19:35.617Z,3.45
2023-01-17T08:22:03.391Z,3.13
2023-01-17T08:24:31.093Z,3.20
2023-01-17T08:27:00.158Z,2.65
2023-01-17T08:29:27.923Z,2.95
2023-01-17T08:31:55.718Z,3.20
2023-01-17T08:34:23.485Z,3.00
2023-01-17T08:36:53.851Z,2.88
2023-01-17T08:39:22.071Z,3.30
2023-01-17T08:41:49.819Z,2.88
2023-01-17T08:44:20.102Z,3.40
2023-01-17T08:46:47.868Z,2.78
2023-01-17T08:49:15.568Z,3.30
2023-01-17T08:51:43.316Z,2.80
2023-01-17T08:54:12.912Z,3.33
2023-01-17T08:56:41.848Z,2.75
2023-01-17T08:59:11.676Z,3.40
2023-01-17T09:01:41.828Z,3.10
2023-01-17T09:04:09.919Z,3.10
2023-01-17T09:06:39.215Z,3.67
2023-01-17T09:09:07.912Z,2.42
2023-01-17T09:11:35.771Z,2.85
2023-01-17T09:14:03.553Z,3.13
2023-01-17T09:16:32.006Z,3.15
2023-01-17T09:19:01.464Z,3.20
2023-01-17T09:21:29.199Z,3.47
2023-01-17T09:23:57.190Z,3.17
2023-01-17T09:26:27.128Z,3.22
2023-01-17T09:28:54.877Z,2.67
2023-01-17T09:31:24.439Z,3.65
2023-01-17T09:33:53.059Z,2.95
2023-01-17T09:36:22.901Z,3.35
2023-01-17T09:38:51.029Z,3.35
2023-01-17T09:41:23.917Z,3.85
2023-01-17T09:43:56.376Z,4.05
2023-01-17T09:46:28.026Z,3.42
2023-01-17T09:49:04.063Z,3.58
2023-01-17T09:51:33.897Z,3.80
2023-01-17T09:54:02.398Z,3.80
2023-01-17T09:56:33.044Z,4.00
2023-01-17T09:59:19.516Z,4.22
2023-01-17T10:01:53.903Z,3.92
2023-01-17T10:04:38.919Z,4.28
2023-01-17T10:07:20.640Z,4.60
2023-01-17T10:10:05.724Z,4.97
2023-01-17T10:12:40.786Z,4.57
2023-01-17T10:15:35.072Z,4.28
2023-01-17T10:18:29.320Z,4.20
2023-01-17T10:21:05.426Z,4.25
2023-01-17T10:24:04.654Z,4.35
2023-01-17T10:26:34.129Z,4.47
2023-01-17T10:29:05.353Z,4.95
2023-01-17T10:31:41.513Z,4.60
2023-01-17T10:34:15.053Z,5.32
2023-01-17T10:36:48.445Z,5.22
2023-01-17T10:39:21.263Z,4.22
2023-01-17T10:41:55.206Z,5.18
2023-01-17T10:44:30.079Z,4.97
2023-01-17T10:47:03.074Z,5.32
2023-01-17T10:49:31.779Z,5.55
2023-01-17T10:52:16.857Z,6.18
2023-01-17T10:54:56.485Z,5.78
2023-01-17T10:57:25.814Z,6.63
2023-01-17T10:59:54.725Z,6.80
2023-01-17T11:02:26.161Z,7.20
2023-01-17T11:04:56.975Z,6.50
2023-01-17T11:07:26.930Z,6.75
2023-01-17T11:09:57.520Z,5.80
2023-01-17T11:12:29.973Z,5.70
2023-01-17T11:15:02.618Z,5.60
2023-01-17T11:17:31.873Z,6.43
2023-01-17T11:20:16.921Z,6.57
2023-01-17T11:22:49.908Z,6.43
2023-01-17T11:25:24.188Z,6.53
2023-01-17T11:28:03.969Z,6.88
2023-01-17T11:30:31.771Z,6.05
2023-01-17T11:33:00.764Z,6.25
2023-01-17T11:35:31.111Z,6.85
2023-01-17T11:38:06.270Z,7.47
2023-01-17T11:40:39.412Z,7.68
2023-01-17T11:43:20.994Z,6.90
2023-01-17T11:46:02.557Z,7.38
2023-01-17T11:48:36.052Z,7.10
2023-01-17T11:51:04.989Z,7.20
2023-01-17T11:53:37.360Z,6.60
2023-01-17T11:56:09.346Z,6.85
2023-01-17T11:58:39.692Z,7.20
2023-01-17T12:01:27.041Z,6.93
2023-01-17T12:04:23.025Z,7.03
2023-01-17T12:07:01.079Z,7.20
2023-01-17T12:09:40.939Z,5.95
2023-01-17T12:12:37.342Z,7.43
2023-01-17T12:15:19.518Z,6.75
2023-01-17T12:18:09.729Z,7.25
2023-01-17T12:20:49.052Z,6.75
2023-01-17T12:23:34.145Z,7.15
2023-01-17T12:26:19.828Z,6.88
2023-01-17T12:29:10.407Z,8.05
2023-01-17T12:31:44.152Z,7.97
2023-01-17T12:34:22.767Z,8.52
2023-01-17T12:36:54.191Z,7.88
2023-01-17T12:39:28.215Z,8.20
2023-01-17T12:42:01.926Z,9.05
2023-01-17T12:44:45.814Z,8.88
2023-01-17T12:47:16.220Z,10.20
2023-01-17T12:49:48.512Z,10.90
2023-01-17T12:52:24.889Z,9.07
2023-01-17T12:54:57.054Z,8.38
2023-01-17T12:57:30.376Z,9.25
2023-01-17T13:00:05.603Z,8.95
2023-01-17T13:02:38.566Z,9.70
2023-01-17T13:05:15.311Z,10.10
2023-01-17T13:07:48.962Z,10.27
2023-01-17T13:10:31.055Z,10.10
2023-01-17T13:13:04.010Z,10.13
2023-01-17T13:15:37.522Z,9.75
2023-01-17T13:18:11.539Z,9.07
2023-01-17T13:21:02.801Z,9.57
2023-01-17T13:23:36.386Z,9.32
2023-01-17T13:26:07.116Z,8.60
2023-01-17T13:28:49.065Z,9.55
2023-01-17T13:31:36.042Z,8.85
2023-01-17T13:34:25.031Z,8.90
2023-01-17T13:37:07.477Z,9.40
2023-01-17T13:40:00.999Z,9.48
2023-01-17T13:42:37.919Z,9.98
2023-01-17T13:45:09.363Z,8.35
2023-01-17T13:47:42.725Z,8.15
2023-01-17T13:50:48.827Z,8.63
2023-01-17T13:53:56.711Z,8.88
2023-01-17T13:56:35.359Z,7.93
2023-01-17T13:59:28.120Z,8.02
2023-01-17T14:01:56.349Z,6.65
2023-01-17T14:05:03.207Z,6.70
2023-01-17T14:07:34.124Z,7.43
2023-01-17T14:10:02.276Z,6.88
2023-01-17T14:12:33.999Z,6.65
2023-01-17T14:15:02.573Z,8.40
2023-01-17T14:17:52.957Z,7.65
2023-01-17T14:21:00.149Z,6.93
2023-01-17T14:23:52.101Z,8.50
2023-01-17T14:26:24.388Z,8.50
2023-01-17T14:28:53.100Z,6.32
2023-01-17T14:31:22.965Z,7.15
2023-01-17T14:33:50.913Z,8.45
2023-01-17T14:36:26.565Z,6.90
2023-01-17T14:38:55.862Z,6.90
2023-01-17T14:41:27.316Z,8.07
2023-01-17T14:43:55.489Z,8.20
2023-01-17T14:46:27.317Z,7.00
2023-01-17T14:49:01.757Z,8.10
2023-01-17T14:51:30.012Z,7.35
2023-01-17T14:54:00.423Z,7.35
2023-01-17T14:56:30.235Z,7.30
2023-01-17T14:59:14.756Z,7.78
2023-01-17T15:01:43.377Z,7.70
2023-01-17T15:04:26.150Z,6.75
2023-01-17T15:06:54.580Z,9.32
2023-01-17T15:09:26.026Z,8.60
2023-01-17T15:11:55.044Z,8.32
2023-01-17T15:14:27.650Z,7.90
2023-01-17T15:16:56.065Z,8.68
2023-01-17T15:19:24.105Z,7.65
2023-01-17T15:21:54.606Z,8.23
2023-01-17T15:24:27.568Z,6.72
2023-01-17T15:26:55.494Z,7.47
2023-01-17T15:29:26.888Z,8.00
2023-01-17T15:31:58.075Z,7.25
2023-01-17T15:34:30.811Z,7.82
2023-01-17T15:37:01.142Z,8.18
2023-01-17T15:39:32.692Z,8.48
2023-01-17T15:42:03.374Z,7.88
2023-01-17T15:44:47.652Z,8.13
2023-01-17T15:47:31.436Z,8.15
2023-01-17T15:49:59.905Z,8.75
2023-01-17T15:52:28.359Z,10.23
2023-01-17T15:55:12.215Z,11.20
2023-01-17T15:57:40.474Z,9.20
2023-01-17T16:00:21.829Z,13.82
2023-01-17T16:02:55.138Z,11.65
2023-01-17T16:05:38.619Z,11.60
2023-01-17T16:08:39.436Z,11.52
2023-01-17T16:11:11.909Z,13.82
2023-01-17T16:13:42.166Z,11.23
2023-01-17T16:16:16.328Z,9.48
2023-01-17T16:18:44.695Z,9.50
2023-01-17T16:21:19.652Z,8.73
2023-01-17T16:23:48.168Z,8.55
2023-01-17T16:26:17.704Z,8.80
2023-01-17T16:28:45.733Z,7.80
2023-01-17T16:31:13.544Z,8.80
2023-01-17T16:33:42.745Z,7.72
2023-01-17T16:36:16.314Z,7.97
2023-01-17T16:38:45.085Z,6.70
2023-01-17T16:41:13.258Z,8.82
2023-01-17T16:43:42.808Z,7.82
2023-01-17T16:46:12.680Z,8.32
2023-01-17T16:48:40.478Z,7.18
2023-01-17T16:51:09.104Z,7.35
2023-01-17T16:53:37.601Z,7.18
2023-01-17T16:56:11.195Z,5.72
2023-01-17T16:58:39.032Z,5.68
2023-01-17T17:01:11.757Z,8.35
2023-01-17T17:03:39.558Z,7.65
2023-01-17T17:06:07.856Z,7.43
2023-01-17T17:08:36.543Z,7.07
2023-01-17T17:11:13.975Z,8.80
2023-01-17T17:13:42.967Z,7.28
2023-01-17T17:16:14.918Z,8.00
2023-01-17T17:18:45.374Z,8.70
2023-01-17T17:21:13.880Z,7.30
2023-01-17T17:23:41.750Z,7.05
2023-01-17T17:26:09.742Z,8.75
2023-01-17T17:28:37.534Z,6.03
2023-01-17T17:31:07.395Z,5.90
2023-01-17T17:33:36.884Z,7.50
2023-01-17T17:36:10.433Z,6.18
2023-01-17T17:38:48.275Z,7.88
2023-01-17T17:41:16.017Z,7.35
2023-01-17T17:43:43.710Z,7.80
2023-01-17T17:46:11.614Z,7.22
2023-01-17T17:48:40.710Z,6.75
2023-01-17T17:51:08.459Z,8.55
2023-01-17T17:53:36.261Z,7.85
2023-01-17T17:56:06.337Z,7.65
2023-01-17T17:58:36.181Z,7.93
2023-01-17T18:01:05.836Z,10.35
2023-01-17T18:03:33.818Z,10.48
2023-01-17T18:06:05.170Z,9.77
2023-01-17T18:08:33.725Z,10.40
2023-01-17T18:11:02.811Z,8.77
2023-01-17T18:13:31.671Z,7.22
2023-01-17T18:16:05.591Z,9.32
2023-01-17T18:18:33.849Z,11.70
2023-01-17T18:21:12.257Z,10.85
2023-01-17T18:23:42.049Z,9.40
2023-01-17T18:26:16.812Z,12.25
2023-01-17T18:28:44.838Z,10.32
2023-01-17T18:31:13.158Z,11.90
2023-01-17T18:33:41.366Z,9.75
2023-01-17T18:36:12.313Z,10.80
2023-01-17T18:38:42.494Z,9.73
2023-01-17T18:41:12.090Z,10.27
2023-01-17T18:43:40.214Z,12.88
2023-01-17T18:46:09.084Z,9.75
2023-01-17T18:48:37.156Z,9.30
2023-01-17T18:51:07.554Z,12.20
2023-01-17T18:53:38.558Z,12.13
2023-01-17T18:56:08.764Z,10.02
2023-01-17T18:58:38.830Z,9.88
2023-01-17T19:01:08.958Z,10.93
2023-01-17T19:03:37.266Z,9.52
2023-01-17T19:06:06.849Z,11.23
2023-01-17T19:08:36.304Z,11.63
2023-01-17T19:11:04.602Z,10.73
2023-01-17T19:13:33.930Z,9.65
2023-01-17T19:16:02.660Z,10.88
2023-01-17T19:18:30.761Z,11.23
2023-01-17T19:21:05.438Z,9.32
2023-01-17T19:23:34.390Z,11.88
2023-01-17T19:26:04.048Z,10.25
2023-01-17T19:28:34.123Z,9.60
2023-01-17T19:31:04.573Z,12.27
2023-01-17T19:33:32.558Z,9.90
2023-01-17T19:36:01.042Z,9.73
2023-01-17T19:38:28.897Z,11.75
2023-01-17T19:40:56.739Z,9.90
2023-01-17T19:43:25.925Z,9.13
2023-01-17T19:45:58.937Z,11.73
2023-01-17T19:48:27.567Z,9.43
2023-01-17T19:50:55.637Z,11.93
2023-01-17T19:53:23.635Z,9.30
2023-01-17T19:55:51.388Z,9.80
2023-01-17T19:58:19.625Z,9.45
2023-01-17T20:00:48.730Z,10.88
2023-01-17T20:03:16.518Z,12.82
2023-01-17T20:05:46.030Z,12.63
2023-01-17T20:08:14.176Z,15.10
2023-01-17T20:10:41.930Z,12.27
2023-01-17T20:13:09.639Z,11.88
2023-01-17T20:15:37.443Z,13.18
2023-01-17T20:18:06.673Z,13.05
2023-01-17T20:20:34.685Z,11.70
2023-01-17T20:23:05.482Z,9.63
2023-01-17T20:25:33.387Z,10.68
2023-01-17T20:28:01.307Z,11.15
2023-01-17T20:30:31.779Z,10.77
2023-01-17T20:33:00.155Z,10.95
2023-01-17T20:35:29.661Z,10.52
2023-01-17T20:37:57.750Z,10.18
2023-01-17T20:40:25.679Z,10.13
2023-01-17T20:42:53.361Z,9.40
2023-01-17T20:45:21.089Z,9.20
2023-01-17T20:47:49.568Z,11.25
2023-01-17T20:50:17.421Z,10.52
2023-01-17T20:52:48.130Z,7.50
2023-01-17T20:55:15.967Z,8.57
2023-01-17T20:57:43.701Z,9.80
2023-01-17T21:00:12.837Z,13.27
2023-01-17T21:02:40.619Z,12.70
2023-01-17T21:05:12.676Z,10.70
2023-01-17T21:07:40.610Z,8.98
2023-01-17T21:10:10.743Z,11.18
2023-01-17T21:12:38.490Z,10.73
2023-01-17T21:15:07.742Z,8.98
2023-01-17T21:17:39.759Z,12.55
2023-01-17T21:20:08.105Z,10.57
2023-01-17T21:22:35.907Z,13.02
2023-01-17T21:25:03.687Z,9.70
2023-01-17T21:27:32.858Z,9.80
2023-01-17T21:30:00.635Z,13.25
2023-01-17T21:32:32.154Z,10.10
2023-01-17T21:34:59.912Z,11.52
2023-01-17T21:37:27.649Z,11.15
2023-01-17T21:39:56.886Z,11.57
2023-01-17T21:42:24.735Z,9.68
2023-01-17T21:44:54.850Z,12.40
2023-01-17T21:47:22.635Z,10.00
2023-01-17T21:49:50.348Z,12.05
2023-01-17T21:52:21.076Z,12.05
2023-01-17T21:55:06.265Z,12.88
2023-01-17T21:57:51.636Z,9.00
2023-01-17T22:00:21.053Z,11.27
2023-01-17T22:02:49.329Z,12.43
2023-01-17T22:05:18.519Z,8.68
2023-01-17T22:08:00.568Z,9.10
2023-01-17T22:10:28.429Z,9.68
2023-01-17T22:12:56.120Z,10.90
2023-01-17T22:15:25.439Z,11.77
2023-01-17T22:17:53.190Z,11.70
2023-01-17T22:20:21.351Z,12.07
2023-01-17T22:22:49.118Z,11.52
2023-01-17T22:25:16.985Z,12.82
2023-01-17T22:27:44.745Z,12.45
2023-01-17T22:30:13.850Z,10.70
2023-01-17T22:32:42.991Z,9.73
2023-01-17T22:35:10.826Z,9.77
2023-01-17T22:37:38.596Z,9.43
2023-01-17T22:40:08.204Z,9.88
2023-01-17T22:42:35.957Z,12.07
2023-01-17T22:45:03.921Z,12.07
2023-01-17T22:47:33.035Z,9.30
2023-01-17T22:50:02.133Z,11.85
2023-01-17T22:52:29.840Z,12.57
2023-01-17T22:54:57.596Z,10.60
2023-01-17T22:57:25.407Z,9.98
2023-01-17T22:59:53.151Z,8.95
2023-01-17T23:02:20.918Z,10.75
2023-01-17T23:04:49.002Z,10.57
2023-01-17T23:07:18.140Z,11.27
2023-01-17T23:09:45.938Z,10.25
2023-01-17T23:12:13.656Z,10.75
2023-01-17T23:15:07.229Z,11.80
2023-01-17T23:17:52.643Z,11.13
2023-01-17T23:20:20.605Z,10.97
2023-01-17T23:22:49.758Z,12.40
2023-01-17T23:25:17.946Z,10.02
2023-01-17T23:28:05.113Z,9.05
2023-01-17T23:30:35.413Z,12.05
2023-01-17T23:33:05.035Z,10.52
2023-01-17T23:35:34.277Z,10.02
2023-01-17T23:38:21.464Z,11.57
2023-01-17T23:41:09.526Z,11.15
2023-01-17T23:43:36.932Z,10.60
2023-01-17T23:46:05.851Z,12.23
2023-01-17T23:48:33.559Z,13.02
2023-01-17T23:51:07.853Z,9.20
2023-01-17T23:53:38.201Z,9.18
2023-01-17T23:56:08.605Z,11.75
2023-01-17T23:58:36.349Z,10.73
