createdAt,value
2022-10-16T00:01:44.484Z,58.32
2022-10-16T00:04:12.248Z,58.06
2022-10-16T00:06:40.161Z,57.78
2022-10-16T00:09:08.107Z,57.94
2022-10-16T00:11:38.703Z,57.78
2022-10-16T00:14:09.631Z,57.74
2022-10-16T00:16:37.726Z,57.64
2022-10-16T00:19:06.263Z,57.79
2022-10-16T00:21:34.641Z,57.48
2022-10-16T00:24:20.952Z,57.68
2022-10-16T00:26:50.848Z,57.25
2022-10-16T00:29:18.539Z,57.26
2022-10-16T00:31:46.358Z,57.23
2022-10-16T00:34:13.905Z,57.24
2022-10-16T00:36:41.617Z,57.15
2022-10-16T00:39:10.153Z,57.04
2022-10-16T00:41:37.724Z,56.84
2022-10-16T00:44:43.683Z,56.60
2022-10-16T00:47:15.929Z,57.28
2022-10-16T00:49:43.835Z,57.15
2022-10-16T00:52:12.189Z,57.03
2022-10-16T00:54:39.794Z,56.82
2022-10-16T00:57:08.157Z,56.96
2022-10-16T00:59:39.254Z,56.91
2022-10-16T01:02:12.649Z,56.84
2022-10-16T01:04:44.057Z,56.68
2022-10-16T01:07:18.583Z,56.70
2022-10-16T01:10:18.014Z,56.37
2022-10-16T01:12:51.886Z,56.81
2022-10-16T01:15:30.068Z,56.44
2022-10-16T01:18:15.662Z,57.03
2022-10-16T01:20:59.533Z,56.49
2022-10-16T01:23:51.702Z,56.18
2022-10-16T01:26:23.161Z,56.80
2022-10-16T01:29:02.798Z,56.29
2022-10-16T01:31:35.112Z,56.24
2022-10-16T01:34:12.191Z,56.38
2022-10-16T01:36:48.422Z,56.21
2022-10-16T01:39:19.965Z,56.07
2022-10-16T01:41:57.342Z,56.37
2022-10-16T01:44:30.255Z,55.93
2022-10-16T01:46:58.604Z,56.28
2022-10-16T01:49:31.090Z,56.53
2022-10-16T01:54:32.811Z,56.27
2022-10-16T01:57:01.096Z,56.28
2022-10-16T01:59:33.106Z,56.44
2022-10-16T02:02:05.342Z,56.30
2022-10-16T02:04:37.908Z,56.72
2022-10-16T02:07:06.380Z,56.39
2022-10-16T02:09:36.254Z,56.59
2022-10-16T02:12:11.278Z,56.33
2022-10-16T02:14:40.548Z,56.49
2022-10-16T02:17:15.364Z,56.75
2022-10-16T02:19:45.883Z,56.82
2022-10-16T02:22:23.097Z,56.53
2022-10-16T02:25:11.957Z,56.74
2022-10-16T02:27:54.866Z,56.44
2022-10-16T02:30:31.568Z,56.36
2022-10-16T02:33:00.358Z,56.28
2022-10-16T02:35:29.090Z,56.50
2022-10-16T02:37:58.341Z,56.67
2022-10-16T02:40:27.692Z,56.30
2022-10-16T02:42:56.374Z,56.25
2022-10-16T02:45:24.912Z,56.57
2022-10-16T02:47:52.834Z,56.74
2022-10-16T02:50:20.588Z,56.60
2022-10-16T02:52:48.376Z,56.47
2022-10-16T02:55:16.219Z,56.56
2022-10-16T02:57:44.056Z,56.67
2022-10-16T03:00:15.849Z,56.48
2022-10-16T03:02:43.733Z,56.57
2022-10-16T03:05:12.072Z,56.69
2022-10-16T03:07:40.392Z,56.64
2022-10-16T03:10:08.692Z,56.37
2022-10-16T03:12:36.394Z,56.70
2022-10-16T03:15:04.510Z,56.40
2022-10-16T03:17:33.252Z,56.66
2022-10-16T03:20:00.896Z,56.48
2022-10-16T03:22:29.226Z,56.77
2022-10-16T03:24:56.879Z,56.40
2022-10-16T03:27:24.877Z,56.48
2022-10-16T03:29:53.042Z,56.74
2022-10-16T03:32:21.447Z,56.67
2022-10-16T03:34:49.047Z,56.36
2022-10-16T03:37:17.236Z,56.55
2022-10-16T03:39:44.820Z,56.52
2022-10-16T03:42:12.509Z,56.83
2022-10-16T03:44:40.269Z,56.84
2022-10-16T03:47:08.025Z,56.61
2022-10-16T03:49:35.728Z,56.83
2022-10-16T03:52:03.837Z,56.67
2022-10-16T03:54:31.572Z,56.84
2022-10-16T03:56:59.286Z,56.91
2022-10-16T03:59:26.962Z,56.67
2022-10-16T04:01:55.281Z,56.74
2022-10-16T04:04:22.872Z,56.84
2022-10-16T04:06:50.616Z,56.71
2022-10-16T04:09:18.390Z,56.79
2022-10-16T04:11:46.067Z,56.64
2022-10-16T04:14:14.825Z,56.77
2022-10-16T04:16:42.568Z,57.08
2022-10-16T04:19:11.717Z,56.87
2022-10-16T04:21:39.411Z,56.81
2022-10-16T04:24:07.013Z,57.18
2022-10-16T04:26:34.894Z,56.69
2022-10-16T04:29:02.597Z,56.97
2022-10-16T04:31:30.167Z,56.86
2022-10-16T04:33:57.680Z,56.84
2022-10-16T04:36:28.255Z,56.54
2022-10-16T04:38:56.954Z,56.61
2022-10-16T04:41:24.880Z,56.68
2022-10-16T04:43:52.515Z,56.72
2022-10-16T04:46:20.187Z,56.46
2022-10-16T04:48:47.962Z,56.52
2022-10-16T04:51:15.586Z,56.52
2022-10-16T04:53:43.238Z,56.91
2022-10-16T04:56:10.956Z,57.07
2022-10-16T04:58:38.561Z,56.84
2022-10-16T05:01:06.217Z,56.44
2022-10-16T05:03:33.857Z,56.59
2022-10-16T05:06:01.635Z,56.69
2022-10-16T05:08:29.382Z,56.46
2022-10-16T05:10:57.188Z,56.40
2022-10-16T05:13:25.109Z,56.55
2022-10-16T05:15:53.102Z,56.41
2022-10-16T05:18:20.749Z,55.90
2022-10-16T05:20:48.342Z,55.93
2022-10-16T05:23:16.111Z,55.87
2022-10-16T05:25:43.763Z,55.84
2022-10-16T05:28:11.489Z,55.78
2022-10-16T05:30:40.917Z,55.98
2022-10-16T05:33:08.776Z,56.04
2022-10-16T05:35:36.591Z,56.04
2022-10-16T05:38:04.396Z,56.07
2022-10-16T05:40:31.926Z,56.05
2022-10-16T05:42:59.567Z,55.87
2022-10-16T05:45:27.129Z,55.50
2022-10-16T05:47:54.740Z,55.64
2022-10-16T05:50:22.456Z,55.88
2022-10-16T05:52:50.224Z,55.94
2022-10-16T05:55:18.021Z,55.78
2022-10-16T05:57:48.588Z,56.05
2022-10-16T06:00:16.322Z,55.77
2022-10-16T06:02:44.146Z,55.81
2022-10-16T06:05:11.862Z,56.18
2022-10-16T06:07:39.590Z,56.53
2022-10-16T06:10:07.935Z,55.81
2022-10-16T06:12:35.434Z,56.05
2022-10-16T06:15:03.325Z,56.05
2022-10-16T06:17:31.176Z,56.30
2022-10-16T06:19:58.908Z,55.95
2022-10-16T06:22:26.574Z,56.12
2022-10-16T06:24:54.277Z,56.02
2022-10-16T06:27:22.115Z,56.17
2022-10-16T06:29:49.841Z,56.19
2022-10-16T06:32:17.454Z,56.10
2022-10-16T06:34:46.379Z,55.99
2022-10-16T06:37:14.091Z,56.04
2022-10-16T06:39:41.985Z,56.39
2022-10-16T06:42:09.883Z,56.50
2022-10-16T06:44:37.560Z,55.87
2022-10-16T06:47:06.157Z,56.26
2022-10-16T06:49:33.761Z,56.36
2022-10-16T06:52:02.702Z,56.43
2022-10-16T06:54:30.355Z,56.12
2022-10-16T06:56:58.200Z,56.49
2022-10-16T06:59:25.864Z,56.13
2022-10-16T07:01:53.490Z,56.12
2022-10-16T07:04:21.229Z,56.40
2022-10-16T07:06:48.786Z,56.32
2022-10-16T07:09:16.452Z,56.35
2022-10-16T07:11:44.127Z,56.11
2022-10-16T07:14:17.959Z,56.20
2022-10-16T07:16:45.769Z,56.25
2022-10-16T07:19:15.525Z,56.60
2022-10-16T07:21:44.047Z,56.78
2022-10-16T07:24:17.146Z,56.65
2022-10-16T07:26:47.222Z,56.62
2022-10-16T07:29:20.393Z,56.74
2022-10-16T07:31:49.226Z,56.21
2022-10-16T07:34:19.441Z,56.39
2022-10-16T07:36:50.082Z,56.92
2022-10-16T07:39:18.342Z,56.67
2022-10-16T07:41:46.365Z,56.81
2022-10-16T07:44:14.035Z,57.30
2022-10-16T07:46:41.555Z,57.10
2022-10-16T07:49:09.918Z,56.43
2022-10-16T07:51:39.474Z,56.27
2022-10-16T07:54:07.143Z,56.20
2022-10-16T07:56:35.445Z,56.03
2022-10-16T07:59:04.352Z,55.96
2022-10-16T08:01:32.164Z,56.20
2022-10-16T08:03:59.797Z,55.77
2022-10-16T08:06:28.079Z,55.58
2022-10-16T08:08:57.259Z,55.80
2022-10-16T08:11:25.275Z,55.45
2022-10-16T08:13:52.939Z,55.31
2022-10-16T08:16:21.118Z,55.92
2022-10-16T08:18:48.911Z,55.90
2022-10-16T08:21:21.669Z,55.91
2022-10-16T08:23:54.734Z,56.31
2022-10-16T08:26:26.879Z,56.49
2022-10-16T08:28:55.121Z,56.94
2022-10-16T08:31:23.031Z,56.16
2022-10-16T08:33:51.049Z,57.23
2022-10-16T08:36:18.710Z,56.47
2022-10-16T08:38:49.875Z,56.33
2022-10-16T08:41:49.875Z,56.53
2022-10-16T08:44:26.627Z,56.54
2022-10-16T08:47:07.033Z,56.61
2022-10-16T08:49:36.666Z,56.73
2022-10-16T08:52:04.409Z,56.97
2022-10-16T08:54:49.211Z,56.90
2022-10-16T08:57:25.424Z,56.41
2022-10-16T08:59:55.869Z,56.75
2022-10-16T09:02:46.670Z,57.01
2022-10-16T09:05:31.690Z,56.66
2022-10-16T09:08:31.130Z,55.88
2022-10-16T09:11:05.824Z,55.87
2022-10-16T09:13:54.521Z,56.28
2022-10-16T09:16:22.917Z,56.50
2022-10-16T09:18:56.541Z,56.80
2022-10-16T09:21:29.784Z,56.79
2022-10-16T09:24:14.895Z,56.10
2022-10-16T09:26:43.659Z,56.20
2022-10-16T09:29:22.874Z,55.67
2022-10-16T09:31:50.558Z,55.98
2022-10-16T09:34:32.845Z,55.56
2022-10-16T09:37:02.501Z,55.58
2022-10-16T09:39:30.245Z,55.86
2022-10-16T09:41:58.085Z,55.50
2022-10-16T09:44:32.998Z,55.54
2022-10-16T09:47:06.136Z,55.57
2022-10-16T09:49:33.718Z,55.30
2022-10-16T09:52:16.407Z,55.00
2022-10-16T09:54:55.730Z,54.66
2022-10-16T09:57:24.926Z,55.11
2022-10-16T09:59:55.563Z,54.80
2022-10-16T10:02:37.264Z,55.33
2022-10-16T10:05:20.416Z,54.74
2022-10-16T10:07:58.465Z,55.04
2022-10-16T10:10:31.808Z,54.73
2022-10-16T10:13:00.103Z,54.87
2022-10-16T10:15:34.136Z,55.27
2022-10-16T10:18:04.658Z,55.23
2022-10-16T10:20:35.614Z,55.11
2022-10-16T10:23:24.071Z,54.37
2022-10-16T10:26:16.459Z,54.57
2022-10-16T10:29:13.332Z,54.05
2022-10-16T10:31:51.136Z,54.50
2022-10-16T10:34:44.826Z,54.54
2022-10-16T10:37:38.790Z,54.55
2022-10-16T10:40:22.682Z,54.73
2022-10-16T10:43:28.452Z,54.81
2022-10-16T10:46:06.423Z,54.70
2022-10-16T10:49:04.303Z,55.07
2022-10-16T10:51:45.550Z,55.16
2022-10-16T10:54:46.767Z,55.17
2022-10-16T10:57:32.638Z,55.27
2022-10-16T11:00:10.585Z,55.31
2022-10-16T11:03:01.379Z,55.74
2022-10-16T11:05:35.148Z,55.80
2022-10-16T11:08:08.854Z,55.72
2022-10-16T11:11:01.006Z,55.75
2022-10-16T11:13:56.544Z,55.95
2022-10-16T11:16:30.100Z,55.63
2022-10-16T11:19:36.403Z,55.77
2022-10-16T11:22:33.197Z,55.83
2022-10-16T11:25:12.863Z,55.94
2022-10-16T11:27:44.448Z,56.07
2022-10-16T11:30:24.071Z,56.48
2022-10-16T11:33:10.527Z,56.36
2022-10-16T11:35:54.514Z,55.80
2022-10-16T11:38:30.488Z,56.05
2022-10-16T11:41:04.957Z,56.47
2022-10-16T11:43:40.748Z,56.38
2022-10-16T11:46:20.884Z,56.67
2022-10-16T11:49:09.453Z,56.88
2022-10-16T11:51:41.500Z,56.54
2022-10-16T11:54:26.083Z,57.01
2022-10-16T11:56:59.321Z,57.13
2022-10-16T11:59:44.730Z,57.50
2022-10-16T12:02:28.462Z,57.39
2022-10-16T12:05:25.661Z,57.42
2022-10-16T12:08:14.659Z,57.42
2022-10-16T12:10:45.059Z,57.43
2022-10-16T12:13:33.482Z,57.64
2022-10-16T12:16:13.305Z,57.67
2022-10-16T12:18:50.409Z,57.32
2022-10-16T12:21:20.282Z,57.66
2022-10-16T12:23:49.830Z,57.36
2022-10-16T12:26:28.976Z,57.60
2022-10-16T12:28:58.923Z,57.69
2022-10-16T12:31:49.765Z,57.53
2022-10-16T12:34:29.901Z,57.94
2022-10-16T12:37:10.180Z,57.66
2022-10-16T12:39:39.258Z,57.64
2022-10-16T12:42:27.207Z,57.71
2022-10-16T12:44:56.179Z,57.60
2022-10-16T12:47:51.070Z,57.74
2022-10-16T12:50:37.472Z,57.93
2022-10-16T12:53:27.782Z,57.82
2022-10-16T12:56:04.569Z,57.97
2022-10-16T12:58:44.206Z,58.14
2022-10-16T13:01:14.665Z,57.87
2022-10-16T13:04:01.704Z,58.32
2022-10-16T13:06:32.491Z,58.23
2022-10-16T13:09:09.013Z,58.08
2022-10-16T13:11:48.661Z,58.13
2022-10-16T13:14:36.988Z,58.43
2022-10-16T13:17:37.132Z,58.21
2022-10-16T13:20:26.736Z,58.38
2022-10-16T13:23:16.000Z,58.42
2022-10-16T13:26:21.570Z,58.45
2022-10-16T13:28:49.674Z,58.19
2022-10-16T13:31:25.727Z,58.69
2022-10-16T13:33:56.971Z,58.46
2022-10-16T13:36:28.952Z,58.64
2022-10-16T13:39:15.604Z,58.68
2022-10-16T13:41:43.343Z,58.94
2022-10-16T13:44:21.361Z,58.80
2022-10-16T13:47:00.369Z,58.75
2022-10-16T13:49:28.241Z,59.03
2022-10-16T13:52:00.853Z,58.71
2022-10-16T13:54:32.151Z,58.86
2022-10-16T13:57:22.592Z,58.86
2022-10-16T13:59:54.694Z,58.87
2022-10-16T14:02:32.808Z,58.91
2022-10-16T14:05:00.602Z,58.74
2022-10-16T14:07:32.641Z,58.77
2022-10-16T14:10:06.841Z,58.61
2022-10-16T14:12:35.644Z,59.08
2022-10-16T14:15:03.750Z,58.96
2022-10-16T14:17:35.155Z,59.56
2022-10-16T14:20:07.464Z,59.41
2022-10-16T14:22:42.725Z,59.64
2022-10-16T14:25:32.264Z,59.88
2022-10-16T14:28:20.270Z,59.00
2022-10-16T14:30:55.549Z,59.39
2022-10-16T14:33:30.035Z,59.23
2022-10-16T14:36:03.829Z,58.52
2022-10-16T14:38:32.633Z,58.38
2022-10-16T14:41:01.398Z,58.18
2022-10-16T14:43:46.412Z,58.50
2022-10-16T14:46:18.922Z,58.63
2022-10-16T14:48:52.531Z,58.11
2022-10-16T14:51:21.429Z,58.26
2022-10-16T14:53:49.055Z,58.64
2022-10-16T14:56:24.066Z,58.49
2022-10-16T14:58:52.686Z,58.55
2022-10-16T15:01:20.970Z,58.49
2022-10-16T15:03:49.090Z,58.02
2022-10-16T15:06:17.547Z,57.84
2022-10-16T15:08:45.331Z,57.89
2022-10-16T15:11:19.035Z,57.85
2022-10-16T15:13:47.450Z,57.84
2022-10-16T15:16:17.627Z,57.57
2022-10-16T15:18:45.631Z,57.68
2022-10-16T15:21:25.428Z,57.34
2022-10-16T15:23:53.488Z,57.07
2022-10-16T15:26:21.082Z,56.97
2022-10-16T15:28:48.889Z,57.03
2022-10-16T15:31:16.696Z,57.06
2022-10-16T15:33:44.587Z,56.88
2022-10-16T15:36:12.360Z,56.99
2022-10-16T15:38:40.354Z,57.10
2022-10-16T15:41:08.030Z,56.68
2022-10-16T15:43:35.768Z,56.73
2022-10-16T15:46:11.553Z,56.52
2022-10-16T15:48:39.426Z,56.72
2022-10-16T15:51:08.908Z,56.95
2022-10-16T15:53:38.413Z,56.87
2022-10-16T15:56:07.627Z,57.13
2022-10-16T15:58:35.877Z,56.88
2022-10-16T16:01:05.430Z,57.45
2022-10-16T16:03:33.590Z,57.40
2022-10-16T16:06:11.611Z,57.66
2022-10-16T16:08:39.657Z,57.58
2022-10-16T16:11:09.794Z,57.44
2022-10-16T16:13:41.194Z,57.81
2022-10-16T16:16:11.467Z,57.86
2022-10-16T16:18:39.501Z,58.00
2022-10-16T16:21:07.986Z,57.89
2022-10-16T16:23:36.790Z,58.04
2022-10-16T16:26:11.041Z,58.28
2022-10-16T16:28:40.848Z,58.24
2022-10-16T16:31:08.669Z,58.48
2022-10-16T16:33:36.564Z,58.67
2022-10-16T16:36:11.570Z,58.75
2022-10-16T16:38:42.343Z,58.46
2022-10-16T16:41:14.473Z,58.78
2022-10-16T16:43:42.706Z,58.75
2022-10-16T16:46:11.307Z,58.94
2022-10-16T16:48:39.425Z,58.82
2022-10-16T16:51:16.490Z,59.28
2022-10-16T16:53:49.805Z,58.85
2022-10-16T16:56:17.982Z,58.94
2022-10-16T16:58:54.675Z,58.97
2022-10-16T17:01:23.311Z,59.43
2022-10-16T17:03:53.168Z,58.97
2022-10-16T17:06:23.734Z,59.88
2022-10-16T17:08:51.823Z,59.68
2022-10-16T17:11:25.957Z,59.29
2022-10-16T17:13:56.817Z,59.35
2022-10-16T17:16:35.292Z,59.48
2022-10-16T17:19:06.240Z,59.08
2022-10-16T17:21:34.505Z,59.46
2022-10-16T17:24:02.704Z,59.78
2022-10-16T17:26:31.209Z,59.83
2022-10-16T17:29:01.681Z,60.08
2022-10-16T17:31:32.220Z,59.68
2022-10-16T17:34:01.527Z,59.53
2022-10-16T17:36:33.506Z,59.70
2022-10-16T17:39:05.123Z,59.40
2022-10-16T17:41:33.950Z,59.66
2022-10-16T17:44:02.370Z,59.74
2022-10-16T17:46:30.146Z,60.00
2022-10-16T17:48:57.882Z,61.23
2022-10-16T17:51:30.900Z,60.75
2022-10-16T17:54:01.369Z,60.75
2022-10-16T17:56:30.501Z,60.47
2022-10-16T17:59:00.266Z,60.41
2022-10-16T18:01:31.227Z,60.47
2022-10-16T18:04:05.347Z,60.15
2022-10-16T18:06:34.631Z,61.10
2022-10-16T18:09:03.090Z,60.89
2022-10-16T18:11:31.437Z,61.57
2022-10-16T18:14:00.212Z,61.46
2022-10-16T18:16:30.032Z,61.72
2022-10-16T18:18:59.126Z,61.95
2022-10-16T18:21:28.518Z,61.39
2022-10-16T18:23:58.909Z,60.96
2022-10-16T18:26:27.028Z,61.00
2022-10-16T18:28:57.159Z,60.39
2022-10-16T18:31:28.811Z,60.64
2022-10-16T18:33:56.918Z,60.61
2022-10-16T18:36:33.441Z,60.33
2022-10-16T18:39:09.405Z,60.54
2022-10-16T18:41:44.903Z,60.79
2022-10-16T18:44:13.412Z,60.61
2022-10-16T18:46:41.757Z,60.37
2022-10-16T18:49:10.290Z,60.72
2022-10-16T18:51:41.259Z,60.68
2022-10-16T18:54:11.001Z,60.72
2022-10-16T18:56:39.343Z,60.81
2022-10-16T18:59:10.208Z,60.59
2022-10-16T19:01:39.371Z,60.34
2022-10-16T19:04:10.373Z,60.37
2022-10-16T19:06:40.777Z,60.58
2022-10-16T19:09:08.703Z,60.35
2022-10-16T19:11:40.652Z,60.34
2022-10-16T19:14:10.879Z,60.59
2022-10-16T19:16:39.163Z,60.42
2022-10-16T19:19:10.932Z,60.27
2022-10-16T19:21:42.047Z,60.34
2022-10-16T19:24:14.141Z,60.32
2022-10-16T19:26:43.683Z,60.46
2022-10-16T19:29:11.691Z,60.22
2022-10-16T19:31:40.008Z,60.18
2022-10-16T19:34:09.952Z,60.00
2022-10-16T19:36:39.527Z,60.23
2022-10-16T19:39:15.509Z,59.90
2022-10-16T19:41:44.193Z,60.17
2022-10-16T19:44:14.687Z,60.03
2022-10-16T19:46:43.192Z,59.68
2022-10-16T19:49:14.514Z,60.07
2022-10-16T19:51:42.401Z,59.66
2022-10-16T19:54:14.591Z,60.11
2022-10-16T19:56:43.262Z,59.81
2022-10-16T19:59:13.518Z,59.99
2022-10-16T20:01:41.633Z,59.65
2022-10-16T20:04:09.857Z,59.88
2022-10-16T20:06:37.943Z,59.50
2022-10-16T20:09:06.476Z,59.71
2022-10-16T20:11:36.588Z,59.76
2022-10-16T20:14:06.073Z,59.69
2022-10-16T20:16:34.732Z,59.48
2022-10-16T20:19:03.803Z,59.13
2022-10-16T20:21:33.932Z,59.19
2022-10-16T20:24:05.206Z,59.11
2022-10-16T20:26:33.312Z,59.24
2022-10-16T20:29:01.458Z,59.15
2022-10-16T20:31:31.428Z,59.43
2022-10-16T20:34:03.599Z,58.94
2022-10-16T20:36:31.879Z,59.99
2022-10-16T20:39:00.527Z,61.77
2022-10-16T20:41:28.532Z,60.12
2022-10-16T20:43:56.527Z,59.77
2022-10-16T20:46:27.480Z,59.53
2022-10-16T20:49:05.926Z,59.48
2022-10-16T20:51:40.305Z,58.96
2022-10-16T20:54:08.152Z,59.11
2022-10-16T20:56:37.687Z,59.02
2022-10-16T20:59:06.156Z,59.10
2022-10-16T21:01:36.614Z,59.27
2022-10-16T21:04:08.300Z,58.99
2022-10-16T21:06:39.059Z,59.10
2022-10-16T21:09:07.221Z,59.11
2022-10-16T21:11:36.891Z,59.33
2022-10-16T21:14:07.679Z,58.96
2022-10-16T21:16:36.909Z,59.09
2022-10-16T21:19:04.840Z,59.34
2022-10-16T21:21:38.611Z,59.25
2022-10-16T21:24:12.023Z,59.34
2022-10-16T21:26:43.750Z,59.22
2022-10-16T21:29:11.966Z,59.02
2022-10-16T21:31:40.369Z,59.29
2022-10-16T21:34:08.188Z,59.34
2022-10-16T21:36:38.009Z,59.20
2022-10-16T21:39:07.398Z,59.11
2022-10-16T21:41:35.958Z,59.25
2022-10-16T21:44:04.562Z,58.96
2022-10-16T21:46:36.390Z,59.28
2022-10-16T21:49:06.204Z,59.13
2022-10-16T21:51:37.501Z,59.15
2022-10-16T21:54:07.778Z,59.15
2022-10-16T21:56:35.723Z,59.11
2022-10-16T21:59:04.084Z,59.27
2022-10-16T22:01:32.285Z,59.18
2022-10-16T22:04:00.101Z,59.29
2022-10-16T22:06:29.081Z,59.22
2022-10-16T22:09:00.070Z,59.10
2022-10-16T22:11:36.998Z,58.87
2022-10-16T22:14:07.580Z,59.24
2022-10-16T22:16:36.674Z,59.01
2022-10-16T22:19:07.617Z,58.89
2022-10-16T22:21:37.206Z,59.03
2022-10-16T22:24:06.293Z,59.07
2022-10-16T22:26:34.913Z,58.79
2022-10-16T22:29:02.945Z,58.71
2022-10-16T22:31:31.055Z,58.91
2022-10-16T22:34:02.382Z,58.88
2022-10-16T22:36:31.634Z,58.97
2022-10-16T22:38:59.296Z,58.90
2022-10-16T22:41:27.001Z,58.88
2022-10-16T22:43:54.724Z,59.00
2022-10-16T22:46:26.153Z,58.96
2022-10-16T22:48:55.903Z,58.84
2022-10-16T22:51:25.481Z,58.73
2022-10-16T22:53:53.057Z,58.76
2022-10-16T22:56:21.787Z,58.48
2022-10-16T22:58:50.230Z,58.51
2022-10-16T23:01:28.021Z,58.50
2022-10-16T23:03:56.018Z,58.54
2022-10-16T23:06:24.568Z,58.27
2022-10-16T23:08:53.862Z,58.43
2022-10-16T23:11:21.868Z,58.51
2022-10-16T23:13:49.782Z,58.33
2022-10-16T23:16:20.363Z,58.56
2022-10-16T23:18:49.555Z,58.03
2022-10-16T23:21:21.002Z,58.50
2022-10-16T23:23:50.122Z,58.44
2022-10-16T23:26:26.202Z,58.34
2022-10-16T23:28:57.793Z,58.06
2022-10-16T23:31:26.449Z,58.24
2022-10-16T23:33:55.856Z,57.77
2022-10-16T23:36:24.076Z,57.96
2022-10-16T23:38:52.084Z,57.74
2022-10-16T23:41:20.442Z,57.96
2022-10-16T23:43:48.346Z,58.02
2022-10-16T23:46:16.048Z,57.91
2022-10-16T23:48:44.405Z,57.59
2022-10-16T23:51:12.813Z,58.00
2022-10-16T23:53:40.934Z,57.76
2022-10-16T23:56:08.896Z,57.78
2022-10-16T23:58:37.811Z,57.88
