createdAt,value
2022-10-17T00:00:51.529Z,51.81
2022-10-17T00:03:19.569Z,51.47
2022-10-17T00:05:49.497Z,51.67
2022-10-17T00:08:19.205Z,51.55
2022-10-17T00:10:47.265Z,52.05
2022-10-17T00:13:15.089Z,51.82
2022-10-17T00:15:46.010Z,52.30
2022-10-17T00:18:13.865Z,51.74
2022-10-17T00:20:41.716Z,51.96
2022-10-17T00:23:10.021Z,51.61
2022-10-17T00:25:38.050Z,51.91
2022-10-17T00:28:06.083Z,52.27
2022-10-17T00:30:34.581Z,51.88
2022-10-17T00:33:05.101Z,51.95
2022-10-17T00:35:33.889Z,52.03
2022-10-17T00:38:01.759Z,52.24
2022-10-17T00:40:29.749Z,52.38
2022-10-17T00:42:57.725Z,52.42
2022-10-17T00:45:29.210Z,52.27
2022-10-17T00:48:01.722Z,52.91
2022-10-17T00:50:31.431Z,52.53
2022-10-17T00:53:02.458Z,52.63
2022-10-17T00:55:34.414Z,52.55
2022-10-17T00:58:06.871Z,52.62
2022-10-17T01:00:37.020Z,52.51
2022-10-17T01:03:05.966Z,52.73
2022-10-17T01:05:35.684Z,52.81
2022-10-17T01:08:04.006Z,52.54
2022-10-17T01:10:36.056Z,52.35
2022-10-17T01:13:14.668Z,52.83
2022-10-17T01:15:53.681Z,52.91
2022-10-17T01:18:33.964Z,52.51
2022-10-17T01:21:44.972Z,53.20
2022-10-17T01:24:47.910Z,52.95
2022-10-17T01:27:49.881Z,53.50
2022-10-17T01:30:36.104Z,53.60
2022-10-17T01:33:13.458Z,53.13
2022-10-17T01:35:47.557Z,52.67
2022-10-17T01:38:20.415Z,52.39
2022-10-17T01:40:57.255Z,52.73
2022-10-17T01:43:30.620Z,52.51
2022-10-17T01:46:02.848Z,52.44
2022-10-17T01:48:36.858Z,52.81
2022-10-17T01:51:10.243Z,52.52
2022-10-17T01:53:43.231Z,52.96
2022-10-17T01:56:14.315Z,52.41
2022-10-17T01:58:48.110Z,52.44
2022-10-17T02:01:18.211Z,52.79
2022-10-17T02:03:51.510Z,53.35
2022-10-17T02:06:19.682Z,52.73
2022-10-17T02:08:50.047Z,52.71
2022-10-17T02:11:21.024Z,52.38
2022-10-17T02:14:15.824Z,52.66
2022-10-17T02:16:51.427Z,52.27
2022-10-17T02:19:44.791Z,52.70
2022-10-17T02:22:22.838Z,52.28
2022-10-17T02:24:56.107Z,52.14
2022-10-17T02:27:36.430Z,52.23
2022-10-17T02:30:13.160Z,52.22
2022-10-17T02:32:50.269Z,52.36
2022-10-17T02:35:26.478Z,52.15
2022-10-17T02:37:54.496Z,53.36
2022-10-17T02:40:25.447Z,51.89
2022-10-17T02:42:56.536Z,52.12
2022-10-17T02:45:27.511Z,52.18
2022-10-17T02:48:00.085Z,51.90
2022-10-17T02:50:40.482Z,52.51
2022-10-17T02:53:13.589Z,52.24
2022-10-17T02:55:49.449Z,52.33
2022-10-17T02:58:22.124Z,52.41
2022-10-17T03:00:51.141Z,53.19
2022-10-17T03:03:24.472Z,52.33
2022-10-17T03:05:54.446Z,52.33
2022-10-17T03:08:29.491Z,51.96
2022-10-17T03:10:57.690Z,51.81
2022-10-17T03:13:27.547Z,51.79
2022-10-17T03:15:57.172Z,52.26
2022-10-17T03:18:25.522Z,52.12
2022-10-17T03:20:59.675Z,52.30
2022-10-17T03:23:27.628Z,51.80
2022-10-17T03:25:56.226Z,52.03
2022-10-17T03:28:24.746Z,52.11
2022-10-17T03:30:52.936Z,51.94
2022-10-17T03:33:21.188Z,52.32
2022-10-17T03:38:19.894Z,52.05
2022-10-17T03:40:56.249Z,52.55
2022-10-17T03:43:24.786Z,51.78
2022-10-17T03:45:52.850Z,52.32
2022-10-17T03:48:21.058Z,52.34
2022-10-17T03:50:49.195Z,52.02
2022-10-17T03:53:17.171Z,52.32
2022-10-17T03:55:46.633Z,52.18
2022-10-17T03:58:14.527Z,52.20
2022-10-17T04:00:42.386Z,52.15
2022-10-17T04:03:16.278Z,52.20
2022-10-17T04:05:45.424Z,52.25
2022-10-17T04:08:13.501Z,51.72
2022-10-17T04:11:08.950Z,51.93
2022-10-17T04:13:37.237Z,52.18
2022-10-17T04:16:08.031Z,52.00
2022-10-17T04:18:41.492Z,51.85
2022-10-17T04:21:10.190Z,51.86
2022-10-17T04:23:38.874Z,51.86
2022-10-17T04:26:18.069Z,52.14
2022-10-17T04:28:46.341Z,51.86
2022-10-17T04:31:15.920Z,51.58
2022-10-17T04:34:04.679Z,52.15
2022-10-17T04:36:32.871Z,52.09
2022-10-17T04:39:01.748Z,51.51
2022-10-17T04:41:33.189Z,52.06
2022-10-17T04:44:02.714Z,52.14
2022-10-17T04:46:35.247Z,51.57
2022-10-17T04:49:03.351Z,51.56
2022-10-17T04:51:31.610Z,51.99
2022-10-17T04:54:20.838Z,52.07
2022-10-17T04:56:55.105Z,51.48
2022-10-17T04:59:23.276Z,51.61
2022-10-17T05:01:59.580Z,51.89
2022-10-17T05:04:28.225Z,51.79
2022-10-17T05:06:56.336Z,51.54
2022-10-17T05:09:33.327Z,51.66
2022-10-17T05:12:04.410Z,51.53
2022-10-17T05:14:35.238Z,51.56
2022-10-17T05:17:03.328Z,51.33
2022-10-17T05:19:31.893Z,51.42
2022-10-17T05:22:00.586Z,51.88
2022-10-17T05:24:28.503Z,51.79
2022-10-17T05:26:56.753Z,51.15
2022-10-17T05:29:26.413Z,51.33
2022-10-17T05:32:03.781Z,51.71
2022-10-17T05:34:32.309Z,51.60
2022-10-17T05:37:00.216Z,51.47
2022-10-17T05:39:28.385Z,51.38
2022-10-17T05:41:57.767Z,51.40
2022-10-17T05:44:27.518Z,51.37
2022-10-17T05:46:58.767Z,51.50
2022-10-17T05:49:44.983Z,51.29
2022-10-17T05:52:16.992Z,51.43
2022-10-17T05:54:57.289Z,51.24
2022-10-17T05:57:26.463Z,51.05
2022-10-17T05:59:55.942Z,51.55
2022-10-17T06:02:24.020Z,51.63
2022-10-17T06:04:52.009Z,51.08
2022-10-17T06:07:22.218Z,51.35
2022-10-17T06:09:50.798Z,51.18
2022-10-17T06:12:19.228Z,50.95
2022-10-17T06:14:47.945Z,50.95
2022-10-17T06:17:18.547Z,51.34
2022-10-17T06:19:46.791Z,51.49
2022-10-17T06:22:16.552Z,50.81
2022-10-17T06:24:45.074Z,50.93
2022-10-17T06:27:14.304Z,51.13
2022-10-17T06:29:42.707Z,51.37
2022-10-17T06:32:14.925Z,51.46
2022-10-17T06:34:48.507Z,51.29
2022-10-17T06:37:16.733Z,51.64
2022-10-17T06:39:46.676Z,51.09
2022-10-17T06:42:18.672Z,51.34
2022-10-17T06:45:06.003Z,50.95
2022-10-17T06:47:54.461Z,51.05
2022-10-17T06:50:35.859Z,50.62
2022-10-17T06:53:35.427Z,50.74
2022-10-17T06:56:21.639Z,51.16
2022-10-17T06:59:10.683Z,51.03
2022-10-17T07:01:43.204Z,50.55
2022-10-17T07:04:15.253Z,50.99
2022-10-17T07:06:44.714Z,50.66
2022-10-17T07:09:17.534Z,50.72
2022-10-17T07:11:46.045Z,51.18
2022-10-17T07:14:17.925Z,51.02
2022-10-17T07:16:47.208Z,51.31
2022-10-17T07:19:24.100Z,51.30
2022-10-17T07:21:54.201Z,50.55
2022-10-17T07:24:23.164Z,50.44
2022-10-17T07:26:59.425Z,50.03
2022-10-17T07:29:27.851Z,49.69
2022-10-17T07:32:20.197Z,50.53
2022-10-17T07:34:48.014Z,49.28
2022-10-17T07:37:17.746Z,49.01
2022-10-17T07:39:52.208Z,49.33
2022-10-17T07:42:22.569Z,48.88
2022-10-17T07:44:51.330Z,49.01
2022-10-17T07:47:20.611Z,48.76
2022-10-17T07:49:49.158Z,48.78
2022-10-17T07:52:18.675Z,49.12
2022-10-17T07:54:46.543Z,49.14
2022-10-17T07:57:14.328Z,48.79
2022-10-17T07:59:42.193Z,48.90
2022-10-17T08:02:24.102Z,48.66
2022-10-17T08:04:52.690Z,49.23
2022-10-17T08:07:28.401Z,48.76
2022-10-17T08:09:57.400Z,48.93
2022-10-17T08:12:25.961Z,48.66
2022-10-17T08:14:53.877Z,48.91
2022-10-17T08:17:22.013Z,48.83
2022-10-17T08:19:49.922Z,48.99
2022-10-17T08:22:17.815Z,48.91
2022-10-17T08:24:47.302Z,48.69
2022-10-17T08:27:15.092Z,48.43
2022-10-17T08:29:42.959Z,48.47
2022-10-17T08:32:10.741Z,48.79
2022-10-17T08:34:38.500Z,48.61
2022-10-17T08:37:06.730Z,48.27
2022-10-17T08:39:34.712Z,48.53
2022-10-17T08:42:25.408Z,47.68
2022-10-17T08:45:06.834Z,47.27
2022-10-17T08:47:39.679Z,48.05
2022-10-17T08:50:13.626Z,47.81
2022-10-17T08:52:46.095Z,47.71
2022-10-17T08:57:51.834Z,47.39
2022-10-17T09:00:22.123Z,47.21
2022-10-17T09:03:03.524Z,46.67
2022-10-17T09:05:48.211Z,46.39
2022-10-17T09:08:29.017Z,46.23
2022-10-17T09:11:01.551Z,46.58
2022-10-17T09:13:40.459Z,47.59
2022-10-17T09:16:24.465Z,46.00
2022-10-17T09:19:04.158Z,46.13
2022-10-17T09:21:41.351Z,45.94
2022-10-17T09:24:16.643Z,45.76
2022-10-17T09:26:47.806Z,45.88
2022-10-17T09:29:23.956Z,45.83
2022-10-17T09:32:00.620Z,45.60
2022-10-17T09:34:30.318Z,45.93
2022-10-17T09:37:00.867Z,46.02
2022-10-17T09:39:31.914Z,45.86
2022-10-17T09:42:01.971Z,45.70
2022-10-17T09:44:34.240Z,45.59
2022-10-17T09:47:20.533Z,45.33
2022-10-17T09:49:49.642Z,45.68
2022-10-17T09:52:19.966Z,45.70
2022-10-17T09:54:50.507Z,45.79
2022-10-17T09:57:19.881Z,45.38
2022-10-17T09:59:57.956Z,45.27
2022-10-17T10:02:27.816Z,45.27
2022-10-17T10:05:07.387Z,45.58
2022-10-17T10:07:38.255Z,45.70
2022-10-17T10:10:08.477Z,45.51
2022-10-17T10:12:37.968Z,45.50
2022-10-17T10:15:32.512Z,45.42
2022-10-17T10:18:00.630Z,45.65
2022-10-17T10:20:32.599Z,45.33
2022-10-17T10:23:10.920Z,44.95
2022-10-17T10:25:39.003Z,45.72
2022-10-17T10:28:12.044Z,45.34
2022-10-17T10:30:41.433Z,45.51
2022-10-17T10:33:12.771Z,45.71
2022-10-17T10:35:40.830Z,45.68
2022-10-17T10:38:12.470Z,45.90
2022-10-17T10:40:47.348Z,45.59
2022-10-17T10:43:24.241Z,45.79
2022-10-17T10:45:54.307Z,45.65
2022-10-17T10:48:24.756Z,46.01
2022-10-17T10:50:57.395Z,45.75
2022-10-17T10:53:35.358Z,45.59
2022-10-17T10:56:09.418Z,45.73
2022-10-17T10:58:52.806Z,45.74
2022-10-17T11:01:30.567Z,45.79
2022-10-17T11:04:22.797Z,45.56
2022-10-17T11:06:54.714Z,46.22
2022-10-17T11:09:35.770Z,45.67
2022-10-17T11:12:11.925Z,46.11
2022-10-17T11:14:46.103Z,46.10
2022-10-17T11:17:25.336Z,45.85
2022-10-17T11:20:03.007Z,46.07
2022-10-17T11:22:35.333Z,45.98
2022-10-17T11:25:07.595Z,46.41
2022-10-17T11:27:35.602Z,46.60
2022-10-17T11:30:04.710Z,46.36
2022-10-17T11:32:38.719Z,46.69
2022-10-17T11:35:15.928Z,46.52
2022-10-17T11:37:50.645Z,46.50
2022-10-17T11:40:24.478Z,46.77
2022-10-17T11:42:58.186Z,46.71
2022-10-17T11:45:29.199Z,46.81
2022-10-17T11:48:04.134Z,46.68
2022-10-17T11:53:25.991Z,46.87
2022-10-17T11:55:59.038Z,46.91
2022-10-17T11:58:35.936Z,46.83
2022-10-17T12:01:15.104Z,46.65
2022-10-17T12:04:08.167Z,46.58
2022-10-17T12:06:47.383Z,46.77
2022-10-17T12:09:25.280Z,46.82
2022-10-17T12:11:56.560Z,46.71
2022-10-17T12:14:39.981Z,46.55
2022-10-17T12:17:26.604Z,46.57
2022-10-17T12:20:30.918Z,46.74
2022-10-17T12:23:18.799Z,46.67
2022-10-17T12:25:51.670Z,47.01
2022-10-17T12:28:28.151Z,46.85
2022-10-17T12:30:59.212Z,46.83
2022-10-17T12:33:35.525Z,46.29
2022-10-17T12:36:47.066Z,46.39
2022-10-17T12:39:54.028Z,46.72
2022-10-17T12:42:34.920Z,46.57
2022-10-17T12:45:02.762Z,47.08
2022-10-17T12:47:39.982Z,47.12
2022-10-17T12:50:41.914Z,47.04
2022-10-17T12:53:19.235Z,46.86
2022-10-17T12:55:47.707Z,47.03
2022-10-17T12:58:17.804Z,47.18
2022-10-17T13:01:11.839Z,47.47
2022-10-17T13:03:44.756Z,47.53
2022-10-17T13:06:20.490Z,47.45
2022-10-17T13:08:54.946Z,46.99
2022-10-17T13:11:26.744Z,47.01
2022-10-17T13:13:58.527Z,47.36
2022-10-17T13:16:31.465Z,47.25
2022-10-17T13:19:00.219Z,47.06
2022-10-17T13:21:28.886Z,47.44
2022-10-17T13:23:57.331Z,47.25
2022-10-17T13:26:26.762Z,47.42
2022-10-17T13:29:12.479Z,47.08
2022-10-17T13:31:42.744Z,47.19
2022-10-17T13:34:18.180Z,46.83
2022-10-17T13:36:49.033Z,47.28
2022-10-17T13:39:32.622Z,46.82
2022-10-17T13:42:21.508Z,46.71
2022-10-17T13:44:50.997Z,47.14
2022-10-17T13:47:23.927Z,46.67
2022-10-17T13:49:55.265Z,46.70
2022-10-17T13:52:27.111Z,46.84
2022-10-17T13:54:56.308Z,46.77
2022-10-17T13:57:26.682Z,46.97
2022-10-17T13:59:58.284Z,46.83
2022-10-17T14:02:28.325Z,46.90
2022-10-17T14:05:16.697Z,46.69
2022-10-17T14:08:10.635Z,46.77
2022-10-17T14:10:40.846Z,46.61
2022-10-17T14:13:22.880Z,46.54
2022-10-17T14:15:53.618Z,46.54
2022-10-17T14:18:26.165Z,46.81
2022-10-17T14:21:33.960Z,46.47
2022-10-17T14:23:44.640Z,46.75
2022-10-17T14:26:16.896Z,46.55
2022-10-17T14:28:47.060Z,46.62
2022-10-17T14:31:33.777Z,46.30
2022-10-17T14:34:03.247Z,46.54
2022-10-17T14:36:34.069Z,46.50
2022-10-17T14:39:02.848Z,46.59
2022-10-17T14:41:48.620Z,46.52
2022-10-17T14:44:23.969Z,46.33
2022-10-17T14:46:57.752Z,46.46
2022-10-17T14:49:32.413Z,46.11
2022-10-17T14:52:28.570Z,45.98
2022-10-17T14:54:57.766Z,46.36
2022-10-17T14:57:29.329Z,46.31
2022-10-17T14:59:57.799Z,46.41
2022-10-17T15:02:28.378Z,46.28
2022-10-17T15:04:56.591Z,46.31
2022-10-17T15:07:24.689Z,46.44
2022-10-17T15:09:54.173Z,46.32
2022-10-17T15:12:25.049Z,46.09
2022-10-17T15:14:53.761Z,46.50
2022-10-17T15:17:24.907Z,46.31
2022-10-17T15:19:54.701Z,46.43
2022-10-17T15:22:22.876Z,46.51
2022-10-17T15:24:51.053Z,46.69
2022-10-17T15:27:20.983Z,46.83
2022-10-17T15:29:49.544Z,46.89
2022-10-17T15:32:17.591Z,46.71
2022-10-17T15:34:46.014Z,46.91
2022-10-17T15:37:20.779Z,47.33
2022-10-17T15:39:52.963Z,47.03
2022-10-17T15:42:21.563Z,47.08
2022-10-17T15:44:50.286Z,47.22
2022-10-17T15:47:25.351Z,47.27
2022-10-17T15:49:53.806Z,47.18
2022-10-17T15:52:23.753Z,47.27
2022-10-17T15:54:51.816Z,47.11
2022-10-17T15:57:21.781Z,47.37
2022-10-17T15:59:51.348Z,47.54
2022-10-17T16:02:20.488Z,47.32
2022-10-17T16:04:49.737Z,47.54
2022-10-17T16:07:18.096Z,47.72
2022-10-17T16:09:47.787Z,47.79
2022-10-17T16:12:18.231Z,47.87
2022-10-17T16:14:46.366Z,48.29
2022-10-17T16:17:15.851Z,48.11
2022-10-17T16:19:44.847Z,48.33
2022-10-17T16:22:25.386Z,48.51
2022-10-17T16:24:58.585Z,48.81
2022-10-17T16:27:26.508Z,48.58
2022-10-17T16:29:54.332Z,48.76
2022-10-17T16:32:22.207Z,48.98
2022-10-17T16:34:49.973Z,49.26
2022-10-17T16:37:17.800Z,49.21
2022-10-17T16:39:49.073Z,49.12
2022-10-17T16:42:18.397Z,49.38
2022-10-17T16:44:46.152Z,49.55
2022-10-17T16:47:14.149Z,49.79
2022-10-17T16:49:44.500Z,49.81
2022-10-17T16:52:14.146Z,50.18
2022-10-17T16:54:42.043Z,50.52
2022-10-17T16:57:09.981Z,50.35
2022-10-17T16:59:39.371Z,50.48
2022-10-17T17:02:07.384Z,50.76
2022-10-17T17:04:35.210Z,50.88
2022-10-17T17:07:03.279Z,50.57
2022-10-17T17:09:31.118Z,50.79
2022-10-17T17:11:59.083Z,50.90
2022-10-17T17:14:27.109Z,50.94
2022-10-17T17:16:56.353Z,50.95
2022-10-17T17:19:24.196Z,50.74
2022-10-17T17:21:52.044Z,50.93
2022-10-17T17:24:21.864Z,51.02
2022-10-17T17:26:52.435Z,51.26
2022-10-17T17:29:20.512Z,51.06
2022-10-17T17:31:48.363Z,51.30
2022-10-17T17:34:18.367Z,51.27
2022-10-17T17:36:46.936Z,51.21
2022-10-17T17:39:16.393Z,51.55
2022-10-17T17:41:45.757Z,51.84
2022-10-17T17:44:16.690Z,51.42
2022-10-17T17:46:45.364Z,51.47
2022-10-17T17:49:13.883Z,51.42
2022-10-17T17:51:46.318Z,51.93
2022-10-17T17:54:14.662Z,51.61
2022-10-17T17:56:43.004Z,51.70
2022-10-17T17:59:13.387Z,51.78
2022-10-17T18:01:41.270Z,51.72
2022-10-17T18:04:10.129Z,51.60
2022-10-17T18:06:39.480Z,52.00
2022-10-17T18:09:09.613Z,52.12
2022-10-17T18:11:38.183Z,51.92
2022-10-17T18:14:08.132Z,52.16
2022-10-17T18:16:37.716Z,51.75
2022-10-17T18:19:08.789Z,51.89
2022-10-17T18:21:37.108Z,51.97
2022-10-17T18:24:05.612Z,51.55
2022-10-17T18:26:35.188Z,51.76
2022-10-17T18:29:03.048Z,51.44
2022-10-17T18:31:35.623Z,51.72
2022-10-17T18:34:05.200Z,51.28
2022-10-17T18:36:34.700Z,51.55
2022-10-17T18:39:03.248Z,51.28
2022-10-17T18:41:31.394Z,51.24
2022-10-17T18:44:00.909Z,51.12
2022-10-17T18:46:30.793Z,51.48
2022-10-17T18:48:59.279Z,51.33
2022-10-17T18:51:27.683Z,51.20
2022-10-17T18:53:58.592Z,51.59
2022-10-17T18:56:26.776Z,51.66
2022-10-17T18:58:55.143Z,51.75
2022-10-17T19:01:26.112Z,51.33
2022-10-17T19:03:56.139Z,51.36
2022-10-17T19:06:27.174Z,51.35
2022-10-17T19:08:55.741Z,51.61
2022-10-17T19:11:24.873Z,51.55
2022-10-17T19:13:53.462Z,51.51
2022-10-17T19:16:25.861Z,51.51
2022-10-17T19:18:55.442Z,51.35
2022-10-17T19:21:23.829Z,51.46
2022-10-17T19:23:52.992Z,51.13
2022-10-17T19:26:21.686Z,51.52
2022-10-17T19:28:52.206Z,51.02
2022-10-17T19:31:26.250Z,51.23
2022-10-17T19:33:57.150Z,51.58
2022-10-17T19:36:30.544Z,51.04
2022-10-17T19:39:02.808Z,51.28
2022-10-17T19:41:30.721Z,51.47
2022-10-17T19:43:59.252Z,51.38
2022-10-17T19:46:28.649Z,51.20
2022-10-17T19:48:58.369Z,51.39
2022-10-17T19:51:27.004Z,51.14
2022-10-17T19:53:56.821Z,51.00
2022-10-17T19:56:25.974Z,51.04
2022-10-17T19:58:55.558Z,51.11
2022-10-17T20:01:25.927Z,51.35
2022-10-17T20:03:55.085Z,51.51
2022-10-17T20:06:24.696Z,51.51
2022-10-17T20:08:52.546Z,51.45
2022-10-17T20:11:22.364Z,51.54
2022-10-17T20:13:50.360Z,51.61
2022-10-17T20:16:21.226Z,51.72
2022-10-17T20:18:49.446Z,51.89
2022-10-17T20:21:20.160Z,51.44
2022-10-17T20:23:50.536Z,51.83
2022-10-17T20:26:38.768Z,51.73
2022-10-17T20:29:11.041Z,51.71
2022-10-17T20:31:40.239Z,51.38
2022-10-17T20:34:08.243Z,51.83
2022-10-17T20:36:37.704Z,51.57
2022-10-17T20:39:07.482Z,51.45
2022-10-17T20:41:35.587Z,51.58
2022-10-17T20:44:04.067Z,51.29
2022-10-17T20:47:04.447Z,51.43
2022-10-17T20:49:21.124Z,51.73
2022-10-17T20:51:49.023Z,51.71
2022-10-17T20:54:18.159Z,51.22
2022-10-17T20:56:45.978Z,51.46
2022-10-17T20:59:17.012Z,51.38
2022-10-17T21:01:46.139Z,51.27
2022-10-17T21:04:44.954Z,51.34
2022-10-17T21:07:03.095Z,51.30
2022-10-17T21:09:32.292Z,51.25
2022-10-17T21:14:36.387Z,51.01
2022-10-17T21:17:05.487Z,50.96
2022-10-17T21:19:34.311Z,51.37
2022-10-17T21:22:02.324Z,51.25
2022-10-17T21:24:30.222Z,51.20
2022-10-17T21:26:59.378Z,51.70
2022-10-17T21:29:27.552Z,51.62
2022-10-17T21:31:55.304Z,51.42
2022-10-17T21:34:25.130Z,51.64
2022-10-17T21:36:53.982Z,51.58
2022-10-17T21:39:23.981Z,51.75
2022-10-17T21:41:52.071Z,51.70
2022-10-17T21:44:23.334Z,51.99
2022-10-17T21:46:51.535Z,51.49
2022-10-17T21:49:21.590Z,51.88
2022-10-17T21:51:50.329Z,51.60
2022-10-17T21:54:20.185Z,51.46
2022-10-17T21:56:48.041Z,51.67
2022-10-17T21:59:16.182Z,51.78
2022-10-17T22:01:47.058Z,51.97
2022-10-17T22:04:16.830Z,51.67
2022-10-17T22:06:46.585Z,51.69
2022-10-17T22:09:16.503Z,51.49
2022-10-17T22:11:47.464Z,52.14
2022-10-17T22:14:18.237Z,51.71
2022-10-17T22:16:48.984Z,51.80
2022-10-17T22:19:20.495Z,51.55
2022-10-17T22:21:48.800Z,51.90
2022-10-17T22:24:18.439Z,51.75
2022-10-17T22:26:47.503Z,51.97
2022-10-17T22:29:15.661Z,51.45
2022-10-17T22:31:43.951Z,51.60
2022-10-17T22:34:15.642Z,51.98
2022-10-17T22:36:43.995Z,52.08
2022-10-17T22:39:12.510Z,51.85
2022-10-17T22:41:40.471Z,52.29
2022-10-17T22:44:08.579Z,51.86
2022-10-17T22:46:37.444Z,52.07
2022-10-17T22:49:05.444Z,52.05
2022-10-17T22:51:34.869Z,52.21
2022-10-17T22:54:02.945Z,52.19
2022-10-17T22:56:31.198Z,52.42
2022-10-17T22:58:59.129Z,51.97
2022-10-17T23:01:27.565Z,51.95
2022-10-17T23:03:55.466Z,52.41
2022-10-17T23:06:23.678Z,52.31
2022-10-17T23:08:53.026Z,52.42
2022-10-17T23:11:21.795Z,52.25
2022-10-17T23:13:49.788Z,52.33
2022-10-17T23:16:17.674Z,52.20
2022-10-17T23:18:45.419Z,52.05
2022-10-17T23:21:13.254Z,52.01
2022-10-17T23:23:41.043Z,52.60
2022-10-17T23:26:13.080Z,52.43
2022-10-17T23:28:41.683Z,52.17
2022-10-17T23:31:11.218Z,52.26
2022-10-17T23:33:41.217Z,52.42
2022-10-17T23:36:10.551Z,52.27
2022-10-17T23:38:38.669Z,52.65
2022-10-17T23:41:07.081Z,52.84
2022-10-17T23:43:36.642Z,52.39
2022-10-17T23:46:06.487Z,52.53
2022-10-17T23:48:34.622Z,52.38
2022-10-17T23:51:02.392Z,52.94
2022-10-17T23:53:30.122Z,52.94
2022-10-17T23:55:57.885Z,52.70
2022-10-17T23:58:25.760Z,53.05
