createdAt,value
2023-05-07T00:01:31.992Z,59.43
2023-05-07T00:04:00.973Z,60.10
2023-05-07T00:06:34.585Z,59.30
2023-05-07T00:09:05.189Z,59.15
2023-05-07T00:11:34.966Z,58.98
2023-05-07T00:14:13.024Z,58.51
2023-05-07T00:16:41.616Z,59.26
2023-05-07T00:19:34.220Z,57.81
2023-05-07T00:22:32.650Z,59.22
2023-05-07T00:25:01.490Z,59.92
2023-05-07T00:30:02.741Z,59.67
2023-05-07T00:32:35.745Z,59.54
2023-05-07T00:35:04.263Z,59.43
2023-05-07T00:37:34.109Z,59.59
2023-05-07T00:40:05.824Z,59.84
2023-05-07T00:42:34.272Z,60.08
2023-05-07T00:45:05.263Z,60.33
2023-05-07T00:47:37.439Z,59.30
2023-05-07T00:50:07.613Z,59.52
2023-05-07T00:52:36.375Z,59.89
2023-05-07T00:55:27.258Z,59.48
2023-05-07T00:58:24.163Z,59.64
2023-05-07T01:00:52.581Z,59.85
2023-05-07T01:03:27.613Z,59.36
2023-05-07T01:06:32.661Z,59.69
2023-05-07T01:09:31.279Z,59.71
2023-05-07T01:12:00.990Z,60.07
2023-05-07T01:14:40.226Z,59.54
2023-05-07T01:17:11.643Z,59.72
2023-05-07T01:19:40.444Z,59.29
2023-05-07T01:22:17.969Z,59.38
2023-05-07T01:24:46.521Z,59.37
2023-05-07T01:27:33.759Z,59.44
2023-05-07T01:30:11.927Z,59.43
2023-05-07T01:32:53.283Z,59.42
2023-05-07T01:35:29.802Z,59.25
2023-05-07T01:38:02.228Z,58.76
2023-05-07T01:40:38.052Z,59.02
2023-05-07T01:43:07.615Z,59.69
2023-05-07T01:45:37.256Z,59.64
2023-05-07T01:48:06.698Z,59.50
2023-05-07T01:50:38.973Z,59.88
2023-05-07T01:53:07.356Z,60.07
2023-05-07T01:55:41.914Z,59.59
2023-05-07T01:58:10.256Z,59.74
2023-05-07T02:00:38.585Z,59.78
2023-05-07T02:03:07.449Z,59.69
2023-05-07T02:05:38.574Z,60.01
2023-05-07T02:08:07.471Z,59.98
2023-05-07T02:10:39.542Z,60.50
2023-05-07T02:13:08.057Z,60.28
2023-05-07T02:15:39.007Z,60.68
2023-05-07T02:18:10.095Z,60.46
2023-05-07T02:20:39.070Z,60.55
2023-05-07T02:23:07.319Z,60.94
2023-05-07T02:25:35.766Z,61.08
2023-05-07T02:28:10.128Z,60.91
2023-05-07T02:30:39.549Z,61.37
2023-05-07T02:33:09.281Z,61.82
2023-05-07T02:35:39.671Z,60.97
2023-05-07T02:38:10.925Z,61.30
2023-05-07T02:40:42.331Z,61.02
2023-05-07T02:43:11.672Z,60.97
2023-05-07T02:45:39.963Z,61.18
2023-05-07T02:48:12.471Z,61.14
2023-05-07T02:50:47.134Z,62.07
2023-05-07T02:53:17.940Z,62.27
2023-05-07T02:55:46.642Z,61.99
2023-05-07T02:58:14.889Z,61.87
2023-05-07T03:00:43.196Z,62.26
2023-05-07T03:03:12.767Z,62.47
2023-05-07T03:05:41.267Z,62.35
2023-05-07T03:08:10.399Z,63.04
2023-05-07T03:10:41.705Z,62.91
2023-05-07T03:13:09.871Z,63.64
2023-05-07T03:15:41.348Z,63.65
2023-05-07T03:18:12.504Z,64.11
2023-05-07T03:20:40.565Z,64.56
2023-05-07T03:23:12.050Z,64.51
2023-05-07T03:25:40.302Z,64.73
2023-05-07T03:28:08.823Z,64.72
2023-05-07T03:30:37.326Z,65.08
2023-05-07T03:35:38.632Z,65.12
2023-05-07T03:38:10.185Z,65.43
2023-05-07T03:40:42.212Z,65.47
2023-05-07T03:43:10.887Z,65.91
2023-05-07T03:45:39.150Z,66.35
2023-05-07T03:48:10.660Z,66.72
2023-05-07T03:50:42.779Z,67.33
2023-05-07T03:53:13.418Z,68.02
2023-05-07T03:55:41.761Z,68.40
2023-05-07T03:58:10.282Z,68.17
2023-05-07T04:00:40.980Z,68.72
2023-05-07T04:03:10.772Z,69.07
2023-05-07T04:05:42.798Z,69.42
2023-05-07T04:08:13.896Z,69.75
2023-05-07T04:10:42.412Z,70.09
2023-05-07T04:13:13.919Z,70.44
2023-05-07T04:15:45.375Z,70.82
2023-05-07T04:18:13.925Z,70.86
2023-05-07T04:20:45.064Z,71.02
2023-05-07T04:23:13.503Z,71.14
2023-05-07T04:25:45.097Z,71.04
2023-05-07T04:28:14.383Z,71.54
2023-05-07T04:30:45.913Z,71.19
2023-05-07T04:33:14.397Z,70.98
2023-05-07T04:35:42.763Z,70.99
2023-05-07T04:38:14.370Z,71.01
2023-05-07T04:40:45.699Z,71.05
2023-05-07T04:43:14.106Z,71.42
2023-05-07T04:45:45.750Z,71.30
2023-05-07T04:48:16.486Z,71.12
2023-05-07T04:50:44.770Z,71.21
2023-05-07T04:53:13.038Z,70.94
2023-05-07T04:55:41.365Z,71.64
2023-05-07T04:58:15.808Z,71.84
2023-05-07T05:00:44.417Z,71.79
2023-05-07T05:03:13.105Z,71.73
2023-05-07T05:05:44.369Z,72.04
2023-05-07T05:08:15.884Z,72.45
2023-05-07T05:10:45.226Z,72.46
2023-05-07T05:13:16.762Z,72.89
2023-05-07T05:15:45.326Z,72.96
2023-05-07T05:18:14.168Z,73.20
2023-05-07T05:20:45.643Z,73.18
2023-05-07T05:23:16.324Z,73.74
2023-05-07T05:25:45.003Z,74.17
2023-05-07T05:28:13.804Z,74.67
2023-05-07T05:30:45.180Z,74.96
2023-05-07T05:33:16.756Z,75.59
2023-05-07T05:35:45.182Z,75.74
2023-05-07T05:38:13.881Z,76.10
2023-05-07T05:40:42.827Z,76.35
2023-05-07T05:43:14.122Z,76.51
2023-05-07T05:45:46.171Z,76.48
2023-05-07T05:48:14.654Z,76.69
2023-05-07T05:50:44.470Z,76.83
2023-05-07T05:53:15.372Z,76.69
2023-05-07T05:55:46.723Z,76.76
2023-05-07T05:58:14.611Z,76.59
2023-05-07T06:00:46.719Z,77.18
2023-05-07T06:03:15.165Z,77.73
2023-05-07T06:05:43.682Z,77.29
2023-05-07T06:08:15.292Z,77.12
2023-05-07T06:10:46.783Z,76.74
2023-05-07T06:13:18.264Z,76.30
2023-05-07T06:15:46.685Z,75.96
2023-05-07T06:18:17.983Z,76.12
2023-05-07T06:20:46.308Z,76.12
2023-05-07T06:23:17.802Z,76.49
2023-05-07T06:26:03.427Z,76.77
2023-05-07T06:28:46.232Z,77.30
2023-05-07T06:31:20.006Z,77.26
2023-05-07T06:33:49.451Z,77.35
2023-05-07T06:36:17.757Z,77.76
2023-05-07T06:38:46.164Z,78.10
2023-05-07T06:41:17.684Z,78.11
2023-05-07T06:43:46.126Z,78.09
2023-05-07T06:46:18.036Z,78.20
2023-05-07T06:48:46.458Z,78.26
2023-05-07T06:51:17.624Z,78.19
2023-05-07T06:53:45.900Z,77.95
2023-05-07T06:56:16.556Z,78.10
2023-05-07T06:58:48.133Z,78.81
2023-05-07T07:01:17.092Z,79.21
2023-05-07T07:03:47.660Z,79.03
2023-05-07T07:06:18.473Z,78.70
2023-05-07T07:08:46.887Z,77.88
2023-05-07T07:11:17.817Z,76.76
2023-05-07T07:13:48.926Z,75.45
2023-05-07T07:16:17.300Z,75.05
2023-05-07T07:18:45.573Z,74.81
2023-05-07T07:21:16.115Z,74.79
2023-05-07T07:23:47.387Z,74.89
2023-05-07T07:26:16.041Z,74.88
2023-05-07T07:28:48.409Z,75.61
2023-05-07T07:31:17.039Z,76.34
2023-05-07T07:33:53.265Z,76.96
2023-05-07T07:36:23.384Z,77.38
2023-05-07T07:38:52.034Z,77.96
2023-05-07T07:41:21.490Z,78.04
2023-05-07T07:43:49.997Z,78.22
2023-05-07T07:46:18.413Z,78.56
2023-05-07T07:48:46.744Z,78.60
2023-05-07T07:51:18.314Z,78.63
2023-05-07T07:53:49.376Z,78.52
2023-05-07T07:56:17.655Z,78.75
2023-05-07T07:58:48.796Z,78.87
2023-05-07T08:01:19.539Z,78.87
2023-05-07T08:03:47.870Z,78.73
2023-05-07T08:06:17.217Z,78.38
2023-05-07T08:08:48.366Z,78.75
2023-05-07T08:11:19.512Z,78.86
2023-05-07T08:13:48.507Z,78.97
2023-05-07T08:16:17.265Z,79.08
2023-05-07T08:18:48.589Z,79.21
2023-05-07T08:21:17.272Z,78.85
2023-05-07T08:23:48.554Z,78.54
2023-05-07T08:26:21.092Z,77.98
2023-05-07T08:28:49.365Z,78.24
2023-05-07T08:31:18.300Z,78.01
2023-05-07T08:33:49.193Z,78.42
2023-05-07T08:36:17.488Z,78.19
2023-05-07T08:38:48.657Z,78.25
2023-05-07T08:41:19.950Z,78.26
2023-05-07T08:43:52.256Z,78.20
2023-05-07T08:46:22.580Z,78.36
2023-05-07T08:48:54.185Z,78.24
2023-05-07T08:51:23.727Z,78.19
2023-05-07T08:53:52.586Z,77.93
2023-05-07T08:56:22.645Z,77.97
2023-05-07T08:58:51.511Z,78.16
2023-05-07T09:01:20.482Z,78.18
2023-05-07T09:03:49.474Z,78.78
2023-05-07T09:06:19.492Z,78.94
2023-05-07T09:08:55.534Z,79.20
2023-05-07T09:11:32.433Z,79.63
2023-05-07T09:14:18.431Z,79.91
2023-05-07T09:16:48.579Z,79.96
2023-05-07T09:19:17.053Z,80.17
2023-05-07T09:21:46.561Z,80.39
2023-05-07T09:24:33.414Z,80.25
2023-05-07T09:27:05.651Z,80.62
2023-05-07T09:29:50.217Z,80.43
2023-05-07T09:32:19.253Z,80.61
2023-05-07T09:34:49.038Z,80.71
2023-05-07T09:37:19.846Z,80.69
2023-05-07T09:39:50.319Z,80.97
2023-05-07T09:42:33.247Z,81.03
2023-05-07T09:45:13.655Z,80.82
2023-05-07T09:47:49.884Z,81.01
2023-05-07T09:50:27.193Z,81.07
2023-05-07T09:53:01.981Z,81.23
2023-05-07T09:55:44.903Z,81.03
2023-05-07T09:58:26.296Z,81.40
2023-05-07T10:00:55.882Z,81.55
2023-05-07T10:03:53.863Z,81.60
2023-05-07T10:06:37.623Z,82.09
2023-05-07T10:09:13.520Z,82.18
2023-05-07T10:11:45.908Z,81.91
2023-05-07T10:14:34.031Z,82.08
2023-05-07T10:17:23.574Z,81.88
2023-05-07T10:19:55.401Z,81.87
2023-05-07T10:22:26.756Z,82.17
2023-05-07T10:24:58.550Z,82.18
2023-05-07T10:27:34.749Z,82.13
2023-05-07T10:30:42.511Z,81.98
2023-05-07T10:33:14.082Z,82.24
2023-05-07T10:35:50.029Z,82.21
2023-05-07T10:38:46.585Z,82.42
2023-05-07T10:41:22.263Z,82.59
2023-05-07T10:43:50.892Z,82.42
2023-05-07T10:46:33.861Z,82.17
2023-05-07T10:49:11.061Z,82.48
2023-05-07T10:51:40.507Z,82.71
2023-05-07T10:54:20.396Z,82.45
2023-05-07T10:56:52.932Z,82.49
2023-05-07T10:59:38.277Z,82.45
2023-05-07T11:02:18.645Z,82.25
2023-05-07T11:05:23.179Z,81.96
2023-05-07T11:08:11.576Z,82.44
2023-05-07T11:11:03.257Z,82.36
2023-05-07T11:13:51.335Z,82.59
2023-05-07T11:16:32.149Z,82.91
2023-05-07T11:19:00.527Z,83.14
2023-05-07T11:21:48.284Z,82.74
2023-05-07T11:24:20.865Z,83.13
2023-05-07T11:26:52.353Z,82.89
2023-05-07T11:29:28.819Z,82.44
2023-05-07T11:31:58.057Z,82.99
2023-05-07T11:34:44.784Z,82.83
2023-05-07T11:37:27.879Z,82.37
2023-05-07T11:40:42.189Z,81.90
2023-05-07T11:43:27.851Z,82.52
2023-05-07T11:45:56.354Z,82.71
2023-05-07T11:48:29.594Z,82.45
2023-05-07T11:51:29.510Z,82.17
2023-05-07T11:53:57.804Z,82.71
2023-05-07T11:56:31.451Z,82.79
2023-05-07T11:58:59.859Z,82.74
2023-05-07T12:01:31.511Z,82.92
2023-05-07T12:04:01.638Z,82.88
2023-05-07T12:06:36.432Z,82.87
2023-05-07T12:09:13.751Z,83.12
2023-05-07T12:11:46.121Z,83.21
2023-05-07T12:14:24.542Z,83.29
2023-05-07T12:16:53.904Z,83.25
2023-05-07T12:19:22.754Z,82.95
2023-05-07T12:21:51.236Z,82.88
2023-05-07T12:24:25.968Z,82.51
2023-05-07T12:26:54.893Z,82.39
2023-05-07T12:29:29.340Z,82.08
2023-05-07T12:31:57.988Z,82.52
2023-05-07T12:34:45.955Z,81.70
2023-05-07T12:37:20.397Z,82.13
2023-05-07T12:40:16.644Z,82.24
2023-05-07T12:42:50.773Z,82.47
2023-05-07T12:45:19.239Z,82.67
2023-05-07T12:47:50.909Z,82.58
2023-05-07T12:50:23.264Z,82.34
2023-05-07T12:52:51.683Z,82.77
2023-05-07T12:55:25.106Z,82.82
2023-05-07T12:57:54.936Z,82.55
2023-05-07T13:00:52.996Z,81.99
2023-05-07T13:03:30.199Z,82.68
2023-05-07T13:06:11.250Z,82.88
2023-05-07T13:08:48.827Z,83.03
2023-05-07T13:11:38.060Z,82.81
2023-05-07T13:14:22.678Z,82.64
2023-05-07T13:16:51.534Z,82.61
2023-05-07T13:19:31.526Z,82.92
2023-05-07T13:22:00.154Z,82.90
2023-05-07T13:24:43.790Z,82.74
2023-05-07T13:30:38.522Z,81.66
2023-05-07T13:33:19.478Z,81.61
2023-05-07T13:35:51.088Z,80.96
2023-05-07T13:38:34.064Z,80.24
2023-05-07T13:41:02.371Z,79.43
2023-05-07T13:43:35.595Z,79.04
2023-05-07T13:46:04.023Z,78.47
2023-05-07T13:48:32.561Z,78.17
2023-05-07T13:51:00.848Z,78.00
2023-05-07T13:53:52.477Z,77.57
2023-05-07T13:56:23.966Z,78.22
2023-05-07T13:58:59.504Z,78.24
2023-05-07T14:01:29.792Z,78.89
2023-05-07T14:03:59.956Z,79.52
2023-05-07T14:06:34.653Z,79.76
2023-05-07T14:09:03.448Z,79.88
2023-05-07T14:11:36.125Z,80.14
2023-05-07T14:14:07.696Z,79.95
2023-05-07T14:16:42.749Z,79.75
2023-05-07T14:19:14.277Z,79.88
2023-05-07T14:21:42.240Z,80.09
2023-05-07T14:24:10.602Z,79.95
2023-05-07T14:26:41.557Z,80.62
2023-05-07T14:29:10.047Z,80.95
2023-05-07T14:31:38.915Z,80.99
2023-05-07T14:34:07.520Z,81.31
2023-05-07T14:36:35.801Z,81.44
2023-05-07T14:39:04.288Z,81.52
2023-05-07T14:41:33.580Z,81.92
2023-05-07T14:44:01.818Z,81.77
2023-05-07T14:46:30.125Z,81.54
2023-05-07T14:49:01.322Z,81.23
2023-05-07T14:51:30.457Z,81.07
2023-05-07T14:53:58.968Z,80.66
2023-05-07T14:56:29.602Z,80.46
2023-05-07T14:58:57.924Z,80.41
2023-05-07T15:01:28.026Z,80.67
2023-05-07T15:03:57.076Z,80.63
2023-05-07T15:06:25.752Z,80.37
2023-05-07T15:08:54.109Z,79.58
2023-05-07T15:11:22.482Z,79.80
2023-05-07T15:13:52.662Z,79.30
2023-05-07T15:16:21.569Z,79.36
2023-05-07T15:18:57.517Z,79.39
2023-05-07T15:21:34.955Z,78.82
2023-05-07T15:24:03.851Z,78.42
2023-05-07T15:26:32.102Z,78.34
2023-05-07T15:29:00.465Z,78.27
2023-05-07T15:31:53.720Z,78.56
2023-05-07T15:34:22.811Z,78.58
2023-05-07T15:36:54.392Z,77.75
2023-05-07T15:39:25.495Z,77.25
2023-05-07T15:41:53.736Z,76.91
2023-05-07T15:44:29.216Z,74.96
2023-05-07T15:46:57.438Z,74.36
2023-05-07T15:49:25.621Z,74.00
2023-05-07T15:51:55.871Z,73.01
2023-05-07T15:54:25.008Z,72.36
2023-05-07T15:56:54.091Z,71.28
2023-05-07T15:59:22.595Z,70.87
2023-05-07T16:01:51.293Z,71.43
2023-05-07T16:04:24.581Z,70.44
2023-05-07T16:06:57.647Z,70.82
2023-05-07T16:09:26.602Z,71.88
2023-05-07T16:11:55.198Z,73.02
2023-05-07T16:14:24.126Z,75.34
2023-05-07T16:16:56.838Z,75.42
2023-05-07T16:19:25.945Z,73.50
2023-05-07T16:21:54.507Z,73.29
2023-05-07T16:24:23.152Z,73.67
2023-05-07T16:26:51.481Z,74.99
2023-05-07T16:29:25.807Z,75.21
2023-05-07T16:31:58.689Z,76.71
2023-05-07T16:34:26.977Z,74.88
2023-05-07T16:36:55.312Z,74.38
2023-05-07T16:39:25.506Z,73.63
2023-05-07T16:41:56.468Z,73.04
2023-05-07T16:44:24.815Z,71.11
2023-05-07T16:46:56.718Z,68.79
2023-05-07T16:49:28.041Z,67.76
2023-05-07T16:51:59.854Z,67.83
2023-05-07T16:54:28.329Z,67.95
2023-05-07T16:56:56.668Z,66.02
2023-05-07T17:01:02.680Z,65.70
2023-05-07T17:02:27.315Z,66.88
2023-05-07T17:04:55.994Z,64.42
2023-05-07T17:10:26.932Z,63.13
2023-05-07T17:12:58.549Z,61.64
2023-05-07T17:18:27.055Z,60.79
2023-05-07T17:20:58.365Z,59.62
2023-05-07T17:23:26.704Z,59.73
2023-05-07T17:25:56.934Z,61.35
2023-05-07T17:28:28.343Z,62.47
2023-05-07T17:30:56.868Z,63.04
2023-05-07T17:33:56.162Z,62.92
2023-05-07T17:36:28.345Z,62.67
2023-05-07T17:38:59.849Z,64.23
2023-05-07T17:41:28.692Z,64.89
2023-05-07T17:43:57.031Z,65.63
2023-05-07T17:46:27.336Z,65.91
2023-05-07T17:48:58.838Z,64.17
2023-05-07T17:51:27.443Z,64.07
2023-05-07T17:54:00.279Z,65.97
2023-05-07T17:56:28.644Z,65.12
2023-05-07T17:58:59.825Z,64.90
2023-05-07T18:01:27.817Z,63.64
2023-05-07T18:03:59.364Z,64.24
2023-05-07T18:06:27.782Z,63.86
2023-05-07T18:08:58.791Z,61.95
2023-05-07T18:11:30.331Z,61.36
2023-05-07T18:13:58.721Z,61.15
2023-05-07T18:22:06.090Z,61.74
2023-05-07T18:25:08.127Z,55.99
2023-05-07T18:28:00.888Z,55.86
2023-05-07T18:30:59.859Z,57.10
2023-05-07T18:33:30.886Z,53.87
2023-05-07T18:36:01.920Z,52.98
2023-05-07T18:41:20.392Z,53.14
2023-05-07T18:44:01.233Z,50.24
2023-05-07T18:46:44.149Z,50.26
2023-05-07T18:49:30.876Z,51.05
2023-05-07T18:52:02.343Z,51.08
2023-05-07T18:54:30.678Z,49.89
2023-05-07T18:57:02.134Z,52.14
2023-05-07T18:59:32.788Z,50.14
2023-05-07T19:02:01.155Z,50.05
2023-05-07T19:04:31.153Z,49.12
2023-05-07T19:07:02.547Z,50.27
2023-05-07T19:10:19.760Z,49.80
2023-05-07T19:13:00.506Z,48.93
2023-05-07T19:15:34.381Z,50.01
2023-05-07T19:18:03.470Z,49.38
2023-05-07T19:20:31.941Z,49.50
2023-05-07T19:23:04.147Z,46.87
2023-05-07T19:28:36.190Z,47.71
2023-05-07T19:34:03.208Z,47.09
2023-05-07T19:39:32.157Z,47.88
2023-05-07T19:42:03.697Z,48.47
2023-05-07T19:44:32.061Z,50.21
2023-05-07T19:47:04.521Z,49.68
2023-05-07T19:49:32.909Z,48.77
2023-05-07T19:52:04.019Z,49.99
2023-05-07T19:54:32.533Z,49.62
2023-05-07T19:57:04.703Z,47.15
2023-05-07T19:59:33.036Z,48.38
2023-05-07T20:02:04.557Z,47.96
2023-05-07T20:07:35.205Z,47.74
2023-05-07T20:10:03.583Z,46.56
2023-05-07T20:12:33.094Z,46.57
2023-05-07T20:15:04.797Z,46.71
2023-05-07T20:17:33.050Z,46.74
2023-05-07T20:20:04.803Z,45.38
2023-05-07T20:22:34.173Z,46.27
2023-05-07T20:25:07.111Z,46.23
2023-05-07T20:27:36.123Z,46.32
2023-05-07T20:30:04.391Z,46.08
2023-05-07T20:32:36.155Z,45.03
2023-05-07T20:35:06.568Z,45.09
2023-05-07T20:37:36.707Z,44.62
2023-05-07T20:40:05.448Z,45.52
2023-05-07T20:42:37.267Z,45.10
2023-05-07T20:45:06.086Z,43.99
2023-05-07T20:47:34.829Z,43.66
2023-05-07T20:50:06.298Z,43.67
2023-05-07T20:52:37.703Z,43.35
2023-05-07T20:55:06.425Z,44.90
2023-05-07T20:57:35.207Z,44.90
2023-05-07T21:00:07.786Z,44.19
2023-05-07T21:02:37.216Z,44.58
2023-05-07T21:06:10.322Z,44.17
2023-05-07T21:11:19.926Z,45.70
2023-05-07T21:14:06.597Z,44.29
2023-05-07T21:16:36.916Z,44.85
2023-05-07T21:19:08.256Z,45.37
2023-05-07T21:21:36.778Z,45.69
2023-05-07T21:24:09.778Z,46.18
2023-05-07T21:29:35.818Z,44.96
2023-05-07T21:32:07.319Z,44.02
2023-05-07T21:34:50.741Z,44.78
2023-05-07T21:42:37.333Z,46.13
2023-05-07T21:45:08.952Z,46.33
2023-05-07T21:50:38.105Z,46.08
2023-05-07T21:53:10.022Z,46.36
2023-05-07T21:55:38.338Z,46.38
2023-05-07T21:58:09.748Z,45.50
2023-05-07T22:07:10.102Z,45.32
2023-05-07T22:09:39.089Z,46.77
2023-05-07T22:12:10.355Z,47.00
2023-05-07T22:14:39.690Z,47.08
2023-05-07T22:17:10.921Z,46.66
2023-05-07T22:19:40.234Z,46.06
2023-05-07T22:24:41.266Z,46.05
2023-05-07T22:27:12.929Z,45.72
2023-05-07T22:30:19.291Z,45.55
2023-05-07T22:33:11.227Z,45.08
2023-05-07T22:35:46.699Z,45.12
2023-05-07T22:38:15.554Z,45.82
2023-05-07T22:44:10.626Z,46.96
2023-05-07T22:46:41.578Z,46.17
2023-05-07T22:49:11.179Z,46.02
2023-05-07T22:51:42.291Z,45.58
2023-05-07T22:56:46.673Z,45.72
2023-05-07T22:59:15.177Z,45.81
2023-05-07T23:01:59.012Z,45.84
2023-05-07T23:05:10.268Z,45.51
2023-05-07T23:07:56.145Z,45.40
2023-05-07T23:10:37.165Z,46.11
2023-05-07T23:13:30.460Z,45.82
2023-05-07T23:16:11.976Z,46.73
2023-05-07T23:19:06.509Z,46.81
2023-05-07T23:21:42.447Z,47.91
2023-05-07T23:24:13.805Z,48.67
2023-05-07T23:26:55.578Z,47.85
2023-05-07T23:29:24.533Z,47.23
2023-05-07T23:34:40.282Z,48.16
2023-05-07T23:37:14.478Z,49.32
2023-05-07T23:40:14.781Z,47.42
2023-05-07T23:46:23.435Z,49.81
2023-05-07T23:49:21.487Z,48.46
2023-05-07T23:52:15.164Z,48.08
2023-05-07T23:58:22.462Z,48.22
