createdAt,value
2019-01-23T11:01:48.943Z,10.40
2019-01-23T11:04:23.875Z,10.40
2019-01-23T11:06:57.980Z,10.50
2019-01-23T11:09:33.404Z,10.50
2019-01-23T11:12:09.976Z,10.50
2019-01-23T11:14:43.612Z,10.60
2019-01-23T11:17:18.199Z,10.60
2019-01-23T11:19:52.050Z,10.60
2019-01-23T11:22:27.728Z,10.70
2019-01-23T11:25:02.619Z,10.60
2019-01-23T11:27:36.959Z,10.60
2019-01-23T11:30:16.731Z,10.70
2019-01-23T11:32:51.541Z,10.70
2019-01-23T11:35:26.626Z,10.70
2019-01-23T11:38:00.927Z,10.70
2019-01-23T11:40:35.167Z,10.70
2019-01-23T11:43:10.616Z,10.70
2019-01-23T11:45:44.239Z,10.60
2019-01-23T11:48:20.539Z,10.70
2019-01-23T11:50:55.582Z,10.70
2019-01-23T11:53:30.855Z,10.60
2019-01-23T11:56:04.782Z,10.60
2019-01-23T11:58:43.171Z,10.60
2019-01-23T12:01:20.184Z,10.50
2019-01-23T12:03:54.849Z,10.60
2019-01-23T12:06:32.355Z,10.60
2019-01-23T12:09:19.561Z,10.70
2019-01-23T12:12:05.003Z,10.70
2019-01-23T12:14:43.346Z,10.70
2019-01-23T12:17:19.948Z,10.70
2019-01-23T12:19:54.723Z,10.70
2019-01-23T12:22:31.749Z,10.80
2019-01-23T12:25:08.225Z,10.80
2019-01-23T12:27:43.841Z,10.80
2019-01-23T12:30:28.928Z,10.80
2019-01-23T12:33:05.505Z,10.80
2019-01-23T12:35:43.251Z,10.80
2019-01-23T12:38:17.854Z,10.70
2019-01-23T12:40:53.187Z,10.70
2019-01-23T12:43:37.783Z,10.70
2019-01-23T12:46:13.326Z,10.70
2019-01-23T12:48:49.281Z,10.70
2019-01-23T12:51:23.439Z,10.60
2019-01-23T12:53:59.296Z,10.60
2019-01-23T12:56:34.821Z,10.70
2019-01-23T12:59:13.847Z,10.60
2019-01-23T13:01:48.614Z,10.60
2019-01-23T13:04:24.119Z,10.60
2019-01-23T13:06:58.719Z,10.60
2019-01-23T13:09:35.035Z,10.60
2019-01-23T13:12:09.939Z,10.60
2019-01-23T13:14:47.483Z,10.50
2019-01-23T13:17:23.071Z,10.50
2019-01-23T13:19:57.216Z,10.50
2019-01-23T13:22:33.592Z,10.50
2019-01-23T13:25:09.197Z,10.50
2019-01-23T13:27:44.246Z,10.50
2019-01-23T13:30:21.225Z,10.40
2019-01-23T13:32:56.006Z,10.40
2019-01-23T13:35:40.131Z,10.40
2019-01-23T13:38:18.752Z,10.40
2019-01-23T13:40:53.131Z,10.40
2019-01-23T13:43:28.085Z,10.40
2019-01-23T13:46:01.092Z,10.30
2019-01-23T13:48:37.389Z,10.30
2019-01-23T13:51:11.989Z,10.30
2019-01-23T13:53:47.880Z,10.30
2019-01-23T13:56:23.382Z,10.30
2019-01-23T13:58:59.411Z,10.30
2019-01-23T14:01:35.366Z,10.20
2019-01-23T14:04:11.774Z,10.20
2019-01-23T14:06:47.411Z,10.20
2019-01-23T14:09:21.978Z,10.20
2019-01-23T14:11:57.038Z,10.20
2019-01-23T14:14:32.103Z,10.20
2019-01-23T14:17:08.118Z,10.20
2019-01-23T14:19:45.211Z,10.10
2019-01-23T14:22:19.885Z,10.00
2019-01-23T14:24:54.338Z,10.10
2019-01-23T14:27:29.235Z,10.00
2019-01-23T14:30:03.636Z,10.00
2019-01-23T14:32:40.692Z,10.00
2019-01-23T14:35:15.056Z,10.00
2019-01-23T14:37:49.909Z,10.00
2019-01-23T14:40:25.258Z,9.90
2019-01-23T14:43:00.467Z,9.90
2019-01-23T14:45:35.017Z,9.90
2019-01-23T14:48:12.202Z,9.90
2019-01-23T14:50:47.113Z,9.80
2019-01-23T14:53:25.230Z,9.80
2019-01-23T14:56:00.609Z,9.80
2019-01-23T14:58:36.088Z,9.80
2019-01-23T15:01:13.526Z,9.80
2019-01-23T15:03:47.988Z,9.80
2019-01-23T15:06:23.450Z,9.80
2019-01-23T15:08:59.067Z,9.70
2019-01-23T15:11:36.191Z,9.70
2019-01-23T15:14:12.978Z,9.60
2019-01-23T15:16:47.391Z,9.60
2019-01-23T15:19:21.522Z,9.50
2019-01-23T15:21:56.498Z,9.50
2019-01-23T15:24:33.689Z,9.50
2019-01-23T15:27:08.333Z,9.40
2019-01-23T15:29:42.726Z,9.50
2019-01-23T15:32:21.025Z,9.50
2019-01-23T15:34:55.613Z,9.40
2019-01-23T15:37:31.074Z,9.40
2019-01-23T15:40:09.753Z,9.40
2019-01-23T15:42:46.395Z,9.40
2019-01-23T15:45:22.607Z,9.40
2019-01-23T15:47:57.955Z,9.30
2019-01-23T15:50:33.736Z,9.20
2019-01-23T15:53:08.972Z,9.20
2019-01-23T15:55:43.059Z,9.20
2019-01-23T15:58:19.773Z,9.20
2019-01-23T16:00:56.647Z,9.10
2019-01-23T16:03:32.687Z,9.10
2019-01-23T16:06:07.420Z,9.10
2019-01-23T16:08:43.807Z,9.10
2019-01-23T16:11:19.898Z,9.10
2019-01-23T16:13:57.432Z,9.10
2019-01-23T16:16:31.819Z,9.00
2019-01-23T16:19:07.852Z,9.00
2019-01-23T16:21:45.821Z,9.00
2019-01-23T16:24:20.339Z,9.00
2019-01-23T16:26:55.033Z,9.00
2019-01-23T16:29:29.664Z,9.00
2019-01-23T16:32:04.116Z,8.90
2019-01-23T16:34:42.669Z,8.90
2019-01-23T16:37:20.445Z,9.00
2019-01-23T16:39:57.317Z,9.00
2019-01-23T16:42:41.194Z,9.00
2019-01-23T16:45:16.477Z,9.00
2019-01-23T16:47:54.942Z,8.90
2019-01-23T16:50:33.023Z,9.00
2019-01-23T16:53:10.321Z,8.90
2019-01-23T16:55:44.439Z,8.80
2019-01-23T16:58:18.417Z,8.70
2019-01-23T17:00:54.110Z,8.70
2019-01-23T17:03:28.065Z,8.70
2019-01-23T17:06:03.679Z,8.80
2019-01-23T17:08:38.252Z,8.70
2019-01-23T17:11:14.245Z,8.80
2019-01-23T17:13:48.802Z,8.80
2019-01-23T17:16:23.572Z,8.70
2019-01-23T17:18:58.370Z,8.60
2019-01-23T17:21:33.431Z,8.50
2019-01-23T17:24:08.347Z,8.60
2019-01-23T17:26:42.853Z,8.60
2019-01-23T17:29:16.818Z,8.50
2019-01-23T17:31:50.571Z,8.50
2019-01-23T17:34:24.817Z,8.50
2019-01-23T17:37:01.152Z,8.40
2019-01-23T17:39:37.578Z,8.40
2019-01-23T17:42:14.818Z,8.40
2019-01-23T17:44:48.023Z,8.40
2019-01-23T17:47:21.767Z,8.40
2019-01-23T17:49:59.062Z,8.30
2019-01-23T17:52:33.170Z,8.30
2019-01-23T17:55:09.075Z,8.30
2019-01-23T17:57:43.051Z,8.30
2019-01-23T18:00:22.855Z,8.30
2019-01-23T18:02:58.042Z,8.40
2019-01-23T18:05:35.574Z,8.30
2019-01-23T18:08:13.232Z,8.30
2019-01-23T18:10:47.871Z,8.40
2019-01-23T18:13:22.926Z,8.30
2019-01-23T18:16:12.969Z,8.50
2019-01-23T18:18:48.827Z,8.40
2019-01-23T18:21:24.408Z,8.30
2019-01-23T18:23:59.515Z,8.20
2019-01-23T18:26:37.700Z,8.10
2019-01-23T18:29:10.552Z,8.10
2019-01-23T18:31:59.956Z,8.00
2019-01-23T18:35:02.072Z,8.00
2019-01-23T18:38:09.201Z,7.90
2019-01-23T18:41:21.403Z,8.10
2019-01-23T18:44:22.605Z,8.10
2019-01-23T18:47:25.742Z,8.20
2019-01-23T18:50:26.634Z,8.10
2019-01-23T18:53:05.288Z,8.20
2019-01-23T18:55:39.894Z,8.10
2019-01-23T18:58:15.286Z,8.10
2019-01-23T19:00:50.160Z,8.10
2019-01-23T19:03:25.280Z,8.10
2019-01-23T19:05:59.245Z,8.30
2019-01-23T19:08:33.870Z,8.20
2019-01-23T19:11:09.322Z,8.10
2019-01-23T19:13:44.686Z,8.00
2019-01-23T19:16:21.573Z,8.10
2019-01-23T19:18:59.366Z,8.00
2019-01-23T19:21:38.417Z,8.00
2019-01-23T19:24:12.756Z,8.00
2019-01-23T19:26:47.327Z,7.90
2019-01-23T19:29:22.132Z,8.00
2019-01-23T19:31:56.493Z,8.00
2019-01-23T19:34:39.880Z,8.00
2019-01-23T19:37:18.270Z,8.00
2019-01-23T19:39:52.357Z,8.00
2019-01-23T19:42:27.449Z,7.90
2019-01-23T19:45:04.125Z,7.90
2019-01-23T19:47:41.034Z,7.90
2019-01-23T19:50:15.914Z,8.00
2019-01-23T19:52:51.852Z,8.00
2019-01-23T19:55:28.377Z,8.00
2019-01-23T19:58:04.956Z,7.90
2019-01-23T20:00:42.915Z,7.80
2019-01-23T20:03:20.636Z,8.00
2019-01-23T20:05:55.457Z,8.10
2019-01-23T20:08:29.168Z,8.10
2019-01-23T20:11:04.007Z,8.10
2019-01-23T20:13:39.364Z,8.00
2019-01-23T20:16:16.141Z,8.00
2019-01-23T20:18:51.172Z,8.00
2019-01-23T20:21:25.179Z,7.90
2019-01-23T20:24:00.045Z,7.90
2019-01-23T20:26:34.538Z,7.90
2019-01-23T20:29:08.779Z,7.90
2019-01-23T20:31:43.041Z,7.80
2019-01-23T20:34:16.896Z,7.80
2019-01-23T20:36:53.139Z,7.90
2019-01-23T20:39:28.265Z,7.90
2019-01-23T20:42:02.309Z,8.00
2019-01-23T20:44:36.939Z,8.00
2019-01-23T20:47:13.077Z,8.00
2019-01-23T20:49:47.152Z,7.90
2019-01-23T20:52:21.141Z,8.00
2019-01-23T20:54:55.115Z,8.00
2019-01-23T20:57:29.162Z,8.00
2019-01-23T21:00:03.201Z,7.90
2019-01-23T21:02:38.615Z,7.90
2019-01-23T21:05:14.462Z,7.90
2019-01-23T21:07:49.450Z,7.90
2019-01-23T21:10:25.468Z,7.90
2019-01-23T21:13:00.356Z,7.80
2019-01-23T21:15:36.310Z,7.80
2019-01-23T21:18:12.441Z,7.70
2019-01-23T21:20:47.755Z,7.80
2019-01-23T21:23:24.027Z,7.70
2019-01-23T21:25:59.527Z,7.80
2019-01-23T21:28:33.699Z,7.80
2019-01-23T21:31:07.557Z,7.80
2019-01-23T21:33:44.047Z,7.80
2019-01-23T21:36:18.149Z,7.90
2019-01-23T21:38:52.120Z,7.80
2019-01-23T21:41:27.669Z,7.80
2019-01-23T21:44:02.943Z,7.80
2019-01-23T21:46:37.960Z,7.80
2019-01-23T21:49:15.303Z,7.90
2019-01-23T21:51:51.361Z,7.90
2019-01-23T21:54:25.411Z,7.80
2019-01-23T21:57:00.054Z,7.80
2019-01-23T21:59:35.010Z,7.80
2019-01-23T22:02:10.320Z,7.80
2019-01-23T22:04:44.258Z,7.80
2019-01-23T22:07:18.525Z,7.80
2019-01-23T22:09:52.899Z,7.70
2019-01-23T22:12:28.735Z,7.80
2019-01-23T22:15:05.071Z,7.70
2019-01-23T22:17:39.685Z,7.80
2019-01-23T22:20:16.899Z,7.70
2019-01-23T22:22:52.920Z,7.60
2019-01-23T22:25:28.732Z,7.70
2019-01-23T22:28:05.458Z,7.70
2019-01-23T22:30:39.432Z,7.90
2019-01-23T22:33:15.045Z,7.80
2019-01-23T22:35:51.236Z,7.90
2019-01-23T22:38:27.195Z,7.80
2019-01-23T22:41:05.037Z,7.70
2019-01-23T22:43:40.065Z,7.70
2019-01-23T22:46:13.921Z,7.70
2019-01-23T22:48:48.303Z,7.70
2019-01-23T22:51:23.378Z,7.60
2019-01-23T22:53:59.681Z,7.60
2019-01-23T22:56:34.688Z,7.60
2019-01-23T22:59:08.500Z,7.60
2019-01-23T23:01:43.300Z,7.50
2019-01-23T23:04:17.553Z,7.50
2019-01-23T23:06:52.332Z,7.50
2019-01-23T23:09:27.106Z,7.50
2019-01-23T23:12:02.362Z,7.50
2019-01-23T23:14:39.589Z,7.60
2019-01-23T23:17:15.403Z,7.50
2019-01-23T23:19:50.427Z,7.50
2019-01-23T23:22:24.918Z,7.50
2019-01-23T23:25:01.760Z,7.50
2019-01-23T23:27:39.457Z,7.50
2019-01-23T23:30:14.999Z,7.50
2019-01-23T23:32:50.770Z,7.50
2019-01-23T23:35:25.040Z,7.60
2019-01-23T23:38:01.031Z,7.60
2019-01-23T23:40:35.283Z,7.70
2019-01-23T23:43:09.946Z,7.70
2019-01-23T23:45:44.489Z,7.60
2019-01-23T23:48:19.391Z,7.60
2019-01-23T23:50:55.053Z,7.60
2019-01-23T23:53:29.332Z,7.60
2019-01-23T23:56:04.992Z,7.60
2019-01-23T23:58:38.990Z,7.60
