createdAt,value
2023-04-15T00:00:59.294Z,1.90
2023-04-15T00:03:26.347Z,1.55
2023-04-15T00:05:52.900Z,1.63
2023-04-15T00:08:20.731Z,1.70
2023-04-15T00:10:47.102Z,1.60
2023-04-15T00:13:13.654Z,2.10
2023-04-15T00:15:40.059Z,1.70
2023-04-15T00:18:08.311Z,1.70
2023-04-15T00:20:36.170Z,2.30
2023-04-15T00:23:03.923Z,1.83
2023-04-15T00:25:30.936Z,1.70
2023-04-15T00:27:57.327Z,1.90
2023-04-15T00:30:23.847Z,1.70
2023-04-15T00:32:50.289Z,2.08
2023-04-15T00:35:17.712Z,2.17
2023-04-15T00:37:46.087Z,2.50
2023-04-15T00:40:13.616Z,1.60
2023-04-15T00:42:40.468Z,2.00
2023-04-15T00:45:08.602Z,1.90
2023-04-15T00:47:37.541Z,2.13
2023-04-15T00:50:04.877Z,2.00
2023-04-15T00:52:32.481Z,2.13
2023-04-15T00:54:59.669Z,2.15
2023-04-15T00:57:27.867Z,2.10
2023-04-15T00:59:56.308Z,1.90
2023-04-15T01:02:23.882Z,2.10
2023-04-15T01:04:50.649Z,1.90
2023-04-15T01:07:17.334Z,2.42
2023-04-15T01:09:44.382Z,1.95
2023-04-15T01:12:15.424Z,1.73
2023-04-15T01:14:42.463Z,1.83
2023-04-15T01:17:09.176Z,1.90
2023-04-15T01:19:39.666Z,2.15
2023-04-15T01:22:06.171Z,1.98
2023-04-15T01:24:34.215Z,1.92
2023-04-15T01:27:01.476Z,2.00
2023-04-15T01:29:29.420Z,2.05
2023-04-15T01:31:56.648Z,2.10
2023-04-15T01:34:23.729Z,1.70
2023-04-15T01:36:50.166Z,2.10
2023-04-15T01:39:17.038Z,1.80
2023-04-15T01:41:44.026Z,1.95
2023-04-15T01:44:10.839Z,2.00
2023-04-15T01:46:37.573Z,2.28
2023-04-15T01:49:04.409Z,2.10
2023-04-15T01:51:31.204Z,2.33
2023-04-15T01:53:57.705Z,2.10
2023-04-15T01:56:26.945Z,1.98
2023-04-15T01:58:53.648Z,2.05
2023-04-15T02:01:21.024Z,2.20
2023-04-15T02:03:48.114Z,2.00
2023-04-15T02:06:15.488Z,2.35
2023-04-15T02:08:42.182Z,2.63
2023-04-15T02:11:09.355Z,1.98
2023-04-15T02:13:36.182Z,2.72
2023-04-15T02:16:03.192Z,2.03
2023-04-15T02:18:29.643Z,2.92
2023-04-15T02:20:58.266Z,2.42
2023-04-15T02:23:25.013Z,2.13
2023-04-15T02:25:53.432Z,1.95
2023-04-15T02:28:21.607Z,2.90
2023-04-15T02:30:53.365Z,2.20
2023-04-15T02:33:21.203Z,2.45
2023-04-15T02:35:48.142Z,2.25
2023-04-15T02:38:17.002Z,2.20
2023-04-15T02:40:43.649Z,1.92
2023-04-15T02:43:10.001Z,2.78
2023-04-15T02:45:36.566Z,2.35
2023-04-15T02:48:06.315Z,2.58
2023-04-15T02:50:33.099Z,2.60
2023-04-15T02:53:01.210Z,2.30
2023-04-15T02:55:28.029Z,2.40
2023-04-15T02:57:54.478Z,2.25
2023-04-15T03:00:20.888Z,2.30
2023-04-15T03:02:47.554Z,2.00
2023-04-15T03:05:14.524Z,2.38
2023-04-15T03:07:40.976Z,2.50
2023-04-15T03:10:08.624Z,2.80
2023-04-15T03:12:35.200Z,2.67
2023-04-15T03:15:02.055Z,2.40
2023-04-15T03:17:28.433Z,2.58
2023-04-15T03:19:54.943Z,2.65
2023-04-15T03:22:21.304Z,2.20
2023-04-15T03:24:47.728Z,2.30
2023-04-15T03:27:14.178Z,2.58
2023-04-15T03:29:40.512Z,2.67
2023-04-15T03:32:07.154Z,2.90
2023-04-15T03:34:33.503Z,2.38
2023-04-15T03:37:00.164Z,2.30
2023-04-15T03:39:27.031Z,2.35
2023-04-15T03:41:53.492Z,2.65
2023-04-15T03:44:19.845Z,2.55
2023-04-15T03:46:46.553Z,2.70
2023-04-15T03:49:13.920Z,2.47
2023-04-15T03:51:40.613Z,2.40
2023-04-15T03:54:07.025Z,2.50
2023-04-15T03:56:33.433Z,2.72
2023-04-15T03:59:00.387Z,2.30
2023-04-15T04:01:26.909Z,2.35
2023-04-15T04:03:53.791Z,2.80
2023-04-15T04:06:20.464Z,2.88
2023-04-15T04:08:46.819Z,2.92
2023-04-15T04:11:13.844Z,2.60
2023-04-15T04:13:40.688Z,2.50
2023-04-15T04:16:07.250Z,2.13
2023-04-15T04:18:34.208Z,2.80
2023-04-15T04:21:01.012Z,2.45
2023-04-15T04:23:27.411Z,2.30
2023-04-15T04:25:54.101Z,3.05
2023-04-15T04:28:20.448Z,14.00
2023-04-15T04:30:46.947Z,15.40
2023-04-15T04:33:13.741Z,11.63
2023-04-15T04:35:40.283Z,7.50
2023-04-15T04:38:06.606Z,4.78
2023-04-15T04:40:33.153Z,4.13
2023-04-15T04:43:00.288Z,3.55
2023-04-15T04:45:27.314Z,3.67
2023-04-15T04:47:53.725Z,3.67
2023-04-15T04:50:20.894Z,5.43
2023-04-15T04:52:47.265Z,4.75
2023-04-15T04:55:13.623Z,3.20
2023-04-15T04:57:39.962Z,3.03
2023-04-15T05:00:08.899Z,2.70
2023-04-15T05:02:35.963Z,3.00
2023-04-15T05:05:02.538Z,3.42
2023-04-15T05:07:28.889Z,4.80
2023-04-15T05:09:55.298Z,6.20
2023-04-15T05:12:22.413Z,4.97
2023-04-15T05:14:48.826Z,4.10
2023-04-15T05:17:15.238Z,3.45
2023-04-15T05:19:41.629Z,3.47
2023-04-15T05:22:08.354Z,2.70
2023-04-15T05:24:35.048Z,2.72
2023-04-15T05:27:02.085Z,3.08
2023-04-15T05:29:28.461Z,3.00
2023-04-15T05:31:55.198Z,3.28
2023-04-15T05:34:21.690Z,3.13
2023-04-15T05:36:48.621Z,2.55
2023-04-15T05:39:14.983Z,2.85
2023-04-15T05:41:41.742Z,2.92
2023-04-15T05:44:08.109Z,3.42
2023-04-15T05:46:34.561Z,3.38
2023-04-15T05:49:02.130Z,2.72
2023-04-15T05:51:28.891Z,3.05
2023-04-15T05:53:55.515Z,3.10
2023-04-15T05:56:22.531Z,2.60
2023-04-15T05:58:48.943Z,3.28
2023-04-15T06:01:15.589Z,2.85
2023-04-15T06:03:42.938Z,2.95
2023-04-15T06:06:09.869Z,3.45
2023-04-15T06:08:36.496Z,3.08
2023-04-15T06:11:02.918Z,3.47
2023-04-15T06:13:29.464Z,3.53
2023-04-15T06:15:55.956Z,3.60
2023-04-15T06:18:22.339Z,3.30
2023-04-15T06:20:48.805Z,3.20
2023-04-15T06:23:15.450Z,3.53
2023-04-15T06:25:41.808Z,4.57
2023-04-15T06:28:08.190Z,4.30
2023-04-15T06:30:35.903Z,3.22
2023-04-15T06:33:05.380Z,3.55
2023-04-15T06:35:32.083Z,4.10
2023-04-15T06:37:58.529Z,4.55
2023-04-15T06:40:24.867Z,4.03
2023-04-15T06:42:51.614Z,5.50
2023-04-15T06:45:18.162Z,4.18
2023-04-15T06:47:44.572Z,4.78
2023-04-15T06:50:11.530Z,4.40
2023-04-15T06:52:38.090Z,4.10
2023-04-15T06:55:05.507Z,3.80
2023-04-15T06:57:33.848Z,4.35
2023-04-15T07:00:02.084Z,4.60
2023-04-15T07:02:28.528Z,3.75
2023-04-15T07:04:55.715Z,4.80
2023-04-15T07:07:22.152Z,4.68
2023-04-15T07:09:48.536Z,4.20
2023-04-15T07:12:15.513Z,5.55
2023-04-15T07:14:42.122Z,7.05
2023-04-15T07:17:09.853Z,8.43
2023-04-15T07:19:36.459Z,5.90
2023-04-15T07:22:03.100Z,5.55
2023-04-15T07:24:29.986Z,5.05
2023-04-15T07:26:59.418Z,5.10
2023-04-15T07:29:27.190Z,5.25
2023-04-15T07:31:53.959Z,5.20
2023-04-15T07:34:20.878Z,5.35
2023-04-15T07:36:50.469Z,5.30
2023-04-15T07:39:17.191Z,5.50
2023-04-15T07:41:43.713Z,5.13
2023-04-15T07:44:10.705Z,5.93
2023-04-15T07:46:38.342Z,4.95
2023-04-15T07:49:05.098Z,5.28
2023-04-15T07:51:32.162Z,5.88
2023-04-15T07:53:58.830Z,5.50
2023-04-15T07:56:26.350Z,5.30
2023-04-15T07:58:53.043Z,4.85
2023-04-15T08:01:19.559Z,4.88
2023-04-15T08:03:46.304Z,5.03
2023-04-15T08:06:13.013Z,4.80
2023-04-15T08:08:39.435Z,4.85
2023-04-15T08:11:05.866Z,4.65
2023-04-15T08:13:32.337Z,4.43
2023-04-15T08:16:22.673Z,4.55
2023-04-15T08:18:50.282Z,4.40
2023-04-15T08:21:18.025Z,3.75
2023-04-15T08:23:45.811Z,4.25
2023-04-15T08:26:13.150Z,9.90
2023-04-15T08:28:41.593Z,4.82
2023-04-15T08:31:08.619Z,4.20
2023-04-15T08:33:36.113Z,4.75
2023-04-15T08:36:02.770Z,4.40
2023-04-15T08:38:29.415Z,5.32
2023-04-15T08:40:58.471Z,5.03
2023-04-15T08:43:29.084Z,3.88
2023-04-15T08:45:56.626Z,3.85
2023-04-15T08:48:24.861Z,3.75
2023-04-15T08:50:52.086Z,3.38
2023-04-15T08:53:19.136Z,3.00
2023-04-15T08:55:46.771Z,2.80
2023-04-15T08:58:14.236Z,2.80
2023-04-15T09:00:41.968Z,2.42
2023-04-15T09:03:09.388Z,2.72
2023-04-15T09:05:37.111Z,3.00
2023-04-15T09:08:05.300Z,2.65
2023-04-15T09:10:33.407Z,2.10
2023-04-15T09:13:02.069Z,1.80
2023-04-15T09:15:29.777Z,1.70
2023-04-15T09:17:56.933Z,1.70
2023-04-15T09:20:24.887Z,1.35
2023-04-15T09:22:52.235Z,1.75
2023-04-15T09:25:21.663Z,1.40
2023-04-15T09:27:49.351Z,1.30
2023-04-15T09:30:16.694Z,1.10
2023-04-15T09:32:54.382Z,1.30
2023-04-15T09:35:22.163Z,1.77
2023-04-15T09:37:50.431Z,1.30
2023-04-15T09:40:37.918Z,1.33
2023-04-15T09:43:06.488Z,1.73
2023-04-15T09:45:34.378Z,2.05
2023-04-15T09:48:27.034Z,1.90
2023-04-15T09:50:57.515Z,3.58
2023-04-15T09:53:25.831Z,1.80
2023-04-15T09:56:02.873Z,18.73
2023-04-15T09:58:31.456Z,6.45
2023-04-15T10:00:59.505Z,2.10
2023-04-15T10:03:31.775Z,1.60
2023-04-15T10:06:01.964Z,3.97
2023-04-15T10:08:30.794Z,2.35
2023-04-15T10:10:58.173Z,4.60
2023-04-15T10:13:26.766Z,3.85
2023-04-15T10:15:59.455Z,1.65
2023-04-15T10:18:28.195Z,1.50
2023-04-15T10:20:55.466Z,2.00
2023-04-15T10:23:23.265Z,2.90
2023-04-15T10:25:52.562Z,2.03
2023-04-15T10:28:20.104Z,4.63
2023-04-15T10:30:47.895Z,3.40
2023-04-15T10:33:16.201Z,40.72
2023-04-15T10:35:43.437Z,10.55
2023-04-15T10:38:35.805Z,14.85
2023-04-15T10:41:22.197Z,80.00
2023-04-15T10:43:56.714Z,24.90
2023-04-15T10:46:45.622Z,73.22
2023-04-15T10:49:14.208Z,50.58
2023-04-15T10:51:47.285Z,25.75
2023-04-15T10:54:31.565Z,5.47
2023-04-15T10:57:03.802Z,1.42
2023-04-15T10:59:30.972Z,1.50
2023-04-15T11:02:01.906Z,6.25
2023-04-15T11:04:54.455Z,5.05
2023-04-15T11:07:38.184Z,3.40
2023-04-15T11:10:13.770Z,2.75
2023-04-15T11:12:41.068Z,2.60
2023-04-15T11:15:34.900Z,3.10
2023-04-15T11:18:17.848Z,2.90
2023-04-15T11:20:45.249Z,2.60
2023-04-15T11:23:15.370Z,2.75
2023-04-15T11:25:42.927Z,2.50
2023-04-15T11:28:09.874Z,3.60
2023-04-15T11:30:37.473Z,3.22
2023-04-15T11:33:05.746Z,3.00
2023-04-15T11:35:32.655Z,2.83
2023-04-15T11:38:03.726Z,2.45
2023-04-15T11:40:31.543Z,3.40
2023-04-15T11:43:16.620Z,3.70
2023-04-15T11:45:53.838Z,3.75
2023-04-15T11:48:23.246Z,4.15
2023-04-15T11:50:58.336Z,4.43
2023-04-15T11:55:53.798Z,53.20
2023-04-15T11:58:23.226Z,50.85
2023-04-15T12:00:55.052Z,88.50
2023-04-15T12:03:29.474Z,32.70
2023-04-15T12:06:13.747Z,14.82
2023-04-15T12:09:06.445Z,22.80
2023-04-15T12:11:48.598Z,27.90
2023-04-15T12:14:28.232Z,31.27
2023-04-15T12:17:00.452Z,34.33
2023-04-15T12:19:29.314Z,9.35
2023-04-15T12:22:10.117Z,27.50
2023-04-15T12:24:37.674Z,27.20
2023-04-15T12:27:09.811Z,22.23
2023-04-15T12:29:38.596Z,9.82
2023-04-15T12:32:07.895Z,14.57
2023-04-15T12:34:40.385Z,8.27
2023-04-15T12:37:09.489Z,16.10
2023-04-15T12:39:41.552Z,9.00
2023-04-15T12:42:08.899Z,8.77
2023-04-15T12:44:36.169Z,9.48
2023-04-15T12:47:03.504Z,7.82
2023-04-15T12:49:32.500Z,9.63
2023-04-15T12:52:01.410Z,11.25
2023-04-15T12:54:32.025Z,7.85
2023-04-15T12:56:59.228Z,9.93
2023-04-15T12:59:25.816Z,21.50
2023-04-15T13:01:53.430Z,12.65
2023-04-15T13:04:20.716Z,45.95
2023-04-15T13:06:47.271Z,20.30
2023-04-15T13:09:13.848Z,13.70
2023-04-15T13:11:40.734Z,10.10
2023-04-15T13:14:09.111Z,7.78
2023-04-15T13:16:36.100Z,6.10
2023-04-15T13:19:03.788Z,6.30
2023-04-15T13:21:35.920Z,6.38
2023-04-15T13:24:03.842Z,7.95
2023-04-15T13:26:32.140Z,24.75
2023-04-15T13:28:59.659Z,14.48
2023-04-15T13:31:26.699Z,11.63
2023-04-15T13:33:53.441Z,10.00
2023-04-15T13:36:19.816Z,6.72
2023-04-15T13:38:48.666Z,10.65
2023-04-15T13:41:16.931Z,7.22
2023-04-15T13:43:43.663Z,7.88
2023-04-15T13:46:10.358Z,7.22
2023-04-15T13:48:37.044Z,7.38
2023-04-15T13:51:03.460Z,11.23
2023-04-15T13:53:37.832Z,12.90
2023-04-15T13:56:06.955Z,14.23
2023-04-15T13:58:33.839Z,9.60
2023-04-15T14:01:00.885Z,13.25
2023-04-15T14:03:28.535Z,19.08
2023-04-15T14:05:57.152Z,12.18
2023-04-15T14:08:25.241Z,9.90
2023-04-15T14:10:51.861Z,16.90
2023-04-15T14:13:19.456Z,7.38
2023-04-15T14:15:45.931Z,6.47
2023-04-15T14:18:12.729Z,16.98
2023-04-15T14:20:39.066Z,6.93
2023-04-15T14:23:05.875Z,6.35
2023-04-15T14:25:34.079Z,22.48
2023-04-15T14:28:01.748Z,18.13
2023-04-15T14:30:28.244Z,15.05
2023-04-15T14:32:54.757Z,15.00
2023-04-15T14:35:21.167Z,39.25
2023-04-15T14:37:47.579Z,10.75
2023-04-15T14:40:13.965Z,10.43
2023-04-15T14:42:40.942Z,10.20
2023-04-15T14:45:07.906Z,7.47
2023-04-15T14:47:34.593Z,8.10
2023-04-15T14:50:01.056Z,25.70
2023-04-15T14:52:27.466Z,7.70
2023-04-15T14:54:53.847Z,7.13
2023-04-15T14:57:20.634Z,6.45
2023-04-15T14:59:47.040Z,7.63
2023-04-15T15:02:17.344Z,6.53
2023-04-15T15:04:53.170Z,7.25
2023-04-15T15:07:19.671Z,8.73
2023-04-15T15:09:46.680Z,9.05
2023-04-15T15:12:13.019Z,6.70
2023-04-15T15:14:39.453Z,6.55
2023-04-15T15:17:06.013Z,6.60
2023-04-15T15:19:33.381Z,6.75
2023-04-15T15:21:59.719Z,6.90
2023-04-15T15:24:26.099Z,7.10
2023-04-15T15:26:52.527Z,7.30
2023-04-15T15:29:19.207Z,11.93
2023-04-15T15:31:45.630Z,8.00
2023-04-15T15:34:12.164Z,8.70
2023-04-15T15:36:38.538Z,8.20
2023-04-15T15:39:05.374Z,11.50
2023-04-15T15:41:33.272Z,7.18
2023-04-15T15:44:00.830Z,6.57
2023-04-15T15:46:31.233Z,8.02
2023-04-15T15:48:58.261Z,7.13
2023-04-15T15:51:24.715Z,7.55
2023-04-15T15:53:51.131Z,7.70
2023-04-15T15:56:17.493Z,7.75
2023-04-15T15:58:44.984Z,9.27
2023-04-15T16:01:11.852Z,8.23
2023-04-15T16:03:38.494Z,8.88
2023-04-15T16:06:05.335Z,7.95
2023-04-15T16:08:31.676Z,8.32
2023-04-15T16:10:58.640Z,7.63
2023-04-15T16:13:25.151Z,7.32
2023-04-15T16:15:51.536Z,7.55
2023-04-15T16:18:18.610Z,7.85
2023-04-15T16:20:45.130Z,7.68
2023-04-15T16:23:16.511Z,6.82
2023-04-15T16:25:44.499Z,6.88
2023-04-15T16:28:25.043Z,7.00
2023-04-15T16:30:53.404Z,7.38
2023-04-15T16:33:20.129Z,7.13
2023-04-15T16:35:46.484Z,6.07
2023-04-15T16:38:13.122Z,6.88
2023-04-15T16:40:39.554Z,6.55
2023-04-15T16:43:11.376Z,6.22
2023-04-15T16:45:38.145Z,6.80
2023-04-15T16:48:05.039Z,5.53
2023-04-15T16:50:31.620Z,5.65
2023-04-15T16:52:58.266Z,5.60
2023-04-15T16:55:24.642Z,6.05
2023-04-15T16:58:02.418Z,5.97
2023-04-15T17:00:35.962Z,5.75
2023-04-15T17:03:03.730Z,5.20
2023-04-15T17:05:30.985Z,5.20
2023-04-15T17:07:58.211Z,5.18
2023-04-15T17:10:24.575Z,5.00
2023-04-15T17:12:52.074Z,4.82
2023-04-15T17:15:19.487Z,4.30
2023-04-15T17:17:45.887Z,4.63
2023-04-15T17:20:12.585Z,5.25
2023-04-15T17:22:39.229Z,5.15
2023-04-15T17:25:06.172Z,5.13
2023-04-15T17:27:32.611Z,4.90
2023-04-15T17:29:58.971Z,4.82
2023-04-15T17:32:31.403Z,5.75
2023-04-15T17:34:57.811Z,4.85
2023-04-15T17:37:24.535Z,4.68
2023-04-15T17:39:51.264Z,4.63
2023-04-15T17:42:17.853Z,4.75
2023-04-15T17:44:45.463Z,4.78
2023-04-15T17:47:11.905Z,4.88
2023-04-15T17:49:38.334Z,4.80
2023-04-15T17:52:05.205Z,4.00
2023-04-15T17:54:31.644Z,4.80
2023-04-15T17:56:59.237Z,4.15
2023-04-15T17:59:26.026Z,4.50
2023-04-15T18:01:52.489Z,4.82
2023-04-15T18:04:19.014Z,4.68
2023-04-15T18:06:45.482Z,4.72
2023-04-15T18:09:12.276Z,4.40
2023-04-15T18:11:39.948Z,4.38
2023-04-15T18:14:06.878Z,4.30
2023-04-15T18:16:33.651Z,5.25
2023-04-15T18:19:00.359Z,4.75
2023-04-15T18:21:27.042Z,4.82
2023-04-15T18:23:53.678Z,4.60
2023-04-15T18:26:20.112Z,4.20
2023-04-15T18:28:46.459Z,5.30
2023-04-15T18:31:12.825Z,5.18
2023-04-15T18:33:39.575Z,5.47
2023-04-15T18:36:06.156Z,5.20
2023-04-15T18:38:33.166Z,5.93
2023-04-15T18:40:59.506Z,5.13
2023-04-15T18:43:25.849Z,4.90
2023-04-15T18:45:52.907Z,5.68
2023-04-15T18:48:19.320Z,5.55
2023-04-15T18:50:45.859Z,6.38
2023-04-15T18:53:12.315Z,5.68
2023-04-15T18:55:39.540Z,5.50
2023-04-15T18:58:09.125Z,5.40
2023-04-15T19:00:38.877Z,6.10
2023-04-15T19:03:06.493Z,5.68
2023-04-15T19:05:33.571Z,5.30
2023-04-15T19:08:00.000Z,5.32
2023-04-15T19:10:27.934Z,5.15
2023-04-15T19:12:55.756Z,5.53
2023-04-15T19:15:22.605Z,5.10
2023-04-15T19:17:48.975Z,4.85
2023-04-15T19:20:15.773Z,5.35
2023-04-15T19:22:43.039Z,5.15
2023-04-15T19:25:09.775Z,5.80
2023-04-15T19:27:38.053Z,6.60
2023-04-15T19:30:06.348Z,5.97
2023-04-15T19:32:32.794Z,5.57
2023-04-15T19:34:59.215Z,5.38
2023-04-15T19:37:25.641Z,6.57
2023-04-15T19:39:53.987Z,5.68
2023-04-15T19:42:20.378Z,5.68
2023-04-15T19:44:47.124Z,5.78
2023-04-15T19:47:13.551Z,6.53
2023-04-15T19:49:40.370Z,5.32
2023-04-15T19:52:07.144Z,5.85
2023-04-15T19:54:33.535Z,6.00
2023-04-15T19:57:00.186Z,6.43
2023-04-15T19:59:26.576Z,6.18
2023-04-15T20:01:53.288Z,7.68
2023-04-15T20:04:19.841Z,6.63
2023-04-15T20:06:46.270Z,7.65
2023-04-15T20:09:12.967Z,7.65
2023-04-15T20:12:46.880Z,8.07
2023-04-15T20:14:26.881Z,8.32
2023-04-15T20:16:53.283Z,8.55
2023-04-15T20:19:20.615Z,9.48
2023-04-15T20:21:47.078Z,8.77
2023-04-15T20:24:13.780Z,8.65
2023-04-15T20:26:40.140Z,9.07
2023-04-15T20:29:06.685Z,9.30
2023-04-15T20:31:33.868Z,9.98
2023-04-15T20:34:00.329Z,9.07
2023-04-15T20:36:26.868Z,8.85
2023-04-15T20:38:53.212Z,8.95
2023-04-15T20:41:19.591Z,8.50
2023-04-15T20:43:45.986Z,8.68
2023-04-15T20:46:20.584Z,8.38
2023-04-15T20:48:47.996Z,8.93
2023-04-15T20:51:15.294Z,8.48
2023-04-15T20:53:42.005Z,9.05
2023-04-15T20:56:08.514Z,26.00
2023-04-15T20:58:34.970Z,10.52
2023-04-15T21:01:02.147Z,9.13
2023-04-15T21:03:28.877Z,9.48
2023-04-15T21:05:55.677Z,10.27
2023-04-15T21:08:28.963Z,9.15
2023-04-15T21:10:56.627Z,10.80
2023-04-15T21:13:23.949Z,8.85
2023-04-15T21:15:53.222Z,10.13
2023-04-15T21:18:21.324Z,11.20
2023-04-15T21:20:56.776Z,10.63
2023-04-15T21:23:23.408Z,9.60
2023-04-15T21:25:49.848Z,10.20
2023-04-15T21:28:16.272Z,10.40
2023-04-15T21:30:42.637Z,9.50
2023-04-15T21:33:09.168Z,9.02
2023-04-15T21:35:35.923Z,11.20
2023-04-15T21:38:02.347Z,8.95
2023-04-15T21:40:29.290Z,10.40
2023-04-15T21:42:55.702Z,10.88
2023-04-15T21:45:22.351Z,9.50
2023-04-15T21:48:04.402Z,8.40
2023-04-15T21:50:36.587Z,8.73
2023-04-15T21:53:04.100Z,8.90
2023-04-15T21:55:30.453Z,8.15
2023-04-15T21:57:56.800Z,8.68
2023-04-15T22:00:24.562Z,9.13
2023-04-15T22:02:52.217Z,9.27
2023-04-15T22:05:19.178Z,8.63
2023-04-15T22:07:45.842Z,9.25
2023-04-15T22:10:12.673Z,8.77
2023-04-15T22:12:42.315Z,8.68
2023-04-15T22:15:09.098Z,8.45
2023-04-15T22:17:35.565Z,8.15
2023-04-15T22:20:02.393Z,7.78
2023-04-15T22:22:33.473Z,8.70
2023-04-15T22:25:10.315Z,8.10
2023-04-15T22:27:36.657Z,8.65
2023-04-15T22:30:03.251Z,8.00
2023-04-15T22:32:29.714Z,8.20
2023-04-15T22:34:56.215Z,7.43
2023-04-15T22:37:23.853Z,7.57
2023-04-15T22:39:50.500Z,7.25
2023-04-15T22:42:16.864Z,7.72
2023-04-15T22:44:43.196Z,7.97
2023-04-15T22:47:09.997Z,7.78
2023-04-15T22:49:36.467Z,7.63
2023-04-15T22:52:02.852Z,7.63
2023-04-15T22:54:29.292Z,6.88
2023-04-15T22:56:56.346Z,8.38
2023-04-15T22:59:22.794Z,7.78
2023-04-15T23:01:49.395Z,7.97
2023-04-15T23:04:23.286Z,8.77
2023-04-15T23:06:53.795Z,7.68
2023-04-15T23:09:21.182Z,8.02
2023-04-15T23:11:48.206Z,8.88
2023-04-15T23:14:14.559Z,8.32
2023-04-15T23:16:41.243Z,7.95
2023-04-15T23:19:08.187Z,9.75
2023-04-15T23:21:34.838Z,8.52
2023-04-15T23:24:01.205Z,8.13
2023-04-15T23:26:27.761Z,8.20
2023-04-15T23:28:54.475Z,8.43
2023-04-15T23:31:21.556Z,9.23
2023-04-15T23:33:47.983Z,9.20
2023-04-15T23:36:14.645Z,8.75
2023-04-15T23:38:42.007Z,9.40
2023-04-15T23:41:10.004Z,8.10
2023-04-15T23:43:36.794Z,10.75
2023-04-15T23:46:03.533Z,9.27
2023-04-15T23:48:30.107Z,8.95
2023-04-15T23:50:56.516Z,9.60
2023-04-15T23:53:23.246Z,10.25
2023-04-15T23:55:49.694Z,9.35
2023-04-15T23:58:16.584Z,10.23
