createdAt,value
2017-11-13T00:02:54.092Z,2.5
2017-11-13T00:13:05.623Z,2.5
2017-11-13T00:34:41.402Z,2.4
2017-11-13T00:46:40.677Z,2.3
2017-11-13T00:57:25.500Z,2.4
2017-11-13T01:07:37.523Z,2.3
2017-11-13T01:18:22.676Z,2.4
2017-11-13T01:28:36.282Z,2.4
2017-11-13T01:39:05.752Z,2.5
2017-11-13T01:50:04.247Z,2.6
2017-11-13T02:00:16.117Z,2.7
2017-11-13T02:23:13.472Z,2.9
2017-11-13T02:33:25.674Z,3.0
2017-11-13T02:44:13.019Z,3.1
2017-11-13T02:54:58.358Z,3.2
2017-11-13T03:05:44.046Z,3.2
2017-11-13T03:16:14.286Z,3.2
2017-11-13T03:26:28.572Z,3.3
2017-11-13T03:36:58.405Z,3.3
2017-11-13T03:47:12.431Z,3.3
2017-11-13T03:57:25.433Z,3.3
2017-11-13T04:07:39.898Z,3.3
2017-11-13T04:17:54.125Z,3.3
2017-11-13T04:28:06.890Z,3.3
2017-11-13T04:38:53.054Z,3.3
2017-11-13T04:49:04.823Z,3.3
2017-11-13T05:00:07.342Z,3.3
2017-11-13T05:10:21.358Z,3.3
2017-11-13T05:20:35.510Z,3.3
2017-11-13T05:30:46.767Z,3.2
2017-11-13T05:41:32.808Z,3.2
2017-11-13T05:52:19.281Z,3.2
2017-11-13T06:03:04.948Z,3.1
2017-11-13T06:13:49.746Z,3.1
2017-11-13T06:24:01.924Z,3.1
2017-11-13T06:34:58.988Z,3.1
2017-11-13T06:45:26.521Z,3.1
2017-11-13T06:55:44.595Z,3.1
2017-11-13T07:05:55.915Z,3.1
2017-11-13T07:16:07.321Z,3.1
2017-11-13T07:26:19.575Z,3.1
2017-11-13T07:37:21.565Z,3.2
2017-11-13T07:47:37.383Z,3.2
2017-11-13T07:57:49.548Z,3.3
2017-11-13T08:08:34.852Z,4.2
2017-11-13T08:19:47.260Z,4.7
2017-11-13T08:32:18.959Z,4.7
2017-11-13T08:42:32.879Z,4.9
2017-11-13T08:53:18.352Z,5.0
2017-11-13T09:03:33.017Z,5.0
2017-11-13T09:13:47.077Z,5.1
2017-11-13T09:23:59.118Z,5.2
2017-11-13T09:34:13.324Z,5.3
2017-11-13T09:44:58.126Z,5.8
2017-11-13T09:55:16.715Z,5.9
2017-11-13T10:05:31.074Z,6.1
2017-11-13T10:15:45.137Z,6.2
2017-11-13T10:25:56.478Z,6.4
2017-11-13T10:36:08.715Z,6.7
2017-11-13T10:46:23.799Z,7.1
2017-11-13T10:56:36.169Z,7.7
2017-11-13T11:06:51.173Z,8.7
2017-11-13T11:17:05.872Z,9.9
2017-11-13T11:27:20.372Z,11.1
2017-11-13T11:37:32.460Z,12.3
2017-11-13T11:47:44.752Z,13.8
2017-11-13T11:57:58.832Z,15.3
2017-11-13T12:08:21.920Z,16.4
2017-11-13T12:18:45.985Z,17.2
2017-11-13T12:29:01.705Z,17.8
2017-11-13T12:39:17.369Z,18.2
2017-11-13T12:49:42.194Z,18.3
2017-11-13T12:59:55.658Z,18.1
2017-11-13T13:10:41.089Z,17.6
2017-11-13T13:21:40.354Z,17.6
2017-11-13T13:31:54.495Z,17.6
2017-11-13T13:42:09.113Z,17.6
2017-11-13T13:52:22.859Z,17.5
2017-11-13T14:02:35.736Z,17.5
2017-11-13T14:12:55.240Z,17.5
2017-11-13T14:23:08.330Z,17.4
2017-11-13T14:33:20.822Z,17.2
2017-11-13T14:43:42.715Z,17.0
2017-11-13T14:54:04.964Z,16.8
2017-11-13T15:04:19.989Z,16.5
2017-11-13T15:14:32.393Z,16.0
2017-11-13T15:25:19.429Z,14.6
2017-11-13T15:35:33.715Z,14.6
2017-11-13T15:45:47.764Z,13.9
2017-11-13T15:55:59.200Z,13.1
2017-11-13T16:06:12.923Z,12.5
2017-11-13T16:16:58.886Z,11.2
2017-11-13T16:27:43.831Z,10.7
2017-11-13T16:38:29.818Z,10.2
2017-11-13T16:48:47.963Z,10.2
2017-11-13T16:59:32.782Z,9.5
2017-11-13T17:10:36.930Z,9.1
2017-11-13T17:20:51.540Z,9.1
2017-11-13T17:31:08.672Z,8.7
2017-11-13T17:41:49.663Z,8.4
2017-11-13T17:53:43.055Z,8.2
2017-11-13T18:04:28.586Z,7.7
2017-11-13T18:14:40.144Z,7.7
2017-11-13T18:24:53.175Z,7.6
2017-11-13T18:35:55.524Z,7.2
2017-11-13T18:46:09.553Z,7.2
2017-11-13T18:56:23.705Z,7.0
2017-11-13T19:07:08.776Z,6.5
2017-11-13T19:17:50.795Z,6.5
2017-11-13T19:28:38.767Z,6.1
2017-11-13T19:38:51.263Z,6.0
2017-11-13T19:49:11.329Z,5.9
2017-11-13T19:59:29.063Z,5.6
2017-11-13T20:09:43.298Z,5.4
2017-11-13T20:19:59.375Z,5.2
2017-11-13T20:30:14.022Z,5.1
2017-11-13T20:40:59.310Z,4.7
2017-11-13T20:52:15.380Z,4.6
2017-11-13T21:02:29.211Z,4.6
2017-11-13T21:12:43.724Z,4.5
2017-11-13T21:22:58.681Z,4.3
2017-11-13T21:33:13.161Z,4.2
2017-11-13T21:43:48.085Z,4.0
2017-11-13T21:54:02.380Z,3.9
2017-11-13T22:04:13.724Z,3.7
2017-11-13T22:14:27.798Z,3.6
2017-11-13T22:25:30.332Z,3.5
2017-11-13T22:36:58.186Z,3.4
2017-11-13T22:47:12.503Z,3.2
2017-11-13T22:57:26.204Z,3.1
2017-11-13T23:07:39.681Z,2.9
2017-11-13T23:17:54.855Z,2.8
2017-11-13T23:28:08.241Z,2.7
2017-11-13T23:38:19.424Z,2.5
2017-11-13T23:48:33.816Z,2.4
2017-11-13T23:58:48.940Z,2.2
