createdAt,value
2023-01-11T00:04:08.661Z,100931.14
2023-01-11T00:19:11.457Z,100930.91
2023-01-11T00:34:15.137Z,100931.61
2023-01-11T00:49:18.224Z,100928.02
2023-01-11T01:04:21.011Z,100922.16
2023-01-11T01:19:25.855Z,100917.27
2023-01-11T01:34:29.123Z,100917.55
2023-01-11T01:49:31.900Z,100914.84
2023-01-11T02:04:45.302Z,100897.02
2023-01-11T02:20:14.373Z,100873.19
2023-01-11T02:35:45.819Z,100852.80
2023-01-11T02:51:14.578Z,100841.23
2023-01-11T03:06:27.181Z,100834.59
2023-01-11T03:21:48.597Z,100819.52
2023-01-11T03:37:19.910Z,100797.98
2023-01-11T03:52:30.187Z,100776.84
2023-01-11T04:07:32.564Z,100764.58
2023-01-11T04:22:35.404Z,100752.78
2023-01-11T04:37:38.439Z,100721.98
2023-01-11T04:52:41.129Z,100692.06
2023-01-11T05:07:43.609Z,100677.77
2023-01-11T05:22:45.975Z,100665.77
2023-01-11T05:38:03.473Z,100649.77
2023-01-11T05:53:06.917Z,100650.80
2023-01-11T06:08:11.123Z,100618.05
2023-01-11T06:23:13.726Z,100637.79
2023-01-11T06:38:19.316Z,100639.81
2023-01-11T06:53:36.460Z,100605.52
2023-01-11T07:08:38.915Z,100591.77
2023-01-11T07:23:41.447Z,100598.15
2023-01-11T07:38:44.537Z,100600.89
2023-01-11T07:54:03.310Z,100598.45
2023-01-11T08:09:06.258Z,100598.21
2023-01-11T08:24:09.069Z,100578.27
2023-01-11T08:39:12.824Z,100570.88
2023-01-11T08:54:17.087Z,100557.64
2023-01-11T09:17:35.870Z,100557.08
2023-01-11T09:32:39.001Z,100551.77
2023-01-11T09:48:28.779Z,100532.20
2023-01-11T10:04:09.448Z,100511.51
2023-01-11T10:19:38.302Z,100475.54
2023-01-11T10:35:08.562Z,100460.05
2023-01-11T10:50:38.102Z,100443.50
2023-01-11T11:06:17.046Z,100419.53
2023-01-11T11:21:32.402Z,100408.50
2023-01-11T11:52:15.645Z,100347.35
2023-01-11T12:07:21.588Z,100330.19
2023-01-11T12:22:28.840Z,100316.96
2023-01-11T12:38:10.726Z,100296.00
2023-01-11T12:54:10.523Z,100269.09
2023-01-11T13:10:04.362Z,100244.52
2023-01-11T13:25:43.950Z,100231.12
2023-01-11T13:53:05.607Z,100219.77
2023-01-11T14:08:21.996Z,100223.14
2023-01-11T14:23:51.163Z,100211.21
2023-01-11T14:39:15.316Z,100208.08
2023-01-11T14:54:32.120Z,100194.58
2023-01-11T15:09:45.620Z,100174.93
2023-01-11T15:25:21.681Z,100161.34
2023-01-11T15:40:35.391Z,100161.06
2023-01-11T15:56:02.785Z,100153.92
2023-01-11T16:12:04.960Z,100142.83
2023-01-11T16:27:09.964Z,100145.20
2023-01-11T16:42:14.208Z,100150.38
2023-01-11T16:57:17.336Z,100144.66
2023-01-11T17:12:26.266Z,100145.46
2023-01-11T17:27:52.827Z,100144.05
2023-01-11T17:43:56.013Z,100149.95
2023-01-11T17:59:26.735Z,100144.61
2023-01-11T18:14:38.157Z,100145.38
2023-01-11T18:29:42.036Z,100143.63
2023-01-11T18:44:49.048Z,100144.13
2023-01-11T18:59:53.136Z,100154.43
2023-01-11T19:14:56.892Z,100156.30
2023-01-11T19:30:00.150Z,100154.42
2023-01-11T19:45:05.183Z,100153.68
2023-01-11T20:00:09.381Z,100162.77
2023-01-11T20:15:12.320Z,100173.82
2023-01-11T20:30:15.715Z,100179.33
2023-01-11T20:45:18.478Z,100186.09
2023-01-11T21:00:22.313Z,100195.02
2023-01-11T21:15:25.632Z,100213.02
2023-01-11T21:30:28.311Z,100219.48
2023-01-11T21:45:31.264Z,100236.40
2023-01-11T22:00:35.212Z,100259.59
2023-01-11T22:15:38.137Z,100276.15
2023-01-11T22:30:40.605Z,100282.93
2023-01-11T22:45:43.407Z,100283.91
2023-01-11T23:00:46.059Z,100294.50
2023-01-11T23:15:54.188Z,100304.36
2023-01-11T23:31:18.610Z,100324.91
2023-01-11T23:46:40.518Z,100330.14
