createdAt,value
2022-10-12T00:00:05.541Z,0.00
2022-10-12T00:01:05.518Z,0.00
2022-10-12T00:02:05.584Z,0.00
2022-10-12T00:03:05.498Z,0.00
2022-10-12T00:04:05.490Z,0.00
2022-10-12T00:05:05.490Z,0.00
2022-10-12T00:06:05.480Z,0.00
2022-10-12T00:07:05.469Z,0.00
2022-10-12T00:08:05.440Z,0.00
2022-10-12T00:09:05.430Z,0.00
2022-10-12T00:10:05.469Z,0.00
2022-10-12T00:11:05.410Z,0.00
2022-10-12T00:12:05.455Z,0.00
2022-10-12T00:13:05.390Z,0.00
2022-10-12T00:14:05.379Z,0.00
2022-10-12T00:15:05.371Z,0.00
2022-10-12T00:16:05.543Z,0.00
2022-10-12T00:17:05.369Z,0.00
2022-10-12T00:18:05.345Z,0.00
2022-10-12T00:19:05.328Z,0.00
2022-10-12T00:20:05.539Z,0.00
2022-10-12T00:21:05.303Z,0.00
2022-10-12T00:22:05.321Z,0.00
2022-10-12T00:23:05.296Z,0.00
2022-10-12T00:24:05.278Z,0.00
2022-10-12T00:25:05.275Z,0.00
2022-10-12T00:26:05.309Z,0.00
2022-10-12T00:27:05.261Z,0.00
2022-10-12T00:28:05.296Z,0.00
2022-10-12T00:29:05.221Z,0.00
2022-10-12T00:30:05.221Z,0.00
2022-10-12T00:31:05.218Z,0.00
2022-10-12T00:32:05.192Z,0.00
2022-10-12T00:33:05.184Z,0.00
2022-10-12T00:34:05.169Z,0.00
2022-10-12T00:35:05.152Z,0.00
2022-10-12T00:36:05.169Z,0.00
2022-10-12T00:37:05.142Z,0.00
2022-10-12T00:38:05.142Z,0.00
2022-10-12T00:39:05.115Z,0.00
2022-10-12T00:40:05.192Z,0.00
2022-10-12T00:41:05.113Z,0.00
2022-10-12T00:42:05.222Z,0.00
2022-10-12T00:43:05.084Z,0.00
2022-10-12T00:44:05.063Z,0.00
2022-10-12T00:45:05.045Z,0.00
2022-10-12T00:46:05.022Z,0.00
2022-10-12T00:47:05.034Z,0.00
2022-10-12T00:48:05.013Z,0.00
2022-10-12T00:49:05.010Z,0.00
2022-10-12T00:50:05.072Z,0.00
2022-10-12T00:51:04.982Z,0.00
2022-10-12T00:52:04.984Z,0.00
2022-10-12T00:53:04.963Z,0.00
2022-10-12T00:54:04.970Z,0.00
2022-10-12T00:55:04.935Z,0.00
2022-10-12T00:56:04.968Z,0.00
2022-10-12T00:57:04.955Z,0.00
2022-10-12T00:58:04.908Z,0.00
2022-10-12T00:59:04.915Z,0.00
2022-10-12T01:00:04.936Z,0.00
2022-10-12T01:01:04.929Z,0.00
2022-10-12T01:02:04.914Z,0.00
2022-10-12T01:03:04.865Z,0.00
2022-10-12T01:04:05.270Z,0.00
2022-10-12T01:05:04.845Z,0.00
2022-10-12T01:06:04.863Z,0.00
2022-10-12T01:07:04.816Z,0.00
2022-10-12T01:08:04.854Z,0.00
2022-10-12T01:09:04.785Z,0.00
2022-10-12T01:10:04.776Z,0.00
2022-10-12T01:11:04.769Z,0.00
2022-10-12T01:12:04.794Z,0.00
2022-10-12T01:13:04.736Z,0.00
2022-10-12T01:14:04.832Z,0.00
2022-10-12T01:15:04.724Z,0.00
2022-10-12T01:16:04.736Z,0.00
2022-10-12T01:17:04.707Z,0.00
2022-10-12T01:18:05.206Z,0.00
2022-10-12T01:19:04.676Z,0.00
2022-10-12T01:20:04.707Z,0.00
2022-10-12T01:21:04.676Z,0.00
2022-10-12T01:22:05.497Z,0.00
2022-10-12T01:23:04.646Z,0.00
2022-10-12T01:24:04.698Z,0.00
2022-10-12T01:25:04.616Z,0.00
2022-10-12T01:26:04.697Z,0.00
2022-10-12T01:27:04.617Z,0.00
2022-10-12T01:28:04.679Z,0.00
2022-10-12T01:29:04.569Z,0.00
2022-10-12T01:30:04.575Z,0.00
2022-10-12T01:31:04.551Z,0.00
2022-10-12T01:32:04.624Z,0.00
2022-10-12T01:33:04.527Z,0.00
2022-10-12T01:34:04.537Z,0.00
2022-10-12T01:35:04.617Z,0.00
2022-10-12T01:36:04.518Z,0.00
2022-10-12T01:37:04.596Z,0.00
2022-10-12T01:38:04.487Z,0.00
2022-10-12T01:39:04.478Z,0.00
2022-10-12T01:40:04.464Z,0.00
2022-10-12T01:41:04.445Z,0.00
2022-10-12T01:42:04.513Z,0.00
2022-10-12T01:43:04.458Z,0.00
2022-10-12T01:44:04.417Z,0.00
2022-10-12T01:45:04.410Z,0.00
2022-10-12T01:46:04.419Z,0.00
2022-10-12T01:47:04.400Z,0.00
2022-10-12T01:48:04.430Z,0.00
2022-10-12T01:49:04.361Z,0.00
2022-10-12T01:50:05.305Z,0.00
2022-10-12T01:51:04.339Z,0.00
2022-10-12T01:52:04.359Z,0.00
2022-10-12T01:53:04.319Z,0.00
2022-10-12T01:54:04.490Z,0.00
2022-10-12T01:55:04.300Z,0.00
2022-10-12T01:56:04.309Z,0.00
2022-10-12T01:57:04.289Z,0.00
2022-10-12T01:58:04.318Z,0.00
2022-10-12T01:59:04.250Z,0.00
2022-10-12T02:00:04.292Z,0.00
2022-10-12T02:01:04.263Z,0.00
2022-10-12T02:02:04.312Z,0.00
2022-10-12T02:03:04.210Z,0.00
2022-10-12T02:04:04.218Z,0.00
2022-10-12T02:05:04.191Z,0.00
2022-10-12T02:06:04.245Z,0.00
2022-10-12T02:07:04.181Z,0.00
2022-10-12T02:08:04.162Z,0.00
2022-10-12T02:09:04.152Z,0.00
2022-10-12T02:10:04.254Z,0.00
2022-10-12T02:11:05.090Z,0.00
2022-10-12T02:12:04.552Z,0.00
2022-10-12T02:13:04.102Z,0.00
2022-10-12T02:14:04.186Z,0.00
2022-10-12T02:15:04.083Z,0.00
2022-10-12T02:16:04.087Z,0.00
2022-10-12T02:17:04.094Z,0.00
2022-10-12T02:18:04.093Z,0.00
2022-10-12T02:19:04.041Z,0.00
2022-10-12T02:20:04.235Z,0.00
2022-10-12T02:21:04.022Z,0.00
2022-10-12T02:22:04.079Z,0.00
2022-10-12T02:23:03.999Z,0.00
2022-10-12T02:24:04.082Z,0.00
2022-10-12T02:25:03.971Z,0.00
2022-10-12T02:26:04.080Z,0.00
2022-10-12T02:27:03.976Z,0.00
2022-10-12T02:28:04.104Z,0.00
2022-10-12T02:29:03.939Z,0.00
2022-10-12T02:30:03.921Z,0.00
2022-10-12T02:31:03.912Z,0.00
2022-10-12T02:32:03.913Z,0.00
2022-10-12T02:33:03.884Z,0.00
2022-10-12T02:34:03.904Z,0.00
2022-10-12T02:35:03.875Z,0.00
2022-10-12T02:36:03.892Z,0.00
2022-10-12T02:37:03.861Z,0.00
2022-10-12T02:38:03.858Z,0.00
2022-10-12T02:39:03.850Z,0.00
2022-10-12T02:40:03.872Z,0.00
2022-10-12T02:41:03.810Z,0.00
2022-10-12T02:42:03.804Z,0.00
2022-10-12T02:43:10.417Z,0.00
2022-10-12T02:44:04.862Z,0.00
2022-10-12T02:45:03.762Z,0.00
2022-10-12T02:46:03.836Z,0.00
2022-10-12T02:47:03.763Z,0.00
2022-10-12T02:48:03.749Z,0.00
2022-10-12T02:49:03.714Z,0.00
2022-10-12T02:50:03.870Z,0.00
2022-10-12T02:51:03.694Z,0.00
2022-10-12T02:52:04.684Z,0.00
2022-10-12T02:53:03.675Z,0.00
2022-10-12T02:54:03.683Z,0.00
2022-10-12T02:55:03.675Z,0.00
2022-10-12T02:56:03.895Z,0.00
2022-10-12T02:57:03.645Z,0.00
2022-10-12T02:58:03.662Z,0.00
2022-10-12T02:59:03.614Z,0.00
2022-10-12T03:00:03.605Z,0.00
2022-10-12T03:01:03.679Z,0.00
2022-10-12T03:02:03.647Z,0.00
2022-10-12T03:03:03.574Z,0.00
2022-10-12T03:04:03.556Z,0.00
2022-10-12T03:05:03.545Z,0.00
2022-10-12T03:06:03.535Z,0.00
2022-10-12T03:07:03.534Z,0.00
2022-10-12T03:08:03.534Z,0.00
2022-10-12T03:09:03.494Z,0.00
2022-10-12T03:10:03.498Z,0.00
2022-10-12T03:11:03.494Z,0.00
2022-10-12T03:12:03.490Z,0.00
2022-10-12T03:13:03.454Z,0.00
2022-10-12T03:14:03.506Z,0.00
2022-10-12T03:15:03.459Z,0.00
2022-10-12T03:16:03.494Z,0.00
2022-10-12T03:17:03.433Z,0.00
2022-10-12T03:18:04.750Z,0.00
2022-10-12T03:19:03.394Z,0.00
2022-10-12T03:20:03.396Z,0.00
2022-10-12T03:21:03.428Z,0.00
2022-10-12T03:22:03.452Z,0.00
2022-10-12T03:23:03.346Z,0.00
2022-10-12T03:24:03.366Z,0.00
2022-10-12T03:25:03.340Z,0.00
2022-10-12T03:26:03.376Z,0.00
2022-10-12T03:27:03.307Z,0.00
2022-10-12T03:28:03.355Z,0.00
2022-10-12T03:29:03.288Z,0.00
2022-10-12T03:30:03.292Z,0.00
2022-10-12T04:28:44.393Z,0.00
2022-10-12T06:03:35.374Z,39.38
2022-10-12T06:04:35.067Z,45.00
2022-10-12T06:30:37.561Z,90.00
2022-10-12T06:31:37.552Z,95.62
2022-10-12T06:32:37.731Z,95.62
2022-10-12T06:33:37.521Z,101.25
2022-10-12T06:34:37.503Z,106.88
2022-10-12T06:35:37.508Z,118.12
2022-10-12T06:36:37.521Z,112.50
2022-10-12T06:37:49.524Z,118.12
2022-10-12T06:38:38.462Z,118.12
2022-10-12T06:39:37.457Z,123.75
2022-10-12T06:40:37.438Z,140.62
2022-10-12T06:41:37.440Z,140.62
2022-10-12T06:42:37.743Z,146.25
2022-10-12T06:43:37.410Z,151.88
2022-10-12T06:44:37.391Z,151.88
2022-10-12T06:45:37.381Z,157.50
2022-10-12T06:46:37.389Z,151.88
2022-10-12T06:47:37.369Z,151.88
2022-10-12T06:48:37.342Z,151.88
2022-10-12T06:49:37.340Z,163.12
2022-10-12T06:50:37.323Z,174.38
2022-10-12T06:51:37.321Z,191.25
2022-10-12T06:52:37.527Z,180.00
2022-10-12T06:53:37.299Z,180.00
2022-10-12T06:54:37.281Z,196.88
2022-10-12T06:55:37.295Z,185.62
2022-10-12T06:56:37.280Z,196.88
2022-10-12T06:57:37.261Z,219.38
2022-10-12T06:58:37.240Z,241.88
2022-10-12T06:59:37.252Z,219.38
2022-10-12T07:00:37.220Z,196.88
2022-10-12T07:01:37.248Z,258.75
2022-10-12T07:02:37.474Z,241.88
2022-10-12T07:03:37.213Z,270.00
2022-10-12T07:04:37.174Z,236.25
2022-10-12T07:05:37.182Z,253.12
2022-10-12T07:06:37.168Z,253.12
2022-10-12T07:07:37.152Z,286.88
2022-10-12T07:08:37.134Z,309.38
2022-10-12T07:09:37.120Z,236.25
2022-10-12T07:10:37.104Z,264.38
2022-10-12T07:11:37.115Z,258.75
2022-10-12T07:12:37.322Z,286.88
2022-10-12T07:13:37.089Z,320.62
2022-10-12T07:14:37.074Z,348.75
2022-10-12T07:15:37.063Z,303.75
2022-10-12T07:16:37.084Z,281.25
2022-10-12T07:17:37.380Z,292.50
2022-10-12T07:18:37.015Z,270.00
2022-10-12T07:19:37.074Z,292.50
2022-10-12T07:20:37.007Z,264.38
2022-10-12T07:21:37.025Z,270.00
2022-10-12T07:22:36.986Z,264.38
2022-10-12T07:23:36.983Z,264.38
2022-10-12T07:24:36.958Z,281.25
2022-10-12T07:25:36.960Z,309.38
2022-10-12T07:26:36.978Z,911.25
2022-10-12T07:27:37.181Z,1743.75
2022-10-12T07:28:37.006Z,1372.50
2022-10-12T07:29:36.935Z,607.50
2022-10-12T07:30:36.896Z,635.62
2022-10-12T07:31:36.885Z,416.25
2022-10-12T07:32:36.874Z,371.25
2022-10-12T07:33:36.922Z,376.88
2022-10-12T07:34:36.865Z,303.75
2022-10-12T07:35:51.411Z,298.12
2022-10-12T07:36:58.053Z,298.12
2022-10-12T07:37:38.173Z,292.50
2022-10-12T07:38:36.876Z,281.25
2022-10-12T07:39:36.796Z,298.12
2022-10-12T07:40:36.784Z,286.88
2022-10-12T07:41:36.796Z,292.50
2022-10-12T07:42:48.887Z,292.50
2022-10-12T07:43:37.766Z,292.50
2022-10-12T07:44:36.964Z,292.50
2022-10-12T07:45:36.726Z,292.50
2022-10-12T07:46:36.737Z,286.88
2022-10-12T07:47:36.866Z,286.88
2022-10-12T07:48:36.687Z,292.50
2022-10-12T07:49:36.837Z,303.75
2022-10-12T07:50:36.738Z,309.38
2022-10-12T07:51:36.712Z,331.88
2022-10-12T07:52:36.735Z,354.38
2022-10-12T07:53:36.642Z,281.25
2022-10-12T07:54:36.618Z,275.62
2022-10-12T07:55:36.741Z,292.50
2022-10-12T07:56:36.623Z,354.38
2022-10-12T07:57:36.856Z,326.25
2022-10-12T07:58:36.588Z,315.00
2022-10-12T07:59:36.599Z,309.38
2022-10-12T08:00:36.561Z,309.38
2022-10-12T08:01:36.597Z,315.00
2022-10-12T08:02:36.571Z,303.75
2022-10-12T08:03:36.549Z,309.38
2022-10-12T08:04:36.519Z,303.75
2022-10-12T08:05:36.519Z,298.12
2022-10-12T08:06:36.511Z,275.62
2022-10-12T08:07:36.828Z,264.38
2022-10-12T08:08:36.480Z,264.38
2022-10-12T08:09:36.470Z,275.62
2022-10-12T08:10:36.455Z,309.38
2022-10-12T08:11:36.494Z,303.75
2022-10-12T08:12:36.422Z,309.38
2022-10-12T08:13:36.424Z,315.00
2022-10-12T08:14:36.411Z,315.00
2022-10-12T08:15:36.408Z,320.62
2022-10-12T08:16:36.405Z,320.62
2022-10-12T08:17:36.580Z,320.62
2022-10-12T08:18:36.361Z,320.62
2022-10-12T08:19:36.361Z,320.62
2022-10-12T08:20:36.342Z,315.00
2022-10-12T08:21:36.344Z,320.62
2022-10-12T08:22:36.323Z,320.62
2022-10-12T08:23:36.320Z,331.88
2022-10-12T08:24:36.292Z,343.12
2022-10-12T08:25:36.297Z,354.38
2022-10-12T08:26:36.294Z,371.25
2022-10-12T08:27:36.430Z,388.12
2022-10-12T08:28:36.359Z,399.38
2022-10-12T08:29:36.252Z,410.62
2022-10-12T08:30:36.247Z,427.50
2022-10-12T08:31:36.238Z,444.38
2022-10-12T08:32:36.218Z,461.25
2022-10-12T08:33:36.209Z,478.12
2022-10-12T08:34:36.187Z,495.00
2022-10-12T08:35:36.199Z,511.88
2022-10-12T08:36:36.154Z,534.38
2022-10-12T08:37:36.247Z,556.88
2022-10-12T08:38:36.156Z,579.38
2022-10-12T08:39:36.135Z,596.25
2022-10-12T08:40:36.126Z,624.38
2022-10-12T08:41:36.124Z,646.88
2022-10-12T08:42:36.097Z,669.38
2022-10-12T08:43:36.176Z,686.25
2022-10-12T08:44:36.095Z,697.50
2022-10-12T08:45:36.076Z,703.12
2022-10-12T08:46:36.057Z,708.75
2022-10-12T08:47:36.372Z,697.50
2022-10-12T08:48:36.031Z,680.62
2022-10-12T08:49:36.029Z,680.62
2022-10-12T08:50:36.050Z,691.88
2022-10-12T08:51:36.011Z,714.38
2022-10-12T08:52:36.000Z,736.88
2022-10-12T08:53:35.979Z,759.38
2022-10-12T08:54:35.973Z,759.38
2022-10-12T08:55:35.979Z,753.75
2022-10-12T08:56:35.950Z,753.75
2022-10-12T08:57:35.938Z,748.12
2022-10-12T08:58:35.919Z,731.25
2022-10-12T08:59:35.918Z,720.00
2022-10-12T09:00:35.917Z,725.62
2022-10-12T09:01:35.961Z,736.88
2022-10-12T09:02:36.087Z,736.88
2022-10-12T09:03:35.872Z,748.12
2022-10-12T09:04:35.861Z,759.38
2022-10-12T09:05:35.861Z,753.75
2022-10-12T09:06:35.836Z,770.62
2022-10-12T09:07:35.829Z,798.75
2022-10-12T09:08:35.813Z,826.88
2022-10-12T09:09:38.910Z,843.75
2022-10-12T09:10:36.937Z,860.62
2022-10-12T09:11:35.784Z,866.25
2022-10-12T09:12:35.763Z,860.62
2022-10-12T09:13:35.766Z,883.12
2022-10-12T09:14:35.752Z,877.50
2022-10-12T09:15:35.744Z,866.25
2022-10-12T09:16:35.744Z,866.25
2022-10-12T09:17:35.723Z,860.62
2022-10-12T09:18:40.453Z,866.25
2022-10-12T09:19:36.701Z,888.75
2022-10-12T09:20:35.696Z,888.75
2022-10-12T09:21:35.675Z,877.50
2022-10-12T09:22:35.665Z,883.12
2022-10-12T09:23:35.656Z,905.62
2022-10-12T09:24:35.642Z,900.00
2022-10-12T09:25:35.646Z,883.12
2022-10-12T09:26:35.617Z,883.12
2022-10-12T09:27:35.619Z,911.25
2022-10-12T09:28:36.188Z,933.75
2022-10-12T09:29:35.587Z,1006.88
2022-10-12T09:30:35.596Z,1293.75
2022-10-12T09:31:35.557Z,2053.12
2022-10-12T09:32:35.560Z,2576.25
2022-10-12T09:33:35.591Z,1901.25
2022-10-12T09:34:35.542Z,2081.25
2022-10-12T09:35:35.529Z,1816.88
2022-10-12T09:36:35.508Z,1766.25
2022-10-12T09:37:35.578Z,1710.00
2022-10-12T09:38:35.492Z,2064.38
2022-10-12T09:39:35.471Z,1980.00
2022-10-12T09:40:35.488Z,1833.75
2022-10-12T09:41:35.450Z,1766.25
2022-10-12T09:42:35.440Z,1108.12
2022-10-12T09:43:35.541Z,1265.62
2022-10-12T09:44:35.432Z,1282.50
2022-10-12T09:45:35.616Z,1423.12
2022-10-12T09:46:35.403Z,1468.12
2022-10-12T09:47:35.492Z,1698.75
2022-10-12T09:48:35.374Z,1710.00
2022-10-12T09:49:35.365Z,1575.00
2022-10-12T09:50:35.384Z,1552.50
2022-10-12T09:51:35.340Z,1524.38
2022-10-12T09:52:35.335Z,1524.38
2022-10-12T09:53:35.324Z,1546.88
2022-10-12T09:54:35.366Z,1586.25
2022-10-12T09:55:35.368Z,1400.62
2022-10-12T09:56:35.305Z,1068.75
2022-10-12T09:57:35.279Z,928.12
2022-10-12T09:58:35.268Z,984.38
2022-10-12T09:59:35.258Z,1147.50
2022-10-12T10:00:35.407Z,1338.75
2022-10-12T10:01:35.286Z,1350.00
2022-10-12T10:02:35.230Z,1321.88
2022-10-12T10:03:35.209Z,1350.00
2022-10-12T10:04:35.208Z,1299.38
2022-10-12T10:05:35.200Z,1271.25
2022-10-12T10:06:35.192Z,1243.12
2022-10-12T10:07:35.160Z,1243.12
2022-10-12T10:08:35.161Z,1231.88
2022-10-12T10:09:35.141Z,1226.25
2022-10-12T10:10:35.145Z,1203.75
2022-10-12T10:11:35.113Z,1220.62
2022-10-12T10:12:35.128Z,1237.50
2022-10-12T10:13:35.095Z,1248.75
2022-10-12T10:14:35.084Z,1248.75
2022-10-12T10:15:35.084Z,1276.88
2022-10-12T10:16:35.067Z,1271.25
2022-10-12T10:17:35.057Z,1265.62
2022-10-12T10:18:35.036Z,1237.50
2022-10-12T10:19:35.034Z,1299.38
2022-10-12T10:20:35.027Z,1282.50
2022-10-12T10:21:35.011Z,1541.25
2022-10-12T10:22:34.996Z,1518.75
2022-10-12T10:23:34.991Z,1653.75
2022-10-12T10:24:34.978Z,2036.25
2022-10-12T10:25:35.040Z,1867.50
2022-10-12T10:26:34.960Z,1580.62
2022-10-12T10:27:34.952Z,1951.88
2022-10-12T10:28:34.969Z,2115.00
2022-10-12T10:29:34.932Z,2953.12
2022-10-12T10:30:39.712Z,3667.50
2022-10-12T10:31:35.892Z,2919.38
2022-10-12T10:32:34.890Z,3481.88
2022-10-12T10:33:34.872Z,2351.25
2022-10-12T10:34:34.892Z,2075.62
2022-10-12T10:35:34.873Z,1738.12
2022-10-12T10:36:34.851Z,1771.88
2022-10-12T10:37:34.842Z,1811.25
2022-10-12T10:38:34.824Z,1698.75
2022-10-12T10:39:34.840Z,1288.12
2022-10-12T10:40:34.816Z,1091.25
2022-10-12T10:41:34.808Z,1046.25
2022-10-12T10:42:34.775Z,1029.38
2022-10-12T10:43:34.776Z,1046.25
2022-10-12T10:44:34.825Z,1029.38
2022-10-12T10:45:34.820Z,984.38
2022-10-12T10:46:34.739Z,1012.50
2022-10-12T10:47:34.727Z,990.00
2022-10-12T10:48:34.708Z,916.88
2022-10-12T10:49:34.708Z,855.00
2022-10-12T10:50:34.711Z,748.12
2022-10-12T10:51:34.690Z,658.12
2022-10-12T10:52:34.669Z,613.12
2022-10-12T10:53:34.669Z,596.25
2022-10-12T10:54:34.743Z,596.25
2022-10-12T10:55:34.651Z,613.12
2022-10-12T10:56:34.631Z,646.88
2022-10-12T10:57:34.639Z,714.38
2022-10-12T10:58:34.612Z,770.62
2022-10-12T10:59:34.603Z,810.00
2022-10-12T11:00:39.045Z,821.25
2022-10-12T11:01:35.691Z,826.88
2022-10-12T11:02:34.563Z,855.00
2022-10-12T11:03:34.553Z,905.62
2022-10-12T11:04:34.547Z,956.25
2022-10-12T11:05:34.544Z,1006.88
2022-10-12T11:06:34.566Z,1046.25
2022-10-12T11:07:34.526Z,990.00
2022-10-12T11:08:34.531Z,945.00
2022-10-12T11:09:34.489Z,922.50
2022-10-12T11:10:34.486Z,883.12
2022-10-12T11:11:34.536Z,860.62
2022-10-12T11:12:34.455Z,871.88
2022-10-12T11:13:34.457Z,888.75
2022-10-12T11:14:34.520Z,888.75
2022-10-12T11:15:34.457Z,883.12
2022-10-12T11:16:34.466Z,866.25
2022-10-12T11:17:34.422Z,843.75
2022-10-12T11:18:34.387Z,832.50
2022-10-12T11:19:34.391Z,838.12
2022-10-12T11:20:34.381Z,900.00
2022-10-12T11:21:34.391Z,995.62
2022-10-12T11:22:34.350Z,1063.12
2022-10-12T11:23:34.349Z,1113.75
2022-10-12T11:24:34.324Z,1164.38
2022-10-12T11:25:34.332Z,1243.12
2022-10-12T11:26:34.312Z,1310.62
2022-10-12T11:27:34.301Z,1372.50
2022-10-12T11:28:34.345Z,1490.62
2022-10-12T11:29:34.275Z,1490.62
2022-10-12T11:30:34.339Z,1636.88
2022-10-12T11:31:34.331Z,1771.88
2022-10-12T11:32:34.421Z,2188.12
2022-10-12T11:33:34.225Z,2086.88
2022-10-12T11:34:34.424Z,4196.25
2022-10-12T11:35:34.220Z,2475.00
2022-10-12T11:36:34.188Z,3459.38
2022-10-12T11:37:34.187Z,1985.62
2022-10-12T11:38:34.168Z,1642.50
2022-10-12T11:39:34.169Z,1591.88
2022-10-12T11:41:02.560Z,3172.50
2022-10-12T11:41:36.218Z,1929.38
2022-10-12T11:42:34.214Z,1693.12
2022-10-12T11:43:34.121Z,2773.12
2022-10-12T11:44:34.111Z,3166.88
2022-10-12T11:45:34.110Z,3999.38
2022-10-12T11:46:34.102Z,3954.38
2022-10-12T11:47:34.082Z,1704.38
2022-10-12T11:48:34.063Z,2075.62
2022-10-12T11:49:34.071Z,1845.00
2022-10-12T11:50:34.303Z,1732.50
2022-10-12T11:51:34.033Z,2818.12
2022-10-12T11:52:34.030Z,3009.38
2022-10-12T11:53:34.014Z,1597.50
2022-10-12T11:54:34.048Z,1316.25
2022-10-12T11:55:34.014Z,1665.00
2022-10-12T11:56:33.975Z,1507.50
2022-10-12T11:57:33.967Z,2165.62
2022-10-12T11:58:55.877Z,2238.75
2022-10-12T11:59:34.962Z,2508.75
2022-10-12T12:00:33.960Z,1698.75
2022-10-12T12:01:33.948Z,1850.62
2022-10-12T12:02:33.924Z,1535.62
2022-10-12T12:03:33.958Z,1541.25
2022-10-12T12:04:42.126Z,1648.12
2022-10-12T12:05:34.909Z,1631.25
2022-10-12T12:06:33.883Z,1558.12
2022-10-12T12:07:33.882Z,1743.75
2022-10-12T12:08:33.856Z,1659.38
2022-10-12T12:09:33.863Z,1873.12
2022-10-12T12:10:33.872Z,1985.62
2022-10-12T12:11:33.833Z,2604.38
2022-10-12T12:12:33.808Z,2497.50
2022-10-12T12:13:33.852Z,2278.12
2022-10-12T12:14:33.805Z,2053.12
2022-10-12T12:15:33.786Z,2126.25
2022-10-12T12:16:33.789Z,2480.62
2022-10-12T12:17:33.762Z,2508.75
2022-10-12T12:18:33.746Z,2885.62
2022-10-12T12:19:33.742Z,3099.38
2022-10-12T12:20:33.728Z,3515.62
2022-10-12T12:21:33.798Z,3515.62
2022-10-12T12:22:33.710Z,3588.75
2022-10-12T12:23:33.701Z,3386.25
2022-10-12T12:24:33.678Z,3611.25
2022-10-12T12:25:33.690Z,3628.12
2022-10-12T12:26:33.681Z,3273.75
2022-10-12T12:27:33.663Z,3279.38
2022-10-12T12:28:33.677Z,3701.25
2022-10-12T12:29:33.661Z,3616.88
2022-10-12T12:30:33.635Z,2958.75
2022-10-12T12:31:33.604Z,2694.38
2022-10-12T12:32:33.604Z,2722.50
2022-10-12T12:33:33.584Z,3060.00
2022-10-12T12:34:33.653Z,2784.38
2022-10-12T12:35:33.585Z,2193.75
2022-10-12T12:36:33.557Z,1833.75
2022-10-12T12:37:33.576Z,1586.25
2022-10-12T12:38:33.545Z,1625.62
2022-10-12T12:39:33.530Z,1788.75
2022-10-12T12:40:33.541Z,2227.50
2022-10-12T12:41:33.517Z,2210.62
2022-10-12T12:42:33.499Z,2070.00
2022-10-12T12:43:33.491Z,1991.25
2022-10-12T12:44:33.489Z,1642.50
2022-10-12T12:45:33.492Z,1653.75
2022-10-12T12:46:33.560Z,1400.62
2022-10-12T12:47:45.172Z,1372.50
2022-10-12T12:48:34.474Z,1265.62
2022-10-12T12:49:33.425Z,961.88
2022-10-12T12:50:33.435Z,815.62
2022-10-12T12:51:33.402Z,765.00
2022-10-12T12:52:33.403Z,748.12
2022-10-12T12:53:33.385Z,736.88
2022-10-12T12:54:33.439Z,742.50
2022-10-12T12:55:33.375Z,753.75
2022-10-12T12:56:33.366Z,759.38
2022-10-12T12:57:33.345Z,826.88
2022-10-12T12:58:33.338Z,1175.62
2022-10-12T12:59:33.318Z,1153.12
2022-10-12T13:00:36.792Z,815.62
2022-10-12T13:01:34.425Z,810.00
2022-10-12T13:02:33.297Z,821.25
2022-10-12T13:03:33.272Z,888.75
2022-10-12T13:04:33.262Z,1035.00
2022-10-12T13:05:33.279Z,1237.50
2022-10-12T13:06:33.251Z,1215.00
2022-10-12T13:07:33.576Z,1575.00
2022-10-12T13:08:33.236Z,1951.88
2022-10-12T13:09:33.223Z,1985.62
2022-10-12T13:10:33.224Z,1884.38
2022-10-12T13:11:33.182Z,2025.00
2022-10-12T13:12:33.173Z,2458.12
2022-10-12T13:13:38.049Z,2548.12
2022-10-12T13:14:34.176Z,2446.88
2022-10-12T13:15:33.145Z,2289.38
2022-10-12T13:17:34.270Z,1861.88
2022-10-12T13:18:47.194Z,2103.75
2022-10-12T13:19:34.107Z,2058.75
2022-10-12T13:20:33.117Z,2418.75
2022-10-12T13:21:33.076Z,2328.75
2022-10-12T13:22:33.462Z,1648.12
2022-10-12T13:23:33.061Z,2379.38
2022-10-12T13:24:33.059Z,1704.38
2022-10-12T13:25:33.051Z,1293.75
2022-10-12T13:26:33.034Z,2137.50
2022-10-12T13:27:33.580Z,2193.75
2022-10-12T13:28:33.042Z,1968.75
2022-10-12T13:29:33.001Z,1811.25
2022-10-12T13:30:32.991Z,1513.12
2022-10-12T13:31:32.983Z,2255.62
2022-10-12T13:32:33.581Z,1237.50
2022-10-12T13:33:33.042Z,1305.00
2022-10-12T13:34:32.963Z,1237.50
2022-10-12T13:35:32.954Z,995.62
2022-10-12T13:36:32.927Z,1029.38
2022-10-12T13:37:33.050Z,1080.00
2022-10-12T13:38:32.914Z,1237.50
2022-10-12T13:39:37.714Z,1918.12
2022-10-12T13:40:33.897Z,2446.88
2022-10-12T13:41:32.867Z,2908.12
2022-10-12T13:42:32.857Z,2885.62
2022-10-12T13:43:32.850Z,2210.62
2022-10-12T13:44:32.840Z,2103.75
2022-10-12T13:45:32.857Z,1648.12
2022-10-12T13:46:32.832Z,1788.75
2022-10-12T13:47:33.189Z,1777.50
2022-10-12T13:48:59.435Z,1957.50
2022-10-12T13:49:33.785Z,1822.50
2022-10-12T13:50:32.941Z,1918.12
2022-10-12T13:51:32.760Z,1833.75
2022-10-12T13:52:33.022Z,1890.00
2022-10-12T13:53:32.756Z,1923.75
2022-10-12T13:54:32.739Z,1501.88
2022-10-12T13:55:32.736Z,1541.25
2022-10-12T13:56:32.726Z,1974.38
2022-10-12T13:57:32.967Z,2070.00
2022-10-12T13:58:32.695Z,1996.88
2022-10-12T13:59:32.695Z,2143.12
2022-10-12T14:00:32.687Z,1445.62
2022-10-12T14:01:32.656Z,1603.12
2022-10-12T14:02:32.727Z,2013.75
2022-10-12T14:03:32.629Z,1794.38
2022-10-12T14:04:32.633Z,1546.88
2022-10-12T14:05:32.630Z,1996.88
2022-10-12T14:06:32.610Z,1906.88
2022-10-12T14:07:32.813Z,1828.12
2022-10-12T14:08:32.590Z,2086.88
2022-10-12T14:09:32.578Z,1333.12
2022-10-12T14:10:32.582Z,2025.00
2022-10-12T14:11:32.551Z,2002.50
2022-10-12T14:12:32.553Z,1951.88
2022-10-12T14:13:32.631Z,1513.12
2022-10-12T14:14:32.523Z,1760.62
2022-10-12T14:15:32.516Z,1800.00
2022-10-12T14:16:32.506Z,1766.25
2022-10-12T14:17:32.485Z,1546.88
2022-10-12T14:18:32.475Z,1535.62
2022-10-12T14:19:32.899Z,1012.50
2022-10-12T14:20:32.466Z,652.50
2022-10-12T14:21:36.696Z,607.50
2022-10-12T14:22:32.449Z,641.25
2022-10-12T14:23:32.418Z,905.62
2022-10-12T14:24:32.425Z,1327.50
2022-10-12T14:25:32.409Z,1552.50
2022-10-12T14:26:32.409Z,1198.12
2022-10-12T14:27:32.380Z,933.75
2022-10-12T14:28:32.444Z,956.25
2022-10-12T14:29:32.377Z,832.50
2022-10-12T14:30:32.369Z,781.88
2022-10-12T14:31:32.333Z,708.75
2022-10-12T14:32:32.332Z,551.25
2022-10-12T14:33:32.312Z,551.25
2022-10-12T14:34:32.311Z,506.25
2022-10-12T14:35:32.303Z,523.12
2022-10-12T14:36:32.283Z,551.25
2022-10-12T14:37:32.277Z,765.00
2022-10-12T14:38:32.265Z,877.50
2022-10-12T14:39:32.246Z,630.00
2022-10-12T14:40:32.256Z,742.50
2022-10-12T14:41:32.225Z,781.88
2022-10-12T14:42:32.224Z,669.38
2022-10-12T14:43:32.207Z,579.38
2022-10-12T14:44:32.197Z,489.38
2022-10-12T14:45:32.199Z,433.12
2022-10-12T14:46:32.182Z,466.88
2022-10-12T14:47:32.159Z,540.00
2022-10-12T14:48:32.158Z,461.25
2022-10-12T14:49:32.139Z,596.25
2022-10-12T14:50:32.157Z,675.00
2022-10-12T14:51:32.135Z,590.62
2022-10-12T14:52:32.111Z,579.38
2022-10-12T14:53:32.131Z,506.25
2022-10-12T14:54:32.083Z,556.88
2022-10-12T14:55:32.082Z,523.12
2022-10-12T14:56:32.071Z,416.25
2022-10-12T14:57:32.057Z,421.88
2022-10-12T14:58:32.053Z,444.38
2022-10-12T14:59:32.034Z,478.12
2022-10-12T15:00:32.028Z,438.75
2022-10-12T15:01:32.057Z,427.50
2022-10-12T15:02:31.996Z,438.75
2022-10-12T15:03:31.985Z,393.75
2022-10-12T15:04:31.978Z,405.00
2022-10-12T15:05:31.992Z,421.88
2022-10-12T15:06:31.985Z,450.00
2022-10-12T15:07:31.947Z,416.25
2022-10-12T15:08:32.011Z,388.12
2022-10-12T15:09:31.928Z,461.25
2022-10-12T15:10:31.928Z,455.62
2022-10-12T15:11:31.997Z,354.38
2022-10-12T15:12:31.880Z,399.38
2022-10-12T15:13:31.877Z,461.25
2022-10-12T15:14:31.860Z,489.38
2022-10-12T15:15:31.868Z,483.75
2022-10-12T15:16:31.850Z,405.00
2022-10-12T15:17:31.841Z,360.00
2022-10-12T15:18:31.821Z,371.25
2022-10-12T15:19:31.825Z,371.25
2022-10-12T15:20:31.831Z,416.25
2022-10-12T15:21:31.795Z,500.62
2022-10-12T15:22:31.782Z,573.75
2022-10-12T15:23:31.982Z,590.62
2022-10-12T15:24:31.753Z,613.12
2022-10-12T15:25:31.761Z,590.62
2022-10-12T15:26:31.733Z,427.50
2022-10-12T15:27:31.723Z,354.38
2022-10-12T15:28:31.757Z,270.00
2022-10-12T15:29:31.704Z,236.25
2022-10-12T15:30:31.805Z,225.00
2022-10-12T15:31:31.700Z,208.12