createdAt,value
2022-11-24T00:01:07.704Z,2.72
2022-11-24T00:03:35.589Z,2.70
2022-11-24T00:06:10.898Z,3.17
2022-11-24T00:08:38.806Z,3.42
2022-11-24T00:11:07.262Z,4.55
2022-11-24T00:13:35.301Z,3.03
2022-11-24T00:16:06.501Z,2.40
2022-11-24T00:18:33.638Z,3.75
2022-11-24T00:21:00.777Z,3.03
2022-11-24T00:23:27.951Z,4.28
2022-11-24T00:25:55.086Z,4.18
2022-11-24T00:28:22.212Z,3.15
2022-11-24T00:30:49.894Z,3.42
2022-11-24T00:33:17.113Z,4.03
2022-11-24T00:35:44.241Z,2.50
2022-11-24T00:38:11.446Z,2.83
2022-11-24T00:40:38.616Z,5.97
2022-11-24T00:43:05.797Z,2.65
2022-11-24T00:45:33.017Z,5.65
2022-11-24T00:48:00.218Z,3.77
2022-11-24T00:50:27.378Z,4.38
2022-11-24T00:52:54.485Z,3.50
2022-11-24T00:55:22.051Z,2.85
2022-11-24T00:57:49.584Z,3.33
2022-11-24T01:00:17.521Z,3.10
2022-11-24T01:02:45.320Z,3.40
2022-11-24T01:05:12.459Z,3.25
2022-11-24T01:07:39.668Z,3.78
2022-11-24T01:10:07.593Z,3.00
2022-11-24T01:12:35.430Z,4.95
2022-11-24T01:15:02.647Z,2.67
2022-11-24T01:17:29.765Z,3.77
2022-11-24T01:19:57.347Z,4.22
2022-11-24T01:22:26.386Z,3.53
2022-11-24T01:24:55.984Z,3.03
2022-11-24T01:27:23.548Z,3.28
2022-11-24T01:29:50.660Z,2.95
2022-11-24T01:32:17.799Z,5.20
2022-11-24T01:34:44.933Z,5.07
2022-11-24T01:37:12.232Z,3.28
2022-11-24T01:39:39.421Z,3.30
2022-11-24T01:42:06.587Z,3.40
2022-11-24T01:44:34.191Z,3.42
2022-11-24T01:47:03.528Z,3.70
2022-11-24T01:49:48.443Z,4.30
2022-11-24T01:52:22.910Z,4.25
2022-11-24T01:54:52.793Z,3.08
2022-11-24T01:57:32.079Z,3.17
2022-11-24T02:00:02.682Z,3.90
2022-11-24T02:02:30.642Z,4.10
2022-11-24T02:05:00.152Z,4.10
2022-11-24T02:07:27.526Z,3.47
2022-11-24T02:09:59.830Z,4.28
2022-11-24T02:12:27.711Z,3.60
2022-11-24T02:14:55.726Z,4.28
2022-11-24T02:17:22.987Z,4.30
2022-11-24T02:19:55.892Z,5.13
2022-11-24T02:22:41.310Z,3.15
2022-11-24T02:25:16.119Z,4.35
2022-11-24T02:27:48.086Z,3.72
2022-11-24T02:30:18.155Z,3.03
2022-11-24T02:32:45.300Z,3.13
2022-11-24T02:35:12.780Z,3.65
2022-11-24T02:37:39.906Z,3.63
2022-11-24T02:40:07.384Z,2.67
2022-11-24T02:42:37.722Z,4.32
2022-11-24T02:45:05.166Z,4.03
2022-11-24T02:47:32.354Z,2.97
2022-11-24T02:49:59.476Z,3.33
2022-11-24T02:52:26.778Z,4.32
2022-11-24T02:54:53.896Z,3.50
2022-11-24T02:57:22.717Z,3.88
2022-11-24T02:59:49.869Z,4.63
2022-11-24T03:02:17.116Z,2.90
2022-11-24T03:04:44.666Z,3.63
2022-11-24T03:07:11.893Z,3.05
2022-11-24T03:09:39.022Z,4.50
2022-11-24T03:12:06.262Z,3.13
2022-11-24T03:14:33.669Z,4.40
2022-11-24T03:17:01.094Z,3.13
2022-11-24T03:19:28.200Z,3.63
2022-11-24T03:21:55.325Z,3.95
2022-11-24T03:24:22.522Z,3.58
2022-11-24T03:26:49.657Z,2.97
2022-11-24T03:29:16.953Z,5.40
2022-11-24T03:31:44.100Z,6.00
2022-11-24T03:34:11.319Z,3.58
2022-11-24T03:36:38.433Z,4.03
2022-11-24T03:39:05.652Z,2.88
2022-11-24T03:41:32.773Z,3.43
2022-11-24T03:43:59.873Z,4.75
2022-11-24T03:46:27.048Z,4.75
2022-11-24T03:48:54.253Z,3.70
2022-11-24T03:51:21.358Z,5.35
2022-11-24T03:53:48.492Z,4.13
2022-11-24T03:56:15.668Z,5.03
2022-11-24T03:58:42.773Z,5.75
2022-11-24T04:01:09.876Z,5.40
2022-11-24T04:03:36.999Z,4.28
2022-11-24T04:06:04.154Z,4.32
2022-11-24T04:08:31.320Z,3.72
2022-11-24T04:10:58.554Z,2.97
2022-11-24T04:13:26.574Z,4.03
2022-11-24T04:15:53.774Z,3.58
2022-11-24T04:18:21.291Z,4.20
2022-11-24T04:20:51.715Z,5.28
2022-11-24T04:23:19.254Z,4.65
2022-11-24T04:25:46.421Z,3.30
2022-11-24T04:28:13.583Z,4.60
2022-11-24T04:30:44.594Z,4.15
2022-11-24T04:33:12.344Z,4.85
2022-11-24T04:35:39.479Z,3.22
2022-11-24T04:38:06.630Z,3.72
2022-11-24T04:40:33.780Z,3.00
2022-11-24T04:43:00.893Z,2.78
2022-11-24T04:45:28.000Z,3.60
2022-11-24T04:47:55.096Z,3.03
2022-11-24T04:50:22.373Z,3.60
2022-11-24T04:52:49.590Z,2.73
2022-11-24T04:55:19.200Z,3.17
2022-11-24T04:57:46.329Z,4.05
2022-11-24T05:00:13.805Z,2.25
2022-11-24T05:02:40.899Z,5.05
2022-11-24T05:05:08.316Z,2.65
2022-11-24T05:07:35.466Z,4.05
2022-11-24T05:10:21.589Z,4.27
2022-11-24T05:12:56.200Z,3.50
2022-11-24T05:15:23.439Z,4.28
2022-11-24T05:17:50.595Z,3.30
2022-11-24T05:20:18.242Z,3.38
2022-11-24T05:22:45.463Z,2.92
2022-11-24T05:25:13.534Z,3.07
2022-11-24T05:30:07.956Z,4.35
2022-11-24T05:32:35.334Z,3.70
2022-11-24T05:35:04.487Z,2.90
2022-11-24T05:37:34.219Z,1.88
2022-11-24T05:40:01.433Z,5.25
2022-11-24T05:42:46.258Z,2.67
2022-11-24T05:45:15.423Z,2.85
2022-11-24T05:47:42.808Z,3.08
2022-11-24T05:50:10.826Z,2.67
2022-11-24T05:52:38.244Z,3.65
2022-11-24T05:55:05.994Z,3.35
2022-11-24T05:57:33.125Z,3.78
2022-11-24T06:00:00.396Z,2.08
2022-11-24T06:02:27.718Z,2.73
2022-11-24T06:04:54.939Z,2.47
2022-11-24T06:07:22.132Z,2.75
2022-11-24T06:09:49.335Z,2.17
2022-11-24T06:12:16.945Z,2.87
2022-11-24T06:14:46.312Z,1.98
2022-11-24T06:17:13.643Z,3.33
2022-11-24T06:19:42.283Z,2.53
2022-11-24T06:22:09.650Z,5.28
2022-11-24T06:24:37.345Z,3.10
2022-11-24T06:27:04.531Z,2.38
2022-11-24T06:29:31.710Z,2.55
2022-11-24T06:31:58.918Z,3.33
2022-11-24T06:34:26.117Z,2.60
2022-11-24T06:36:53.208Z,3.15
2022-11-24T06:39:20.332Z,3.30
2022-11-24T06:41:47.448Z,3.17
2022-11-24T06:44:14.569Z,3.75
2022-11-24T06:46:41.686Z,4.95
2022-11-24T06:49:08.798Z,2.55
2022-11-24T06:51:36.167Z,2.30
2022-11-24T06:54:07.931Z,3.28
2022-11-24T06:56:35.187Z,2.45
2022-11-24T06:59:02.704Z,3.23
2022-11-24T07:01:30.453Z,2.78
2022-11-24T07:03:57.887Z,4.20
2022-11-24T07:06:26.065Z,3.13
2022-11-24T07:11:23.444Z,1.90
2022-11-24T07:13:59.747Z,2.63
2022-11-24T07:16:27.566Z,3.03
2022-11-24T07:18:55.268Z,2.00
2022-11-24T07:21:23.010Z,3.63
2022-11-24T07:23:50.795Z,4.78
2022-11-24T07:26:18.047Z,2.58
2022-11-24T07:28:45.500Z,2.23
2022-11-24T07:31:14.122Z,2.58
2022-11-24T07:33:41.629Z,3.13
2022-11-24T07:36:09.443Z,2.25
2022-11-24T07:38:37.123Z,2.70
2022-11-24T07:41:08.696Z,8.65
2022-11-24T07:43:36.569Z,6.72
2022-11-24T07:46:04.360Z,7.78
2022-11-24T07:48:32.172Z,17.85
2022-11-24T07:51:03.091Z,11.10
2022-11-24T07:53:30.277Z,12.85
2022-11-24T07:56:00.320Z,13.18
2022-11-24T07:58:32.340Z,8.07
2022-11-24T08:01:00.587Z,6.85
2022-11-24T08:03:28.516Z,7.20
2022-11-24T08:08:44.412Z,6.18
2022-11-24T08:11:13.148Z,5.72
2022-11-24T08:13:40.390Z,6.20
2022-11-24T08:16:08.577Z,6.22
2022-11-24T08:18:36.702Z,5.43
2022-11-24T08:23:45.968Z,12.57
2022-11-24T08:26:16.104Z,8.02
2022-11-24T08:28:44.075Z,15.77
2022-11-24T08:31:15.715Z,80.82
2022-11-24T08:33:42.840Z,73.00
2022-11-24T08:36:11.804Z,65.68
2022-11-24T08:38:38.953Z,59.90
2022-11-24T08:41:08.339Z,57.70
2022-11-24T08:43:36.422Z,69.05
2022-11-24T08:46:05.264Z,56.53
2022-11-24T08:48:32.894Z,70.50
2022-11-24T08:51:00.559Z,59.97
2022-11-24T08:53:27.702Z,70.03
2022-11-24T08:56:00.370Z,76.28
2022-11-24T08:58:28.161Z,81.30
2022-11-24T09:00:55.411Z,55.72
2022-11-24T09:03:23.255Z,68.20
2022-11-24T09:05:52.209Z,56.15
2022-11-24T09:08:20.743Z,69.70
2022-11-24T09:10:48.398Z,82.93
2022-11-24T09:13:15.553Z,133.45
2022-11-24T09:15:42.685Z,142.43
2022-11-24T09:18:09.854Z,143.93
2022-11-24T09:20:36.955Z,157.50
2022-11-24T09:23:06.589Z,175.93
2022-11-24T09:25:33.704Z,153.68
2022-11-24T09:28:03.361Z,146.65
2022-11-24T09:30:31.000Z,149.25
2022-11-24T09:32:58.706Z,138.05
2022-11-24T09:35:26.392Z,76.47
2022-11-24T09:37:54.078Z,66.85
2022-11-24T09:40:25.442Z,47.20
2022-11-24T09:43:01.766Z,42.75
2022-11-24T09:46:07.113Z,31.17
2022-11-24T09:48:36.154Z,23.55
2022-11-24T09:51:05.031Z,18.70
2022-11-24T09:53:35.721Z,20.23
2022-11-24T09:56:22.050Z,14.18
2022-11-24T09:58:51.237Z,16.15
2022-11-24T10:01:26.954Z,13.38
2022-11-24T10:03:55.264Z,13.55
2022-11-24T10:09:05.277Z,17.73
2022-11-24T10:11:56.609Z,17.58
2022-11-24T10:14:32.735Z,18.25
2022-11-24T10:17:09.655Z,14.93
2022-11-24T10:19:44.560Z,17.05
2022-11-24T10:22:17.859Z,11.98
2022-11-24T10:25:07.067Z,15.50
2022-11-24T10:27:37.726Z,14.88
2022-11-24T10:30:12.921Z,16.80
2022-11-24T10:32:42.372Z,10.65
2022-11-24T10:35:17.832Z,11.05
2022-11-24T10:38:08.241Z,13.60
2022-11-24T10:43:22.858Z,21.48
2022-11-24T10:45:50.849Z,28.98
2022-11-24T10:48:26.987Z,21.45
2022-11-24T10:50:56.786Z,17.48
2022-11-24T10:53:31.342Z,61.50
2022-11-24T10:55:59.824Z,94.28
2022-11-24T10:58:28.129Z,78.78
2022-11-24T11:01:02.261Z,79.65
2022-11-24T11:03:33.160Z,62.85
2022-11-24T11:06:06.455Z,61.95
2022-11-24T11:08:33.636Z,58.97
2022-11-24T11:11:16.343Z,52.72
2022-11-24T11:14:01.526Z,38.53
2022-11-24T11:16:34.545Z,35.22
2022-11-24T11:19:26.205Z,39.33
2022-11-24T11:22:04.774Z,33.25
2022-11-24T11:24:32.581Z,24.70
2022-11-24T11:27:01.031Z,35.10
2022-11-24T11:35:13.195Z,20.73
2022-11-24T11:37:41.171Z,21.02
2022-11-24T11:40:13.897Z,22.45
2022-11-24T11:43:03.201Z,26.70
2022-11-24T11:45:38.406Z,18.80
2022-11-24T11:48:20.122Z,16.58
2022-11-24T12:05:55.625Z,25.10
2022-11-24T12:08:25.952Z,20.30
2022-11-24T12:11:08.114Z,15.70
2022-11-24T12:14:01.410Z,23.00
2022-11-24T12:16:30.901Z,31.15
2022-11-24T12:19:01.094Z,1006.13
2022-11-24T12:21:57.673Z,1384.57
2022-11-24T12:24:32.904Z,1105.85
2022-11-24T12:27:04.902Z,764.88
2022-11-24T12:29:51.254Z,560.83
2022-11-24T12:32:19.835Z,344.27
2022-11-24T12:35:00.600Z,292.63
2022-11-24T12:37:31.320Z,258.80
2022-11-24T12:40:05.179Z,176.27
2022-11-24T12:42:50.048Z,115.10
2022-11-24T12:45:18.617Z,78.40
2022-11-24T12:48:04.457Z,67.80
2022-11-24T12:50:32.163Z,56.63
2022-11-24T12:53:37.635Z,48.15
2022-11-24T12:56:12.415Z,37.65
2022-11-24T12:59:02.384Z,35.67
2022-11-24T13:01:39.912Z,37.83
2022-11-24T13:04:27.445Z,30.05
2022-11-24T13:07:00.293Z,33.47
2022-11-24T13:09:27.416Z,39.85
2022-11-24T13:11:59.138Z,29.02
2022-11-24T13:14:34.890Z,28.63
2022-11-24T13:19:51.490Z,23.17
2022-11-24T13:22:26.201Z,14.57
2022-11-24T13:25:14.114Z,14.65
2022-11-24T13:27:43.073Z,15.85
2022-11-24T13:30:29.116Z,12.70
2022-11-24T13:33:24.236Z,15.13
2022-11-24T13:38:39.525Z,44.30
2022-11-24T13:41:27.659Z,21.05
2022-11-24T13:44:17.682Z,14.40
2022-11-24T13:47:05.274Z,17.60
2022-11-24T13:49:44.322Z,12.98
2022-11-24T13:52:46.807Z,9.45
2022-11-24T13:55:13.937Z,14.88
2022-11-24T13:57:45.888Z,9.57
2022-11-24T14:00:19.979Z,15.43
2022-11-24T14:02:47.276Z,15.10
2022-11-24T14:05:15.479Z,10.18
2022-11-24T14:10:22.031Z,22.42
2022-11-24T14:13:09.090Z,23.08
2022-11-24T14:15:36.477Z,16.27
2022-11-24T14:18:17.136Z,17.52
2022-11-24T14:20:44.753Z,15.85
2022-11-24T14:23:11.918Z,13.07
2022-11-24T14:25:39.334Z,17.33
2022-11-24T14:28:25.104Z,13.37
2022-11-24T14:30:52.789Z,15.60
2022-11-24T14:33:20.787Z,14.75
2022-11-24T14:35:50.648Z,14.48
2022-11-24T14:38:17.858Z,13.82
2022-11-24T14:40:55.191Z,12.52
2022-11-24T14:43:26.854Z,12.48
2022-11-24T14:45:56.211Z,16.83
2022-11-24T14:48:26.158Z,14.23
2022-11-24T14:50:54.295Z,14.25
2022-11-24T14:53:26.213Z,16.40
2022-11-24T14:56:22.920Z,13.23
2022-11-24T14:58:50.680Z,13.27
2022-11-24T15:01:30.028Z,13.82
2022-11-24T15:04:26.698Z,10.30
2022-11-24T15:07:13.029Z,12.55
2022-11-24T15:09:50.406Z,12.52
2022-11-24T15:12:30.573Z,11.23
2022-11-24T15:15:18.525Z,9.27
2022-11-24T15:20:20.570Z,8.48
2022-11-24T15:22:49.350Z,11.77
2022-11-24T15:25:27.629Z,14.13
2022-11-24T15:27:55.490Z,10.73
2022-11-24T15:30:22.722Z,10.07
2022-11-24T15:32:59.447Z,13.17
2022-11-24T15:35:27.715Z,8.75
2022-11-24T15:40:21.948Z,8.83
2022-11-24T15:42:54.430Z,8.40
2022-11-24T15:45:23.154Z,10.85
2022-11-24T15:47:50.380Z,10.85
2022-11-24T15:50:18.071Z,9.90
2022-11-24T15:52:45.948Z,10.57
2022-11-24T15:55:23.041Z,15.88
2022-11-24T15:57:50.792Z,17.38
2022-11-24T16:00:21.219Z,26.58
2022-11-24T16:02:48.661Z,13.68
2022-11-24T16:05:17.320Z,15.80
2022-11-24T16:07:45.309Z,23.50
2022-11-24T16:10:27.235Z,13.50
2022-11-24T16:12:54.384Z,13.95
2022-11-24T16:15:21.692Z,18.70
2022-11-24T16:17:48.933Z,23.73
2022-11-24T16:20:16.496Z,24.70
2022-11-24T16:22:46.175Z,31.98
2022-11-24T16:25:13.668Z,33.80
2022-11-24T16:27:41.418Z,24.77
2022-11-24T16:30:09.568Z,21.73
2022-11-24T16:35:04.809Z,21.65
2022-11-24T16:37:32.150Z,14.98
2022-11-24T16:40:01.517Z,13.63
2022-11-24T16:42:29.141Z,22.75
2022-11-24T16:44:56.844Z,17.20
2022-11-24T16:47:24.646Z,10.85
2022-11-24T16:49:51.748Z,15.98
2022-11-24T16:52:19.437Z,17.35
2022-11-24T16:54:47.690Z,14.02
2022-11-24T16:57:17.923Z,17.50
2022-11-24T16:59:46.189Z,9.65
2022-11-24T17:02:13.876Z,14.70
2022-11-24T17:04:41.130Z,14.23
2022-11-24T17:07:08.941Z,12.87
2022-11-24T17:09:40.534Z,11.85
2022-11-24T17:12:08.592Z,11.20
2022-11-24T17:14:38.070Z,12.40
2022-11-24T17:17:05.203Z,10.32
2022-11-24T17:19:32.905Z,12.10
2022-11-24T17:22:00.502Z,8.45
2022-11-24T17:24:28.142Z,15.45
2022-11-24T17:26:55.695Z,11.73
2022-11-24T17:29:22.844Z,8.30
2022-11-24T17:31:50.561Z,9.27
2022-11-24T17:34:18.254Z,10.35
2022-11-24T17:36:46.059Z,13.82
2022-11-24T17:39:13.444Z,11.50
2022-11-24T17:41:41.823Z,12.85
2022-11-24T17:44:12.704Z,11.80
2022-11-24T17:46:40.327Z,10.27
2022-11-24T17:49:08.443Z,10.95
2022-11-24T17:54:31.208Z,9.45
2022-11-24T17:56:51.163Z,7.70
2022-11-24T17:59:18.854Z,7.18
2022-11-24T18:01:46.582Z,8.85
2022-11-24T18:04:14.276Z,9.07
2022-11-24T18:06:46.736Z,11.45
2022-11-24T18:09:14.310Z,8.75
2022-11-24T18:11:41.944Z,7.88
2022-11-24T18:14:10.254Z,11.18
2022-11-24T18:16:37.447Z,6.93
2022-11-24T18:19:10.756Z,9.70
2022-11-24T18:21:42.241Z,9.73
2022-11-24T18:24:10.925Z,10.02
2022-11-24T18:26:39.183Z,7.57
2022-11-24T18:29:07.006Z,8.10
2022-11-24T18:31:35.586Z,8.63
2022-11-24T18:34:04.152Z,10.57
2022-11-24T18:36:31.932Z,6.82
2022-11-24T18:39:03.635Z,9.68
2022-11-24T18:41:31.457Z,8.93
2022-11-24T18:44:00.307Z,9.43
2022-11-24T18:46:27.485Z,7.03
2022-11-24T18:48:56.094Z,6.70
2022-11-24T18:51:23.542Z,7.80
2022-11-24T18:53:54.323Z,6.07
2022-11-24T18:56:22.015Z,9.27
2022-11-24T18:58:53.086Z,7.72
2022-11-24T19:01:21.756Z,7.88
2022-11-24T19:03:53.506Z,7.28
2022-11-24T19:06:21.803Z,9.45
2022-11-24T19:08:49.653Z,6.43
2022-11-24T19:11:20.888Z,6.80
2022-11-24T19:13:49.068Z,9.10
2022-11-24T19:18:44.763Z,7.27
2022-11-24T19:21:14.714Z,12.82
2022-11-24T19:23:42.009Z,8.07
2022-11-24T19:26:09.454Z,8.57
2022-11-24T19:28:36.626Z,15.82
2022-11-24T19:31:04.622Z,11.90
2022-11-24T19:33:32.048Z,9.40
2022-11-24T19:36:05.452Z,14.70
2022-11-24T19:38:33.021Z,12.32
2022-11-24T19:41:07.794Z,13.05
2022-11-24T19:43:35.200Z,13.13
2022-11-24T19:46:03.190Z,15.35
2022-11-24T19:48:34.383Z,12.45
2022-11-24T19:51:02.212Z,10.93
2022-11-24T19:53:30.064Z,10.65
2022-11-24T19:56:03.711Z,11.25
2022-11-24T19:58:31.033Z,12.70
2022-11-24T20:01:05.933Z,10.70
2022-11-24T20:03:33.087Z,10.45
2022-11-24T20:06:00.244Z,10.02
2022-11-24T20:08:31.145Z,13.45
2022-11-24T20:11:05.191Z,15.20
2022-11-24T20:13:32.590Z,14.48
2022-11-24T20:16:03.365Z,12.73
2022-11-24T20:18:31.141Z,15.70
2022-11-24T20:21:08.625Z,14.88
2022-11-24T20:23:36.172Z,13.57
2022-11-24T20:26:07.297Z,12.80
2022-11-24T20:28:34.455Z,15.48
2022-11-24T20:31:02.404Z,11.40
2022-11-24T20:33:29.690Z,19.05
2022-11-24T20:35:56.988Z,27.20
2022-11-24T20:38:24.146Z,23.47
2022-11-24T20:40:51.712Z,34.00
2022-11-24T20:43:18.843Z,26.67
2022-11-24T20:45:46.532Z,31.95
2022-11-24T20:48:13.690Z,30.63
2022-11-24T20:50:41.360Z,28.63
2022-11-24T20:53:08.509Z,35.03
2022-11-24T20:55:36.102Z,32.30
2022-11-24T20:58:03.200Z,30.30
2022-11-24T21:00:30.338Z,28.40
2022-11-24T21:02:58.469Z,29.33
2022-11-24T21:07:52.791Z,23.30
2022-11-24T21:10:20.034Z,29.43
2022-11-24T21:12:47.142Z,26.75
2022-11-24T21:15:16.838Z,24.08
2022-11-24T21:17:43.961Z,25.95
2022-11-24T21:20:11.250Z,21.85
2022-11-24T21:22:40.105Z,25.60
2022-11-24T21:25:07.358Z,22.02
2022-11-24T21:27:34.483Z,24.50
2022-11-24T21:30:01.600Z,26.20
2022-11-24T21:32:29.429Z,24.00
2022-11-24T21:34:56.640Z,21.50
2022-11-24T21:37:23.760Z,24.85
2022-11-24T21:39:50.902Z,21.50
2022-11-24T21:42:18.009Z,18.35
2022-11-24T21:44:45.194Z,19.88
2022-11-24T21:47:12.299Z,16.67
2022-11-24T21:49:39.418Z,24.33
2022-11-24T21:52:06.670Z,19.15
2022-11-24T21:54:34.117Z,20.13
2022-11-24T21:57:01.493Z,17.17
2022-11-24T21:59:28.670Z,19.80
2022-11-24T22:01:56.062Z,17.63
2022-11-24T22:04:23.275Z,17.08
2022-11-24T22:06:50.456Z,15.47
2022-11-24T22:09:18.415Z,26.13
2022-11-24T22:14:12.827Z,17.90
2022-11-24T22:16:39.998Z,19.95
2022-11-24T22:19:07.238Z,19.13
2022-11-24T22:21:34.393Z,19.67
2022-11-24T22:24:01.916Z,17.50
2022-11-24T22:26:29.471Z,16.85
2022-11-24T22:28:57.881Z,16.23
2022-11-24T22:31:26.262Z,14.10
2022-11-24T22:33:54.080Z,16.65
2022-11-24T22:36:21.829Z,18.95
2022-11-24T22:38:53.202Z,17.85
2022-11-24T22:41:20.319Z,15.52
2022-11-24T22:43:47.498Z,17.10
2022-11-24T22:46:16.888Z,16.10
2022-11-24T22:48:45.098Z,15.45
2022-11-24T22:53:39.570Z,12.48
2022-11-24T22:56:09.404Z,15.18
2022-11-24T22:58:37.090Z,13.65
2022-11-24T23:01:08.153Z,13.85
2022-11-24T23:03:35.874Z,13.77
2022-11-24T23:06:03.661Z,12.93
2022-11-24T23:08:30.998Z,18.38
2022-11-24T23:11:02.196Z,16.10
2022-11-24T23:13:29.546Z,15.27
2022-11-24T23:16:07.560Z,11.63
2022-11-24T23:18:34.800Z,13.88
2022-11-24T23:21:09.397Z,13.80
2022-11-24T23:23:36.547Z,9.63
2022-11-24T23:26:07.553Z,12.60
2022-11-24T23:28:37.705Z,10.45
2022-11-24T23:31:05.835Z,12.45
2022-11-24T23:36:07.050Z,14.68
2022-11-24T23:38:34.215Z,12.27
2022-11-24T23:41:04.589Z,11.55
2022-11-24T23:43:32.486Z,11.70
2022-11-24T23:46:10.891Z,12.48
2022-11-24T23:48:38.699Z,10.43
2022-11-24T23:51:10.962Z,11.77
2022-11-24T23:53:38.082Z,14.90
2022-11-24T23:56:05.979Z,10.10
2022-11-24T23:58:33.642Z,10.20
