createdAt,value
2019-04-04T00:00:45.151Z,8.04
2019-04-04T00:03:21.238Z,8.11
2019-04-04T00:05:58.129Z,8.08
2019-04-04T00:08:33.710Z,8.18
2019-04-04T00:11:08.847Z,8.20
2019-04-04T00:13:44.081Z,8.21
2019-04-04T00:16:22.813Z,8.20
2019-04-04T00:18:59.122Z,8.26
2019-04-04T00:21:34.829Z,8.22
2019-04-04T00:24:10.103Z,8.23
2019-04-04T00:26:45.198Z,8.25
2019-04-04T00:29:20.265Z,8.24
2019-04-04T00:31:55.258Z,8.27
2019-04-04T00:34:30.312Z,8.25
2019-04-04T00:37:05.350Z,8.21
2019-04-04T00:39:40.497Z,8.08
2019-04-04T00:42:16.968Z,8.20
2019-04-04T00:44:53.868Z,8.27
2019-04-04T00:47:32.354Z,8.21
2019-04-04T00:50:10.361Z,8.11
2019-04-04T00:52:45.318Z,8.00
2019-04-04T00:55:20.328Z,7.94
2019-04-04T00:57:55.365Z,7.96
2019-04-04T01:00:30.404Z,7.98
2019-04-04T01:03:05.515Z,7.95
2019-04-04T01:05:40.548Z,7.98
2019-04-04T01:08:15.538Z,8.07
2019-04-04T01:10:50.527Z,8.05
2019-04-04T01:13:27.563Z,7.92
2019-04-04T01:16:03.295Z,7.88
2019-04-04T01:18:38.402Z,7.80
2019-04-04T01:21:13.516Z,7.62
2019-04-04T01:23:48.510Z,7.51
2019-04-04T01:26:23.645Z,7.51
2019-04-04T01:28:59.615Z,7.43
2019-04-04T01:31:35.388Z,7.38
2019-04-04T01:34:10.494Z,7.39
2019-04-04T01:36:45.534Z,7.39
2019-04-04T01:39:20.666Z,7.35
2019-04-04T01:41:55.647Z,7.27
2019-04-04T01:44:30.945Z,7.18
2019-04-04T01:47:06.328Z,7.15
2019-04-04T01:49:41.389Z,7.14
2019-04-04T01:52:16.404Z,7.03
2019-04-04T01:54:51.488Z,7.02
2019-04-04T01:57:26.544Z,6.97
2019-04-04T02:00:01.721Z,6.92
2019-04-04T02:02:38.070Z,6.88
2019-04-04T02:05:13.735Z,6.82
2019-04-04T02:07:49.454Z,6.87
2019-04-04T02:10:24.330Z,6.93
2019-04-04T02:13:02.720Z,6.81
2019-04-04T02:15:37.736Z,6.75
2019-04-04T02:18:12.804Z,6.64
2019-04-04T02:20:47.750Z,6.77
2019-04-04T02:23:22.840Z,6.94
2019-04-04T02:25:57.814Z,7.00
2019-04-04T02:28:33.542Z,7.06
2019-04-04T02:31:09.301Z,6.96
2019-04-04T02:33:44.498Z,7.10
2019-04-04T02:36:19.527Z,7.12
2019-04-04T02:39:13.200Z,7.07
2019-04-04T02:41:49.309Z,7.00
2019-04-04T02:44:24.242Z,6.99
2019-04-04T02:46:59.205Z,6.88
2019-04-04T02:49:34.474Z,6.66
2019-04-04T02:52:12.819Z,6.60
2019-04-04T02:54:46.249Z,6.62
2019-04-04T02:57:21.319Z,6.65
2019-04-04T02:59:56.276Z,6.61
2019-04-04T03:02:31.251Z,6.71
2019-04-04T03:05:06.525Z,6.66
2019-04-04T03:07:43.732Z,6.82
2019-04-04T03:10:18.689Z,6.86
2019-04-04T03:12:58.033Z,6.89
2019-04-04T03:15:31.012Z,6.96
2019-04-04T03:18:06.352Z,7.00
2019-04-04T03:20:41.416Z,6.99
2019-04-04T03:23:16.383Z,7.12
2019-04-04T03:25:51.458Z,7.15
2019-04-04T03:28:31.363Z,7.16
2019-04-04T03:31:03.949Z,7.23
2019-04-04T03:33:40.771Z,7.15
2019-04-04T03:36:15.753Z,7.06
2019-04-04T03:38:50.952Z,6.98
2019-04-04T03:41:27.607Z,6.94
2019-04-04T03:44:02.684Z,6.94
2019-04-04T03:46:38.999Z,7.00
2019-04-04T03:49:14.374Z,7.12
2019-04-04T03:51:49.357Z,7.13
2019-04-04T03:54:26.603Z,7.05
2019-04-04T03:57:01.979Z,7.10
2019-04-04T03:59:37.240Z,7.09
2019-04-04T04:02:12.423Z,7.10
2019-04-04T04:04:47.469Z,7.12
2019-04-04T04:07:22.847Z,7.10
2019-04-04T04:09:59.808Z,7.20
2019-04-04T04:12:34.965Z,7.27
2019-04-04T04:15:10.708Z,7.31
2019-04-04T04:17:46.557Z,7.23
2019-04-04T04:20:21.848Z,7.17
2019-04-04T04:22:56.930Z,7.26
2019-04-04T04:25:35.105Z,7.28
2019-04-04T04:28:08.989Z,7.25
2019-04-04T04:30:44.370Z,7.25
2019-04-04T04:33:19.448Z,7.07
2019-04-04T04:35:54.439Z,7.05
2019-04-04T04:38:29.459Z,6.86
2019-04-04T04:41:04.542Z,6.72
2019-04-04T04:43:40.260Z,6.71
2019-04-04T04:46:17.804Z,6.57
2019-04-04T04:48:52.085Z,6.22
2019-04-04T04:51:27.088Z,6.26
2019-04-04T04:54:02.287Z,6.29
2019-04-04T04:56:37.292Z,6.29
2019-04-04T04:59:13.234Z,6.27
2019-04-04T05:01:50.639Z,6.23
2019-04-04T05:04:27.827Z,6.26
2019-04-04T05:07:02.638Z,6.35
2019-04-04T05:09:37.631Z,6.37
2019-04-04T05:12:12.786Z,6.36
2019-04-04T05:14:47.738Z,6.37
2019-04-04T05:17:22.818Z,6.30
2019-04-04T05:19:57.751Z,6.28
2019-04-04T05:22:33.498Z,6.32
2019-04-04T05:25:09.112Z,6.41
2019-04-04T05:27:45.537Z,6.44
2019-04-04T05:30:20.718Z,6.42
2019-04-04T05:32:56.492Z,6.47
2019-04-04T05:35:33.434Z,6.43
2019-04-04T05:38:12.144Z,6.53
2019-04-04T05:40:45.721Z,6.59
2019-04-04T05:43:20.730Z,6.63
2019-04-04T05:45:55.908Z,6.67
2019-04-04T05:48:30.905Z,6.70
2019-04-04T05:51:06.214Z,6.81
2019-04-04T05:53:41.411Z,6.84
2019-04-04T05:56:16.493Z,6.95
2019-04-04T05:58:53.132Z,6.91
2019-04-04T06:01:29.103Z,7.01
2019-04-04T06:04:04.491Z,6.97
2019-04-04T06:06:39.711Z,7.05
2019-04-04T06:09:15.031Z,7.09
2019-04-04T06:11:50.905Z,7.08
2019-04-04T06:14:27.940Z,7.11
2019-04-04T06:17:05.105Z,7.14
2019-04-04T06:19:40.633Z,7.12
2019-04-04T06:22:15.799Z,7.13
2019-04-04T06:24:52.208Z,7.28
2019-04-04T06:27:29.684Z,7.18
2019-04-04T06:30:06.261Z,7.26
2019-04-04T06:32:42.521Z,7.25
2019-04-04T06:35:19.086Z,7.45
2019-04-04T06:37:55.318Z,7.33
2019-04-04T06:40:30.926Z,7.24
2019-04-04T06:43:12.048Z,7.35
2019-04-04T06:45:47.566Z,7.39
2019-04-04T06:48:22.953Z,7.37
2019-04-04T06:50:58.186Z,7.40
2019-04-04T06:53:33.959Z,7.35
2019-04-04T06:56:08.961Z,7.44
2019-04-04T06:58:44.563Z,7.52
2019-04-04T07:01:21.989Z,7.62
2019-04-04T07:03:59.461Z,7.62
2019-04-04T07:06:34.349Z,7.66
2019-04-04T07:09:13.268Z,7.86
2019-04-04T07:11:47.301Z,7.93
2019-04-04T07:14:22.507Z,8.05
2019-04-04T07:16:57.582Z,8.10
2019-04-04T07:19:32.895Z,7.91
2019-04-04T07:22:07.888Z,8.04
2019-04-04T07:24:43.204Z,8.08
2019-04-04T07:27:18.163Z,8.07
2019-04-04T07:29:56.593Z,8.12
2019-04-04T07:32:29.949Z,8.14
2019-04-04T07:35:05.265Z,8.31
2019-04-04T07:37:40.265Z,8.40
2019-04-04T07:40:15.281Z,8.47
2019-04-04T07:42:50.313Z,8.55
2019-04-04T07:45:26.981Z,8.68
2019-04-04T07:48:02.294Z,8.83
2019-04-04T07:50:40.143Z,8.72
2019-04-04T07:53:16.105Z,8.94
2019-04-04T07:55:51.971Z,9.12
2019-04-04T07:58:26.943Z,9.22
2019-04-04T08:01:03.573Z,9.17
2019-04-04T08:03:38.587Z,9.15
2019-04-04T08:06:13.719Z,9.24
2019-04-04T08:08:48.713Z,9.43
2019-04-04T08:11:24.079Z,9.71
2019-04-04T08:13:59.067Z,9.75
2019-04-04T08:16:34.257Z,9.86
2019-04-04T08:19:09.426Z,9.91
2019-04-04T08:21:44.403Z,9.87
2019-04-04T08:24:19.407Z,9.83
2019-04-04T08:26:54.370Z,9.83
2019-04-04T08:29:29.375Z,9.85
2019-04-04T08:32:04.717Z,9.46
2019-04-04T08:34:40.381Z,9.13
2019-04-04T08:37:15.357Z,9.07
2019-04-04T08:39:50.378Z,9.00
2019-04-04T08:42:25.437Z,9.08
2019-04-04T08:45:00.434Z,9.18
2019-04-04T08:47:35.581Z,9.29
2019-04-04T08:50:10.983Z,9.35
2019-04-04T08:52:45.971Z,9.18
2019-04-04T08:55:21.343Z,9.01
2019-04-04T08:57:56.411Z,9.13
2019-04-04T09:00:32.310Z,9.24
2019-04-04T09:03:07.283Z,8.88
2019-04-04T09:05:42.479Z,9.22
2019-04-04T09:08:17.427Z,9.43
2019-04-04T09:10:52.630Z,9.37
2019-04-04T09:13:27.627Z,9.82
2019-04-04T09:16:02.987Z,9.82
2019-04-04T09:18:38.919Z,9.95
2019-04-04T09:21:14.035Z,10.05
2019-04-04T09:23:49.093Z,10.16
2019-04-04T09:26:24.120Z,10.31
2019-04-04T09:28:59.115Z,10.41
2019-04-04T09:31:34.431Z,10.17
2019-04-04T09:34:09.513Z,10.42
2019-04-04T09:36:44.786Z,10.45
2019-04-04T09:39:19.792Z,10.61
2019-04-04T09:41:54.793Z,10.39
2019-04-04T09:44:29.769Z,10.37
2019-04-04T09:47:05.846Z,10.53
2019-04-04T09:49:40.977Z,10.44
2019-04-04T09:52:15.995Z,10.73
2019-04-04T09:54:52.669Z,10.56
2019-04-04T09:57:27.689Z,10.70
2019-04-04T10:00:04.830Z,10.59
2019-04-04T10:02:42.119Z,10.81
2019-04-04T10:05:18.527Z,11.01
2019-04-04T10:07:53.808Z,11.14
2019-04-04T10:10:29.725Z,11.17
2019-04-04T10:13:04.777Z,10.99
2019-04-04T10:15:40.843Z,10.62
2019-04-04T10:18:16.031Z,10.84
2019-04-04T10:20:51.139Z,10.67
2019-04-04T10:23:26.622Z,10.61
2019-04-04T10:26:01.887Z,10.70
2019-04-04T10:28:37.039Z,10.69
2019-04-04T10:31:12.197Z,10.58
2019-04-04T10:33:48.092Z,10.53
2019-04-04T10:36:23.229Z,10.27
2019-04-04T10:38:58.585Z,10.15
2019-04-04T10:41:34.272Z,10.06
2019-04-04T10:44:10.806Z,10.15
2019-04-04T10:46:45.893Z,10.31
2019-04-04T10:49:21.049Z,10.44
2019-04-04T10:51:56.128Z,10.37
2019-04-04T10:54:34.496Z,10.17
2019-04-04T10:57:09.724Z,10.14
2019-04-04T10:59:44.815Z,10.40
2019-04-04T11:02:19.881Z,10.45
2019-04-04T11:04:55.232Z,10.38
2019-04-04T11:07:30.894Z,10.26
2019-04-04T11:10:07.875Z,10.52
2019-04-04T11:12:44.493Z,10.55
2019-04-04T11:15:19.527Z,10.67
2019-04-04T11:17:54.699Z,10.66
2019-04-04T11:20:30.004Z,10.64
2019-04-04T11:23:05.071Z,10.67
2019-04-04T11:25:40.285Z,11.00
2019-04-04T11:28:15.396Z,10.93
2019-04-04T11:30:50.428Z,11.18
2019-04-04T11:33:27.536Z,11.26
2019-04-04T11:36:03.006Z,11.43
2019-04-04T11:38:38.075Z,11.74
2019-04-04T11:41:13.359Z,11.80
2019-04-04T11:43:48.478Z,12.31
2019-04-04T11:46:23.741Z,12.33
2019-04-04T11:48:58.789Z,12.76
2019-04-04T11:51:34.297Z,12.61
2019-04-04T11:54:09.499Z,12.45
2019-04-04T11:56:44.477Z,12.45
2019-04-04T11:59:19.547Z,12.17
2019-04-04T12:01:54.752Z,11.77
2019-04-04T12:04:29.782Z,11.72
2019-04-04T12:07:04.957Z,11.42
2019-04-04T12:09:40.001Z,11.34
2019-04-04T12:12:15.233Z,10.97
2019-04-04T12:14:50.244Z,11.00
2019-04-04T12:17:25.411Z,10.47
2019-04-04T12:20:00.433Z,10.50
2019-04-04T12:22:35.504Z,10.45
2019-04-04T12:25:11.037Z,10.27
2019-04-04T12:27:46.041Z,10.39
2019-04-04T12:30:21.535Z,10.47
2019-04-04T12:32:56.584Z,10.46
2019-04-04T12:35:31.861Z,10.36
2019-04-04T12:38:10.278Z,10.22
2019-04-04T12:40:46.100Z,10.43
2019-04-04T12:43:21.189Z,10.40
2019-04-04T12:45:57.615Z,10.36
2019-04-04T12:48:32.985Z,10.05
2019-04-04T12:51:08.047Z,10.14
2019-04-04T12:53:43.893Z,10.04
2019-04-04T12:56:19.130Z,10.03
2019-04-04T12:58:55.121Z,9.74
2019-04-04T13:01:30.147Z,9.52
2019-04-04T13:04:05.111Z,9.36
2019-04-04T13:06:40.114Z,9.66
2019-04-04T13:09:15.187Z,9.65
2019-04-04T13:11:50.235Z,9.73
2019-04-04T13:14:25.399Z,9.90
2019-04-04T13:17:00.403Z,9.91
2019-04-04T13:19:35.588Z,10.17
2019-04-04T13:22:10.588Z,10.02
2019-04-04T13:24:45.606Z,10.32
2019-04-04T13:27:20.734Z,10.36
2019-04-04T13:29:55.703Z,10.30
2019-04-04T13:32:30.722Z,10.25
2019-04-04T13:35:06.148Z,9.99
2019-04-04T13:37:41.307Z,9.86
2019-04-04T13:40:16.756Z,9.89
2019-04-04T13:42:53.095Z,9.92
2019-04-04T13:45:28.511Z,10.03
2019-04-04T13:48:05.334Z,9.83
2019-04-04T13:50:40.324Z,9.97
2019-04-04T13:53:15.373Z,9.92
2019-04-04T13:55:50.352Z,9.83
2019-04-04T13:58:25.360Z,9.94
2019-04-04T14:01:00.330Z,9.98
2019-04-04T14:03:35.438Z,9.83
2019-04-04T14:06:10.428Z,9.71
2019-04-04T14:08:46.177Z,9.82
2019-04-04T14:11:21.268Z,9.72
2019-04-04T14:13:58.704Z,9.63
2019-04-04T14:16:33.769Z,9.66
2019-04-04T14:19:10.204Z,9.79
2019-04-04T14:21:45.386Z,9.79
2019-04-04T14:24:21.522Z,9.74
2019-04-04T14:26:56.577Z,9.74
2019-04-04T14:29:31.795Z,9.81
2019-04-04T14:32:06.775Z,9.82
2019-04-04T14:34:42.040Z,9.84
2019-04-04T14:37:17.049Z,10.04
2019-04-04T14:39:52.147Z,10.00
2019-04-04T14:42:27.218Z,10.02
2019-04-04T14:45:02.899Z,10.01
2019-04-04T14:47:38.015Z,10.08
2019-04-04T14:50:13.530Z,10.03
2019-04-04T14:52:51.794Z,10.07
2019-04-04T14:55:26.012Z,9.91
2019-04-04T14:58:01.072Z,9.95
2019-04-04T15:00:36.122Z,9.76
2019-04-04T15:03:11.316Z,9.63
2019-04-04T15:05:46.326Z,9.57
2019-04-04T15:08:21.538Z,9.62
2019-04-04T15:10:56.531Z,9.52
2019-04-04T15:13:31.744Z,9.65
2019-04-04T15:16:18.986Z,9.51
2019-04-04T15:18:54.131Z,9.46
2019-04-04T15:21:29.146Z,9.57
2019-04-04T15:24:10.372Z,9.68
2019-04-04T15:26:45.380Z,9.75
2019-04-04T15:29:20.503Z,9.73
2019-04-04T15:31:55.492Z,9.75
2019-04-04T15:34:30.586Z,9.68
2019-04-04T15:37:05.629Z,9.73
2019-04-04T15:39:41.806Z,9.77
2019-04-04T15:42:17.790Z,9.73
2019-04-04T15:44:53.081Z,9.55
2019-04-04T15:47:28.262Z,9.61
2019-04-04T15:50:07.348Z,9.68
2019-04-04T15:52:44.268Z,9.70
2019-04-04T15:55:19.462Z,9.77
2019-04-04T15:57:54.449Z,9.79
2019-04-04T16:00:29.466Z,9.71
2019-04-04T16:03:04.488Z,9.72
2019-04-04T16:05:40.522Z,9.60
2019-04-04T16:08:15.494Z,9.85
2019-04-04T16:10:50.564Z,9.76
2019-04-04T16:13:28.312Z,9.74
2019-04-04T16:16:03.642Z,9.64
2019-04-04T16:18:38.654Z,9.76
2019-04-04T16:21:13.883Z,9.98
2019-04-04T16:23:48.889Z,10.13
2019-04-04T16:26:24.044Z,10.07
2019-04-04T16:28:59.110Z,10.00
2019-04-04T16:31:34.639Z,9.93
2019-04-04T16:34:09.907Z,9.97
2019-04-04T16:36:44.902Z,9.95
2019-04-04T16:39:22.347Z,9.90
2019-04-04T16:42:02.470Z,9.63
2019-04-04T16:44:34.832Z,9.80
2019-04-04T16:47:09.856Z,9.71
2019-04-04T16:49:45.028Z,9.67
2019-04-04T16:52:20.163Z,9.75
2019-04-04T16:54:55.168Z,9.73
2019-04-04T16:57:30.502Z,9.75
2019-04-04T17:00:08.666Z,9.62
2019-04-04T17:02:43.943Z,9.73
2019-04-04T17:05:19.950Z,9.73
2019-04-04T17:07:58.980Z,9.82
2019-04-04T17:10:34.327Z,9.80
2019-04-04T17:13:10.632Z,9.70
2019-04-04T17:15:46.373Z,9.73
2019-04-04T17:18:21.667Z,9.64
2019-04-04T17:24:08.414Z,9.38
2019-04-04T17:26:44.806Z,9.41
2019-04-04T17:29:20.957Z,9.39
2019-04-04T17:31:56.079Z,9.17
2019-04-04T17:34:54.006Z,9.18
2019-04-04T17:37:36.446Z,9.13
2019-04-04T17:40:13.040Z,9.31
2019-04-04T17:42:49.828Z,9.02
2019-04-04T17:45:25.240Z,9.01
2019-04-04T17:48:00.464Z,9.07
2019-04-04T17:50:35.656Z,9.06
2019-04-04T17:53:10.978Z,9.02
2019-04-04T17:55:46.466Z,8.85
2019-04-04T17:58:22.276Z,8.80
2019-04-04T18:00:57.311Z,8.73
2019-04-04T18:03:32.914Z,9.01
2019-04-04T18:06:08.226Z,8.88
2019-04-04T18:08:43.480Z,9.03
2019-04-04T18:11:20.182Z,8.87
2019-04-04T18:13:55.280Z,8.96
2019-04-04T18:16:30.301Z,8.88
2019-04-04T18:19:05.372Z,8.96
2019-04-04T18:21:40.485Z,9.02
2019-04-04T18:24:15.553Z,9.00
2019-04-04T18:26:50.575Z,8.94
2019-04-04T18:29:25.683Z,8.82
2019-04-04T18:32:00.675Z,8.92
2019-04-04T18:34:35.922Z,8.92
2019-04-04T18:37:11.080Z,8.80
2019-04-04T18:39:46.244Z,8.75
2019-04-04T18:42:21.343Z,8.66
2019-04-04T18:45:00.677Z,8.80
2019-04-04T18:47:35.973Z,8.85
2019-04-04T18:50:13.360Z,8.75
2019-04-04T18:52:48.547Z,8.77
2019-04-04T18:55:23.686Z,8.60
2019-04-04T18:57:58.662Z,8.49
2019-04-04T19:00:34.058Z,8.52
2019-04-04T19:03:09.097Z,8.58
2019-04-04T19:05:44.243Z,8.51
2019-04-04T19:08:19.368Z,8.50
2019-04-04T19:10:54.429Z,8.46
2019-04-04T19:13:43.760Z,8.40
2019-04-04T19:16:09.480Z,8.47
2019-04-04T19:18:44.717Z,8.40
2019-04-04T19:21:23.006Z,8.48
2019-04-04T19:23:58.247Z,8.39
2019-04-04T19:26:34.086Z,8.51
2019-04-04T19:29:09.159Z,8.50
2019-04-04T19:31:44.341Z,8.49
2019-04-04T19:34:19.409Z,8.51
2019-04-04T19:36:54.420Z,8.49
2019-04-04T19:39:29.427Z,8.54
2019-04-04T19:42:05.076Z,8.61
2019-04-04T19:44:53.224Z,8.52
2019-04-04T19:47:20.518Z,8.60
2019-04-04T19:49:55.650Z,8.59
2019-04-04T19:52:30.703Z,8.59
2019-04-04T19:55:05.819Z,8.56
2019-04-04T19:57:41.704Z,8.56
2019-04-04T20:00:17.024Z,8.65
2019-04-04T20:02:52.173Z,8.56
2019-04-04T20:05:27.245Z,8.73
2019-04-04T20:08:02.683Z,8.72
2019-04-04T20:10:37.770Z,8.51
2019-04-04T20:13:13.540Z,8.50
2019-04-04T20:15:48.645Z,8.42
2019-04-04T20:18:23.721Z,8.43
2019-04-04T20:20:58.957Z,8.45
2019-04-04T20:23:34.332Z,8.58
2019-04-04T20:26:12.856Z,8.54
2019-04-04T20:28:50.019Z,8.44
2019-04-04T20:31:25.104Z,8.33
2019-04-04T20:34:01.758Z,8.41
2019-04-04T20:36:36.928Z,8.39
2019-04-04T20:39:12.359Z,8.28
2019-04-04T20:41:47.379Z,8.40
2019-04-04T20:44:22.811Z,8.42
2019-04-04T20:46:57.804Z,8.35
2019-04-04T20:49:33.004Z,8.32
2019-04-04T20:52:08.004Z,8.36
2019-04-04T20:54:43.198Z,8.36
2019-04-04T20:57:18.259Z,8.31
2019-04-04T20:59:53.453Z,8.35
2019-04-04T21:02:28.476Z,8.42
2019-04-04T21:05:03.591Z,8.37
2019-04-04T21:07:38.712Z,8.34
2019-04-04T21:10:13.789Z,8.31
2019-04-04T21:12:58.512Z,8.33
2019-04-04T21:15:33.815Z,8.44
2019-04-04T21:18:08.893Z,8.25
2019-04-04T21:20:44.005Z,8.33
2019-04-04T21:23:19.813Z,8.24
2019-04-04T21:25:56.573Z,8.32
2019-04-04T21:28:32.967Z,8.46
2019-04-04T21:31:07.959Z,8.47
2019-04-04T21:33:43.498Z,8.37
2019-04-04T21:36:18.538Z,8.37
2019-04-04T21:38:53.663Z,8.34
2019-04-04T21:41:29.722Z,8.20
2019-04-04T21:44:09.095Z,8.27
2019-04-04T21:46:41.771Z,8.07
2019-04-04T21:49:16.772Z,8.14
2019-04-04T21:51:51.889Z,7.92
2019-04-04T21:54:29.627Z,8.12
2019-04-04T21:57:04.679Z,8.05
2019-04-04T21:59:39.667Z,7.98
2019-04-04T22:02:14.721Z,7.91
2019-04-04T22:04:49.691Z,7.73
2019-04-04T22:07:24.700Z,7.81
2019-04-04T22:09:59.716Z,7.83
2019-04-04T22:12:35.046Z,7.87
2019-04-04T22:15:10.538Z,7.87
2019-04-04T22:17:45.682Z,7.85
2019-04-04T22:20:21.858Z,7.86
2019-04-04T22:22:56.888Z,7.83
2019-04-04T22:25:32.123Z,7.84
2019-04-04T22:28:08.102Z,7.91
2019-04-04T22:30:43.908Z,8.00
2019-04-04T22:33:18.983Z,7.85
2019-04-04T22:35:54.139Z,7.59
2019-04-04T22:38:29.202Z,7.62
2019-04-04T22:41:04.419Z,7.62
2019-04-04T22:43:39.462Z,7.66
2019-04-04T22:46:14.647Z,7.71
2019-04-04T22:48:49.701Z,7.70
2019-04-04T22:51:24.722Z,7.77
2019-04-04T22:53:59.797Z,7.71
2019-04-04T22:56:35.155Z,7.75
2019-04-04T22:59:10.379Z,7.67
2019-04-04T23:01:45.417Z,7.63
2019-04-04T23:04:21.483Z,7.68
2019-04-04T23:06:56.511Z,7.69
2019-04-04T23:09:31.778Z,7.78
2019-04-04T23:12:06.954Z,7.86
2019-04-04T23:14:47.894Z,7.71
2019-04-04T23:17:18.944Z,7.70
2019-04-04T23:19:54.084Z,7.77
2019-04-04T23:22:29.276Z,7.69
2019-04-04T23:25:04.650Z,7.78
2019-04-04T23:27:40.064Z,7.73
2019-04-04T23:30:15.668Z,7.72
2019-04-04T23:32:50.863Z,7.80
2019-04-04T23:35:25.911Z,7.77
2019-04-04T23:38:00.913Z,7.78
2019-04-04T23:40:36.210Z,7.67
2019-04-04T23:43:11.365Z,7.79
2019-04-04T23:45:46.504Z,7.81
2019-04-04T23:48:21.768Z,7.87
2019-04-04T23:50:56.810Z,7.88
2019-04-04T23:53:32.206Z,7.78
2019-04-04T23:56:07.240Z,7.67
2019-04-04T23:58:43.571Z,7.58
