createdAt,value
2023-02-14T00:01:20.745Z,5.90
2023-02-14T00:03:49.538Z,5.90
2023-02-14T00:06:17.222Z,5.80
2023-02-14T00:08:45.081Z,5.90
2023-02-14T00:11:13.881Z,5.80
2023-02-14T00:14:01.419Z,5.80
2023-02-14T00:16:28.795Z,5.80
2023-02-14T00:19:05.642Z,5.80
2023-02-14T00:21:38.362Z,5.80
2023-02-14T00:24:14.236Z,5.80
2023-02-14T00:26:42.047Z,5.80
2023-02-14T00:29:12.844Z,5.80
2023-02-14T00:31:40.982Z,5.80
2023-02-14T00:34:09.678Z,5.70
2023-02-14T00:36:37.698Z,5.70
2023-02-14T00:39:06.823Z,5.70
2023-02-14T00:41:34.465Z,5.70
2023-02-14T00:44:02.605Z,5.70
2023-02-14T00:46:29.919Z,5.70
2023-02-14T00:48:57.721Z,5.70
2023-02-14T00:51:25.260Z,5.70
2023-02-14T00:53:53.305Z,5.70
2023-02-14T00:56:21.154Z,5.70
2023-02-14T00:58:48.825Z,5.60
2023-02-14T01:01:19.422Z,5.60
2023-02-14T01:03:49.565Z,5.60
2023-02-14T01:06:19.215Z,5.60
2023-02-14T01:08:46.854Z,5.60
2023-02-14T01:11:16.855Z,5.60
2023-02-14T01:13:48.011Z,5.50
2023-02-14T01:16:18.786Z,5.50
2023-02-14T01:18:47.005Z,5.50
2023-02-14T01:21:17.059Z,5.50
2023-02-14T01:23:45.565Z,5.40
2023-02-14T01:26:14.182Z,5.40
2023-02-14T01:28:42.293Z,5.40
2023-02-14T01:31:15.569Z,5.30
2023-02-14T01:33:45.940Z,5.20
2023-02-14T01:36:21.997Z,5.20
2023-02-14T01:38:52.980Z,5.20
2023-02-14T01:41:20.869Z,5.10
2023-02-14T01:43:56.009Z,5.10
2023-02-14T01:46:26.147Z,5.10
2023-02-14T01:48:59.200Z,5.00
2023-02-14T01:51:26.716Z,4.90
2023-02-14T01:53:54.837Z,4.90
2023-02-14T01:56:28.692Z,4.90
2023-02-14T01:59:00.829Z,4.80
2023-02-14T02:01:30.107Z,4.80
2023-02-14T02:04:03.233Z,4.70
2023-02-14T02:06:36.083Z,4.70
2023-02-14T02:09:16.534Z,4.60
2023-02-14T02:11:44.680Z,4.60
2023-02-14T02:14:16.011Z,4.50
2023-02-14T02:17:20.613Z,4.50
2023-02-14T02:20:13.734Z,4.50
2023-02-14T02:22:51.269Z,4.40
2023-02-14T02:25:54.470Z,4.30
2023-02-14T02:28:40.015Z,4.30
2023-02-14T02:31:26.072Z,4.20
2023-02-14T02:34:20.703Z,4.10
2023-02-14T02:36:54.598Z,4.10
2023-02-14T02:39:46.003Z,4.10
2023-02-14T02:42:31.513Z,4.00
2023-02-14T02:45:24.764Z,4.00
2023-02-14T02:48:10.676Z,3.90
2023-02-14T02:51:08.010Z,3.90
2023-02-14T02:53:54.402Z,3.90
2023-02-14T02:56:46.446Z,3.80
2023-02-14T02:59:30.655Z,3.70
2023-02-14T03:02:12.656Z,3.80
2023-02-14T03:04:56.277Z,3.80
2023-02-14T03:07:39.723Z,3.80
2023-02-14T03:10:24.756Z,3.80
2023-02-14T03:13:26.724Z,3.80
2023-02-14T03:16:30.425Z,3.80
2023-02-14T03:19:35.042Z,3.80
2023-02-14T03:22:14.437Z,3.80
2023-02-14T03:25:05.564Z,3.80
2023-02-14T03:27:50.025Z,3.80
2023-02-14T03:30:20.252Z,3.80
2023-02-14T03:33:12.332Z,3.90
2023-02-14T03:35:46.880Z,3.90
2023-02-14T03:38:17.797Z,3.90
2023-02-14T03:40:54.803Z,4.00
2023-02-14T03:43:44.924Z,4.00
2023-02-14T03:46:30.913Z,4.00
2023-02-14T03:49:04.074Z,4.00
2023-02-14T03:51:34.438Z,4.00
2023-02-14T03:54:04.660Z,3.90
2023-02-14T03:56:38.962Z,4.00
2023-02-14T03:59:18.432Z,4.00
2023-02-14T04:01:50.874Z,4.00
2023-02-14T04:04:22.338Z,3.90
2023-02-14T04:06:49.550Z,4.00
2023-02-14T04:09:17.084Z,4.00
2023-02-14T04:11:46.387Z,4.00
2023-02-14T04:14:17.024Z,4.00
2023-02-14T04:17:02.921Z,4.00
2023-02-14T04:19:30.409Z,4.00
2023-02-14T04:21:57.580Z,4.00
2023-02-14T04:24:25.026Z,4.00
2023-02-14T04:27:10.265Z,4.00
2023-02-14T04:29:50.494Z,4.10
2023-02-14T04:32:21.209Z,4.00
2023-02-14T04:34:49.586Z,4.10
2023-02-14T04:37:19.553Z,4.00
2023-02-14T04:39:47.047Z,4.00
2023-02-14T04:42:14.320Z,4.00
2023-02-14T04:44:42.691Z,4.00
2023-02-14T04:47:10.001Z,4.00
2023-02-14T04:49:37.742Z,4.00
2023-02-14T04:52:06.034Z,4.00
2023-02-14T04:54:33.704Z,4.00
2023-02-14T04:57:01.146Z,4.00
2023-02-14T04:59:29.145Z,4.00
2023-02-14T05:01:59.207Z,4.10
2023-02-14T05:04:26.801Z,4.10
2023-02-14T05:06:53.964Z,4.10
2023-02-14T05:09:21.786Z,4.10
2023-02-14T05:11:48.938Z,4.00
2023-02-14T05:14:16.408Z,4.10
2023-02-14T05:16:43.669Z,4.00
2023-02-14T05:19:11.537Z,4.10
2023-02-14T05:21:38.828Z,4.00
2023-02-14T05:24:06.569Z,4.00
2023-02-14T05:26:33.766Z,4.00
2023-02-14T05:29:01.231Z,4.00
2023-02-14T05:31:28.532Z,4.00
2023-02-14T05:33:56.239Z,4.00
2023-02-14T05:36:23.540Z,4.00
2023-02-14T05:38:51.128Z,4.00
2023-02-14T05:41:18.458Z,4.00
2023-02-14T05:43:45.897Z,4.00
2023-02-14T05:46:15.706Z,4.00
2023-02-14T05:48:43.555Z,4.00
2023-02-14T05:51:11.823Z,4.00
2023-02-14T05:53:39.648Z,4.00
2023-02-14T05:56:07.058Z,4.10
2023-02-14T05:58:34.572Z,4.10
2023-02-14T06:01:02.202Z,4.10
2023-02-14T06:03:29.844Z,4.10
2023-02-14T06:05:57.025Z,4.10
2023-02-14T06:08:24.531Z,4.10
2023-02-14T06:10:51.779Z,4.00
2023-02-14T06:13:19.324Z,4.10
2023-02-14T06:15:46.490Z,4.10
2023-02-14T06:18:14.045Z,4.10
2023-02-14T06:20:41.310Z,4.10
2023-02-14T06:23:08.878Z,4.10
2023-02-14T06:25:36.091Z,4.10
2023-02-14T06:28:03.626Z,4.10
2023-02-14T06:30:31.038Z,4.10
2023-02-14T06:32:58.635Z,4.10
2023-02-14T06:35:25.980Z,4.10
2023-02-14T06:37:53.491Z,4.10
2023-02-14T06:40:20.907Z,4.20
2023-02-14T06:42:48.387Z,4.20
2023-02-14T06:45:15.685Z,4.10
2023-02-14T06:47:43.411Z,4.20
2023-02-14T06:50:11.869Z,4.10
2023-02-14T06:52:39.775Z,4.10
2023-02-14T06:55:07.641Z,4.20
2023-02-14T06:57:35.123Z,4.10
2023-02-14T07:00:02.498Z,4.20
2023-02-14T07:02:30.052Z,4.20
2023-02-14T07:04:57.251Z,4.20
2023-02-14T07:07:24.921Z,4.20
2023-02-14T07:09:52.235Z,4.20
2023-02-14T07:12:19.708Z,4.20
2023-02-14T07:14:47.108Z,4.30
2023-02-14T07:17:14.602Z,4.30
2023-02-14T07:19:41.991Z,4.30
2023-02-14T07:22:09.363Z,4.40
2023-02-14T07:24:36.471Z,4.40
2023-02-14T07:27:04.134Z,4.40
2023-02-14T07:29:31.349Z,4.40
2023-02-14T07:31:59.077Z,4.50
2023-02-14T07:34:27.417Z,4.50
2023-02-14T07:36:54.944Z,4.50
2023-02-14T07:39:22.213Z,4.50
2023-02-14T07:41:49.626Z,4.40
2023-02-14T07:44:19.589Z,4.40
2023-02-14T07:46:47.191Z,4.50
2023-02-14T07:49:14.479Z,4.50
2023-02-14T07:51:42.063Z,4.50
2023-02-14T07:54:09.304Z,4.50
2023-02-14T07:56:36.808Z,4.60
2023-02-14T07:59:04.316Z,4.60
2023-02-14T08:01:31.867Z,4.60
2023-02-14T08:03:59.107Z,4.70
2023-02-14T08:06:28.035Z,4.70
2023-02-14T08:08:55.226Z,4.60
2023-02-14T08:11:41.257Z,4.60
2023-02-14T08:14:08.440Z,4.60
2023-02-14T08:16:38.204Z,4.60
2023-02-14T08:19:05.607Z,4.60
2023-02-14T08:21:33.022Z,4.60
2023-02-14T08:24:00.469Z,4.60
2023-02-14T08:26:28.000Z,4.70
2023-02-14T08:28:55.198Z,4.70
2023-02-14T08:31:36.766Z,4.70
2023-02-14T08:34:05.208Z,4.70
2023-02-14T08:36:33.748Z,4.80
2023-02-14T08:39:01.796Z,4.80
2023-02-14T08:41:29.320Z,4.80
2023-02-14T08:43:56.543Z,4.80
2023-02-14T08:46:24.255Z,4.80
2023-02-14T08:48:53.506Z,4.70
2023-02-14T08:51:22.908Z,4.80
2023-02-14T08:53:52.017Z,4.80
2023-02-14T08:56:21.436Z,4.80
2023-02-14T08:58:51.745Z,4.80
2023-02-14T09:01:19.431Z,4.90
2023-02-14T09:03:46.774Z,4.80
2023-02-14T09:06:17.555Z,4.90
2023-02-14T09:08:45.664Z,4.90
2023-02-14T09:11:16.401Z,4.90
2023-02-14T09:13:43.600Z,5.00
2023-02-14T09:16:12.970Z,5.00
2023-02-14T09:18:40.607Z,5.10
2023-02-14T09:21:16.838Z,5.10
2023-02-14T09:23:44.012Z,5.10
2023-02-14T09:26:14.450Z,5.20
2023-02-14T09:28:41.868Z,5.10
2023-02-14T09:31:18.510Z,5.20
2023-02-14T09:33:46.956Z,5.30
2023-02-14T09:36:14.702Z,5.30
2023-02-14T09:38:42.063Z,5.40
2023-02-14T09:41:22.129Z,5.40
2023-02-14T09:43:56.134Z,5.50
2023-02-14T09:46:25.833Z,5.50
2023-02-14T09:48:54.382Z,5.60
2023-02-14T09:51:25.794Z,5.60
2023-02-14T09:54:02.295Z,5.70
2023-02-14T09:56:31.052Z,5.70
2023-02-14T09:59:17.325Z,5.70
2023-02-14T10:02:23.355Z,5.80
2023-02-14T10:05:18.192Z,5.80
2023-02-14T10:08:10.375Z,5.80
2023-02-14T10:10:47.824Z,5.90
2023-02-14T10:13:22.560Z,5.90
2023-02-14T10:15:58.963Z,5.90
2023-02-14T10:18:42.742Z,6.00
2023-02-14T10:21:19.515Z,6.00
2023-02-14T10:23:53.354Z,5.90
2023-02-14T10:26:38.851Z,6.00
2023-02-14T10:29:12.855Z,6.00
2023-02-14T10:31:55.565Z,6.10
2023-02-14T10:34:46.200Z,6.10
2023-02-14T10:37:22.406Z,6.10
2023-02-14T10:40:10.408Z,6.10
2023-02-14T10:42:37.497Z,6.20
2023-02-14T10:45:26.238Z,6.20
2023-02-14T10:48:19.231Z,6.40
2023-02-14T10:51:11.228Z,6.40
2023-02-14T10:53:38.415Z,6.50
2023-02-14T10:56:14.760Z,6.60
2023-02-14T10:58:42.987Z,6.70
2023-02-14T11:01:18.377Z,6.60
2023-02-14T11:04:04.252Z,6.60
2023-02-14T11:06:31.857Z,6.60
2023-02-14T11:08:59.460Z,6.70
2023-02-14T11:11:37.882Z,6.70
2023-02-14T11:14:30.179Z,6.80
2023-02-14T11:16:59.358Z,6.80
2023-02-14T11:19:37.478Z,6.90
2023-02-14T11:22:05.396Z,6.90
2023-02-14T11:24:34.098Z,7.00
2023-02-14T11:27:09.958Z,7.10
2023-02-14T11:29:45.005Z,7.20
2023-02-14T11:32:16.685Z,7.30
2023-02-14T11:34:54.433Z,7.40
2023-02-14T11:37:28.935Z,7.40
2023-02-14T11:39:59.581Z,7.40
2023-02-14T11:42:45.608Z,7.50
2023-02-14T11:45:35.012Z,7.60
2023-02-14T11:48:37.326Z,7.80
2023-02-14T11:51:15.714Z,8.00
2023-02-14T11:53:53.534Z,8.20
2023-02-14T11:56:22.588Z,8.40
2023-02-14T11:59:03.777Z,8.60
2023-02-14T12:01:36.460Z,8.80
2023-02-14T12:04:13.923Z,9.00
2023-02-14T12:06:41.274Z,9.10
2023-02-14T12:09:23.895Z,9.10
2023-02-14T12:12:02.721Z,9.00
2023-02-14T12:14:32.936Z,8.90
2023-02-14T12:17:07.466Z,8.90
2023-02-14T12:19:45.768Z,8.90
2023-02-14T12:22:19.083Z,8.90
2023-02-14T12:24:57.554Z,9.00
2023-02-14T12:27:35.377Z,9.00
2023-02-14T12:30:14.911Z,8.90
2023-02-14T12:32:56.746Z,8.80
2023-02-14T12:36:01.690Z,8.80
2023-02-14T12:38:50.781Z,8.70
2023-02-14T12:41:42.433Z,8.70
2023-02-14T12:44:28.950Z,8.70
2023-02-14T12:47:19.361Z,8.70
2023-02-14T12:50:07.607Z,8.70
2023-02-14T12:53:00.187Z,8.70
2023-02-14T12:55:42.207Z,8.80
2023-02-14T12:58:30.939Z,8.80
2023-02-14T13:01:24.758Z,8.90
2023-02-14T13:04:56.351Z,8.80
2023-02-14T13:07:38.341Z,8.80
2023-02-14T13:11:05.886Z,8.80
2023-02-14T13:13:41.988Z,8.80
2023-02-14T13:16:11.989Z,8.70
2023-02-14T13:19:04.239Z,8.70
2023-02-14T13:21:35.644Z,8.60
2023-02-14T13:24:25.666Z,8.60
2023-02-14T13:26:57.744Z,8.60
2023-02-14T13:29:28.770Z,8.60
2023-02-14T13:32:01.959Z,8.60
2023-02-14T13:34:31.938Z,8.50
2023-02-14T13:37:01.600Z,8.60
2023-02-14T13:39:39.570Z,8.60
2023-02-14T13:42:07.949Z,8.70
2023-02-14T13:44:52.838Z,8.70
2023-02-14T13:47:23.381Z,8.80
2023-02-14T13:49:55.112Z,8.90
2023-02-14T13:52:48.884Z,8.90
2023-02-14T13:55:30.499Z,8.90
2023-02-14T13:58:17.240Z,8.90
2023-02-14T14:00:49.948Z,9.00
2023-02-14T14:03:29.949Z,9.00
2023-02-14T14:06:09.385Z,9.10
2023-02-14T14:08:42.734Z,9.40
2023-02-14T14:11:42.361Z,9.60
2023-02-14T14:14:21.927Z,9.90
2023-02-14T14:16:59.766Z,10.10
2023-02-14T14:19:27.289Z,10.30
2023-02-14T14:22:10.535Z,10.40
2023-02-14T14:24:51.962Z,10.40
2023-02-14T14:27:25.935Z,10.30
2023-02-14T14:30:02.890Z,10.40
2023-02-14T14:32:35.893Z,10.60
2023-02-14T14:35:12.661Z,10.70
2023-02-14T14:38:01.325Z,10.70
2023-02-14T14:40:31.565Z,10.50
2023-02-14T14:43:23.133Z,10.20
2023-02-14T14:45:53.024Z,9.80
2023-02-14T14:48:30.795Z,9.50
2023-02-14T14:50:59.553Z,9.20
2023-02-14T14:53:42.131Z,9.00
2023-02-14T14:56:31.305Z,8.80
2023-02-14T14:59:17.209Z,8.60
2023-02-14T15:01:46.214Z,8.40
2023-02-14T15:04:26.818Z,8.20
2023-02-14T15:07:17.458Z,8.10
2023-02-14T15:09:45.179Z,8.00
2023-02-14T15:12:34.745Z,7.80
2023-02-14T15:15:02.355Z,7.80
2023-02-14T15:17:32.790Z,7.70
2023-02-14T15:20:07.068Z,7.60
2023-02-14T15:22:54.496Z,7.50
2023-02-14T15:25:25.984Z,7.40
2023-02-14T15:27:53.570Z,7.40
2023-02-14T15:30:26.665Z,7.30
2023-02-14T15:32:54.709Z,7.20
2023-02-14T15:35:28.923Z,7.20
2023-02-14T15:38:00.759Z,7.10
2023-02-14T15:40:31.865Z,7.00
2023-02-14T15:43:25.310Z,6.90
2023-02-14T15:45:57.051Z,6.90
2023-02-14T15:48:27.880Z,6.80
2023-02-14T15:50:59.187Z,6.70
2023-02-14T15:53:29.619Z,6.60
2023-02-14T15:56:28.956Z,6.60
2023-02-14T15:59:15.019Z,6.50
2023-02-14T16:01:54.583Z,6.40
2023-02-14T16:04:28.510Z,6.40
2023-02-14T16:07:23.381Z,6.30
2023-02-14T16:10:12.675Z,6.20
2023-02-14T16:12:40.943Z,6.20
2023-02-14T16:15:24.454Z,6.10
2023-02-14T16:17:51.706Z,6.00
2023-02-14T16:20:23.574Z,6.00
2023-02-14T16:22:51.665Z,5.90
2023-02-14T16:25:19.556Z,5.90
2023-02-14T16:27:46.773Z,5.80
2023-02-14T16:30:18.570Z,5.70
2023-02-14T16:32:53.736Z,5.70
2023-02-14T16:35:21.895Z,5.60
2023-02-14T16:37:51.035Z,5.60
2023-02-14T16:40:20.942Z,5.50
2023-02-14T16:42:48.109Z,5.50
2023-02-14T16:45:17.725Z,5.40
2023-02-14T16:47:48.430Z,5.40
2023-02-14T16:50:16.327Z,5.30
2023-02-14T16:52:51.908Z,5.30
2023-02-14T16:55:20.668Z,5.20
2023-02-14T16:57:50.702Z,5.10
2023-02-14T17:00:18.373Z,5.10
2023-02-14T17:02:45.723Z,5.10
2023-02-14T17:05:13.524Z,5.10
2023-02-14T17:07:44.411Z,5.00
2023-02-14T17:10:17.752Z,5.00
2023-02-14T17:12:47.413Z,4.90
2023-02-14T17:15:18.978Z,4.90
2023-02-14T17:17:48.898Z,4.80
2023-02-14T17:20:19.465Z,4.70
2023-02-14T17:22:46.622Z,4.70
2023-02-14T17:25:14.427Z,4.60
2023-02-14T17:27:46.249Z,4.60
2023-02-14T17:30:14.841Z,4.50
2023-02-14T17:32:44.561Z,4.50
2023-02-14T17:35:14.152Z,4.40
2023-02-14T17:37:41.489Z,4.40
2023-02-14T17:40:09.981Z,4.30
2023-02-14T17:42:38.810Z,4.30
2023-02-14T17:45:07.524Z,4.20
2023-02-14T17:47:35.253Z,4.20
2023-02-14T17:50:04.040Z,4.10
2023-02-14T17:52:31.351Z,4.00
2023-02-14T17:54:59.362Z,4.00
2023-02-14T17:57:26.500Z,4.00
2023-02-14T17:59:53.964Z,3.90
2023-02-14T18:02:21.157Z,3.90
2023-02-14T18:04:48.687Z,3.90
2023-02-14T18:07:16.215Z,3.80
2023-02-14T18:09:43.655Z,3.70
2023-02-14T18:12:14.767Z,3.70
2023-02-14T18:14:42.711Z,3.70
2023-02-14T18:17:13.089Z,3.70
2023-02-14T18:19:48.045Z,3.60
2023-02-14T18:22:15.616Z,3.60
2023-02-14T18:24:43.001Z,3.60
2023-02-14T18:27:10.810Z,3.50
2023-02-14T18:29:39.396Z,3.50
2023-02-14T18:32:07.139Z,3.50
2023-02-14T18:34:37.341Z,3.50
2023-02-14T18:37:06.092Z,3.50
2023-02-14T18:39:33.229Z,3.40
2023-02-14T18:42:01.164Z,3.40
2023-02-14T18:44:29.281Z,3.40
2023-02-14T18:46:56.887Z,3.30
2023-02-14T18:49:24.094Z,3.30
2023-02-14T18:51:52.127Z,3.30
2023-02-14T18:54:19.321Z,3.30
2023-02-14T18:56:47.012Z,3.30
2023-02-14T18:59:14.253Z,3.20
2023-02-14T19:01:45.803Z,3.20
2023-02-14T19:04:13.756Z,3.20
2023-02-14T19:06:42.284Z,3.20
2023-02-14T19:09:16.219Z,3.20
2023-02-14T19:11:44.619Z,3.20
2023-02-14T19:14:13.331Z,3.20
2023-02-14T19:16:43.975Z,3.30
2023-02-14T19:19:11.618Z,3.30
2023-02-14T19:21:39.097Z,3.30
2023-02-14T19:24:07.238Z,3.30
2023-02-14T19:26:40.156Z,3.40
2023-02-14T19:29:11.796Z,3.30
2023-02-14T19:31:42.125Z,3.40
2023-02-14T19:34:19.264Z,3.40
2023-02-14T19:36:47.875Z,3.40
2023-02-14T19:39:15.421Z,3.40
2023-02-14T19:41:43.063Z,3.40
2023-02-14T19:44:15.517Z,3.40
2023-02-14T19:46:44.872Z,3.50
2023-02-14T19:49:20.109Z,3.50
2023-02-14T19:51:48.964Z,3.50
2023-02-14T19:54:16.243Z,3.60
2023-02-14T19:56:46.188Z,3.60
2023-02-14T19:59:19.682Z,3.60
2023-02-14T20:01:50.451Z,3.70
2023-02-14T20:04:23.173Z,3.70
2023-02-14T20:06:51.366Z,3.70
2023-02-14T20:09:21.632Z,3.70
2023-02-14T20:11:51.595Z,3.70
2023-02-14T20:14:27.063Z,3.70
2023-02-14T20:16:56.633Z,3.70
2023-02-14T20:19:29.478Z,3.80
2023-02-14T20:21:57.026Z,3.80
2023-02-14T20:24:30.112Z,3.70
2023-02-14T20:26:57.792Z,3.80
2023-02-14T20:29:25.672Z,3.80
2023-02-14T20:31:55.741Z,3.70
2023-02-14T20:34:23.151Z,3.70
2023-02-14T20:36:53.364Z,3.70
2023-02-14T20:39:22.399Z,3.70
2023-02-14T20:41:50.412Z,3.70
2023-02-14T20:44:21.338Z,3.70
2023-02-14T20:46:51.759Z,3.70
2023-02-14T20:49:20.276Z,3.70
2023-02-14T20:51:52.134Z,3.70
2023-02-14T20:54:20.922Z,3.70
2023-02-14T20:56:48.994Z,3.70
2023-02-14T20:59:16.429Z,3.70
2023-02-14T21:01:43.838Z,3.70
2023-02-14T21:04:11.062Z,3.70
2023-02-14T21:06:40.054Z,3.70
2023-02-14T21:09:07.452Z,3.70
2023-02-14T21:11:34.936Z,3.70
2023-02-14T21:14:02.879Z,3.70
2023-02-14T21:16:30.903Z,3.70
2023-02-14T21:18:59.412Z,3.70
2023-02-14T21:21:36.333Z,3.70
2023-02-14T21:24:15.022Z,3.70
2023-02-14T21:26:43.602Z,3.70
2023-02-14T21:29:10.928Z,3.70
2023-02-14T21:31:39.437Z,3.80
2023-02-14T21:34:07.054Z,3.80
2023-02-14T21:36:38.316Z,3.70
2023-02-14T21:39:06.834Z,3.80
2023-02-14T21:41:35.693Z,3.80
2023-02-14T21:44:04.013Z,3.70
2023-02-14T21:46:35.895Z,3.70
2023-02-14T21:49:23.030Z,3.70
2023-02-14T21:51:50.555Z,3.80
2023-02-14T21:54:18.030Z,3.80
2023-02-14T21:56:45.590Z,3.80
2023-02-14T21:59:16.752Z,3.80
2023-02-14T22:01:44.549Z,3.80
2023-02-14T22:04:12.683Z,3.80
2023-02-14T22:06:41.733Z,3.80
2023-02-14T22:09:11.003Z,3.80
2023-02-14T22:11:38.589Z,3.80
2023-02-14T22:14:05.924Z,3.80
2023-02-14T22:16:33.418Z,3.80
2023-02-14T22:19:00.550Z,3.80
2023-02-14T22:21:28.526Z,3.80
2023-02-14T22:23:55.859Z,3.80
2023-02-14T22:26:28.946Z,3.70
2023-02-14T22:29:00.875Z,3.70
2023-02-14T22:31:32.557Z,3.70
2023-02-14T22:33:59.726Z,3.70
2023-02-14T22:36:27.272Z,3.70
2023-02-14T22:38:54.370Z,3.70
2023-02-14T22:41:24.291Z,3.70
2023-02-14T22:43:52.880Z,3.60
2023-02-14T22:46:21.570Z,3.70
2023-02-14T22:48:50.144Z,3.60
2023-02-14T22:51:30.351Z,3.60
2023-02-14T22:54:05.577Z,3.60
2023-02-14T22:56:47.385Z,3.60
2023-02-14T22:59:19.327Z,3.60
2023-02-14T23:01:48.121Z,3.60
2023-02-14T23:04:16.819Z,3.50
2023-02-14T23:06:45.286Z,3.60
2023-02-14T23:09:13.385Z,3.70
2023-02-14T23:11:42.720Z,3.60
2023-02-14T23:14:30.684Z,3.50
2023-02-14T23:17:17.069Z,3.60
2023-02-14T23:20:03.652Z,3.60
2023-02-14T23:22:32.605Z,3.50
2023-02-14T23:25:03.643Z,3.50
2023-02-14T23:27:44.747Z,3.50
2023-02-14T23:30:15.267Z,3.60
2023-02-14T23:32:43.175Z,3.60
2023-02-14T23:35:10.792Z,3.60
2023-02-14T23:37:38.549Z,3.50
2023-02-14T23:40:06.951Z,3.60
2023-02-14T23:42:34.415Z,3.60
2023-02-14T23:45:21.637Z,3.60
2023-02-14T23:47:49.027Z,3.60
2023-02-14T23:50:16.304Z,3.60
2023-02-14T23:52:44.679Z,3.70
2023-02-14T23:55:12.294Z,3.70
2023-02-14T23:57:39.880Z,3.70
