createdAt,value
2019-06-01T00:01:14.651Z,7.00
2019-06-01T00:03:44.228Z,5.20
2019-06-01T00:06:12.767Z,7.40
2019-06-01T00:08:41.455Z,6.37
2019-06-01T00:11:09.957Z,6.83
2019-06-01T00:13:39.487Z,6.53
2019-06-01T00:16:08.153Z,5.10
2019-06-01T00:18:36.609Z,4.83
2019-06-01T00:21:05.089Z,4.80
2019-06-01T00:23:33.597Z,4.73
2019-06-01T00:26:01.990Z,7.47
2019-06-01T00:28:30.464Z,6.20
2019-06-01T00:30:58.892Z,5.40
2019-06-01T00:33:27.354Z,6.27
2019-06-01T00:35:55.780Z,8.20
2019-06-01T00:38:24.195Z,8.33
2019-06-01T00:40:52.626Z,5.10
2019-06-01T00:43:21.183Z,4.77
2019-06-01T00:45:50.753Z,4.93
2019-06-01T00:48:19.480Z,6.50
2019-06-01T00:50:49.126Z,6.90
2019-06-01T00:53:17.726Z,6.60
2019-06-01T00:55:47.318Z,5.83
2019-06-01T00:58:15.881Z,6.67
2019-06-01T01:00:46.029Z,6.00
2019-06-01T01:03:14.581Z,11.70
2019-06-01T01:05:42.987Z,6.50
2019-06-01T01:08:12.692Z,5.77
2019-06-01T01:10:41.190Z,6.50
2019-06-01T01:13:11.342Z,7.60
2019-06-01T01:15:39.999Z,6.70
2019-06-01T01:18:09.657Z,8.50
2019-06-01T01:20:38.723Z,4.60
2019-06-01T01:23:08.197Z,7.63
2019-06-01T01:25:37.003Z,10.27
2019-06-01T01:28:06.349Z,6.70
2019-06-01T01:30:34.932Z,11.17
2019-06-01T01:33:03.525Z,12.83
2019-06-01T01:35:32.084Z,9.20
2019-06-01T01:38:00.723Z,11.23
2019-06-01T01:40:29.766Z,10.07
2019-06-01T01:42:58.891Z,16.53
2019-06-01T01:45:27.506Z,7.60
2019-06-01T01:47:57.193Z,8.40
2019-06-01T01:50:27.623Z,9.17
2019-06-01T01:52:57.085Z,8.20
2019-06-01T01:55:25.845Z,9.67
2019-06-01T01:57:55.379Z,6.90
2019-06-01T02:00:45.199Z,10.40
2019-06-01T02:03:13.739Z,7.13
2019-06-01T02:05:42.325Z,6.80
2019-06-01T02:08:10.883Z,7.30
2019-06-01T02:10:39.444Z,6.17
2019-06-01T02:13:07.986Z,7.60
2019-06-01T02:15:37.482Z,12.23
2019-06-01T02:18:06.144Z,9.17
2019-06-01T02:20:34.800Z,6.43
2019-06-01T02:23:03.540Z,7.83
2019-06-01T02:25:32.092Z,8.60
2019-06-01T02:28:01.381Z,6.30
2019-06-01T02:30:30.276Z,8.63
2019-06-01T02:33:00.108Z,12.77
2019-06-01T02:35:28.846Z,5.47
2019-06-01T02:37:58.621Z,7.53
2019-06-01T02:40:28.300Z,6.60
2019-06-01T02:42:57.258Z,9.53
2019-06-01T02:45:27.791Z,10.30
2019-06-01T02:47:57.472Z,9.00
2019-06-01T02:50:26.257Z,9.20
2019-06-01T02:52:55.502Z,11.73
2019-06-01T02:55:24.100Z,8.83
2019-06-01T02:57:52.572Z,8.93
2019-06-01T03:00:40.342Z,7.17
2019-06-01T03:03:08.976Z,7.80
2019-06-01T03:05:37.526Z,6.10
2019-06-01T03:08:07.903Z,11.27
2019-06-01T03:10:38.275Z,5.63
2019-06-01T03:13:08.878Z,6.57
2019-06-01T03:15:40.362Z,11.47
2019-06-01T03:18:11.903Z,6.83
2019-06-01T03:20:41.006Z,7.87
2019-06-01T03:23:12.280Z,5.50
2019-06-01T03:25:41.355Z,6.97
2019-06-01T03:28:12.820Z,6.70
2019-06-01T03:30:45.341Z,8.70
2019-06-01T03:33:14.458Z,6.90
2019-06-01T03:35:43.162Z,9.13
2019-06-01T03:38:11.753Z,6.20
2019-06-01T03:40:40.230Z,7.80
2019-06-01T03:43:09.348Z,7.73
2019-06-01T03:45:38.094Z,8.23
2019-06-01T03:48:06.808Z,9.50
2019-06-01T03:50:35.221Z,6.23
2019-06-01T03:53:03.865Z,6.10
2019-06-01T03:55:32.291Z,7.47
2019-06-01T03:58:00.979Z,9.43
2019-06-01T04:00:29.556Z,10.13
2019-06-01T04:02:57.986Z,7.07
2019-06-01T04:05:26.432Z,8.70
2019-06-01T04:07:54.828Z,7.30
2019-06-01T04:10:23.258Z,7.33
2019-06-01T04:12:51.742Z,7.40
2019-06-01T04:15:20.258Z,11.10
2019-06-01T04:17:48.649Z,9.10
2019-06-01T04:20:17.153Z,11.27
2019-06-01T04:22:45.568Z,10.20
2019-06-01T04:25:14.117Z,8.30
2019-06-01T04:27:42.532Z,6.93
2019-06-01T04:30:11.531Z,8.43
2019-06-01T04:32:49.276Z,14.30
2019-06-01T04:35:11.097Z,6.77
2019-06-01T04:37:39.607Z,7.93
2019-06-01T04:40:09.507Z,8.80
2019-06-01T04:42:38.051Z,10.43
2019-06-01T04:45:10.951Z,8.37
2019-06-01T04:47:39.880Z,11.63
2019-06-01T04:50:08.849Z,7.97
2019-06-01T04:52:37.319Z,8.13
2019-06-01T04:55:07.322Z,7.43
2019-06-01T04:57:35.889Z,13.80
2019-06-01T05:00:21.593Z,7.47
2019-06-01T05:02:39.327Z,7.77
2019-06-01T05:05:09.312Z,11.83
2019-06-01T05:07:37.974Z,8.40
2019-06-01T05:10:09.422Z,8.13
2019-06-01T05:12:38.145Z,9.50
2019-06-01T05:15:11.902Z,9.17
2019-06-01T05:17:40.356Z,13.47
2019-06-01T05:20:10.437Z,10.27
2019-06-01T05:22:39.072Z,8.67
2019-06-01T05:25:09.045Z,8.90
2019-06-01T05:27:37.692Z,11.03
2019-06-01T05:30:09.692Z,14.57
2019-06-01T05:32:38.262Z,9.90
2019-06-01T05:35:07.783Z,13.67
2019-06-01T05:37:36.224Z,10.00
2019-06-01T05:40:08.447Z,12.00
2019-06-01T05:42:37.093Z,12.00
2019-06-01T05:45:09.153Z,12.33
2019-06-01T05:47:37.950Z,13.07
2019-06-01T05:50:10.726Z,14.30
2019-06-01T05:52:39.127Z,14.57
2019-06-01T05:55:08.658Z,11.37
2019-06-01T05:57:37.088Z,14.40
2019-06-01T06:00:08.705Z,11.20
2019-06-01T06:02:37.970Z,11.90
2019-06-01T06:05:08.498Z,10.20
2019-06-01T06:07:37.670Z,12.37
2019-06-01T06:10:08.197Z,12.00
2019-06-01T06:12:36.691Z,11.33
2019-06-01T06:15:07.906Z,12.20
2019-06-01T06:17:36.545Z,16.50
2019-06-01T06:20:06.672Z,15.80
2019-06-01T06:22:35.163Z,10.93
2019-06-01T06:25:04.030Z,16.80
2019-06-01T06:27:32.444Z,17.07
2019-06-01T06:30:00.943Z,14.50
2019-06-01T06:32:29.418Z,10.27
2019-06-01T06:34:57.835Z,12.50
2019-06-01T06:37:26.246Z,16.03
2019-06-01T06:39:54.751Z,35.17
2019-06-01T06:42:24.414Z,23.87
2019-06-01T06:44:53.066Z,19.80
2019-06-01T06:47:21.450Z,14.53
2019-06-01T06:49:49.901Z,14.40
2019-06-01T06:52:19.432Z,16.37
2019-06-01T06:54:47.988Z,12.33
2019-06-01T06:57:16.474Z,19.70
2019-06-01T06:59:44.908Z,16.20
2019-06-01T07:02:13.328Z,15.40
2019-06-01T07:04:41.829Z,12.97
2019-06-01T07:07:10.234Z,20.97
2019-06-01T07:09:38.656Z,15.90
2019-06-01T07:12:07.153Z,15.57
2019-06-01T07:14:35.651Z,13.53
2019-06-01T07:17:04.069Z,15.83
2019-06-01T07:19:32.559Z,15.57
2019-06-01T07:22:01.014Z,13.57
2019-06-01T07:24:29.634Z,13.37
2019-06-01T07:26:58.039Z,17.70
2019-06-01T07:29:26.513Z,14.70
2019-06-01T07:31:54.944Z,13.63
2019-06-01T07:34:37.242Z,13.63
2019-06-01T07:36:53.652Z,13.87
2019-06-01T07:39:22.652Z,17.13
2019-06-01T07:41:51.236Z,13.67
2019-06-01T07:44:20.894Z,15.43
2019-06-01T07:46:49.525Z,13.40
2019-06-01T07:49:18.000Z,13.57
2019-06-01T07:51:46.642Z,12.43
2019-06-01T07:54:15.418Z,17.07
2019-06-01T07:56:43.984Z,13.27
2019-06-01T07:59:12.407Z,13.87
2019-06-01T08:01:40.853Z,10.63
2019-06-01T08:04:09.254Z,9.07
2019-06-01T08:06:44.508Z,9.07
2019-06-01T08:09:08.091Z,12.80
2019-06-01T08:11:36.577Z,12.20
2019-06-01T08:14:05.262Z,12.47
2019-06-01T08:16:33.694Z,14.17
2019-06-01T08:19:02.064Z,14.50
2019-06-01T08:21:30.585Z,11.00
2019-06-01T08:23:58.997Z,8.60
2019-06-01T08:26:28.552Z,9.60
2019-06-01T08:28:57.000Z,12.90
2019-06-01T08:31:26.648Z,9.90
2019-06-01T08:33:55.309Z,11.07
2019-06-01T08:36:25.144Z,8.37
2019-06-01T08:38:53.641Z,9.80
2019-06-01T08:41:23.398Z,9.17
2019-06-01T08:43:51.912Z,9.20
2019-06-01T08:46:20.396Z,10.53
2019-06-01T08:48:51.365Z,8.07
2019-06-01T08:51:19.924Z,12.93
2019-06-01T08:53:48.427Z,12.70
2019-06-01T08:56:16.923Z,8.23
2019-06-01T08:58:45.383Z,9.87
2019-06-01T09:01:13.830Z,8.50
2019-06-01T09:03:46.615Z,13.30
2019-06-01T09:06:12.511Z,12.13
2019-06-01T09:08:41.067Z,9.47
2019-06-01T09:11:09.449Z,16.13
2019-06-01T09:13:37.943Z,9.03
2019-06-01T09:16:06.714Z,7.40
2019-06-01T09:18:35.816Z,8.77
2019-06-01T09:21:04.465Z,8.30
2019-06-01T09:23:33.764Z,8.40
2019-06-01T09:26:02.246Z,11.10
2019-06-01T09:28:31.880Z,9.43
2019-06-01T09:31:00.597Z,8.70
2019-06-01T09:33:30.150Z,7.30
2019-06-01T09:35:58.628Z,7.73
2019-06-01T09:38:27.670Z,4.20
2019-06-01T09:40:56.219Z,8.70
2019-06-01T09:43:24.798Z,6.53
2019-06-01T09:45:53.695Z,6.80
2019-06-01T09:48:22.103Z,9.30
2019-06-01T09:50:50.654Z,9.10
2019-06-01T09:53:19.102Z,8.57
2019-06-01T09:55:47.639Z,7.60
2019-06-01T09:58:16.202Z,11.90
2019-06-01T10:00:44.615Z,11.13
2019-06-01T10:03:13.030Z,9.07
2019-06-01T10:05:41.609Z,11.87
2019-06-01T10:08:10.079Z,14.10
2019-06-01T10:10:38.650Z,5.93
2019-06-01T10:13:08.087Z,6.50
2019-06-01T10:15:36.688Z,7.00
2019-06-01T10:18:05.189Z,6.30
2019-06-01T10:20:34.781Z,7.03
2019-06-01T10:23:03.302Z,5.47
2019-06-01T10:25:32.435Z,5.27
2019-06-01T10:28:00.920Z,6.10
2019-06-01T10:30:29.416Z,7.20
2019-06-01T10:32:57.883Z,6.00
2019-06-01T10:35:26.423Z,5.53
2019-06-01T10:37:54.829Z,5.20
2019-06-01T10:40:24.188Z,6.10
2019-06-01T10:42:52.717Z,5.80
2019-06-01T10:45:21.194Z,5.27
2019-06-01T10:47:49.629Z,5.50
2019-06-01T10:50:18.101Z,6.13
2019-06-01T10:52:46.520Z,4.87
2019-06-01T10:55:15.228Z,6.27
2019-06-01T10:57:43.642Z,4.63
2019-06-01T11:00:13.273Z,5.87
2019-06-01T11:02:43.122Z,5.20
2019-06-01T11:05:11.936Z,8.30
2019-06-01T11:07:41.021Z,7.03
2019-06-01T11:10:10.521Z,6.47
2019-06-01T11:12:39.253Z,8.17
2019-06-01T11:15:09.442Z,6.53
2019-06-01T11:17:41.242Z,4.90
2019-06-01T11:20:10.125Z,4.60
2019-06-01T11:22:39.613Z,5.10
2019-06-01T11:25:08.348Z,3.60
2019-06-01T11:27:37.802Z,7.07
2019-06-01T11:30:08.190Z,5.50
2019-06-01T11:32:39.366Z,3.63
2019-06-01T11:35:07.862Z,6.43
2019-06-01T11:37:36.446Z,7.57
2019-06-01T11:40:07.069Z,8.17
2019-06-01T11:42:36.691Z,7.77
2019-06-01T11:45:07.164Z,6.23
2019-06-01T11:47:36.801Z,3.87
2019-06-01T11:50:07.369Z,8.53
2019-06-01T11:52:37.055Z,5.47
2019-06-01T11:55:09.826Z,6.73
2019-06-01T11:57:39.503Z,2.90
2019-06-01T12:00:12.821Z,5.13
2019-06-01T12:02:41.792Z,5.73
2019-06-01T12:05:11.354Z,12.93
2019-06-01T12:07:40.046Z,6.47
2019-06-01T12:10:08.839Z,5.77
2019-06-01T12:12:38.289Z,3.00
2019-06-01T12:15:08.966Z,3.93
2019-06-01T12:17:38.750Z,10.40
2019-06-01T12:20:08.885Z,4.37
2019-06-01T12:22:37.373Z,9.30
2019-06-01T12:25:07.031Z,5.10
2019-06-01T12:27:35.549Z,11.73
2019-06-01T12:30:06.614Z,8.27
2019-06-01T12:32:35.006Z,5.50
2019-06-01T12:35:04.520Z,9.97
2019-06-01T12:37:52.425Z,6.20
2019-06-01T12:40:07.482Z,4.10
2019-06-01T12:42:33.830Z,10.90
2019-06-01T12:45:02.524Z,4.40
2019-06-01T12:47:31.065Z,5.03
2019-06-01T12:49:59.505Z,5.83
2019-06-01T12:52:27.910Z,5.47
2019-06-01T12:54:56.302Z,5.80
2019-06-01T12:57:24.727Z,4.37
2019-06-01T12:59:53.286Z,4.10
2019-06-01T13:02:21.737Z,4.03
2019-06-01T13:04:50.142Z,3.97
2019-06-01T13:07:18.570Z,4.23
2019-06-01T13:09:48.468Z,3.80
2019-06-01T13:12:17.176Z,6.73
2019-06-01T13:14:58.485Z,4.70
2019-06-01T13:17:35.084Z,3.33
2019-06-01T13:20:08.395Z,4.07
2019-06-01T13:22:36.873Z,6.53
2019-06-01T13:25:08.725Z,7.10
2019-06-01T13:27:40.640Z,5.97
2019-06-01T13:30:08.366Z,2.87
2019-06-01T13:32:37.146Z,2.80
2019-06-01T13:35:09.085Z,2.73
2019-06-01T13:37:37.484Z,2.50
2019-06-01T13:40:07.333Z,5.20
2019-06-01T13:42:35.788Z,4.23
2019-06-01T13:45:06.494Z,5.43
2019-06-01T13:47:34.960Z,3.73
2019-06-01T13:50:06.677Z,4.07
2019-06-01T13:52:35.274Z,3.40
2019-06-01T13:55:05.133Z,4.03
2019-06-01T13:57:33.535Z,2.83
2019-06-01T14:00:02.027Z,5.70
2019-06-01T14:02:30.450Z,4.90
2019-06-01T14:04:58.880Z,5.57
2019-06-01T14:07:27.294Z,3.47
2019-06-01T14:09:55.770Z,6.57
2019-06-01T14:12:24.255Z,3.47
2019-06-01T14:14:53.545Z,3.73
2019-06-01T14:17:22.137Z,4.47
2019-06-01T14:19:51.723Z,2.10
2019-06-01T14:22:20.223Z,2.33
2019-06-01T14:25:00.069Z,3.20
2019-06-01T14:27:18.864Z,4.93
2019-06-01T14:29:48.189Z,5.20
2019-06-01T14:32:16.628Z,7.43
2019-06-01T14:34:46.271Z,5.40
2019-06-01T14:37:14.845Z,2.73
2019-06-01T14:39:43.237Z,3.80
2019-06-01T14:42:11.630Z,3.80
2019-06-01T14:44:40.108Z,3.23
2019-06-01T14:47:08.601Z,5.50
2019-06-01T14:49:37.045Z,2.47
2019-06-01T14:52:05.508Z,4.50
2019-06-01T14:54:34.004Z,6.87
2019-06-01T14:57:02.417Z,6.83
2019-06-01T14:59:30.827Z,3.37
2019-06-01T15:01:59.316Z,2.43
2019-06-01T15:04:27.815Z,2.93
2019-06-01T15:06:56.552Z,5.47
2019-06-01T15:09:25.049Z,4.73
2019-06-01T15:11:54.526Z,3.90
2019-06-01T15:14:23.093Z,2.67
2019-06-01T15:16:51.862Z,3.07
2019-06-01T15:19:20.393Z,2.20
2019-06-01T15:21:49.927Z,3.70
2019-06-01T15:24:18.443Z,5.33
2019-06-01T15:26:46.848Z,4.33
2019-06-01T15:29:15.274Z,3.10
2019-06-01T15:31:43.697Z,2.57
2019-06-01T15:34:12.136Z,4.77
2019-06-01T15:36:40.619Z,3.50
2019-06-01T15:39:23.637Z,7.90
2019-06-01T15:41:39.302Z,4.07
2019-06-01T15:44:07.711Z,2.97
2019-06-01T15:46:36.107Z,2.20
2019-06-01T15:49:04.662Z,2.90
2019-06-01T15:51:33.098Z,4.00
2019-06-01T15:54:01.570Z,2.33
2019-06-01T15:56:29.992Z,3.77
2019-06-01T15:58:59.777Z,3.10
2019-06-01T16:01:28.763Z,3.80
2019-06-01T16:03:57.453Z,3.27
2019-06-01T16:06:25.970Z,2.83
2019-06-01T16:08:55.269Z,2.47
2019-06-01T16:11:23.783Z,4.27
2019-06-01T16:13:52.177Z,3.63
2019-06-01T16:16:23.201Z,4.80
2019-06-01T16:18:51.682Z,8.63
2019-06-01T16:21:20.092Z,2.37
2019-06-01T16:23:50.376Z,2.97
2019-06-01T16:26:18.692Z,5.47
2019-06-01T16:28:47.063Z,2.33
2019-06-01T16:31:15.537Z,2.80
2019-06-01T16:33:43.977Z,3.30
2019-06-01T16:36:12.378Z,4.80
2019-06-01T16:38:40.870Z,5.50
2019-06-01T16:41:09.328Z,4.90
2019-06-01T16:43:37.783Z,2.47
2019-06-01T16:46:06.183Z,3.33
2019-06-01T16:48:34.608Z,3.57
2019-06-01T16:51:04.155Z,4.13
2019-06-01T16:53:32.661Z,3.43
2019-06-01T16:56:01.998Z,3.23
2019-06-01T16:58:30.481Z,4.73
2019-06-01T17:00:58.896Z,3.70
2019-06-01T17:03:27.318Z,3.47
2019-06-01T17:05:56.659Z,4.20
2019-06-01T17:08:25.195Z,4.90
2019-06-01T17:10:53.663Z,4.20
2019-06-01T17:13:22.273Z,3.43
2019-06-01T17:15:50.822Z,5.43
2019-06-01T17:18:19.222Z,6.03
2019-06-01T17:20:50.147Z,5.27
2019-06-01T17:23:26.820Z,3.67
2019-06-01T17:25:48.803Z,4.00
2019-06-01T17:28:17.458Z,5.00
2019-06-01T17:30:45.984Z,7.77
2019-06-01T17:33:16.051Z,2.83
2019-06-01T17:35:44.454Z,3.70
2019-06-01T17:38:13.070Z,3.00
2019-06-01T17:40:43.305Z,3.40
2019-06-01T17:43:13.186Z,2.70
2019-06-01T17:45:41.979Z,4.20
2019-06-01T17:48:24.692Z,6.13
2019-06-01T17:50:40.584Z,8.60
2019-06-01T17:53:09.006Z,2.77
2019-06-01T17:55:39.325Z,5.57
2019-06-01T17:58:10.016Z,5.00
2019-06-01T18:00:38.808Z,5.83
2019-06-01T18:03:07.977Z,7.67
2019-06-01T18:05:37.074Z,6.53
2019-06-01T18:08:06.423Z,6.13
2019-06-01T18:10:52.015Z,8.10
2019-06-01T18:13:08.403Z,6.27
2019-06-01T18:15:37.176Z,5.97
2019-06-01T18:18:06.602Z,5.73
2019-06-01T18:20:35.754Z,4.43
2019-06-01T18:23:07.181Z,3.50
2019-06-01T18:25:34.840Z,4.30
2019-06-01T18:28:04.526Z,3.27
2019-06-01T18:30:33.159Z,4.53
2019-06-01T18:33:02.917Z,14.67
2019-06-01T18:35:32.549Z,17.73
2019-06-01T18:38:01.049Z,8.83
2019-06-01T18:40:29.534Z,4.93
2019-06-01T18:43:00.982Z,4.80
2019-06-01T18:45:29.898Z,3.70
2019-06-01T18:47:58.733Z,2.90
2019-06-01T18:50:27.520Z,5.30
2019-06-01T18:52:56.302Z,9.47
2019-06-01T18:55:27.485Z,6.50
2019-06-01T18:57:58.074Z,5.90
2019-06-01T19:00:26.630Z,5.27
2019-06-01T19:02:55.100Z,3.17
2019-06-01T19:05:23.537Z,6.80
2019-06-01T19:07:51.940Z,4.97
2019-06-01T19:10:23.522Z,5.20
2019-06-01T19:12:51.977Z,5.87
2019-06-01T19:15:28.557Z,7.17
2019-06-01T19:17:50.911Z,3.87
2019-06-01T19:20:19.712Z,4.33
2019-06-01T19:22:48.141Z,6.33
2019-06-01T19:25:17.099Z,14.13
2019-06-01T19:27:45.717Z,5.80
2019-06-01T19:30:15.331Z,10.60
2019-06-01T19:32:43.909Z,9.50
2019-06-01T19:35:13.577Z,5.83
2019-06-01T19:37:42.988Z,4.83
2019-06-01T19:40:13.308Z,9.03
2019-06-01T19:42:41.854Z,5.03
2019-06-01T19:45:22.569Z,3.90
2019-06-01T19:47:40.584Z,14.33
2019-06-01T19:50:10.308Z,8.50
2019-06-01T19:52:38.821Z,8.57
2019-06-01T19:55:08.763Z,9.43
2019-06-01T19:57:37.728Z,7.70
2019-06-01T20:00:08.169Z,5.23
2019-06-01T20:02:36.594Z,5.63
2019-06-01T20:05:05.982Z,6.40
2019-06-01T20:07:34.478Z,7.13
2019-06-01T20:10:03.656Z,5.13
2019-06-01T20:12:32.147Z,3.97
2019-06-01T20:15:00.593Z,6.23
2019-06-01T20:17:29.126Z,7.33
2019-06-01T20:19:57.537Z,4.90
2019-06-01T20:22:25.938Z,5.50
2019-06-01T20:24:54.362Z,5.40
2019-06-01T20:27:23.007Z,31.50
2019-06-01T20:29:51.493Z,7.60
2019-06-01T20:32:20.107Z,17.03
2019-06-01T20:34:48.550Z,6.87
2019-06-01T20:37:18.080Z,4.63
2019-06-01T20:39:46.587Z,5.70
2019-06-01T20:42:23.317Z,5.77
2019-06-01T20:44:45.213Z,5.23
2019-06-01T20:47:14.798Z,6.03
2019-06-01T20:49:43.320Z,4.57
2019-06-01T20:52:12.686Z,5.00
2019-06-01T20:54:41.250Z,8.60
2019-06-01T20:57:09.676Z,4.60
2019-06-01T20:59:38.111Z,4.10
2019-06-01T21:02:06.611Z,6.97
2019-06-01T21:04:35.040Z,3.87
2019-06-01T21:07:03.517Z,4.43
2019-06-01T21:09:31.949Z,4.10
2019-06-01T21:12:00.435Z,6.13
2019-06-01T21:14:29.063Z,7.80
2019-06-01T21:16:57.458Z,9.70
2019-06-01T21:19:25.941Z,11.47
2019-06-01T21:21:54.448Z,8.63
2019-06-01T21:24:23.193Z,10.33
2019-06-01T21:26:51.599Z,6.40
2019-06-01T21:29:20.885Z,6.37
2019-06-01T21:31:49.349Z,8.90
2019-06-01T21:34:20.467Z,5.80
2019-06-01T21:36:48.015Z,15.90
2019-06-01T21:39:17.499Z,8.43
2019-06-01T21:41:46.079Z,8.00
2019-06-01T21:44:15.407Z,6.63
2019-06-01T21:46:43.905Z,6.57
2019-06-01T21:49:12.509Z,10.57
2019-06-01T21:51:40.928Z,7.30
2019-06-01T21:54:09.331Z,9.63
2019-06-01T21:56:37.793Z,6.43
2019-06-01T21:59:06.205Z,9.63
2019-06-01T22:01:34.761Z,8.23
2019-06-01T22:04:03.270Z,6.00
2019-06-01T22:06:31.943Z,12.57
2019-06-01T22:09:00.392Z,6.57
2019-06-01T22:11:28.813Z,8.20
2019-06-01T22:13:57.256Z,7.40
2019-06-01T22:16:25.850Z,6.70
2019-06-01T22:18:54.260Z,6.17
2019-06-01T22:21:23.813Z,5.77
2019-06-01T22:23:52.356Z,10.30
2019-06-01T22:26:21.921Z,10.60
2019-06-01T22:28:50.617Z,6.60
2019-06-01T22:31:20.193Z,7.20
2019-06-01T22:33:48.699Z,5.73
2019-06-01T22:36:18.427Z,6.17
2019-06-01T22:38:46.893Z,6.47
2019-06-01T22:41:15.469Z,6.80
2019-06-01T22:43:46.731Z,9.83
2019-06-01T22:46:14.091Z,6.80
2019-06-01T22:48:42.496Z,10.80
2019-06-01T22:51:10.913Z,7.40
2019-06-01T22:53:39.434Z,13.07
2019-06-01T22:56:07.883Z,8.57
2019-06-01T22:58:36.306Z,6.20
2019-06-01T23:01:04.888Z,7.10
2019-06-01T23:03:33.353Z,10.30
2019-06-01T23:06:01.750Z,11.30
2019-06-01T23:08:31.811Z,7.23
2019-06-01T23:11:00.544Z,9.83
2019-06-01T23:13:30.217Z,8.17
2019-06-01T23:15:58.774Z,10.53
2019-06-01T23:18:27.930Z,8.10
2019-06-01T23:20:56.570Z,8.63
2019-06-01T23:23:26.022Z,9.83
2019-06-01T23:25:54.496Z,7.77
2019-06-01T23:28:24.067Z,7.63
2019-06-01T23:30:52.817Z,11.57
2019-06-01T23:33:21.248Z,10.53
2019-06-01T23:35:49.826Z,7.03
2019-06-01T23:38:18.308Z,8.43
2019-06-01T23:40:46.802Z,10.27
2019-06-01T23:43:15.217Z,10.37
2019-06-01T23:45:43.639Z,7.53
2019-06-01T23:48:12.028Z,10.13
2019-06-01T23:50:40.524Z,5.80
2019-06-01T23:53:13.737Z,8.40
2019-06-01T23:55:39.127Z,10.10
2019-06-01T23:58:07.547Z,8.63
