createdAt,value
2023-01-05T00:04:38.277Z,101102.09
2023-01-05T00:09:39.845Z,101109.97
2023-01-05T00:14:41.362Z,101110.81
2023-01-05T00:19:42.972Z,101107.75
2023-01-05T00:24:44.496Z,101109.94
2023-01-05T00:29:46.069Z,101120.28
2023-01-05T00:34:47.848Z,101128.09
2023-01-05T00:39:49.704Z,101146.13
2023-01-05T00:44:51.352Z,101131.16
2023-01-05T00:49:52.891Z,101127.25
2023-01-05T00:54:54.471Z,101135.16
2023-01-05T00:59:56.203Z,101117.22
2023-01-05T01:04:57.969Z,101119.09
2023-01-05T01:09:59.592Z,101115.84
2023-01-05T01:15:01.311Z,101123.78
2023-01-05T01:20:03.069Z,101126.22
2023-01-05T01:25:05.200Z,101129.25
2023-01-05T01:30:07.457Z,101128.19
2023-01-05T01:35:09.571Z,101138.25
2023-01-05T01:40:11.661Z,101141.09
2023-01-05T01:45:23.410Z,101141.72
2023-01-05T01:50:24.953Z,101141.72
2023-01-05T01:55:28.024Z,101136.38
2023-01-05T02:00:29.615Z,101149.78
2023-01-05T02:05:34.340Z,101157.50
2023-01-05T02:11:00.288Z,101150.38
2023-01-05T02:16:39.107Z,101160.38
2023-01-05T02:21:44.112Z,101144.81
2023-01-05T02:27:11.407Z,101149.72
2023-01-05T02:32:16.123Z,101155.47
2023-01-05T02:38:10.143Z,101162.13
2023-01-05T02:43:15.519Z,101161.63
2023-01-05T02:48:19.279Z,101174.22
2023-01-05T02:53:42.997Z,101161.81
2023-01-05T02:58:53.979Z,101175.69
2023-01-05T03:04:10.579Z,101180.50
2023-01-05T03:09:15.949Z,101164.28
2023-01-05T03:14:33.084Z,101178.28
2023-01-05T03:19:36.481Z,101173.44
2023-01-05T03:24:39.942Z,101178.16
2023-01-05T03:29:44.522Z,101180.84
2023-01-05T03:34:59.234Z,101181.69
2023-01-05T03:40:05.327Z,101184.06
2023-01-05T03:45:12.465Z,101195.00
2023-01-05T03:50:14.799Z,101180.63
2023-01-05T03:55:16.485Z,101162.69
2023-01-05T04:00:18.869Z,101181.09
2023-01-05T04:05:20.403Z,101184.59
2023-01-05T04:10:23.217Z,101186.50
2023-01-05T04:15:25.417Z,101191.03
2023-01-05T04:20:28.985Z,101194.56
2023-01-05T04:25:30.615Z,101201.25
2023-01-05T04:30:45.607Z,101187.69
2023-01-05T04:35:47.718Z,101191.63
2023-01-05T04:40:51.408Z,101199.56
2023-01-05T04:45:54.893Z,101198.66
2023-01-05T04:50:59.804Z,101200.22
2023-01-05T04:56:05.860Z,101195.56
2023-01-05T05:01:13.758Z,101205.75
2023-01-05T05:06:17.187Z,101193.94
2023-01-05T05:11:20.924Z,101204.03
2023-01-05T05:16:24.256Z,101211.66
2023-01-05T05:21:27.656Z,101205.69
2023-01-05T05:26:29.355Z,101215.63
2023-01-05T05:31:31.191Z,101220.63
2023-01-05T05:36:33.225Z,101225.97
2023-01-05T05:41:34.761Z,101223.00
2023-01-05T05:46:36.388Z,101230.25
2023-01-05T05:51:37.981Z,101250.63
2023-01-05T05:56:39.519Z,101245.94
2023-01-05T06:01:41.091Z,101249.91
2023-01-05T06:06:42.730Z,101248.13
2023-01-05T06:11:44.440Z,101256.00
2023-01-05T06:16:46.207Z,101262.59
2023-01-05T06:21:47.779Z,101267.41
2023-01-05T06:26:49.292Z,101277.22
2023-01-05T06:31:50.897Z,101275.50
2023-01-05T06:36:52.533Z,101285.56
2023-01-05T06:41:54.045Z,101273.31
2023-01-05T06:46:55.655Z,101283.28
2023-01-05T06:51:57.195Z,101279.22
2023-01-05T06:56:58.739Z,101300.59
2023-01-05T07:02:00.362Z,101311.38
2023-01-05T07:07:01.975Z,101320.47
2023-01-05T07:12:03.708Z,101320.63
2023-01-05T07:17:06.965Z,101318.81
2023-01-05T07:22:08.835Z,101333.13
2023-01-05T07:27:10.486Z,101325.72
2023-01-05T07:32:12.016Z,101341.03
2023-01-05T07:37:13.729Z,101350.28
2023-01-05T07:42:15.397Z,101358.44
2023-01-05T07:47:18.305Z,101357.53
2023-01-05T07:52:20.045Z,101359.44
2023-01-05T07:57:21.719Z,101368.63
2023-01-05T08:02:23.524Z,101368.44
2023-01-05T08:07:25.395Z,101380.41
2023-01-05T08:12:30.162Z,101381.31
2023-01-05T08:17:31.655Z,101398.63
2023-01-05T08:22:33.219Z,101407.81
2023-01-05T08:27:34.777Z,101397.38
2023-01-05T08:32:36.355Z,101402.75
2023-01-05T08:37:38.009Z,101399.94
2023-01-05T08:42:39.586Z,101404.94
2023-01-05T08:47:41.510Z,101409.47
2023-01-05T08:52:43.101Z,101419.25
2023-01-05T08:57:44.668Z,101404.19
2023-01-05T09:02:46.435Z,101419.34
2023-01-05T09:07:48.185Z,101427.31
2023-01-05T09:12:49.737Z,101425.47
2023-01-05T09:17:51.426Z,101441.25
2023-01-05T09:22:53.012Z,101441.16
2023-01-05T09:27:54.616Z,101432.44
2023-01-05T09:32:56.131Z,101450.97
2023-01-05T09:37:57.791Z,101461.81
2023-01-05T09:42:59.810Z,101464.84
2023-01-05T09:48:01.456Z,101465.22
2023-01-05T09:53:03.026Z,101495.56
2023-01-05T09:58:16.070Z,101493.19
2023-01-05T10:03:53.559Z,101507.22
2023-01-05T10:08:45.025Z,101505.22
2023-01-05T10:14:12.498Z,101503.50
2023-01-05T10:19:16.735Z,101492.03
2023-01-05T10:24:35.527Z,101503.03
2023-01-05T10:29:46.005Z,101507.56
2023-01-05T10:35:00.837Z,101519.72
2023-01-05T10:40:25.920Z,101509.59
2023-01-05T10:45:30.666Z,101521.53
2023-01-05T10:50:37.383Z,101517.97
2023-01-05T10:56:01.402Z,101524.16
2023-01-05T11:01:06.886Z,101527.16
2023-01-05T11:06:09.516Z,101533.88
2023-01-05T11:11:21.700Z,101530.50
2023-01-05T11:16:27.915Z,101525.34
2023-01-05T11:21:40.927Z,101522.94
2023-01-05T11:26:54.425Z,101534.47
2023-01-05T11:31:58.721Z,101525.13
2023-01-05T11:37:23.307Z,101521.44
2023-01-05T11:42:26.100Z,101529.88
2023-01-05T11:47:44.572Z,101536.59
2023-01-05T11:52:49.458Z,101543.31
2023-01-05T11:57:59.817Z,101538.31
2023-01-05T12:03:25.369Z,101527.22
2023-01-05T12:08:37.193Z,101536.03
2023-01-05T12:13:49.023Z,101531.94
2023-01-05T12:19:12.263Z,101522.97
2023-01-05T12:24:29.077Z,101533.97
2023-01-05T12:35:23.897Z,101535.69
2023-01-05T12:40:34.680Z,101537.97
2023-01-05T12:46:02.344Z,101538.31
2023-01-05T12:51:28.206Z,101534.78
2023-01-05T12:56:48.081Z,101535.16
2023-01-05T13:02:14.950Z,101531.28
2023-01-05T13:07:23.157Z,101531.41
2023-01-05T13:12:25.008Z,101524.69
2023-01-05T13:17:33.434Z,101520.69
2023-01-05T13:22:39.678Z,101524.78
2023-01-05T13:27:41.499Z,101520.19
2023-01-05T13:33:04.432Z,101530.75
2023-01-05T13:38:27.597Z,101527.31
2023-01-05T13:44:06.679Z,101532.06
2023-01-05T13:49:39.937Z,101541.84
2023-01-05T13:55:00.351Z,101544.50
2023-01-05T14:00:10.189Z,101541.50
2023-01-05T14:05:33.646Z,101544.41
2023-01-05T14:10:35.271Z,101543.97
2023-01-05T14:15:42.477Z,101545.31
2023-01-05T14:20:46.886Z,101546.03
2023-01-05T14:25:52.334Z,101550.50
2023-01-05T14:31:13.782Z,101551.03
2023-01-05T14:36:36.257Z,101551.59
2023-01-05T14:41:38.397Z,101546.41
2023-01-05T14:46:55.500Z,101562.28
2023-01-05T14:52:00.157Z,101553.94
2023-01-05T14:57:27.022Z,101561.22
2023-01-05T15:02:33.472Z,101562.00
2023-01-05T15:08:10.997Z,101569.47
2023-01-05T15:13:34.313Z,101569.91
2023-01-05T15:18:57.100Z,101562.81
2023-01-05T15:24:27.546Z,101564.63
2023-01-05T15:29:46.426Z,101560.34
2023-01-05T15:35:18.092Z,101561.41
2023-01-05T15:40:23.171Z,101562.72
2023-01-05T15:45:37.721Z,101554.88
2023-01-05T15:50:51.700Z,101560.03
2023-01-05T15:55:53.479Z,101556.63
2023-01-05T16:01:12.011Z,101553.09
2023-01-05T16:06:20.733Z,101567.59
2023-01-05T16:11:27.856Z,101570.91
2023-01-05T16:16:52.020Z,101574.97
2023-01-05T16:22:01.431Z,101567.50
2023-01-05T16:27:05.863Z,101569.16
2023-01-05T16:32:29.215Z,101564.91
2023-01-05T16:37:30.714Z,101560.19
2023-01-05T16:42:32.749Z,101556.78
2023-01-05T16:47:40.200Z,101552.34
2023-01-05T16:52:46.536Z,101557.75
2023-01-05T16:57:48.563Z,101557.09
2023-01-05T17:02:50.256Z,101554.47
2023-01-05T17:08:02.932Z,101560.19
2023-01-05T17:13:28.741Z,101563.81
2023-01-05T17:18:30.283Z,101547.06
2023-01-05T17:23:51.177Z,101545.59
2023-01-05T17:28:56.928Z,101543.97
2023-01-05T17:33:58.517Z,101532.66
2023-01-05T17:39:00.230Z,101525.94
2023-01-05T17:44:01.811Z,101530.69
2023-01-05T17:49:04.209Z,101520.69
2023-01-05T17:54:05.900Z,101512.34
2023-01-05T17:59:07.548Z,101522.16
2023-01-05T18:04:09.145Z,101502.03
2023-01-05T18:09:10.742Z,101517.94
2023-01-05T18:14:12.318Z,101513.66
2023-01-05T18:24:21.351Z,101513.97
2023-01-05T18:29:22.995Z,101498.25
2023-01-05T18:34:24.643Z,101509.88
2023-01-05T18:39:27.163Z,101503.50
2023-01-05T18:44:28.751Z,101503.19
2023-01-05T18:49:30.456Z,101499.22
2023-01-05T18:54:32.107Z,101491.53
2023-01-05T18:59:33.877Z,101490.06
2023-01-05T19:04:35.642Z,101483.34
2023-01-05T19:09:37.223Z,101482.50
2023-01-05T19:14:38.779Z,101493.50
2023-01-05T19:19:40.364Z,101485.47
2023-01-05T19:24:41.860Z,101488.56
2023-01-05T19:29:43.446Z,101491.19
2023-01-05T19:34:45.081Z,101485.31
2023-01-05T19:39:46.618Z,101478.72
2023-01-05T19:44:48.144Z,101473.81
2023-01-05T19:49:49.650Z,101477.91
2023-01-05T19:54:51.274Z,101471.31
2023-01-05T19:59:52.837Z,101469.69
2023-01-05T20:04:55.248Z,101473.09
2023-01-05T20:09:56.757Z,101476.56
2023-01-05T20:14:58.265Z,101474.75
2023-01-05T20:19:59.806Z,101478.50
2023-01-05T20:25:01.357Z,101481.13
2023-01-05T20:30:02.951Z,101470.97
2023-01-05T20:35:05.285Z,101475.91
2023-01-05T20:40:07.284Z,101457.38
2023-01-05T20:45:08.956Z,101460.16
2023-01-05T20:50:10.505Z,101471.47
2023-01-05T20:55:12.063Z,101467.19
2023-01-05T21:00:14.119Z,101473.28
2023-01-05T21:05:15.730Z,101470.78
2023-01-05T21:10:17.279Z,101467.03
2023-01-05T21:15:18.859Z,101457.66
2023-01-05T21:20:20.734Z,101461.13
2023-01-05T21:25:23.513Z,101464.75
2023-01-05T21:30:25.025Z,101461.47
2023-01-05T21:35:26.617Z,101457.69
2023-01-05T21:40:28.845Z,101450.25
2023-01-05T21:45:30.680Z,101441.56
2023-01-05T21:50:32.322Z,101443.53
2023-01-05T21:55:34.655Z,101441.41
2023-01-05T22:00:36.228Z,101439.41
2023-01-05T22:05:37.728Z,101438.72
2023-01-05T22:10:39.246Z,101439.06
2023-01-05T22:15:40.776Z,101435.75
2023-01-05T22:20:42.320Z,101416.66
2023-01-05T22:25:43.822Z,101423.38
2023-01-05T22:30:45.326Z,101418.19
2023-01-05T22:35:46.887Z,101421.50
2023-01-05T22:40:57.236Z,101433.69
2023-01-05T22:46:04.117Z,101436.97
2023-01-05T22:51:15.278Z,101437.47
2023-01-05T22:56:19.215Z,101442.81
2023-01-05T23:01:20.743Z,101436.41
2023-01-05T23:06:22.741Z,101433.28
2023-01-05T23:11:33.083Z,101422.63
2023-01-05T23:16:35.435Z,101420.34
2023-01-05T23:21:37.174Z,101425.22
2023-01-05T23:26:38.705Z,101428.78
2023-01-05T23:31:40.311Z,101414.19
2023-01-05T23:36:41.840Z,101418.13
2023-01-05T23:41:43.476Z,101412.41
2023-01-05T23:46:45.051Z,101413.09
2023-01-05T23:51:46.597Z,101399.81
2023-01-05T23:56:48.135Z,101397.19
