createdAt,value
2022-12-31T00:00:09.355Z,44.53
2022-12-31T00:01:34.428Z,40.35
2022-12-31T00:02:38.740Z,43.83
2022-12-31T00:03:41.859Z,44.83
2022-12-31T00:04:44.433Z,43.58
2022-12-31T00:05:46.914Z,47.80
2022-12-31T00:06:49.564Z,59.70
2022-12-31T00:07:52.230Z,51.55
2022-12-31T00:08:57.216Z,52.90
2022-12-31T00:09:59.575Z,53.88
2022-12-31T00:11:02.073Z,48.05
2022-12-31T00:12:04.696Z,44.53
2022-12-31T00:13:11.322Z,47.03
2022-12-31T00:14:14.371Z,43.38
2022-12-31T00:15:17.099Z,42.90
2022-12-31T00:16:25.111Z,49.00
2022-12-31T00:17:29.313Z,45.03
2022-12-31T00:18:31.624Z,42.67
2022-12-31T00:19:34.197Z,42.13
2022-12-31T00:20:41.156Z,38.97
2022-12-31T00:21:43.847Z,41.38
2022-12-31T00:22:46.260Z,41.40
2022-12-31T00:23:49.374Z,43.22
2022-12-31T00:24:51.905Z,40.70
2022-12-31T00:25:54.264Z,42.88
2022-12-31T00:26:57.404Z,40.55
2022-12-31T00:27:59.843Z,39.15
2022-12-31T00:29:02.717Z,42.40
2022-12-31T00:30:05.463Z,37.92
2022-12-31T00:31:11.419Z,41.88
2022-12-31T00:32:14.325Z,41.92
2022-12-31T00:33:16.797Z,41.10
2022-12-31T00:34:19.173Z,39.78
2022-12-31T00:35:21.667Z,41.63
2022-12-31T00:36:26.337Z,38.80
2022-12-31T00:37:28.937Z,40.28
2022-12-31T00:38:33.163Z,39.38
2022-12-31T00:39:35.648Z,39.08
2022-12-31T00:40:38.083Z,38.13
2022-12-31T00:41:40.646Z,37.30
2022-12-31T00:42:43.075Z,38.65
2022-12-31T00:43:46.610Z,38.15
2022-12-31T00:44:49.024Z,37.45
2022-12-31T00:45:51.580Z,35.53
2022-12-31T00:46:54.211Z,37.10
2022-12-31T00:47:56.636Z,35.22
2022-12-31T00:48:59.121Z,35.92
2022-12-31T00:50:01.674Z,35.72
2022-12-31T00:51:06.536Z,36.97
2022-12-31T00:52:09.116Z,38.97
2022-12-31T00:53:11.658Z,37.63
2022-12-31T00:54:17.428Z,37.15
2022-12-31T00:55:19.941Z,38.45
2022-12-31T00:56:27.312Z,36.05
2022-12-31T00:57:29.847Z,37.35
2022-12-31T00:58:33.489Z,39.72
2022-12-31T00:59:36.047Z,36.10
2022-12-31T01:00:38.963Z,35.67
2022-12-31T01:01:43.232Z,34.58
2022-12-31T01:02:46.166Z,32.60
2022-12-31T01:03:51.408Z,34.88
2022-12-31T01:04:54.110Z,33.05
2022-12-31T01:05:59.565Z,34.58
2022-12-31T01:07:03.079Z,34.55
2022-12-31T01:08:06.507Z,32.53
2022-12-31T01:09:10.456Z,32.92
2022-12-31T01:10:12.949Z,32.78
2022-12-31T01:11:19.261Z,31.40
2022-12-31T01:12:22.230Z,33.45
2022-12-31T01:13:24.644Z,33.75
2022-12-31T01:14:27.345Z,34.13
2022-12-31T01:15:35.136Z,34.65
2022-12-31T01:16:41.891Z,33.65
2022-12-31T01:17:46.395Z,35.78
2022-12-31T01:18:50.048Z,34.67
2022-12-31T01:19:52.596Z,34.75
2022-12-31T01:20:55.172Z,31.83
2022-12-31T01:21:58.421Z,34.40
2022-12-31T01:23:00.945Z,33.28
2022-12-31T01:24:03.872Z,33.05
2022-12-31T01:25:06.942Z,33.13
2022-12-31T01:26:11.577Z,33.88
2022-12-31T01:27:14.081Z,32.38
2022-12-31T01:28:16.732Z,32.40
2022-12-31T01:29:19.444Z,33.28
2022-12-31T01:30:24.479Z,32.25
2022-12-31T01:31:27.681Z,31.88
2022-12-31T01:32:30.088Z,32.05
2022-12-31T01:33:32.892Z,32.13
2022-12-31T01:34:35.430Z,30.88
2022-12-31T01:35:38.349Z,30.15
2022-12-31T01:36:40.764Z,30.25
2022-12-31T01:37:43.306Z,28.75
2022-12-31T01:38:45.744Z,30.23
2022-12-31T01:39:48.373Z,28.88
2022-12-31T01:40:50.964Z,28.65
2022-12-31T01:41:53.466Z,28.92
2022-12-31T01:42:57.137Z,28.88
2022-12-31T01:44:02.328Z,27.73
2022-12-31T01:45:11.155Z,27.85
2022-12-31T01:46:21.092Z,27.75
2022-12-31T01:47:38.214Z,27.52
2022-12-31T01:49:47.621Z,27.52
2022-12-31T01:50:50.811Z,26.10
2022-12-31T01:52:11.488Z,24.98
2022-12-31T01:53:15.627Z,26.67
2022-12-31T01:54:20.625Z,26.95
2022-12-31T01:55:37.008Z,26.42
2022-12-31T01:56:40.905Z,28.50
2022-12-31T01:57:45.785Z,27.88
2022-12-31T01:58:51.213Z,27.08
2022-12-31T01:59:55.809Z,26.08
2022-12-31T02:00:59.589Z,27.55
2022-12-31T02:02:02.829Z,28.73
2022-12-31T02:03:08.475Z,27.52
2022-12-31T02:04:15.102Z,27.20
2022-12-31T02:05:30.999Z,29.00
2022-12-31T02:06:46.168Z,28.77
2022-12-31T02:07:49.056Z,27.55
2022-12-31T02:08:51.967Z,30.30
2022-12-31T02:09:54.645Z,30.80
2022-12-31T02:10:59.514Z,30.58
2022-12-31T02:12:02.129Z,28.80
2022-12-31T02:13:04.963Z,30.02
2022-12-31T02:14:12.387Z,34.08
2022-12-31T02:15:15.252Z,32.13
2022-12-31T02:16:47.443Z,32.63
2022-12-31T02:18:14.324Z,32.80
2022-12-31T02:19:42.067Z,34.47
2022-12-31T02:20:55.391Z,31.05
2022-12-31T02:22:14.124Z,30.92
2022-12-31T02:23:19.088Z,31.50
2022-12-31T02:24:56.901Z,31.00
2022-12-31T02:26:02.440Z,33.15
2022-12-31T02:27:27.093Z,33.78
2022-12-31T02:29:03.178Z,32.47
2022-12-31T02:30:11.183Z,30.45
2022-12-31T02:31:37.457Z,32.08
2022-12-31T02:32:47.281Z,31.40
2022-12-31T02:34:04.081Z,31.63
2022-12-31T02:35:15.702Z,32.42
2022-12-31T02:36:25.144Z,34.05
2022-12-31T02:37:30.646Z,33.45
2022-12-31T02:38:42.228Z,35.70
2022-12-31T02:39:45.070Z,34.35
2022-12-31T02:40:48.545Z,37.17
2022-12-31T02:41:52.298Z,34.70
2022-12-31T02:42:55.717Z,37.70
2022-12-31T02:43:58.339Z,36.65
2022-12-31T02:45:00.879Z,38.60
2022-12-31T02:46:16.331Z,37.72
2022-12-31T02:47:31.034Z,38.15
2022-12-31T02:48:53.769Z,35.17
2022-12-31T02:49:56.464Z,34.35
2022-12-31T02:51:40.341Z,36.78
2022-12-31T02:53:01.404Z,34.17
2022-12-31T02:54:39.368Z,34.40
2022-12-31T02:56:03.368Z,36.67
2022-12-31T02:57:17.956Z,38.00
2022-12-31T02:58:49.980Z,36.20
2022-12-31T03:00:17.358Z,37.22
2022-12-31T03:01:45.362Z,37.22
2022-12-31T03:02:49.307Z,38.80
2022-12-31T03:04:11.910Z,35.95
2022-12-31T03:05:17.354Z,36.13
2022-12-31T03:06:19.917Z,37.53
2022-12-31T03:07:28.263Z,40.63
2022-12-31T03:08:31.136Z,38.10
2022-12-31T03:09:34.540Z,37.55
2022-12-31T03:10:37.394Z,38.67
2022-12-31T03:11:58.907Z,43.17
2022-12-31T03:13:01.658Z,35.72
2022-12-31T03:14:04.151Z,36.92
2022-12-31T03:15:20.144Z,37.60
2022-12-31T03:16:23.066Z,35.58
2022-12-31T03:17:26.425Z,43.10
2022-12-31T03:18:57.527Z,40.08
2022-12-31T03:20:18.974Z,39.88
2022-12-31T03:21:39.745Z,34.65
2022-12-31T03:22:43.434Z,35.55
2022-12-31T03:23:50.330Z,39.17
2022-12-31T03:25:11.056Z,34.42
2022-12-31T03:26:13.905Z,34.30
2022-12-31T03:27:17.131Z,35.05
2022-12-31T03:28:22.300Z,32.92
2022-12-31T03:29:24.765Z,35.10
2022-12-31T03:30:28.379Z,36.78
2022-12-31T03:31:30.765Z,35.03
2022-12-31T03:32:33.331Z,32.83
2022-12-31T03:33:38.322Z,34.15
2022-12-31T03:34:40.855Z,34.42
2022-12-31T03:35:45.875Z,32.88
2022-12-31T03:36:48.366Z,35.35
2022-12-31T03:37:52.056Z,32.67
2022-12-31T03:38:55.443Z,32.42
2022-12-31T03:39:58.287Z,29.30
2022-12-31T03:41:00.841Z,32.90
2022-12-31T03:42:03.435Z,32.15
2022-12-31T03:43:05.876Z,32.60
2022-12-31T03:44:08.355Z,32.53
2022-12-31T03:45:11.922Z,33.05
2022-12-31T03:46:14.507Z,31.10
2022-12-31T03:47:17.526Z,32.38
2022-12-31T03:48:22.207Z,33.00
2022-12-31T03:49:24.860Z,33.35
2022-12-31T03:50:27.627Z,32.60
2022-12-31T03:51:29.973Z,32.80
2022-12-31T03:52:32.762Z,33.33
2022-12-31T03:53:35.986Z,31.88
2022-12-31T03:54:41.068Z,34.55
2022-12-31T03:55:43.527Z,35.55
2022-12-31T03:56:48.888Z,33.33
2022-12-31T03:57:52.651Z,33.55
2022-12-31T03:58:54.933Z,31.52
2022-12-31T03:59:57.738Z,31.35
2022-12-31T04:01:00.715Z,33.83
2022-12-31T04:02:03.621Z,35.83
2022-12-31T04:03:06.382Z,33.17
2022-12-31T04:04:08.900Z,33.45
2022-12-31T04:05:12.588Z,35.92
2022-12-31T04:06:16.690Z,36.20
2022-12-31T04:07:21.755Z,36.28
2022-12-31T04:08:24.633Z,37.20
2022-12-31T04:09:27.259Z,34.00
2022-12-31T04:10:29.715Z,38.13
2022-12-31T04:11:32.493Z,35.75
2022-12-31T04:12:36.330Z,37.88
2022-12-31T04:13:38.798Z,39.35
2022-12-31T04:14:41.387Z,35.72
2022-12-31T04:15:43.887Z,32.97
2022-12-31T04:16:46.628Z,33.60
2022-12-31T04:17:49.611Z,38.50
2022-12-31T04:18:52.006Z,40.25
2022-12-31T04:19:54.557Z,35.45
2022-12-31T04:21:04.826Z,35.08
2022-12-31T04:22:07.243Z,34.33
2022-12-31T04:23:09.860Z,38.95
2022-12-31T04:24:12.326Z,32.42
2022-12-31T04:25:14.952Z,36.33
2022-12-31T04:26:17.595Z,35.03
2022-12-31T04:27:20.020Z,36.65
2022-12-31T04:28:22.586Z,34.47
2022-12-31T04:29:25.246Z,34.13
2022-12-31T04:30:27.807Z,33.13
2022-12-31T04:31:30.497Z,35.50
2022-12-31T04:32:33.013Z,34.75
2022-12-31T04:33:35.437Z,34.38
2022-12-31T04:34:38.134Z,35.17
2022-12-31T04:35:40.596Z,36.20
2022-12-31T04:36:43.120Z,34.35
2022-12-31T04:37:46.131Z,37.08
2022-12-31T04:38:48.745Z,36.20
2022-12-31T04:39:51.228Z,36.17
2022-12-31T04:41:12.527Z,37.47
2022-12-31T04:42:15.004Z,35.95
2022-12-31T04:43:17.533Z,39.47
2022-12-31T04:44:20.812Z,38.53
2022-12-31T04:45:23.440Z,36.40
2022-12-31T04:46:28.938Z,40.45
2022-12-31T04:47:31.463Z,40.22
2022-12-31T04:48:34.590Z,41.35
2022-12-31T04:49:37.184Z,41.00
2022-12-31T04:50:39.597Z,39.08
2022-12-31T04:51:42.278Z,36.05
2022-12-31T04:52:44.695Z,38.42
2022-12-31T04:53:47.629Z,36.83
2022-12-31T04:54:50.201Z,37.15
2022-12-31T04:55:53.090Z,37.60
2022-12-31T04:56:55.712Z,32.35
2022-12-31T04:57:58.352Z,34.78
2022-12-31T04:59:00.918Z,35.92
2022-12-31T05:00:04.108Z,34.70
2022-12-31T05:01:07.687Z,34.33
2022-12-31T05:02:10.411Z,35.75
2022-12-31T05:03:13.223Z,37.40
2022-12-31T05:04:19.147Z,38.53
2022-12-31T05:05:22.178Z,38.17
2022-12-31T05:06:24.731Z,40.05
2022-12-31T05:07:27.442Z,36.78
2022-12-31T05:08:30.346Z,38.28
2022-12-31T05:09:32.911Z,38.22
2022-12-31T05:10:37.263Z,36.97
2022-12-31T05:11:39.879Z,34.63
2022-12-31T05:12:42.310Z,35.72
2022-12-31T05:13:44.983Z,35.17
2022-12-31T05:14:47.468Z,36.72
2022-12-31T05:15:50.756Z,36.20
2022-12-31T05:16:53.316Z,39.90
2022-12-31T05:17:56.374Z,37.00
2022-12-31T05:18:59.143Z,35.38
2022-12-31T05:20:01.659Z,36.08
2022-12-31T05:21:04.619Z,35.17
2022-12-31T05:22:25.416Z,32.03
2022-12-31T05:23:28.274Z,30.00
2022-12-31T05:24:30.701Z,30.25
2022-12-31T05:25:33.390Z,30.23
2022-12-31T05:26:35.989Z,28.00
2022-12-31T05:27:38.611Z,30.63
2022-12-31T05:28:41.285Z,30.58
2022-12-31T05:29:43.709Z,33.10
2022-12-31T05:30:50.412Z,31.45
2022-12-31T05:31:53.121Z,31.38
2022-12-31T05:32:55.531Z,35.88
2022-12-31T05:33:58.116Z,32.90
2022-12-31T05:35:01.085Z,36.70
2022-12-31T05:36:03.896Z,31.55
2022-12-31T05:37:06.499Z,33.67
2022-12-31T05:38:09.091Z,32.28
2022-12-31T05:39:11.492Z,32.00
2022-12-31T05:40:13.928Z,34.72
2022-12-31T05:41:16.371Z,32.38
2022-12-31T05:42:18.925Z,34.80
2022-12-31T05:43:21.350Z,34.47
2022-12-31T05:44:23.914Z,47.85
2022-12-31T05:45:30.791Z,53.30
2022-12-31T05:46:33.788Z,66.63
2022-12-31T05:47:36.406Z,46.72
2022-12-31T05:48:40.259Z,43.35
2022-12-31T05:49:42.959Z,36.08
2022-12-31T05:50:45.329Z,36.40
2022-12-31T05:51:47.901Z,33.58
2022-12-31T05:52:50.602Z,32.22
2022-12-31T05:53:53.043Z,31.60
2022-12-31T05:54:55.455Z,32.53
2022-12-31T05:55:58.349Z,33.80
2022-12-31T05:57:01.475Z,30.48
2022-12-31T05:58:04.097Z,30.48
2022-12-31T05:59:06.661Z,33.00
2022-12-31T06:00:11.107Z,31.13
2022-12-31T06:01:16.583Z,30.80
2022-12-31T06:02:19.525Z,32.78
2022-12-31T06:03:22.283Z,33.08
2022-12-31T06:04:26.052Z,33.97
2022-12-31T06:05:31.278Z,35.72
2022-12-31T06:06:33.814Z,34.58
2022-12-31T06:07:36.540Z,32.95
2022-12-31T06:08:40.549Z,32.78
2022-12-31T06:09:43.079Z,33.67
2022-12-31T06:10:45.607Z,41.20
2022-12-31T06:11:48.365Z,34.15
2022-12-31T06:12:50.864Z,38.60
2022-12-31T06:13:53.500Z,36.65
2022-12-31T06:14:56.068Z,40.50
2022-12-31T06:15:58.604Z,42.00
2022-12-31T06:17:01.582Z,40.65
2022-12-31T06:18:04.073Z,35.97
2022-12-31T06:19:06.854Z,41.72
2022-12-31T06:20:13.084Z,45.05
2022-12-31T06:21:16.054Z,43.72
2022-12-31T06:22:18.753Z,48.97
2022-12-31T06:23:21.212Z,41.30
2022-12-31T06:24:23.585Z,42.63
2022-12-31T06:25:26.448Z,44.58
2022-12-31T06:26:29.048Z,43.97
2022-12-31T06:27:31.657Z,42.30
2022-12-31T06:28:34.078Z,38.97
2022-12-31T06:29:36.515Z,39.15
2022-12-31T06:30:38.998Z,38.15
2022-12-31T06:31:41.443Z,40.22
2022-12-31T06:32:43.853Z,49.05
2022-12-31T06:33:48.902Z,56.78
2022-12-31T06:34:51.270Z,37.78
2022-12-31T06:36:00.365Z,39.50
2022-12-31T06:37:03.079Z,39.92
2022-12-31T06:38:05.898Z,38.92
2022-12-31T06:39:08.282Z,43.15
2022-12-31T06:40:11.647Z,40.10
2022-12-31T06:41:15.979Z,39.00
2022-12-31T06:42:18.356Z,65.82
2022-12-31T06:43:21.277Z,48.22
2022-12-31T06:44:23.890Z,47.60
2022-12-31T06:45:26.242Z,54.30
2022-12-31T06:46:29.018Z,46.75
2022-12-31T06:47:31.757Z,44.78
2022-12-31T06:48:35.572Z,40.35
2022-12-31T06:49:37.982Z,42.28
2022-12-31T06:50:41.172Z,40.50
2022-12-31T06:51:46.325Z,39.33
2022-12-31T06:52:48.713Z,40.55
2022-12-31T06:53:52.456Z,38.97
2022-12-31T06:54:55.052Z,42.45
2022-12-31T06:55:57.919Z,40.05
2022-12-31T06:57:00.467Z,42.85
2022-12-31T06:58:02.977Z,45.03
2022-12-31T06:59:06.336Z,42.20
2022-12-31T07:00:11.014Z,38.95
2022-12-31T07:01:41.616Z,35.58
2022-12-31T07:03:04.112Z,35.40
2022-12-31T07:04:37.820Z,33.15
2022-12-31T07:05:52.716Z,32.40
2022-12-31T07:06:59.629Z,32.13
2022-12-31T07:08:09.009Z,33.83
2022-12-31T07:09:23.681Z,32.97
2022-12-31T07:11:04.643Z,35.05
2022-12-31T07:12:26.150Z,35.45
2022-12-31T07:13:43.844Z,40.30
2022-12-31T07:15:04.443Z,38.50
2022-12-31T07:16:31.224Z,37.38
2022-12-31T07:17:52.398Z,40.03
2022-12-31T07:19:19.376Z,40.58
2022-12-31T07:20:22.203Z,40.08
2022-12-31T07:21:35.219Z,41.17
2022-12-31T07:22:39.011Z,43.78
2022-12-31T07:23:42.947Z,43.33
2022-12-31T07:24:45.712Z,41.40
2022-12-31T07:25:59.963Z,38.97
2022-12-31T07:27:15.012Z,40.58
2022-12-31T07:28:36.809Z,39.58
2022-12-31T07:29:59.911Z,36.38
2022-12-31T07:31:16.451Z,34.05
2022-12-31T07:32:30.775Z,35.28
2022-12-31T07:33:52.067Z,33.92
2022-12-31T07:35:17.394Z,33.42
2022-12-31T07:36:38.291Z,35.08
2022-12-31T07:37:54.391Z,45.83
2022-12-31T07:39:10.900Z,40.80
2022-12-31T07:40:34.945Z,39.28
2022-12-31T07:41:49.843Z,36.25
2022-12-31T07:43:28.154Z,35.72
2022-12-31T07:44:36.638Z,34.15
2022-12-31T07:46:20.922Z,40.38
2022-12-31T07:47:26.257Z,34.53
2022-12-31T07:48:30.152Z,36.50
2022-12-31T07:49:34.510Z,41.67
2022-12-31T07:50:38.012Z,44.00
2022-12-31T07:51:41.567Z,42.28
2022-12-31T07:52:45.526Z,43.10
2022-12-31T07:53:48.196Z,40.17
2022-12-31T07:54:51.112Z,42.20
2022-12-31T07:56:21.649Z,52.65
2022-12-31T07:58:07.623Z,54.50
2022-12-31T07:59:30.981Z,63.03
2022-12-31T08:00:34.263Z,63.80
2022-12-31T08:01:39.422Z,58.97
2022-12-31T08:03:08.987Z,59.78
2022-12-31T08:04:34.554Z,55.70
2022-12-31T08:05:49.088Z,62.33
2022-12-31T08:07:13.007Z,56.13
2022-12-31T08:08:36.269Z,55.25
2022-12-31T08:09:58.372Z,54.70
2022-12-31T08:11:14.203Z,56.80
2022-12-31T08:12:19.612Z,57.72
2022-12-31T08:13:25.671Z,56.20
2022-12-31T08:14:29.695Z,58.33
2022-12-31T08:15:32.492Z,55.50
2022-12-31T08:16:35.205Z,47.72
2022-12-31T08:17:37.919Z,55.25
2022-12-31T08:18:41.094Z,58.33
2022-12-31T08:19:44.325Z,54.35
2022-12-31T08:21:04.782Z,59.08
2022-12-31T08:22:32.366Z,57.28
2022-12-31T08:23:53.597Z,56.53
2022-12-31T08:25:23.130Z,59.92
2022-12-31T08:26:52.601Z,51.20
2022-12-31T08:28:01.720Z,46.55
2022-12-31T08:29:22.099Z,45.50
2022-12-31T08:30:37.151Z,45.45
2022-12-31T08:32:21.288Z,41.35
2022-12-31T08:33:35.729Z,40.15
2022-12-31T08:34:57.199Z,39.80
2022-12-31T08:36:19.515Z,49.88
2022-12-31T08:37:31.945Z,51.80
2022-12-31T08:39:00.667Z,50.80
2022-12-31T08:40:37.696Z,45.17
2022-12-31T08:41:46.301Z,37.17
2022-12-31T08:43:07.637Z,39.03
2022-12-31T08:44:28.747Z,37.03
2022-12-31T08:45:42.562Z,37.88
2022-12-31T08:47:00.077Z,43.70
2022-12-31T08:48:08.494Z,42.08
2022-12-31T08:49:11.401Z,43.45
2022-12-31T08:50:16.465Z,41.05
2022-12-31T08:51:25.068Z,48.60
2022-12-31T08:52:27.803Z,46.33
2022-12-31T08:53:30.967Z,50.47
2022-12-31T08:54:33.941Z,49.20
2022-12-31T08:55:37.910Z,41.35
2022-12-31T08:57:05.690Z,46.25
2022-12-31T08:58:15.738Z,46.85
2022-12-31T08:59:36.396Z,46.33
2022-12-31T09:00:39.814Z,45.95
2022-12-31T09:02:08.304Z,47.03
2022-12-31T09:03:35.129Z,45.97
2022-12-31T09:04:52.929Z,45.88
2022-12-31T09:06:03.527Z,50.65
2022-12-31T09:07:09.689Z,47.28
2022-12-31T09:08:43.991Z,44.63
2022-12-31T09:09:52.857Z,35.58
2022-12-31T09:11:23.761Z,37.20
2022-12-31T09:12:47.543Z,41.03
2022-12-31T09:14:15.391Z,42.50
2022-12-31T09:15:34.091Z,37.67
2022-12-31T09:16:42.282Z,35.00
2022-12-31T09:17:49.319Z,36.75
2022-12-31T09:18:55.165Z,35.22
2022-12-31T09:20:02.092Z,34.97
2022-12-31T09:21:15.192Z,35.83
2022-12-31T09:22:18.891Z,35.95
2022-12-31T09:23:30.172Z,34.80
2022-12-31T09:24:35.837Z,32.42
2022-12-31T09:25:56.014Z,34.65
2022-12-31T09:27:06.343Z,32.70
2022-12-31T09:28:18.636Z,32.72
2022-12-31T09:29:42.573Z,31.95
2022-12-31T09:30:59.121Z,34.70
2022-12-31T09:32:10.716Z,34.20
2022-12-31T09:33:17.277Z,32.42
2022-12-31T09:34:52.203Z,31.35
2022-12-31T09:35:58.845Z,30.35
2022-12-31T09:37:07.266Z,29.15
2022-12-31T09:38:45.448Z,31.75
2022-12-31T09:39:48.681Z,30.42
2022-12-31T09:41:17.095Z,29.67
2022-12-31T09:42:50.525Z,30.25
2022-12-31T09:44:22.058Z,30.33
2022-12-31T09:45:51.911Z,30.17
2022-12-31T09:47:10.198Z,30.08
2022-12-31T09:48:50.304Z,32.08
2022-12-31T09:50:32.686Z,31.20
2022-12-31T09:52:04.222Z,32.58
2022-12-31T09:53:19.321Z,30.75
2022-12-31T09:54:27.673Z,29.83
2022-12-31T09:55:35.782Z,31.45
2022-12-31T09:56:42.717Z,31.50
2022-12-31T09:58:13.130Z,31.92
2022-12-31T09:59:39.669Z,30.90
2022-12-31T10:00:59.830Z,30.02
2022-12-31T10:02:39.686Z,32.58
2022-12-31T10:04:34.956Z,28.75
2022-12-31T10:06:06.009Z,32.20
2022-12-31T10:07:48.726Z,30.27
2022-12-31T10:09:45.381Z,29.08
2022-12-31T10:10:55.039Z,34.17
2022-12-31T10:12:19.221Z,33.35
2022-12-31T10:13:44.965Z,34.88
2022-12-31T10:15:35.577Z,33.33
2022-12-31T10:17:01.735Z,31.98
2022-12-31T10:18:23.988Z,31.67
2022-12-31T10:19:55.688Z,33.17
2022-12-31T10:21:33.124Z,32.72
2022-12-31T10:23:07.878Z,38.13
2022-12-31T10:24:52.082Z,46.10
2022-12-31T10:26:20.905Z,58.35
2022-12-31T10:27:39.701Z,45.42
2022-12-31T10:29:31.715Z,34.28
2022-12-31T10:32:44.226Z,36.00
2022-12-31T10:34:04.036Z,29.83
2022-12-31T10:35:37.206Z,33.45
2022-12-31T10:37:13.866Z,30.33
2022-12-31T10:38:22.254Z,33.58
2022-12-31T10:39:37.950Z,32.65
2022-12-31T10:41:16.842Z,32.10
2022-12-31T10:42:28.616Z,34.25
2022-12-31T10:44:11.324Z,33.80
2022-12-31T10:47:00.800Z,29.42
2022-12-31T10:48:51.376Z,30.38
2022-12-31T10:50:23.835Z,31.70
2022-12-31T10:51:48.206Z,26.63
2022-12-31T10:53:09.861Z,31.17
2022-12-31T10:54:32.289Z,30.95
2022-12-31T10:55:59.671Z,33.03
2022-12-31T10:57:20.864Z,30.30
2022-12-31T10:59:06.414Z,31.27
2022-12-31T11:00:12.924Z,31.27
2022-12-31T11:01:26.280Z,42.10
2022-12-31T11:02:41.178Z,50.45
2022-12-31T11:04:19.214Z,45.83
2022-12-31T11:05:49.139Z,40.55
2022-12-31T11:06:57.064Z,37.33
2022-12-31T11:08:38.227Z,36.25
2022-12-31T11:10:00.997Z,32.90
2022-12-31T11:11:13.176Z,32.70
2022-12-31T11:12:32.135Z,33.35
2022-12-31T11:13:55.127Z,33.72
2022-12-31T11:15:18.730Z,34.03
2022-12-31T11:16:32.899Z,33.00
2022-12-31T11:17:51.856Z,33.20
2022-12-31T11:19:25.109Z,31.52
2022-12-31T11:20:50.784Z,31.55
2022-12-31T11:22:08.819Z,31.88
2022-12-31T11:23:45.314Z,31.67
2022-12-31T11:25:03.819Z,31.98
2022-12-31T11:26:32.379Z,57.55
2022-12-31T11:27:55.411Z,50.80
2022-12-31T11:29:17.051Z,39.75
2022-12-31T11:30:29.757Z,34.17
2022-12-31T11:31:42.545Z,32.47
2022-12-31T11:32:56.974Z,35.60
2022-12-31T11:34:28.053Z,35.97
2022-12-31T11:36:19.251Z,32.80
2022-12-31T11:37:43.207Z,34.15
2022-12-31T11:38:59.124Z,32.33
2022-12-31T11:40:32.980Z,32.70
2022-12-31T11:41:42.982Z,32.00
2022-12-31T11:43:01.812Z,32.55
2022-12-31T11:44:32.659Z,31.00
2022-12-31T11:46:12.932Z,30.60
2022-12-31T11:48:04.352Z,32.80
2022-12-31T11:49:24.943Z,35.25
2022-12-31T11:50:35.951Z,38.83
2022-12-31T11:52:21.775Z,35.58
2022-12-31T11:53:35.071Z,33.05
2022-12-31T11:55:05.867Z,35.65
2022-12-31T11:56:25.007Z,31.60
2022-12-31T11:57:35.735Z,32.30
2022-12-31T11:58:46.735Z,33.95
2022-12-31T11:59:54.796Z,34.78
2022-12-31T12:01:08.237Z,37.60
2022-12-31T12:02:30.118Z,35.92
2022-12-31T12:03:33.399Z,38.22
2022-12-31T12:04:36.177Z,45.85
2022-12-31T12:05:40.149Z,49.95
2022-12-31T12:06:45.816Z,49.70
2022-12-31T12:07:50.479Z,54.83
2022-12-31T12:09:01.582Z,45.42
2022-12-31T12:10:17.013Z,42.20
2022-12-31T12:11:26.753Z,38.55
2022-12-31T12:12:45.823Z,39.13
2022-12-31T12:13:49.013Z,33.80
2022-12-31T12:14:55.328Z,38.65
2022-12-31T12:16:00.479Z,36.70
2022-12-31T12:17:08.818Z,35.60
2022-12-31T12:18:41.128Z,34.92
2022-12-31T12:19:54.009Z,31.80
2022-12-31T12:21:23.391Z,34.38
2022-12-31T12:22:29.183Z,35.55
2022-12-31T12:23:33.173Z,39.90
2022-12-31T12:24:35.937Z,34.83
2022-12-31T12:25:41.115Z,48.05
2022-12-31T12:26:47.189Z,48.60
2022-12-31T12:27:52.330Z,48.58
2022-12-31T12:28:56.952Z,43.35
2022-12-31T12:30:19.028Z,35.17
2022-12-31T12:31:24.259Z,47.70
2022-12-31T12:32:27.479Z,37.95
2022-12-31T12:33:42.056Z,128.82
2022-12-31T12:34:49.563Z,71.82
2022-12-31T12:35:53.124Z,41.05
2022-12-31T12:36:55.989Z,42.97
2022-12-31T12:38:00.653Z,41.45
2022-12-31T12:39:05.773Z,41.92
2022-12-31T12:40:20.642Z,39.58
2022-12-31T12:41:26.657Z,40.72
2022-12-31T12:42:30.308Z,40.75
2022-12-31T12:43:36.019Z,40.60
2022-12-31T12:44:40.345Z,39.15
2022-12-31T12:45:52.224Z,41.00
2022-12-31T12:46:56.370Z,40.53
2022-12-31T12:48:07.983Z,42.75
2022-12-31T12:49:25.835Z,38.38
2022-12-31T12:50:46.490Z,41.25
2022-12-31T12:52:02.021Z,40.15
2022-12-31T12:53:37.431Z,37.33
2022-12-31T12:55:04.784Z,38.35
2022-12-31T12:56:25.511Z,42.42
2022-12-31T12:57:42.761Z,37.83
2022-12-31T12:59:35.550Z,36.83
2022-12-31T13:01:03.224Z,34.92
2022-12-31T13:02:59.158Z,38.63
2022-12-31T13:04:33.571Z,35.10
2022-12-31T13:05:46.073Z,35.92
2022-12-31T13:07:12.618Z,41.38
2022-12-31T13:08:42.755Z,39.70
2022-12-31T13:09:54.594Z,40.13
2022-12-31T13:11:16.150Z,38.00
2022-12-31T13:12:56.821Z,38.40
2022-12-31T13:14:30.121Z,42.17
2022-12-31T13:16:04.762Z,41.25
2022-12-31T13:17:29.167Z,38.60
2022-12-31T13:18:44.338Z,32.42
2022-12-31T13:20:42.620Z,32.95
2022-12-31T13:22:20.667Z,32.13
2022-12-31T13:23:50.198Z,40.13
2022-12-31T13:25:07.325Z,39.40
2022-12-31T13:26:52.638Z,32.60
2022-12-31T13:28:08.463Z,32.17
2022-12-31T13:29:27.299Z,32.72
2022-12-31T13:30:43.101Z,30.25
2022-12-31T13:31:47.560Z,35.60
2022-12-31T13:33:21.028Z,34.88
2022-12-31T13:35:57.127Z,34.80
2022-12-31T13:37:10.592Z,37.03
2022-12-31T13:38:24.529Z,37.88
2022-12-31T13:39:36.616Z,35.75
2022-12-31T13:41:14.448Z,32.72
2022-12-31T13:42:25.213Z,32.22
2022-12-31T13:43:30.879Z,34.05
2022-12-31T13:44:39.764Z,35.13
2022-12-31T13:45:49.000Z,33.15
2022-12-31T13:46:55.780Z,34.33
2022-12-31T13:48:06.492Z,35.30
2022-12-31T13:49:42.473Z,36.53
2022-12-31T13:50:59.737Z,34.53
2022-12-31T13:52:50.789Z,35.72
2022-12-31T13:54:08.916Z,30.25
2022-12-31T13:55:28.929Z,37.55
2022-12-31T13:56:37.414Z,40.35
2022-12-31T13:57:49.651Z,39.75
2022-12-31T13:59:05.744Z,36.53
2022-12-31T14:01:00.662Z,37.03
2022-12-31T14:02:25.623Z,35.20
2022-12-31T14:03:56.124Z,36.35
2022-12-31T14:05:19.696Z,35.03
2022-12-31T14:07:04.150Z,35.50
2022-12-31T14:08:07.247Z,38.53
2022-12-31T14:09:18.189Z,36.20
2022-12-31T14:10:30.362Z,47.08
2022-12-31T14:11:48.306Z,42.20
2022-12-31T14:13:03.521Z,36.95
2022-12-31T14:14:34.068Z,40.10
2022-12-31T14:15:46.525Z,35.58
2022-12-31T14:17:22.839Z,38.47
2022-12-31T14:18:51.657Z,36.08
2022-12-31T14:20:04.996Z,34.42
2022-12-31T14:21:46.421Z,43.33
2022-12-31T14:23:11.024Z,35.97
2022-12-31T14:24:23.367Z,34.95
2022-12-31T14:25:41.256Z,33.97
2022-12-31T14:26:50.736Z,31.88
2022-12-31T14:28:00.700Z,32.67
2022-12-31T14:29:24.799Z,34.30
2022-12-31T14:30:32.989Z,34.05
2022-12-31T14:31:52.149Z,36.40
2022-12-31T14:33:13.398Z,40.63
2022-12-31T14:34:56.472Z,49.15
2022-12-31T14:36:18.775Z,43.33
2022-12-31T14:38:07.843Z,37.25
2022-12-31T14:39:35.937Z,35.60
2022-12-31T14:40:57.255Z,42.17
2022-12-31T14:42:30.937Z,42.28
2022-12-31T14:43:54.552Z,45.72
2022-12-31T14:45:22.033Z,56.08
2022-12-31T14:46:59.317Z,42.67
2022-12-31T14:48:29.485Z,43.30
2022-12-31T14:49:57.625Z,35.88
2022-12-31T14:51:05.359Z,37.83
2022-12-31T14:52:12.698Z,38.35
2022-12-31T14:53:27.177Z,36.97
2022-12-31T14:54:36.568Z,35.40
2022-12-31T14:55:56.413Z,38.15
2022-12-31T14:57:23.660Z,41.50
2022-12-31T14:58:40.281Z,55.42
2022-12-31T15:00:13.242Z,52.85
2022-12-31T15:02:35.563Z,39.67
2022-12-31T15:03:46.104Z,39.58
2022-12-31T15:04:49.055Z,39.40
2022-12-31T15:06:40.959Z,41.50
2022-12-31T15:08:17.302Z,40.42
2022-12-31T15:09:43.870Z,41.85
2022-12-31T15:11:12.422Z,41.20
2022-12-31T15:12:48.285Z,40.97
2022-12-31T15:15:25.768Z,41.08
2022-12-31T15:16:31.476Z,42.47
2022-12-31T15:18:28.529Z,43.60
2022-12-31T15:20:11.430Z,41.70
2022-12-31T15:21:47.126Z,43.33
2022-12-31T15:22:51.259Z,39.42
2022-12-31T15:24:57.073Z,39.00
2022-12-31T15:26:04.267Z,43.95
2022-12-31T15:27:23.795Z,42.35
2022-12-31T15:28:40.120Z,43.13
2022-12-31T15:30:12.264Z,40.85
2022-12-31T15:31:27.932Z,41.28
2022-12-31T15:32:42.275Z,42.30
2022-12-31T15:33:55.866Z,44.70
2022-12-31T15:35:21.757Z,49.42
2022-12-31T15:36:27.298Z,43.95
2022-12-31T15:37:39.583Z,44.63
2022-12-31T15:38:51.263Z,46.50
2022-12-31T15:40:19.683Z,47.72
2022-12-31T15:41:36.445Z,44.50
2022-12-31T15:43:13.380Z,48.80
2022-12-31T15:44:25.163Z,45.13