createdAt,value
2023-01-17T01:40:51.794Z,1.03
2023-01-17T02:24:53.349Z,1.77
2023-01-17T02:37:12.114Z,2.07
2023-01-17T02:39:57.941Z,1.90
2023-01-17T03:43:04.935Z,2.87
2023-01-17T03:45:45.686Z,1.80
2023-01-17T03:51:16.155Z,1.97
2023-01-17T03:54:02.722Z,2.87
2023-01-17T03:56:47.414Z,2.90
2023-01-17T03:59:27.299Z,2.27
2023-01-17T04:02:14.158Z,1.27
2023-01-17T04:04:58.235Z,1.50
2023-01-17T04:10:29.025Z,1.13
2023-01-17T04:13:10.948Z,1.67
2023-01-17T04:19:06.819Z,1.30
2023-01-17T04:21:52.906Z,2.00
2023-01-17T04:24:28.632Z,2.57
2023-01-17T04:27:04.443Z,1.53
2023-01-17T04:32:49.703Z,1.63
2023-01-17T04:35:37.561Z,1.73
2023-01-17T04:38:09.612Z,1.63
2023-01-17T04:40:56.198Z,1.57
2023-01-17T05:01:45.186Z,2.93
2023-01-17T05:04:20.265Z,1.90
2023-01-17T05:07:03.135Z,1.57
2023-01-17T05:09:46.985Z,1.93
2023-01-17T05:21:31.983Z,2.57
2023-01-17T05:24:06.099Z,1.30
2023-01-17T05:26:56.027Z,2.13
2023-01-17T05:29:29.063Z,2.00
2023-01-17T05:32:13.570Z,1.20
2023-01-17T05:34:44.496Z,1.57
2023-01-17T05:40:26.104Z,1.40
2023-01-17T05:43:29.502Z,1.67
2023-01-17T06:03:30.440Z,1.90
2023-01-17T06:06:17.584Z,2.10
2023-01-17T06:09:00.546Z,2.57
2023-01-17T06:11:30.392Z,1.83
2023-01-17T06:14:03.652Z,2.40
2023-01-17T06:16:34.556Z,3.20
2023-01-17T06:19:11.406Z,2.63
2023-01-17T06:21:42.380Z,1.80
2023-01-17T06:24:23.448Z,1.77
2023-01-17T06:26:53.287Z,3.37
2023-01-17T06:29:25.213Z,2.13
2023-01-17T06:31:55.766Z,3.73
2023-01-17T06:34:39.706Z,2.27
2023-01-17T06:37:11.787Z,4.93
2023-01-17T06:39:42.623Z,3.60
2023-01-17T06:42:14.726Z,3.43
2023-01-17T06:44:44.965Z,2.53
2023-01-17T06:47:14.375Z,3.43
2023-01-17T06:49:48.067Z,3.33
2023-01-17T06:52:20.874Z,3.27
2023-01-17T06:54:56.803Z,4.23
2023-01-17T06:57:28.961Z,3.63
2023-01-17T06:59:58.412Z,3.93
2023-01-17T07:02:28.657Z,3.37
2023-01-17T07:05:02.411Z,2.90
2023-01-17T07:07:33.728Z,3.50
2023-01-17T07:10:06.213Z,4.37
2023-01-17T07:12:50.353Z,4.20
2023-01-17T07:15:21.068Z,4.50
2023-01-17T07:17:51.142Z,3.70
2023-01-17T07:20:24.259Z,4.67
2023-01-17T07:22:55.188Z,5.13
2023-01-17T07:25:27.838Z,5.60
2023-01-17T07:27:58.766Z,3.50
2023-01-17T07:30:29.431Z,5.50
2023-01-17T07:33:08.745Z,5.70
2023-01-17T07:35:45.974Z,6.43
2023-01-17T07:38:23.780Z,9.63
2023-01-17T07:40:52.890Z,8.67
2023-01-17T07:43:22.673Z,5.10
2023-01-17T07:45:55.376Z,5.10
2023-01-17T07:48:27.972Z,5.50
2023-01-17T07:51:01.033Z,6.43
2023-01-17T07:53:32.031Z,8.20
2023-01-17T07:56:05.748Z,5.67
2023-01-17T07:58:35.679Z,4.63
2023-01-17T08:01:05.751Z,6.67
2023-01-17T08:03:40.400Z,6.03
2023-01-17T08:06:18.117Z,4.83
2023-01-17T08:08:48.741Z,7.53
2023-01-17T08:11:21.298Z,4.50
2023-01-17T08:13:56.557Z,7.13
2023-01-17T08:16:27.335Z,6.63
2023-01-17T08:19:00.141Z,3.77
2023-01-17T08:21:33.983Z,4.67
2023-01-17T08:24:03.636Z,5.37
2023-01-17T08:26:33.363Z,4.33
2023-01-17T08:29:03.738Z,5.80
2023-01-17T08:31:35.146Z,4.10
2023-01-17T08:34:05.225Z,3.87
2023-01-17T08:36:40.577Z,3.90
2023-01-17T08:39:10.977Z,4.90
2023-01-17T08:41:48.703Z,4.10
2023-01-17T08:44:26.660Z,4.83
2023-01-17T08:46:59.366Z,5.40
2023-01-17T08:49:30.433Z,5.40
2023-01-17T08:52:04.332Z,3.27
2023-01-17T08:54:38.093Z,3.33
2023-01-17T08:57:26.570Z,4.87
2023-01-17T09:00:07.170Z,5.00
2023-01-17T09:02:38.378Z,5.40
2023-01-17T09:05:10.953Z,4.00
2023-01-17T09:07:49.684Z,5.33
2023-01-17T09:10:19.483Z,3.00
2023-01-17T09:12:54.469Z,4.40
2023-01-17T09:15:24.043Z,4.60
2023-01-17T09:17:54.228Z,3.90
2023-01-17T09:20:33.807Z,3.67
2023-01-17T09:23:07.869Z,2.93
2023-01-17T09:25:41.076Z,4.77
2023-01-17T09:28:10.547Z,6.83
2023-01-17T09:30:45.269Z,4.80
2023-01-17T09:33:15.220Z,4.03
2023-01-17T09:35:51.659Z,3.23
2023-01-17T09:38:27.642Z,4.20
2023-01-17T09:40:57.382Z,5.10
2023-01-17T09:43:34.108Z,3.20
2023-01-17T09:48:50.328Z,3.53
2023-01-17T09:51:27.420Z,4.53
2023-01-17T09:54:06.786Z,3.70
2023-01-17T09:56:42.764Z,2.90
2023-01-17T09:59:20.001Z,3.60
2023-01-17T10:01:54.735Z,3.63
2023-01-17T13:34:35.037Z,0.90
2023-01-17T14:10:58.001Z,1.50
2023-01-17T14:17:10.031Z,1.17
2023-01-17T14:41:10.799Z,1.10
2023-01-17T15:06:53.230Z,1.73
2023-01-17T15:09:58.290Z,2.67
2023-01-17T15:19:37.606Z,2.10
2023-01-17T15:22:21.563Z,1.70
2023-01-17T15:50:28.651Z,1.13
2023-01-17T20:02:02.751Z,7.00
2023-01-17T20:13:37.626Z,6.93
2023-01-17T20:16:26.582Z,5.97
2023-01-17T20:22:32.003Z,5.53
2023-01-17T22:29:53.919Z,4.97
2023-01-17T22:32:22.902Z,3.83
2023-01-17T22:34:53.231Z,5.40
2023-01-17T22:37:27.345Z,4.70
2023-01-17T22:40:00.882Z,4.90
2023-01-17T22:42:30.828Z,4.67
2023-01-17T22:45:03.872Z,6.67
2023-01-17T22:47:42.544Z,8.30
2023-01-17T22:50:13.628Z,8.10
2023-01-17T22:52:56.733Z,6.97
2023-01-17T22:55:32.073Z,8.73
2023-01-17T22:58:01.958Z,7.40
2023-01-17T23:00:34.745Z,8.43
2023-01-17T23:03:07.294Z,5.30
2023-01-17T23:05:48.751Z,7.80
2023-01-17T23:08:25.627Z,7.53
2023-01-17T23:11:13.317Z,6.97
2023-01-17T23:13:44.236Z,9.63
2023-01-17T23:16:33.463Z,6.93
2023-01-17T23:19:30.157Z,5.10
2023-01-17T23:22:23.500Z,5.57
2023-01-17T23:24:57.224Z,5.47
2023-01-17T23:30:40.516Z,6.03
2023-01-17T23:33:38.791Z,5.77
2023-01-17T23:39:39.218Z,5.13
2023-01-17T23:45:26.394Z,5.40
2023-01-17T23:48:18.448Z,4.43
2023-01-17T23:51:07.543Z,5.83
2023-01-17T23:53:38.360Z,4.40
2023-01-17T23:59:54.340Z,5.03
