createdAt,value
2019-01-02T00:01:03.833Z,3.90
2019-01-02T00:03:44.145Z,3.83
2019-01-02T00:06:24.347Z,3.37
2019-01-02T00:09:04.548Z,5.97
2019-01-02T00:11:45.078Z,3.67
2019-01-02T00:14:25.030Z,3.67
2019-01-02T00:17:05.157Z,4.23
2019-01-02T00:19:45.656Z,4.20
2019-01-02T00:22:28.323Z,3.70
2019-01-02T00:25:09.005Z,5.70
2019-01-02T00:27:49.381Z,3.43
2019-01-02T00:30:29.440Z,4.37
2019-01-02T00:33:09.644Z,4.13
2019-01-02T00:35:49.878Z,3.47
2019-01-02T00:38:30.077Z,4.13
2019-01-02T00:41:10.566Z,5.10
2019-01-02T00:43:50.769Z,4.47
2019-01-02T00:46:30.972Z,3.93
2019-01-02T00:49:11.148Z,3.50
2019-01-02T00:51:51.353Z,3.80
2019-01-02T00:54:31.366Z,3.23
2019-01-02T00:57:11.692Z,3.57
2019-01-02T00:59:51.953Z,3.70
2019-01-02T01:02:32.085Z,3.70
2019-01-02T01:05:12.130Z,2.93
2019-01-02T01:07:52.649Z,3.70
2019-01-02T01:10:32.686Z,3.87
2019-01-02T01:13:12.974Z,4.00
2019-01-02T01:15:53.377Z,3.63
2019-01-02T01:18:33.644Z,4.67
2019-01-02T01:21:13.765Z,4.37
2019-01-02T01:23:54.913Z,3.13
2019-01-02T01:26:35.009Z,3.23
2019-01-02T01:29:15.461Z,4.90
2019-01-02T01:31:59.229Z,4.03
2019-01-02T01:34:39.794Z,2.93
2019-01-02T01:37:19.978Z,3.60
2019-01-02T01:40:00.534Z,4.37
2019-01-02T01:42:40.741Z,3.80
2019-01-02T01:45:21.187Z,3.53
2019-01-02T01:48:01.591Z,3.43
2019-01-02T01:50:41.820Z,3.90
2019-01-02T01:53:22.210Z,3.70
2019-01-02T01:56:02.398Z,3.67
2019-01-02T01:58:42.869Z,3.17
2019-01-02T02:01:23.017Z,3.07
2019-01-02T02:04:03.210Z,4.20
2019-01-02T02:06:43.486Z,3.97
2019-01-02T02:09:23.674Z,3.60
2019-01-02T02:12:03.884Z,2.63
2019-01-02T02:14:44.520Z,3.87
2019-01-02T02:17:24.477Z,2.80
2019-01-02T02:20:04.589Z,3.07
2019-01-02T02:22:45.031Z,3.60
2019-01-02T02:25:25.005Z,4.10
2019-01-02T02:28:05.325Z,3.27
2019-01-02T02:30:45.564Z,3.33
2019-01-02T02:33:25.753Z,3.70
2019-01-02T02:36:05.899Z,3.23
2019-01-02T02:38:46.057Z,2.60
2019-01-02T02:41:26.244Z,3.20
2019-01-02T02:44:06.312Z,3.03
2019-01-02T02:46:46.464Z,4.20
2019-01-02T02:49:26.461Z,3.53
2019-01-02T02:52:06.636Z,2.80
2019-01-02T02:54:46.953Z,3.30
2019-01-02T02:57:26.941Z,3.23
2019-01-02T03:00:07.413Z,3.00
2019-01-02T03:02:47.529Z,3.40
2019-01-02T03:05:27.820Z,3.03
2019-01-02T03:08:08.120Z,3.13
2019-01-02T03:10:48.696Z,3.37
2019-01-02T03:13:28.821Z,3.50
2019-01-02T03:16:09.142Z,2.60
2019-01-02T03:18:49.413Z,2.30
2019-01-02T03:21:29.728Z,3.20
2019-01-02T03:24:09.870Z,2.50
2019-01-02T03:26:50.214Z,2.60
2019-01-02T03:29:30.096Z,2.57
2019-01-02T03:32:10.162Z,3.37
2019-01-02T03:34:50.455Z,2.67
2019-01-02T03:37:30.537Z,3.00
2019-01-02T03:40:10.881Z,2.93
2019-01-02T03:42:51.217Z,2.93
2019-01-02T03:45:31.479Z,2.87
2019-01-02T03:48:11.496Z,2.23
2019-01-02T03:50:52.053Z,2.33
2019-01-02T03:53:32.170Z,2.60
2019-01-02T03:56:12.178Z,3.00
2019-01-02T03:58:52.473Z,2.80
2019-01-02T04:01:32.781Z,2.73
2019-01-02T04:04:12.754Z,2.60
2019-01-02T04:10:02.357Z,3.07
2019-01-02T04:12:42.612Z,2.33
2019-01-02T04:18:12.024Z,3.37
2019-01-02T04:20:52.171Z,2.80
2019-01-02T04:23:32.278Z,2.47
2019-01-02T04:26:12.574Z,3.57
2019-01-02T04:28:52.531Z,3.47
2019-01-02T04:31:32.769Z,2.30
2019-01-02T04:34:12.939Z,2.97
2019-01-02T04:36:53.050Z,2.57
2019-01-02T04:39:33.465Z,3.63
2019-01-02T04:42:13.666Z,2.67
2019-01-02T04:44:53.746Z,2.13
2019-01-02T04:47:33.918Z,2.70
2019-01-02T04:50:14.421Z,2.40
2019-01-02T04:52:54.304Z,3.40
2019-01-02T04:55:34.437Z,2.77
2019-01-02T04:58:14.972Z,2.33
2019-01-02T05:00:55.239Z,2.73
2019-01-02T05:03:35.293Z,2.20
2019-01-02T05:06:15.573Z,3.20
2019-01-02T05:08:55.542Z,2.40
2019-01-02T05:11:35.915Z,2.70
2019-01-02T05:14:20.175Z,2.50
2019-01-02T05:17:00.385Z,2.73
2019-01-02T05:19:40.478Z,2.27
2019-01-02T05:22:21.576Z,3.93
2019-01-02T05:25:02.029Z,3.10
2019-01-02T05:27:42.229Z,2.03
2019-01-02T05:30:22.422Z,2.80
2019-01-02T05:33:02.533Z,2.10
2019-01-02T05:35:42.735Z,2.20
2019-01-02T05:38:23.136Z,2.10
2019-01-02T05:41:03.070Z,2.20
2019-01-02T05:43:43.255Z,2.57
2019-01-02T05:46:23.365Z,3.40
2019-01-02T05:49:03.573Z,1.90
2019-01-02T05:51:43.789Z,2.67
2019-01-02T05:54:24.300Z,2.20
2019-01-02T05:57:04.134Z,2.73
2019-01-02T05:59:44.422Z,1.97
2019-01-02T06:02:24.681Z,2.47
2019-01-02T06:05:04.941Z,2.13
2019-01-02T06:07:45.377Z,2.20
2019-01-02T06:10:25.329Z,2.37
2019-01-02T06:13:05.509Z,2.13
2019-01-02T06:15:45.815Z,2.10
2019-01-02T06:18:26.108Z,1.90
2019-01-02T06:21:06.257Z,2.23
2019-01-02T06:23:46.442Z,1.70
2019-01-02T06:26:26.625Z,2.80
2019-01-02T06:29:06.938Z,2.63
2019-01-02T06:31:47.086Z,2.13
2019-01-02T06:34:27.145Z,2.43
2019-01-02T06:37:07.485Z,1.80
2019-01-02T06:39:47.671Z,2.40
2019-01-02T06:42:27.953Z,2.77
2019-01-02T06:45:08.306Z,2.00
2019-01-02T06:47:48.381Z,1.60
2019-01-02T06:50:28.623Z,3.03
2019-01-02T06:53:08.621Z,2.97
2019-01-02T06:55:48.810Z,2.70
2019-01-02T06:58:29.198Z,2.17
2019-01-02T07:01:09.353Z,2.40
2019-01-02T07:03:49.841Z,2.20
2019-01-02T07:06:29.939Z,1.60
2019-01-02T07:09:10.165Z,2.43
2019-01-02T07:11:50.924Z,1.70
2019-01-02T07:14:31.077Z,1.97
2019-01-02T07:17:11.288Z,1.90
2019-01-02T07:19:51.494Z,1.63
2019-01-02T07:22:32.038Z,1.83
2019-01-02T07:26:11.097Z,2.80
2019-01-02T07:28:51.297Z,2.20
2019-01-02T07:31:31.550Z,2.27
2019-01-02T07:34:12.000Z,2.13
2019-01-02T07:36:51.990Z,1.53
2019-01-02T07:39:32.481Z,2.00
2019-01-02T07:42:13.129Z,2.13
2019-01-02T07:44:53.473Z,2.00
2019-01-02T07:47:33.614Z,2.00
2019-01-02T07:50:13.852Z,2.07
2019-01-02T07:52:54.005Z,2.33
2019-01-02T07:55:34.217Z,2.47
2019-01-02T07:58:14.510Z,2.23
2019-01-02T08:00:54.831Z,2.10
2019-01-02T08:03:35.253Z,1.70
2019-01-02T08:06:15.577Z,1.63
2019-01-02T08:08:55.800Z,2.07
2019-01-02T08:11:36.142Z,2.60
2019-01-02T08:14:16.269Z,2.17
2019-01-02T08:16:56.251Z,2.27
2019-01-02T08:19:36.582Z,3.07
2019-01-02T08:22:16.950Z,2.90
2019-01-02T08:24:57.008Z,1.70
2019-01-02T08:27:36.978Z,1.67
2019-01-02T08:30:17.161Z,1.87
2019-01-02T08:32:57.367Z,2.07
2019-01-02T08:35:37.730Z,1.97
2019-01-02T08:38:17.675Z,1.40
2019-01-02T08:41:01.543Z,1.70
2019-01-02T08:43:42.404Z,2.27
2019-01-02T08:46:23.437Z,1.87
2019-01-02T08:49:03.216Z,1.40
2019-01-02T08:51:43.694Z,1.77
2019-01-02T08:54:24.118Z,2.47
2019-01-02T08:57:04.549Z,1.90
2019-01-02T08:59:45.070Z,2.27
2019-01-02T09:02:25.037Z,2.33
2019-01-02T09:05:05.420Z,2.50
2019-01-02T09:07:45.621Z,1.63
2019-01-02T09:10:25.754Z,1.37
2019-01-02T09:13:06.320Z,1.50
2019-01-02T09:15:46.780Z,2.07
2019-01-02T09:18:26.841Z,2.07
2019-01-02T09:21:07.162Z,1.83
2019-01-02T09:23:47.409Z,2.50
2019-01-02T09:26:27.749Z,1.60
2019-01-02T09:29:08.420Z,1.60
2019-01-02T09:31:48.280Z,1.60
2019-01-02T09:34:28.251Z,2.20
2019-01-02T09:37:08.433Z,1.33
2019-01-02T09:39:48.641Z,1.73
2019-01-02T09:42:28.873Z,1.60
2019-01-02T09:45:09.338Z,1.53
2019-01-02T09:47:49.763Z,1.37
2019-01-02T09:50:29.886Z,1.27
2019-01-02T09:53:10.112Z,1.47
2019-01-02T09:55:50.352Z,2.00
2019-01-02T09:58:30.441Z,1.57
2019-01-02T10:01:10.747Z,1.47
2019-01-02T10:03:51.326Z,1.60
2019-01-02T10:06:32.421Z,1.97
2019-01-02T10:09:14.248Z,1.70
2019-01-02T10:11:54.055Z,1.40
2019-01-02T10:14:34.253Z,1.67
2019-01-02T10:17:14.476Z,2.00
2019-01-02T10:19:54.536Z,1.60
2019-01-02T10:22:35.024Z,1.40
2019-01-02T10:25:15.308Z,1.70
2019-01-02T10:27:55.792Z,1.80
2019-01-02T10:30:35.882Z,1.67
2019-01-02T10:33:16.476Z,1.37
2019-01-02T10:35:56.653Z,1.67
2019-01-02T10:38:37.079Z,1.87
2019-01-02T10:41:17.606Z,1.23
2019-01-02T10:43:57.909Z,1.53
2019-01-02T10:46:38.290Z,1.50
2019-01-02T10:49:18.512Z,1.20
2019-01-02T10:51:58.953Z,1.27
2019-01-02T10:54:39.036Z,1.13
2019-01-02T10:57:19.521Z,1.73
2019-01-02T10:59:59.691Z,1.30
2019-01-02T11:02:39.989Z,1.20
2019-01-02T11:05:20.535Z,1.33
2019-01-02T11:08:00.898Z,1.53
2019-01-02T11:10:40.981Z,1.37
2019-01-02T11:13:21.341Z,1.87
2019-01-02T11:16:01.624Z,1.23
2019-01-02T11:18:42.477Z,1.97
2019-01-02T11:21:23.151Z,1.07
2019-01-02T11:24:03.457Z,1.67
2019-01-02T11:26:44.124Z,1.53
2019-01-02T11:29:24.331Z,1.30
2019-01-02T11:32:04.518Z,2.03
2019-01-02T11:34:45.812Z,1.43
2019-01-02T11:37:26.090Z,1.37
2019-01-02T11:40:06.464Z,1.17
2019-01-02T11:42:46.525Z,1.37
2019-01-02T11:45:26.625Z,1.30
2019-01-02T11:48:06.964Z,1.97
2019-01-02T11:50:47.441Z,1.37
2019-01-02T11:53:27.493Z,1.30
2019-01-02T11:56:07.813Z,2.00
2019-01-02T11:58:50.018Z,1.27
2019-01-02T12:01:30.556Z,1.60
2019-01-02T12:04:10.871Z,1.43
2019-01-02T12:06:51.135Z,1.20
2019-01-02T12:09:31.583Z,1.20
2019-01-02T12:12:11.665Z,1.50
2019-01-02T12:14:55.974Z,1.20
2019-01-02T12:17:36.751Z,1.00
2019-01-02T12:20:16.846Z,1.40
2019-01-02T12:26:27.131Z,1.13
2019-01-02T12:29:07.657Z,1.33
2019-01-02T12:31:48.526Z,1.73
2019-01-02T12:34:29.634Z,1.37
2019-01-02T12:37:09.861Z,1.33
2019-01-02T12:39:50.392Z,1.60
2019-01-02T12:42:30.924Z,1.63
2019-01-02T12:45:15.350Z,1.00
2019-01-02T12:47:56.731Z,1.60
2019-01-02T12:50:37.291Z,1.27
2019-01-02T12:53:17.089Z,1.13
2019-01-02T12:55:57.829Z,1.43
2019-01-02T12:58:39.090Z,1.20
2019-01-02T13:01:20.045Z,1.20
2019-01-02T13:04:00.959Z,1.50
2019-01-02T13:06:41.169Z,1.20
2019-01-02T13:09:21.336Z,1.30
2019-01-02T13:12:01.533Z,1.20
2019-01-02T13:14:41.720Z,1.03
2019-01-02T13:17:21.817Z,1.07
2019-01-02T13:20:02.850Z,1.20
2019-01-02T13:22:43.052Z,1.77
2019-01-02T13:25:24.116Z,1.20
2019-01-02T13:28:04.525Z,1.40
2019-01-02T13:30:44.773Z,1.37
2019-01-02T13:33:24.916Z,1.37
2019-01-02T13:36:05.105Z,1.57
2019-01-02T13:38:46.014Z,1.20
2019-01-02T13:41:26.109Z,0.90
2019-01-02T13:44:06.335Z,1.40
2019-01-02T13:46:46.827Z,1.03
2019-01-02T13:49:27.355Z,1.37
2019-01-02T13:52:07.468Z,1.77
2019-01-02T13:54:47.928Z,1.47
2019-01-02T13:57:27.991Z,0.90
2019-01-02T14:00:08.183Z,1.00
2019-01-02T14:02:49.432Z,1.43
2019-01-02T14:05:29.930Z,1.70
2019-01-02T14:08:10.902Z,1.13
2019-01-02T14:10:50.925Z,1.40
2019-01-02T14:13:30.945Z,1.00
2019-01-02T14:16:11.168Z,1.50
2019-01-02T14:18:51.273Z,1.17
2019-01-02T14:21:31.667Z,1.10
2019-01-02T14:24:11.795Z,1.43
2019-01-02T14:26:51.858Z,1.20
2019-01-02T14:29:32.193Z,1.47
2019-01-02T14:32:12.505Z,1.07
2019-01-02T14:34:52.500Z,0.97
2019-01-02T14:37:32.824Z,1.43
2019-01-02T14:40:13.025Z,1.23
2019-01-02T14:42:53.896Z,1.20
2019-01-02T14:45:34.419Z,0.83
2019-01-02T14:48:14.678Z,1.20
2019-01-02T14:50:54.897Z,1.27
2019-01-02T14:53:35.341Z,1.03
2019-01-02T14:56:17.955Z,1.30
2019-01-02T14:58:57.964Z,1.43
2019-01-02T15:01:38.466Z,1.03
2019-01-02T15:04:18.723Z,1.00
2019-01-02T15:06:58.857Z,1.10
2019-01-02T15:09:39.111Z,1.20
2019-01-02T15:12:19.503Z,1.20
2019-01-02T15:15:00.099Z,1.07
2019-01-02T15:17:40.290Z,1.00
2019-01-02T15:20:20.445Z,1.23
2019-01-02T15:23:00.689Z,0.90
2019-01-02T15:25:41.088Z,1.17
2019-01-02T15:28:21.109Z,1.37
2019-01-02T15:31:01.144Z,0.57
2019-01-02T15:33:41.848Z,0.90
2019-01-02T15:36:22.062Z,1.37
2019-01-02T15:39:05.653Z,1.20
2019-01-02T15:41:46.832Z,1.10
2019-01-02T15:44:26.508Z,1.03
2019-01-02T15:47:08.641Z,0.80
2019-01-02T15:49:48.701Z,1.47
2019-01-02T15:52:29.084Z,1.70
2019-01-02T15:55:10.038Z,1.00
2019-01-02T15:57:50.380Z,0.97
2019-01-02T16:00:30.603Z,1.03
2019-01-02T16:03:10.761Z,0.93
2019-01-02T16:05:50.856Z,0.80
2019-01-02T16:08:31.462Z,1.03
2019-01-02T16:11:11.424Z,1.40
2019-01-02T16:13:51.853Z,0.87
2019-01-02T16:16:31.904Z,0.73
2019-01-02T16:19:12.168Z,0.80
2019-01-02T16:21:52.712Z,1.30
2019-01-02T16:24:33.121Z,1.20
2019-01-02T16:27:13.901Z,1.00
2019-01-02T16:29:56.665Z,0.80
2019-01-02T16:32:36.537Z,0.87
2019-01-02T16:35:17.369Z,1.00
2019-01-02T16:37:57.213Z,0.80
2019-01-02T16:40:37.675Z,0.93
2019-01-02T16:43:17.791Z,0.47
2019-01-02T16:45:58.062Z,1.10
2019-01-02T16:48:38.262Z,1.73
2019-01-02T16:51:18.940Z,0.60
2019-01-02T16:53:58.926Z,1.03
2019-01-02T16:56:39.227Z,0.90
2019-01-02T16:59:19.492Z,0.90
2019-01-02T17:01:59.707Z,1.03
2019-01-02T17:04:39.299Z,1.03
2019-01-02T17:07:19.746Z,0.93
2019-01-02T17:09:59.725Z,1.20
2019-01-02T17:12:40.018Z,1.10
2019-01-02T17:15:20.485Z,0.63
2019-01-02T17:18:00.845Z,0.97
2019-01-02T17:20:41.195Z,1.00
2019-01-02T17:26:47.051Z,0.90
2019-01-02T17:29:27.422Z,1.10
2019-01-02T17:32:07.748Z,0.73
2019-01-02T17:34:48.130Z,0.93
2019-01-02T17:37:29.386Z,0.93
2019-01-02T17:40:09.813Z,1.10
2019-01-02T17:42:50.328Z,0.80
2019-01-02T17:45:31.145Z,1.20
2019-01-02T17:48:10.991Z,0.90
2019-01-02T17:50:51.083Z,0.90
2019-01-02T17:53:31.207Z,0.90
2019-01-02T17:56:11.301Z,0.80
2019-01-02T17:58:51.698Z,0.93
2019-01-02T18:01:32.113Z,1.03
2019-01-02T18:04:12.237Z,0.80
2019-01-02T18:06:52.321Z,0.87
2019-01-02T18:09:32.797Z,0.70
2019-01-02T18:12:13.043Z,0.77
2019-01-02T18:14:52.815Z,0.73
2019-01-02T18:17:33.195Z,0.80
2019-01-02T18:20:13.615Z,0.87
2019-01-02T18:22:53.764Z,0.70
2019-01-02T18:25:34.064Z,0.60
2019-01-02T18:28:18.588Z,0.77
2019-01-02T18:30:59.085Z,0.90
2019-01-02T18:33:39.381Z,1.17
2019-01-02T18:36:19.874Z,0.70
2019-01-02T18:39:00.144Z,0.80
2019-01-02T18:41:40.359Z,0.83
2019-01-02T18:44:21.057Z,1.00
2019-01-02T18:47:01.781Z,0.77
2019-01-02T18:49:41.986Z,1.03
2019-01-02T18:52:22.176Z,0.53
2019-01-02T18:55:02.550Z,0.70
2019-01-02T18:57:42.775Z,0.40
2019-01-02T19:00:22.718Z,0.80
2019-01-02T19:03:03.957Z,1.43
2019-01-02T19:05:44.712Z,0.50
2019-01-02T19:08:24.406Z,0.73
2019-01-02T19:11:04.470Z,0.53
2019-01-02T19:13:44.742Z,0.80
2019-01-02T19:16:25.042Z,0.47
2019-01-02T19:19:05.474Z,0.73
2019-01-02T19:21:45.767Z,0.70
2019-01-02T19:24:25.957Z,1.00
2019-01-02T19:27:06.160Z,0.90
2019-01-02T19:29:46.597Z,0.70
2019-01-02T19:32:26.985Z,0.70
2019-01-02T19:35:07.153Z,1.10
2019-01-02T19:37:47.417Z,0.80
2019-01-02T19:40:27.554Z,0.63
2019-01-02T19:43:07.790Z,1.03
2019-01-02T19:45:48.289Z,0.70
2019-01-02T19:48:28.369Z,1.10
2019-01-02T19:51:08.418Z,1.20
2019-01-02T19:53:48.910Z,0.80
2019-01-02T19:56:28.964Z,1.90
2019-01-02T19:59:09.141Z,1.73
2019-01-02T20:01:49.685Z,1.33
2019-01-02T20:04:29.849Z,0.90
2019-01-02T20:07:10.198Z,1.23
2019-01-02T20:09:50.339Z,1.97
2019-01-02T20:12:30.718Z,1.20
2019-01-02T20:15:10.938Z,1.37
2019-01-02T20:17:51.789Z,1.37
2019-01-02T20:20:32.602Z,1.90
2019-01-02T20:23:13.003Z,1.30
2019-01-02T20:25:52.970Z,1.17
2019-01-02T20:28:34.298Z,1.43
2019-01-02T20:31:14.473Z,1.50
2019-01-02T20:33:55.753Z,1.40
2019-01-02T20:36:40.696Z,2.53
2019-01-02T20:39:18.235Z,2.40
2019-01-02T20:41:58.170Z,1.43
2019-01-02T20:44:38.494Z,1.00
2019-01-02T20:47:18.642Z,1.67
2019-01-02T20:49:58.994Z,1.67
2019-01-02T20:52:39.212Z,2.00
2019-01-02T20:55:19.371Z,1.73
2019-01-02T20:57:59.522Z,1.67
2019-01-02T21:00:41.768Z,2.60
2019-01-02T21:03:22.253Z,1.90
2019-01-02T21:07:25.528Z,2.03
2019-01-02T21:10:05.901Z,2.67
2019-01-02T21:12:46.060Z,1.10
2019-01-02T21:15:26.203Z,2.77
2019-01-02T21:18:06.382Z,2.80
2019-01-02T21:20:46.609Z,2.43
2019-01-02T21:23:26.669Z,1.60
2019-01-02T21:26:06.657Z,2.20
2019-01-02T21:28:46.954Z,1.37
2019-01-02T21:31:31.030Z,1.63
2019-01-02T21:34:11.241Z,2.30
2019-01-02T21:36:51.479Z,1.57
2019-01-02T21:40:16.264Z,1.70
2019-01-02T21:42:56.572Z,1.53
2019-01-02T21:45:36.871Z,1.93
2019-01-02T21:48:17.207Z,2.17
2019-01-02T21:50:57.520Z,1.57
2019-01-02T21:53:38.164Z,2.13
2019-01-02T21:56:17.782Z,2.23
2019-01-02T21:58:58.033Z,2.63
2019-01-02T22:01:38.726Z,1.93
2019-01-02T22:04:18.622Z,2.47
2019-01-02T22:06:58.847Z,2.13
2019-01-02T22:09:39.091Z,1.40
2019-01-02T22:12:19.239Z,1.40
2019-01-02T22:14:59.497Z,1.70
2019-01-02T22:17:40.473Z,2.07
2019-01-02T22:20:21.068Z,1.90
2019-01-02T22:23:01.146Z,2.77
2019-01-02T22:25:41.254Z,2.00
2019-01-02T22:28:21.315Z,1.43
2019-01-02T22:31:01.434Z,1.70
2019-01-02T22:33:41.877Z,1.93
2019-01-02T22:36:22.040Z,2.37
2019-01-02T22:39:02.119Z,1.80
2019-01-02T22:41:43.352Z,1.57
2019-01-02T22:44:23.621Z,1.60
2019-01-02T22:47:03.847Z,2.47
2019-01-02T22:49:44.330Z,3.43
2019-01-02T22:52:24.510Z,1.90
2019-01-02T22:55:04.782Z,1.90
2019-01-02T22:57:45.175Z,2.07
2019-01-02T23:00:44.814Z,2.43
2019-01-02T23:03:47.920Z,1.87
2019-01-02T23:07:12.984Z,1.93
2019-01-02T23:10:38.391Z,2.37
2019-01-02T23:13:38.210Z,2.73
2019-01-02T23:16:38.299Z,1.37
2019-01-02T23:19:41.445Z,1.83
2019-01-02T23:29:22.834Z,1.90
2019-01-02T23:32:22.091Z,2.07
2019-01-02T23:35:21.360Z,1.83
2019-01-02T23:38:20.566Z,1.83
2019-01-02T23:41:20.132Z,2.43
2019-01-02T23:47:25.364Z,1.50
2019-01-02T23:50:24.867Z,1.67
2019-01-02T23:53:23.985Z,1.83
2019-01-02T23:56:23.326Z,1.73
2019-01-02T23:59:22.842Z,1.43
