createdAt,value
2017-10-02T00:01:57.966Z,6.07
2017-10-02T00:04:24.858Z,7.53
2017-10-02T00:06:51.779Z,7.40
2017-10-02T00:09:18.646Z,6.30
2017-10-02T00:11:45.585Z,6.30
2017-10-02T00:14:12.511Z,7.07
2017-10-02T00:16:39.377Z,6.53
2017-10-02T00:19:06.253Z,6.50
2017-10-02T00:21:33.176Z,7.30
2017-10-02T00:24:00.020Z,6.80
2017-10-02T00:26:26.953Z,6.43
2017-10-02T00:28:53.805Z,7.73
2017-10-02T00:31:20.732Z,7.70
2017-10-02T00:33:48.332Z,6.60
2017-10-02T00:36:15.219Z,6.27
2017-10-02T00:38:42.132Z,7.07
2017-10-02T00:41:08.996Z,6.07
2017-10-02T00:43:35.931Z,7.77
2017-10-02T00:46:02.811Z,6.20
2017-10-02T00:48:29.744Z,7.17
2017-10-02T00:50:57.544Z,6.30
2017-10-02T00:53:24.471Z,5.90
2017-10-02T00:55:51.362Z,5.40
2017-10-02T00:58:18.320Z,5.43
2017-10-02T01:00:45.177Z,6.33
2017-10-02T01:03:12.122Z,6.00
2017-10-02T01:05:39.102Z,5.77
2017-10-02T01:08:05.997Z,6.13
2017-10-02T01:10:32.983Z,6.07
2017-10-02T01:13:00.629Z,5.97
2017-10-02T01:15:27.505Z,5.47
2017-10-02T01:17:54.426Z,5.47
2017-10-02T01:20:21.296Z,5.20
2017-10-02T01:22:48.223Z,6.00
2017-10-02T01:25:15.908Z,5.70
2017-10-02T01:27:42.839Z,6.20
2017-10-02T01:30:09.761Z,6.50
2017-10-02T01:32:36.672Z,5.63
2017-10-02T01:35:03.600Z,6.83
2017-10-02T01:37:30.604Z,6.17
2017-10-02T01:39:57.523Z,6.90
2017-10-02T01:42:24.404Z,6.80
2017-10-02T01:44:51.287Z,6.13
2017-10-02T01:47:18.220Z,5.60
2017-10-02T01:49:45.159Z,6.47
2017-10-02T01:52:12.081Z,6.23
2017-10-02T01:54:39.016Z,6.60
2017-10-02T01:57:05.937Z,6.30
2017-10-02T01:59:32.856Z,6.83
2017-10-02T02:01:59.708Z,6.60
2017-10-02T02:04:26.573Z,6.00
2017-10-02T02:06:53.495Z,5.83
2017-10-02T02:09:20.371Z,5.60
2017-10-02T02:11:47.303Z,6.10
2017-10-02T02:14:14.175Z,5.70
2017-10-02T02:16:41.109Z,6.10
2017-10-02T02:19:07.963Z,6.60
2017-10-02T02:21:34.816Z,6.43
2017-10-02T02:24:01.718Z,5.90
2017-10-02T02:26:28.632Z,7.20
2017-10-02T02:28:56.363Z,6.00
2017-10-02T02:31:23.228Z,6.50
2017-10-02T02:33:50.097Z,6.70
2017-10-02T02:36:17.018Z,7.30
2017-10-02T02:38:44.723Z,7.10
2017-10-02T02:41:11.576Z,6.97
2017-10-02T02:43:38.542Z,7.13
2017-10-02T02:46:05.449Z,6.87
2017-10-02T02:48:32.418Z,6.50
2017-10-02T02:50:59.355Z,7.17
2017-10-02T02:53:26.216Z,6.20
2017-10-02T02:55:53.140Z,6.37
2017-10-02T02:58:20.085Z,6.30
2017-10-02T03:00:46.962Z,6.43
2017-10-02T03:03:13.908Z,6.73
2017-10-02T03:05:40.788Z,6.87
2017-10-02T03:08:07.657Z,8.10
2017-10-02T03:10:34.580Z,8.77
2017-10-02T03:13:02.231Z,7.60
2017-10-02T03:15:29.167Z,8.10
2017-10-02T03:17:56.096Z,6.20
2017-10-02T03:20:23.059Z,6.40
2017-10-02T03:22:49.911Z,5.80
2017-10-02T03:25:16.753Z,6.33
2017-10-02T03:27:43.680Z,7.20
2017-10-02T03:30:10.553Z,7.20
2017-10-02T03:32:37.464Z,6.40
2017-10-02T03:35:04.338Z,5.93
2017-10-02T03:37:31.256Z,5.13
2017-10-02T03:39:58.127Z,6.23
2017-10-02T03:42:25.079Z,6.90
2017-10-02T03:44:52.060Z,5.47
2017-10-02T03:47:18.948Z,6.33
2017-10-02T03:49:45.926Z,6.13
2017-10-02T03:52:13.692Z,6.23
2017-10-02T03:54:41.332Z,6.27
2017-10-02T03:57:08.205Z,5.47
2017-10-02T03:59:35.872Z,5.40
2017-10-02T04:02:02.751Z,6.10
2017-10-02T04:04:29.677Z,5.47
2017-10-02T04:06:56.592Z,5.67
2017-10-02T04:09:23.456Z,6.20
2017-10-02T04:11:50.323Z,4.93
2017-10-02T04:14:17.239Z,5.30
2017-10-02T04:16:44.145Z,5.47
2017-10-02T04:19:11.084Z,4.90
2017-10-02T04:21:50.471Z,5.93
2017-10-02T04:24:21.494Z,5.53
2017-10-02T04:26:50.896Z,5.20
2017-10-02T04:29:18.794Z,5.67
2017-10-02T04:31:48.024Z,5.77
2017-10-02T04:34:15.234Z,5.83
2017-10-02T04:36:53.160Z,4.87
2017-10-02T04:39:28.162Z,5.37
2017-10-02T04:42:02.619Z,5.70
2017-10-02T04:44:30.380Z,4.40
2017-10-02T04:47:02.704Z,5.73
2017-10-02T04:49:29.988Z,5.23
2017-10-02T04:51:56.913Z,6.00
2017-10-02T04:54:23.833Z,5.10
2017-10-02T04:56:50.826Z,5.30
2017-10-02T04:59:17.680Z,5.63
2017-10-02T05:01:44.603Z,5.30
2017-10-02T05:04:11.460Z,4.13
2017-10-02T05:06:38.366Z,5.37
2017-10-02T05:09:05.225Z,4.80
2017-10-02T05:11:32.160Z,4.63
2017-10-02T05:13:59.084Z,4.13
2017-10-02T05:16:26.017Z,4.40
2017-10-02T05:18:52.882Z,3.90
2017-10-02T05:21:19.791Z,3.73
2017-10-02T05:23:46.648Z,3.63
2017-10-02T05:26:13.627Z,4.13
2017-10-02T05:28:40.564Z,3.93
2017-10-02T05:31:07.487Z,5.10
2017-10-02T05:33:34.341Z,4.13
2017-10-02T05:36:01.281Z,5.17
2017-10-02T05:38:28.143Z,4.73
2017-10-02T05:40:55.044Z,4.40
2017-10-02T05:43:22.635Z,3.70
2017-10-02T05:45:49.556Z,4.23
2017-10-02T05:48:16.410Z,4.47
2017-10-02T05:50:43.383Z,4.60
2017-10-02T05:53:10.296Z,4.90
2017-10-02T05:55:40.026Z,4.17
2017-10-02T05:58:07.265Z,4.40
2017-10-02T06:00:34.193Z,4.53
2017-10-02T06:03:01.048Z,4.97
2017-10-02T06:05:27.977Z,4.47
2017-10-02T06:07:55.579Z,4.43
2017-10-02T06:10:34.967Z,4.60
2017-10-02T06:13:04.539Z,4.53
2017-10-02T06:15:31.405Z,4.37
2017-10-02T06:17:58.345Z,4.97
2017-10-02T06:20:28.196Z,5.03
2017-10-02T06:22:55.052Z,4.83
2017-10-02T06:25:21.971Z,4.30
2017-10-02T06:27:48.885Z,4.03
2017-10-02T06:30:15.808Z,3.60
2017-10-02T06:32:42.679Z,4.33
2017-10-02T06:35:09.612Z,4.07
2017-10-02T06:37:36.462Z,3.80
2017-10-02T06:40:03.411Z,3.30
2017-10-02T06:42:30.285Z,4.30
2017-10-02T06:44:57.164Z,4.17
2017-10-02T06:47:24.079Z,3.77
2017-10-02T06:49:51.040Z,3.40
2017-10-02T06:52:18.719Z,4.60
2017-10-02T06:54:45.576Z,3.70
2017-10-02T06:57:12.518Z,3.90
2017-10-02T06:59:39.453Z,3.47
2017-10-02T07:02:06.387Z,3.30
2017-10-02T07:04:35.983Z,3.23
2017-10-02T07:07:02.843Z,3.50
2017-10-02T07:09:29.803Z,3.00
2017-10-02T07:11:56.667Z,3.00
2017-10-02T07:14:23.609Z,3.60
2017-10-02T07:16:50.475Z,3.30
2017-10-02T07:19:17.378Z,3.30
2017-10-02T07:21:44.300Z,3.23
2017-10-02T07:24:11.980Z,3.57
2017-10-02T07:26:39.723Z,3.37
2017-10-02T07:29:06.627Z,2.93
2017-10-02T07:31:33.497Z,3.50
2017-10-02T07:34:00.432Z,4.00
2017-10-02T07:36:27.296Z,3.30
2017-10-02T07:38:54.247Z,3.10
2017-10-02T07:41:21.108Z,3.63
2017-10-02T07:43:48.713Z,3.50
2017-10-02T07:46:15.652Z,4.23
2017-10-02T07:48:42.517Z,3.77
2017-10-02T07:51:09.503Z,3.80
2017-10-02T07:53:36.424Z,3.27
2017-10-02T07:56:03.304Z,4.47
2017-10-02T07:58:30.259Z,3.83
2017-10-02T08:00:57.123Z,3.80
2017-10-02T08:03:24.065Z,3.67
2017-10-02T08:05:50.925Z,3.80
2017-10-02T08:08:17.853Z,4.20
2017-10-02T08:10:44.769Z,3.80
2017-10-02T08:13:11.702Z,3.67
2017-10-02T08:15:38.631Z,3.83
2017-10-02T08:18:05.578Z,3.70
2017-10-02T08:20:32.525Z,4.50
2017-10-02T08:22:59.402Z,3.53
2017-10-02T08:25:27.001Z,4.17
2017-10-02T08:27:53.931Z,3.77
2017-10-02T08:30:20.809Z,4.20
2017-10-02T08:32:47.755Z,3.43
2017-10-02T08:35:14.704Z,4.00
2017-10-02T08:37:41.673Z,4.17
2017-10-02T08:40:09.285Z,3.33
2017-10-02T08:42:36.156Z,4.40
2017-10-02T08:45:03.154Z,3.47
2017-10-02T08:47:30.024Z,3.80
2017-10-02T08:49:57.050Z,3.63
2017-10-02T08:52:23.958Z,3.73
2017-10-02T08:54:50.820Z,3.53
2017-10-02T08:57:18.463Z,2.80
2017-10-02T08:59:45.367Z,3.83
2017-10-02T09:02:12.314Z,3.30
2017-10-02T09:04:39.229Z,3.50
2017-10-02T09:07:06.145Z,3.53
2017-10-02T09:09:33.060Z,3.77
2017-10-02T09:11:59.918Z,3.07
2017-10-02T09:14:26.827Z,4.13
2017-10-02T09:16:53.677Z,3.20
2017-10-02T09:19:20.600Z,4.10
2017-10-02T09:21:47.435Z,3.77
2017-10-02T09:24:14.342Z,3.10
2017-10-02T09:26:41.276Z,3.73
2017-10-02T09:29:08.124Z,3.10
2017-10-02T09:31:35.047Z,3.30
2017-10-02T09:34:01.913Z,3.20
2017-10-02T09:36:28.828Z,3.40
2017-10-02T09:38:55.744Z,3.17
2017-10-02T09:41:23.359Z,3.63
2017-10-02T09:43:50.285Z,3.53
2017-10-02T09:46:17.132Z,3.50
2017-10-02T09:48:44.051Z,3.10
2017-10-02T09:51:11.013Z,3.13
2017-10-02T09:53:37.951Z,3.07
2017-10-02T09:56:04.816Z,3.53
2017-10-02T09:58:31.689Z,3.80
2017-10-02T10:00:58.615Z,3.27
2017-10-02T10:03:25.531Z,4.40
2017-10-02T10:05:53.257Z,3.63
2017-10-02T10:08:20.196Z,4.23
2017-10-02T10:10:47.105Z,3.37
2017-10-02T10:13:14.000Z,3.17
2017-10-02T10:15:40.873Z,3.60
2017-10-02T10:18:08.544Z,3.20
2017-10-02T10:20:35.380Z,3.60
2017-10-02T10:23:03.039Z,3.97
2017-10-02T10:25:29.949Z,3.17
2017-10-02T10:27:56.863Z,3.40
2017-10-02T10:30:23.712Z,3.70
2017-10-02T10:32:50.611Z,3.97
2017-10-02T10:35:17.450Z,4.20
2017-10-02T10:37:44.400Z,4.07
2017-10-02T10:40:11.264Z,3.40
2017-10-02T10:42:38.208Z,4.90
2017-10-02T10:45:05.801Z,3.73
2017-10-02T10:47:32.646Z,3.50
2017-10-02T10:49:59.555Z,3.73
2017-10-02T10:52:27.157Z,3.17
2017-10-02T10:54:54.136Z,3.90
2017-10-02T10:57:20.994Z,4.03
2017-10-02T10:59:47.855Z,3.97
2017-10-02T11:02:15.510Z,3.63
2017-10-02T11:04:42.351Z,4.03
2017-10-02T11:07:09.264Z,5.10
2017-10-02T11:09:36.127Z,5.00
2017-10-02T11:12:03.056Z,4.37
2017-10-02T11:14:29.923Z,6.30
2017-10-02T11:16:56.841Z,6.10
2017-10-02T11:19:23.799Z,5.97
2017-10-02T11:21:50.671Z,4.67
2017-10-02T11:24:17.536Z,4.90
2017-10-02T11:26:44.435Z,4.67
2017-10-02T11:29:11.306Z,3.87
2017-10-02T11:31:38.232Z,5.37
2017-10-02T11:34:05.115Z,5.53
2017-10-02T11:36:32.012Z,4.90
2017-10-02T11:38:58.919Z,5.27
2017-10-02T11:41:25.760Z,5.43
2017-10-02T11:43:52.673Z,5.67
2017-10-02T11:46:19.587Z,5.90
2017-10-02T11:48:46.507Z,5.90
2017-10-02T11:51:13.443Z,6.70
2017-10-02T11:53:40.369Z,6.43
2017-10-02T11:56:07.969Z,6.53
2017-10-02T11:58:34.919Z,6.63
2017-10-02T12:01:01.808Z,5.87
2017-10-02T12:03:29.398Z,5.70
2017-10-02T12:05:56.315Z,6.07
2017-10-02T12:08:23.263Z,5.90
2017-10-02T12:10:50.212Z,6.60
2017-10-02T12:13:17.095Z,5.70
2017-10-02T12:15:43.928Z,5.90
2017-10-02T12:18:10.827Z,6.10
2017-10-02T12:20:37.688Z,7.27
2017-10-02T12:23:04.655Z,5.60
2017-10-02T12:25:31.524Z,5.30
2017-10-02T12:27:58.444Z,5.80
2017-10-02T12:30:26.041Z,4.90
2017-10-02T12:32:52.949Z,5.40
2017-10-02T12:35:19.875Z,4.70
2017-10-02T12:37:46.739Z,4.73
2017-10-02T12:40:13.734Z,5.20
2017-10-02T12:42:40.675Z,4.20
2017-10-02T12:45:07.545Z,4.93
2017-10-02T12:47:34.458Z,3.77
2017-10-02T12:50:01.299Z,4.30
2017-10-02T12:52:28.219Z,3.33
2017-10-02T12:54:55.200Z,3.70
2017-10-02T12:57:22.149Z,3.43
2017-10-02T12:59:49.148Z,3.30
2017-10-02T13:02:16.735Z,4.10
2017-10-02T13:04:43.685Z,3.60
2017-10-02T13:07:10.548Z,3.17
2017-10-02T13:09:37.391Z,3.63
2017-10-02T13:12:04.296Z,3.27
2017-10-02T13:14:31.143Z,3.60
2017-10-02T13:16:58.064Z,3.33
2017-10-02T13:19:24.910Z,3.77
2017-10-02T13:21:51.824Z,6.10
2017-10-02T13:24:18.772Z,3.10
2017-10-02T13:26:45.636Z,2.50
2017-10-02T13:29:12.510Z,3.60
2017-10-02T13:31:39.428Z,3.20
2017-10-02T13:34:06.279Z,3.33
2017-10-02T13:36:33.214Z,4.10
2017-10-02T13:39:00.073Z,3.87
2017-10-02T13:41:27.679Z,4.23
2017-10-02T13:43:54.599Z,4.47
2017-10-02T13:46:22.200Z,4.27
2017-10-02T13:48:49.116Z,3.90
2017-10-02T13:51:15.970Z,3.93
2017-10-02T13:53:42.917Z,3.90
2017-10-02T13:56:09.865Z,3.70
2017-10-02T13:58:36.818Z,4.10
2017-10-02T14:01:03.739Z,3.20
2017-10-02T14:03:30.727Z,4.23
2017-10-02T14:05:57.640Z,4.50
2017-10-02T14:08:24.591Z,4.53
2017-10-02T14:10:51.577Z,5.03
2017-10-02T14:13:18.577Z,4.93
2017-10-02T14:15:45.508Z,4.50
2017-10-02T14:18:12.427Z,4.87
2017-10-02T14:20:39.345Z,4.10
2017-10-02T14:23:06.257Z,4.37
2017-10-02T14:25:33.122Z,4.90
2017-10-02T14:27:59.980Z,5.10
2017-10-02T14:30:26.896Z,4.40
2017-10-02T14:32:53.767Z,4.13
2017-10-02T14:35:20.700Z,3.90
2017-10-02T14:37:47.563Z,4.27
2017-10-02T14:40:14.428Z,3.80
2017-10-02T14:42:41.395Z,4.40
2017-10-02T14:45:08.261Z,3.90
2017-10-02T14:47:35.116Z,3.40
2017-10-02T14:50:02.039Z,3.67
2017-10-02T14:52:29.701Z,3.60
2017-10-02T14:54:57.348Z,3.80
2017-10-02T14:57:24.355Z,3.80
2017-10-02T14:59:51.220Z,4.40
2017-10-02T15:02:18.128Z,4.27
2017-10-02T15:04:44.977Z,6.00
2017-10-02T15:07:12.036Z,4.70
2017-10-02T15:09:38.909Z,4.47
2017-10-02T15:12:05.759Z,4.77
2017-10-02T15:14:32.671Z,4.57
2017-10-02T15:16:59.535Z,4.80
2017-10-02T15:19:26.451Z,5.07
2017-10-02T15:21:53.369Z,4.17
2017-10-02T15:24:21.078Z,5.43
2017-10-02T15:26:47.946Z,5.23
2017-10-02T15:29:14.803Z,5.27
2017-10-02T15:31:41.729Z,5.50
2017-10-02T15:34:08.653Z,6.60
2017-10-02T15:36:35.611Z,6.00
2017-10-02T15:39:02.597Z,6.67
2017-10-02T15:41:30.280Z,5.50
2017-10-02T15:43:57.124Z,4.67
2017-10-02T15:46:24.030Z,5.17
2017-10-02T15:48:50.948Z,4.37
2017-10-02T15:51:17.840Z,5.57
2017-10-02T15:53:45.424Z,5.23
2017-10-02T15:56:12.399Z,5.07
2017-10-02T15:58:39.256Z,5.57
2017-10-02T16:01:06.268Z,5.60
2017-10-02T16:03:33.135Z,4.47
2017-10-02T16:06:00.079Z,4.80
2017-10-02T16:08:26.951Z,4.33
2017-10-02T16:10:53.811Z,4.63
2017-10-02T16:13:20.725Z,4.67
2017-10-02T16:15:47.591Z,4.70
2017-10-02T16:18:14.523Z,4.33
2017-10-02T16:20:41.372Z,4.30
2017-10-02T16:23:08.221Z,4.50
2017-10-02T16:25:35.120Z,4.90
2017-10-02T16:28:01.983Z,4.03
2017-10-02T16:30:28.939Z,4.47
2017-10-02T16:32:55.773Z,3.80
2017-10-02T16:35:22.720Z,3.80
2017-10-02T16:37:49.623Z,3.67
2017-10-02T16:40:17.264Z,3.70
2017-10-02T16:42:44.176Z,3.70
2017-10-02T16:45:11.111Z,4.30
2017-10-02T16:47:37.955Z,3.70
2017-10-02T16:50:04.888Z,4.30
2017-10-02T16:52:31.830Z,3.43
2017-10-02T16:54:58.704Z,3.80
2017-10-02T16:57:25.631Z,3.83
2017-10-02T16:59:52.556Z,3.83
2017-10-02T17:02:19.556Z,3.53
2017-10-02T17:04:46.552Z,3.40
2017-10-02T17:07:13.424Z,4.13
2017-10-02T17:09:40.282Z,3.80
2017-10-02T17:12:07.204Z,4.00
2017-10-02T17:14:34.128Z,4.20
2017-10-02T17:17:01.080Z,4.13
2017-10-02T17:19:27.944Z,3.33
2017-10-02T17:21:54.804Z,4.50
2017-10-02T17:24:21.734Z,3.60
2017-10-02T17:26:48.608Z,3.30
2017-10-02T17:29:15.466Z,4.17
2017-10-02T17:31:42.388Z,3.73
2017-10-02T17:34:09.309Z,3.67
2017-10-02T17:36:36.179Z,4.67
2017-10-02T17:39:03.283Z,4.00
2017-10-02T17:41:30.143Z,4.00
2017-10-02T17:43:57.076Z,3.80
2017-10-02T17:46:24.014Z,3.70
2017-10-02T17:48:51.615Z,3.47
2017-10-02T17:51:18.462Z,4.70
2017-10-02T17:53:45.374Z,4.47
2017-10-02T17:56:12.241Z,3.50
2017-10-02T17:58:39.159Z,3.80
2017-10-02T18:01:06.096Z,3.23
2017-10-02T18:03:33.836Z,3.70
2017-10-02T18:06:00.710Z,4.97
2017-10-02T18:08:28.321Z,4.50
2017-10-02T18:10:55.248Z,4.03
2017-10-02T18:13:22.167Z,4.53
2017-10-02T18:15:49.855Z,4.67
2017-10-02T18:18:16.712Z,4.83
2017-10-02T18:20:43.590Z,4.90
2017-10-02T18:23:10.517Z,3.90
2017-10-02T18:25:37.382Z,5.70
2017-10-02T18:28:04.232Z,5.70
2017-10-02T18:30:31.217Z,4.80
2017-10-02T18:32:58.127Z,4.80
2017-10-02T18:35:24.985Z,5.30
2017-10-02T18:37:52.660Z,5.57
2017-10-02T18:40:19.594Z,4.80
2017-10-02T18:42:47.201Z,5.10
2017-10-02T18:45:14.047Z,4.83
2017-10-02T18:47:41.025Z,5.00
2017-10-02T18:50:07.893Z,4.70
2017-10-02T18:52:35.561Z,5.10
2017-10-02T18:55:02.431Z,5.43
2017-10-02T18:57:29.539Z,4.90
2017-10-02T18:59:57.143Z,4.70
2017-10-02T19:02:24.082Z,4.63
2017-10-02T19:04:51.007Z,4.90
2017-10-02T19:07:18.605Z,5.47
2017-10-02T19:09:45.544Z,5.07
2017-10-02T19:12:12.396Z,5.97
2017-10-02T19:14:39.262Z,6.10
2017-10-02T19:17:06.272Z,5.50
2017-10-02T19:19:33.213Z,6.93
2017-10-02T19:22:00.095Z,6.20
2017-10-02T19:24:26.956Z,7.03
2017-10-02T19:26:53.883Z,7.17
2017-10-02T19:29:20.727Z,5.17
2017-10-02T19:31:47.588Z,6.87
2017-10-02T19:34:14.516Z,6.10
2017-10-02T19:36:41.367Z,6.83
2017-10-02T19:39:08.320Z,6.27
2017-10-02T19:41:35.188Z,6.93
2017-10-02T19:44:02.843Z,6.37
2017-10-02T19:46:29.767Z,6.40
2017-10-02T19:48:56.680Z,6.33
2017-10-02T19:51:23.576Z,6.57
2017-10-02T19:53:50.446Z,6.37
2017-10-02T19:56:17.415Z,5.70
2017-10-02T19:58:44.283Z,6.10
2017-10-02T20:01:11.284Z,6.20
2017-10-02T20:03:38.904Z,5.47
2017-10-02T20:06:05.771Z,5.27
2017-10-02T20:08:32.711Z,5.40
2017-10-02T20:10:59.578Z,5.83
2017-10-02T20:13:26.472Z,6.07
2017-10-02T20:15:53.513Z,5.83
2017-10-02T20:18:20.366Z,5.53
2017-10-02T20:20:47.295Z,6.00
2017-10-02T20:23:14.233Z,6.10
2017-10-02T20:25:41.150Z,5.90
2017-10-02T20:28:08.069Z,6.33
2017-10-02T20:30:34.928Z,6.03
2017-10-02T20:33:01.843Z,7.67
2017-10-02T20:35:28.702Z,6.73
2017-10-02T20:37:55.547Z,7.67
2017-10-02T20:40:22.450Z,7.40
2017-10-02T20:42:49.327Z,7.40
2017-10-02T20:45:16.299Z,7.43
2017-10-02T20:47:43.202Z,7.63
2017-10-02T20:50:10.120Z,7.70
2017-10-02T20:52:36.965Z,6.97
2017-10-02T20:55:03.840Z,8.47
2017-10-02T20:57:30.751Z,7.87
2017-10-02T20:59:57.687Z,7.60
2017-10-02T21:02:25.351Z,7.10
2017-10-02T21:04:52.956Z,8.50
2017-10-02T21:07:19.859Z,6.63
2017-10-02T21:09:46.831Z,8.03
2017-10-02T21:12:13.696Z,7.33
2017-10-02T21:14:40.640Z,7.00
2017-10-02T21:17:07.622Z,7.83
2017-10-02T21:19:34.550Z,7.80
2017-10-02T21:22:01.394Z,8.10
2017-10-02T21:24:28.253Z,7.97
2017-10-02T21:26:55.190Z,8.50
2017-10-02T21:29:22.156Z,6.67
2017-10-02T21:31:49.760Z,9.23
2017-10-02T21:34:16.663Z,15.77
2017-10-02T21:36:43.583Z,8.37
2017-10-02T21:39:10.516Z,7.50
2017-10-02T21:41:37.434Z,7.87
2017-10-02T21:44:04.308Z,8.13
2017-10-02T21:46:31.226Z,8.40
2017-10-02T21:49:06.537Z,8.67
2017-10-02T21:51:33.417Z,8.10
2017-10-02T21:54:00.343Z,9.73
2017-10-02T21:56:27.288Z,8.40
2017-10-02T21:58:54.207Z,8.60
2017-10-02T22:01:21.127Z,9.07
2017-10-02T22:03:48.132Z,9.07
2017-10-02T22:06:15.004Z,9.23
2017-10-02T22:08:44.340Z,8.57
2017-10-02T22:11:13.183Z,8.60
2017-10-02T22:13:40.246Z,8.53
2017-10-02T22:16:07.291Z,9.47
2017-10-02T22:18:34.217Z,10.10
2017-10-02T22:21:01.130Z,8.67
2017-10-02T22:23:28.802Z,9.50
2017-10-02T22:25:56.415Z,8.60
2017-10-02T22:28:23.286Z,9.40
2017-10-02T22:30:50.193Z,9.20
2017-10-02T22:33:17.055Z,8.50
2017-10-02T22:35:43.980Z,8.20
2017-10-02T22:38:10.868Z,8.20
2017-10-02T22:40:37.738Z,10.50
2017-10-02T22:43:04.668Z,9.20
2017-10-02T22:45:31.542Z,9.50
2017-10-02T22:47:58.464Z,8.90
2017-10-02T22:50:25.649Z,9.40
2017-10-02T22:52:52.715Z,9.40
2017-10-02T22:55:19.618Z,10.13
2017-10-02T22:57:47.277Z,9.70
2017-10-02T23:00:14.868Z,10.80
2017-10-02T23:02:41.740Z,8.97
2017-10-02T23:05:08.763Z,9.77
2017-10-02T23:07:36.845Z,9.53
2017-10-02T23:10:05.931Z,10.37
2017-10-02T23:12:32.941Z,11.03
2017-10-02T23:14:59.948Z,10.00
2017-10-02T23:17:29.642Z,10.00
2017-10-02T23:19:56.988Z,10.07
2017-10-02T23:22:25.412Z,10.43
2017-10-02T23:24:55.072Z,10.30
2017-10-02T23:27:23.611Z,9.20
2017-10-02T23:29:50.516Z,8.50
2017-10-02T23:32:20.637Z,8.10
2017-10-02T23:34:49.056Z,7.43
2017-10-02T23:37:20.735Z,7.10
2017-10-02T23:39:57.256Z,6.80
2017-10-02T23:42:31.058Z,6.23
2017-10-02T23:47:44.872Z,8.10
2017-10-02T23:50:11.715Z,9.10
2017-10-02T23:52:39.325Z,8.30
2017-10-02T23:55:12.159Z,7.60
2017-10-02T23:57:39.511Z,4.37
