createdAt,value
2022-10-22T00:02:20.834Z,11.37
2022-10-22T00:05:00.475Z,11.34
2022-10-22T00:07:42.689Z,11.30
2022-10-22T00:10:23.773Z,11.29
2022-10-22T00:13:03.087Z,11.26
2022-10-22T00:15:45.018Z,11.24
2022-10-22T00:18:36.159Z,11.22
2022-10-22T00:21:15.930Z,11.21
2022-10-22T00:23:55.772Z,11.19
2022-10-22T00:26:35.536Z,11.19
2022-10-22T00:29:15.355Z,11.14
2022-10-22T00:32:07.100Z,11.14
2022-10-22T00:34:46.813Z,11.11
2022-10-22T00:37:28.595Z,11.10
2022-10-22T00:40:08.715Z,11.10
2022-10-22T00:42:47.756Z,11.10
2022-10-22T00:45:27.604Z,11.08
2022-10-22T00:48:07.760Z,11.06
2022-10-22T00:50:48.195Z,11.05
2022-10-22T00:53:30.175Z,11.02
2022-10-22T00:56:52.178Z,11.02
2022-10-22T00:59:31.943Z,10.98
2022-10-22T01:02:11.742Z,11.00
2022-10-22T01:04:53.577Z,11.02
2022-10-22T01:07:42.107Z,11.00
2022-10-22T01:10:39.152Z,10.99
2022-10-22T01:13:22.205Z,10.94
2022-10-22T01:16:05.026Z,10.93
2022-10-22T01:18:46.046Z,10.89
2022-10-22T01:21:27.712Z,10.90
2022-10-22T01:24:36.027Z,10.87
2022-10-22T01:27:20.268Z,10.85
2022-10-22T01:30:01.300Z,10.81
2022-10-22T01:32:40.970Z,10.77
2022-10-22T01:35:19.863Z,10.75
2022-10-22T01:38:01.053Z,10.73
2022-10-22T01:40:41.057Z,10.69
2022-10-22T01:43:21.052Z,10.67
2022-10-22T01:46:01.313Z,10.68
2022-10-22T01:48:55.139Z,10.65
2022-10-22T01:51:39.597Z,10.65
2022-10-22T01:54:22.536Z,10.65
2022-10-22T01:57:05.332Z,10.65
2022-10-22T01:59:45.910Z,10.62
2022-10-22T02:02:27.444Z,10.62
2022-10-22T02:05:08.313Z,10.61
2022-10-22T02:07:49.984Z,10.60
2022-10-22T02:10:29.926Z,10.56
2022-10-22T02:13:11.006Z,10.55
2022-10-22T02:15:51.760Z,10.53
2022-10-22T02:18:45.079Z,10.57
2022-10-22T02:21:24.084Z,10.56
2022-10-22T02:24:06.173Z,10.52
2022-10-22T02:26:45.922Z,10.53
2022-10-22T02:29:28.670Z,10.51
2022-10-22T02:32:08.287Z,10.50
2022-10-22T02:34:50.054Z,10.50
2022-10-22T02:37:29.420Z,10.50
2022-10-22T02:40:21.059Z,10.50
2022-10-22T02:43:00.969Z,10.50
2022-10-22T02:45:42.537Z,10.49
2022-10-22T02:48:21.945Z,10.49
2022-10-22T02:51:01.773Z,10.50
2022-10-22T02:53:42.791Z,10.51
2022-10-22T02:56:34.949Z,10.54
2022-10-22T02:59:14.585Z,10.55
2022-10-22T03:01:54.500Z,10.59
2022-10-22T03:04:34.169Z,10.59
2022-10-22T03:07:13.994Z,10.59
2022-10-22T03:09:53.809Z,10.60
2022-10-22T03:12:35.641Z,10.60
2022-10-22T03:15:16.341Z,10.59
2022-10-22T03:17:58.632Z,10.58
2022-10-22T03:20:39.829Z,10.58
2022-10-22T03:23:21.293Z,10.59
2022-10-22T03:26:00.647Z,10.57
2022-10-22T03:28:40.446Z,10.56
2022-10-22T03:31:20.251Z,10.55
2022-10-22T03:34:00.015Z,10.55
2022-10-22T03:36:40.005Z,10.54
2022-10-22T03:40:07.669Z,10.54
2022-10-22T03:42:46.469Z,10.52
2022-10-22T03:48:24.718Z,10.52
2022-10-22T03:51:04.164Z,10.50
2022-10-22T03:53:43.830Z,10.49
2022-10-22T03:56:23.829Z,10.51
2022-10-22T03:59:03.064Z,10.48
2022-10-22T04:01:43.301Z,10.47
2022-10-22T04:04:37.065Z,10.45
2022-10-22T04:07:18.272Z,10.45
2022-10-22T04:09:57.659Z,10.44
2022-10-22T04:12:37.481Z,10.46
2022-10-22T04:15:19.324Z,10.45
2022-10-22T04:17:58.707Z,10.43
2022-10-22T04:20:40.518Z,10.40
2022-10-22T04:23:19.923Z,10.42
2022-10-22T04:26:00.259Z,10.43
2022-10-22T04:28:39.543Z,10.46
2022-10-22T04:31:19.971Z,10.46
2022-10-22T04:34:01.532Z,10.46
2022-10-22T04:36:40.594Z,10.44
2022-10-22T04:39:20.348Z,10.44
2022-10-22T04:42:00.149Z,10.44
2022-10-22T04:44:41.980Z,10.42
2022-10-22T04:47:21.351Z,10.45
2022-10-22T04:50:14.197Z,10.43
2022-10-22T04:52:54.383Z,10.39
2022-10-22T04:55:34.166Z,10.36
2022-10-22T04:58:13.986Z,10.37
2022-10-22T05:00:53.800Z,10.35
2022-10-22T05:03:33.649Z,10.33
2022-10-22T05:06:15.429Z,10.32
2022-10-22T05:08:55.193Z,10.29
2022-10-22T05:11:35.211Z,10.28
2022-10-22T05:14:16.253Z,10.27
2022-10-22T05:16:55.862Z,10.23
2022-10-22T05:19:35.871Z,10.23
2022-10-22T05:22:15.463Z,10.21
2022-10-22T05:24:58.220Z,10.18
2022-10-22T05:27:37.678Z,10.15
2022-10-22T05:30:16.505Z,10.14
2022-10-22T05:32:56.290Z,10.12
2022-10-22T05:35:38.066Z,10.11
2022-10-22T05:38:17.480Z,10.09
2022-10-22T05:41:02.624Z,10.07
2022-10-22T05:43:41.185Z,10.02
2022-10-22T05:46:22.817Z,10.01
2022-10-22T05:49:04.308Z,9.97
2022-10-22T05:51:46.773Z,9.96
2022-10-22T05:54:27.981Z,9.94
2022-10-22T05:57:07.357Z,9.90
2022-10-22T05:59:49.162Z,9.90
2022-10-22T06:02:28.586Z,9.84
2022-10-22T06:05:08.563Z,9.82
2022-10-22T06:07:48.211Z,9.82
2022-10-22T06:10:39.814Z,9.77
2022-10-22T06:13:18.801Z,9.75
2022-10-22T06:15:59.821Z,9.75
2022-10-22T06:18:39.247Z,9.71
2022-10-22T06:21:19.006Z,9.72
2022-10-22T06:23:58.960Z,9.69
2022-10-22T06:26:38.620Z,9.68
2022-10-22T06:29:18.408Z,9.69
2022-10-22T06:31:58.224Z,9.67
2022-10-22T06:34:42.115Z,9.66
2022-10-22T06:37:23.195Z,9.67
2022-10-22T06:40:02.437Z,9.68
2022-10-22T06:42:44.277Z,9.68
2022-10-22T06:45:23.697Z,9.73
2022-10-22T06:48:04.752Z,9.71
2022-10-22T06:50:44.884Z,9.74
2022-10-22T06:53:25.776Z,9.77
2022-10-22T06:56:09.516Z,9.83
2022-10-22T06:58:49.467Z,9.86
2022-10-22T07:01:29.830Z,9.88
2022-10-22T07:04:11.037Z,9.90
2022-10-22T07:06:50.207Z,9.91
2022-10-22T07:09:30.072Z,9.94
2022-10-22T07:12:22.334Z,9.94
2022-10-22T07:15:01.309Z,9.96
2022-10-22T07:17:41.261Z,9.95
2022-10-22T07:20:22.931Z,9.97
2022-10-22T07:23:02.316Z,9.98
2022-10-22T07:25:42.421Z,10.02
2022-10-22T07:28:21.989Z,10.04
2022-10-22T07:31:03.792Z,10.07
2022-10-22T07:33:45.236Z,10.07
2022-10-22T07:36:26.621Z,10.11
2022-10-22T07:39:07.019Z,10.19
2022-10-22T07:41:45.930Z,10.21
2022-10-22T07:44:24.905Z,10.26
2022-10-22T07:47:03.909Z,10.35
2022-10-22T07:49:45.658Z,10.54
2022-10-22T07:52:27.048Z,10.69
2022-10-22T07:55:09.115Z,10.82
2022-10-22T07:57:47.898Z,11.00
2022-10-22T08:00:27.719Z,11.21
2022-10-22T08:03:07.411Z,11.36
2022-10-22T08:05:47.255Z,11.57
2022-10-22T08:08:46.669Z,11.90
2022-10-22T08:11:26.829Z,12.25
2022-10-22T08:14:07.888Z,12.43
2022-10-22T08:16:47.327Z,12.56
2022-10-22T08:19:28.633Z,12.70
2022-10-22T08:22:08.539Z,12.88
2022-10-22T08:24:48.821Z,13.07
2022-10-22T08:27:30.108Z,13.03
2022-10-22T08:30:10.370Z,13.24
2022-10-22T08:32:51.700Z,13.36
2022-10-22T08:35:35.976Z,13.50
2022-10-22T08:38:17.590Z,13.64
2022-10-22T08:40:58.164Z,13.77
2022-10-22T08:43:47.236Z,14.00
2022-10-22T08:46:32.766Z,14.10
2022-10-22T08:49:13.311Z,14.23
2022-10-22T08:52:37.461Z,14.37
2022-10-22T08:55:18.500Z,14.37
2022-10-22T08:58:02.493Z,14.51
2022-10-22T09:00:44.144Z,14.67
2022-10-22T09:03:30.286Z,14.72
2022-10-22T09:06:53.526Z,15.01
2022-10-22T09:09:35.515Z,15.10
2022-10-22T09:12:19.444Z,15.15
2022-10-22T09:15:00.413Z,15.14
2022-10-22T09:17:46.835Z,15.22
2022-10-22T09:20:28.693Z,15.33
2022-10-22T09:23:13.549Z,15.40
2022-10-22T09:26:05.928Z,15.57
2022-10-22T09:28:50.014Z,15.71
2022-10-22T09:31:32.749Z,15.76
2022-10-22T09:34:11.629Z,15.89
2022-10-22T09:36:55.048Z,16.02
2022-10-22T09:39:35.083Z,16.15
2022-10-22T09:42:17.160Z,16.31
2022-10-22T09:45:00.637Z,16.44
2022-10-22T09:48:00.922Z,16.56
2022-10-22T09:50:58.389Z,16.68
2022-10-22T09:53:42.990Z,16.81
2022-10-22T09:56:24.884Z,16.91
2022-10-22T09:59:04.906Z,17.11
2022-10-22T10:01:45.004Z,17.17
2022-10-22T10:04:42.837Z,17.24
2022-10-22T10:07:24.492Z,17.42
2022-10-22T10:10:02.537Z,17.61
2022-10-22T10:12:42.810Z,17.90
2022-10-22T10:15:39.553Z,18.17
2022-10-22T10:18:23.283Z,18.48
2022-10-22T10:21:03.664Z,18.76
2022-10-22T10:23:45.707Z,19.03
2022-10-22T10:26:26.519Z,19.14
2022-10-22T10:29:11.757Z,19.31
2022-10-22T10:31:53.855Z,19.54
2022-10-22T10:34:45.004Z,19.84
2022-10-22T10:37:28.399Z,20.18
2022-10-22T10:40:20.128Z,20.51
2022-10-22T10:43:11.300Z,20.73
2022-10-22T10:45:55.881Z,20.69
2022-10-22T10:48:38.179Z,20.75
2022-10-22T10:51:22.795Z,20.99
2022-10-22T10:54:09.312Z,20.92
2022-10-22T10:57:09.083Z,20.88
2022-10-22T10:59:54.633Z,20.88
2022-10-22T11:02:46.811Z,20.93
2022-10-22T11:05:30.985Z,20.87
2022-10-22T11:08:12.290Z,20.91
2022-10-22T11:10:51.547Z,20.78
2022-10-22T11:13:31.893Z,20.70
2022-10-22T11:16:13.264Z,20.46
2022-10-22T11:18:56.236Z,20.69
2022-10-22T11:21:39.637Z,20.71
2022-10-22T11:24:23.656Z,20.72
2022-10-22T11:27:04.159Z,20.83
2022-10-22T11:29:45.544Z,20.94
2022-10-22T11:32:26.403Z,21.07
2022-10-22T11:35:06.788Z,21.04
2022-10-22T11:37:46.462Z,20.92
2022-10-22T11:40:32.987Z,21.05
2022-10-22T11:43:12.466Z,21.23
2022-10-22T11:45:52.021Z,21.17
2022-10-22T11:48:37.173Z,20.85
2022-10-22T11:54:27.931Z,20.56
2022-10-22T11:57:18.817Z,20.36
2022-10-22T11:59:59.712Z,20.18
2022-10-22T12:02:43.273Z,20.07
2022-10-22T12:05:36.037Z,19.98
2022-10-22T12:08:18.683Z,19.84
2022-10-22T12:11:04.189Z,19.81
2022-10-22T12:13:54.289Z,19.79
2022-10-22T12:16:55.120Z,19.75
2022-10-22T12:19:38.350Z,19.61
2022-10-22T12:22:18.157Z,19.56
2022-10-22T12:24:58.004Z,19.46
2022-10-22T12:27:39.575Z,19.65
2022-10-22T12:30:23.592Z,20.17
2022-10-22T12:33:03.360Z,20.48
2022-10-22T12:35:45.211Z,20.80
2022-10-22T12:38:25.412Z,20.85
2022-10-22T12:41:07.452Z,20.80
2022-10-22T12:43:59.588Z,20.76
2022-10-22T12:46:39.628Z,20.72
2022-10-22T12:49:20.262Z,20.49
2022-10-22T12:52:00.385Z,20.42
2022-10-22T12:54:42.614Z,20.39
2022-10-22T12:57:22.001Z,20.35
2022-10-22T13:00:04.178Z,20.23
2022-10-22T13:02:45.324Z,20.20
2022-10-22T13:05:27.609Z,20.05
2022-10-22T13:08:08.629Z,19.83
2022-10-22T13:10:51.662Z,19.79
2022-10-22T13:13:33.094Z,19.70
2022-10-22T13:16:15.907Z,19.71
2022-10-22T13:18:55.114Z,19.69
2022-10-22T13:21:36.016Z,19.68
2022-10-22T13:24:22.039Z,19.68
2022-10-22T13:27:00.733Z,19.64
2022-10-22T13:29:52.308Z,19.58
2022-10-22T13:32:34.537Z,19.54
2022-10-22T13:35:14.423Z,19.44
2022-10-22T13:37:56.025Z,19.46
2022-10-22T13:40:36.677Z,19.38
2022-10-22T13:43:16.683Z,19.30
2022-10-22T13:45:56.141Z,19.31
2022-10-22T13:48:35.732Z,19.31
2022-10-22T13:51:18.171Z,19.18
2022-10-22T13:53:56.925Z,19.04
2022-10-22T13:56:36.799Z,19.04
2022-10-22T13:59:19.713Z,18.95
2022-10-22T14:02:06.354Z,18.71
2022-10-22T14:04:45.782Z,18.71
2022-10-22T14:07:25.611Z,18.67
2022-10-22T14:10:10.710Z,18.61
2022-10-22T14:12:52.549Z,18.67
2022-10-22T14:15:32.963Z,18.61
2022-10-22T14:18:13.887Z,18.62
2022-10-22T14:20:52.741Z,18.61
2022-10-22T14:23:34.793Z,18.65
2022-10-22T14:26:20.886Z,18.66
2022-10-22T14:29:15.435Z,18.63
2022-10-22T14:31:54.328Z,18.47
2022-10-22T14:34:49.466Z,18.47
2022-10-22T14:37:28.945Z,18.34
2022-10-22T14:40:09.811Z,18.32
2022-10-22T14:42:49.118Z,18.29
2022-10-22T14:45:27.879Z,18.21
2022-10-22T14:48:11.223Z,18.10
2022-10-22T14:50:51.085Z,17.95
2022-10-22T14:53:30.906Z,17.88
2022-10-22T14:56:11.646Z,17.84
2022-10-22T14:58:50.750Z,17.70
2022-10-22T15:01:44.153Z,17.70
2022-10-22T15:04:25.800Z,17.64
2022-10-22T15:07:04.897Z,17.64
2022-10-22T15:09:45.943Z,17.59
2022-10-22T15:12:26.163Z,17.58
2022-10-22T15:15:09.460Z,17.49
2022-10-22T15:17:48.997Z,17.51
2022-10-22T15:20:30.783Z,17.44
2022-10-22T15:23:10.144Z,17.39
2022-10-22T15:25:49.994Z,17.22
2022-10-22T15:28:29.806Z,17.21
2022-10-22T15:31:09.636Z,17.13
2022-10-22T15:33:51.381Z,17.05
2022-10-22T15:36:35.932Z,17.00
2022-10-22T15:39:17.543Z,16.94
2022-10-22T15:41:59.780Z,16.95
2022-10-22T15:44:40.712Z,16.82
2022-10-22T15:47:19.642Z,16.82
2022-10-22T15:49:59.471Z,16.78
2022-10-22T15:52:41.247Z,16.74
2022-10-22T15:55:20.725Z,16.63
2022-10-22T15:58:03.412Z,16.46
2022-10-22T16:00:42.736Z,16.41
2022-10-22T16:03:21.814Z,16.28
2022-10-22T16:06:00.722Z,16.29
2022-10-22T16:08:39.375Z,16.30
2022-10-22T16:11:20.685Z,16.28
2022-10-22T16:14:02.269Z,16.21
2022-10-22T16:16:44.915Z,16.17
2022-10-22T16:19:44.595Z,16.12
2022-10-22T16:22:24.626Z,16.11
2022-10-22T16:25:04.393Z,16.12
2022-10-22T16:27:44.060Z,16.10
2022-10-22T16:30:25.783Z,16.07
2022-10-22T16:33:04.947Z,16.02
2022-10-22T16:35:46.956Z,15.95
2022-10-22T16:38:28.409Z,15.94
2022-10-22T16:41:11.571Z,15.93
2022-10-22T16:43:51.684Z,15.85
2022-10-22T16:46:30.668Z,15.82
2022-10-22T16:49:10.493Z,15.79
2022-10-22T16:51:50.261Z,15.69
2022-10-22T16:54:32.143Z,15.67
2022-10-22T16:57:13.621Z,15.69
2022-10-22T16:59:52.823Z,15.60
2022-10-22T17:02:32.698Z,15.55
2022-10-22T17:05:12.867Z,15.54
2022-10-22T17:08:04.091Z,15.52
2022-10-22T17:10:43.860Z,15.43
2022-10-22T17:13:23.690Z,15.46
2022-10-22T17:16:03.804Z,15.45
2022-10-22T17:18:43.557Z,15.41
2022-10-22T17:21:34.986Z,15.35
2022-10-22T17:24:14.637Z,15.27
2022-10-22T17:26:54.630Z,15.26
2022-10-22T17:29:34.269Z,15.22
2022-10-22T17:32:14.052Z,15.14
2022-10-22T17:34:55.925Z,15.03
2022-10-22T17:37:35.695Z,14.97
2022-10-22T17:40:17.147Z,14.92
2022-10-22T17:42:57.101Z,14.88
2022-10-22T17:45:49.791Z,14.86
2022-10-22T17:48:31.510Z,14.81
2022-10-22T17:51:13.241Z,14.66
2022-10-22T17:54:08.978Z,14.65
2022-10-22T17:56:51.559Z,14.65
2022-10-22T17:59:32.028Z,14.56
2022-10-22T18:02:11.984Z,14.52
2022-10-22T18:04:52.824Z,14.47
2022-10-22T18:07:34.800Z,14.43
2022-10-22T18:10:16.311Z,14.37
2022-10-22T18:12:55.545Z,14.38
2022-10-22T18:15:38.396Z,14.36
2022-10-22T18:18:20.336Z,14.34
2022-10-22T18:21:00.441Z,14.28
2022-10-22T18:23:39.764Z,14.26
2022-10-22T18:26:24.406Z,14.23
2022-10-22T18:29:05.662Z,14.19
2022-10-22T18:31:45.628Z,14.15
2022-10-22T18:34:25.269Z,14.10
2022-10-22T18:37:07.055Z,14.01
2022-10-22T18:39:47.840Z,13.95
2022-10-22T18:42:32.870Z,13.88
2022-10-22T18:45:17.366Z,13.81
2022-10-22T18:48:00.655Z,13.74
2022-10-22T18:50:42.210Z,13.66
2022-10-22T18:53:24.044Z,13.59
2022-10-22T18:56:02.976Z,13.50
2022-10-22T18:58:46.128Z,13.42
2022-10-22T19:01:30.681Z,13.34
2022-10-22T19:04:13.145Z,13.27
2022-10-22T19:06:56.623Z,13.28
2022-10-22T19:09:39.006Z,13.24
2022-10-22T19:12:21.409Z,13.18
2022-10-22T19:15:02.767Z,13.11
2022-10-22T19:17:49.378Z,13.07
2022-10-22T19:20:28.405Z,13.02
2022-10-22T19:23:10.156Z,12.97
2022-10-22T19:25:49.735Z,12.93
2022-10-22T19:28:29.398Z,12.86
2022-10-22T19:31:12.965Z,12.79
2022-10-22T19:33:51.572Z,12.75
2022-10-22T19:36:30.904Z,12.68
2022-10-22T19:39:15.940Z,12.62
2022-10-22T19:41:57.948Z,12.59
2022-10-22T19:44:39.890Z,12.53
2022-10-22T19:47:21.549Z,12.52
2022-10-22T19:50:06.201Z,12.46
2022-10-22T19:52:45.324Z,12.43
2022-10-22T19:55:28.100Z,12.36
2022-10-22T19:58:08.837Z,12.28
2022-10-22T20:00:47.074Z,12.25
2022-10-22T20:03:30.305Z,12.20
2022-10-22T20:06:10.084Z,12.18
2022-10-22T20:09:03.738Z,12.11
2022-10-22T20:11:46.228Z,12.05
2022-10-22T20:14:31.056Z,12.00
2022-10-22T20:17:13.348Z,11.94
2022-10-22T20:20:06.837Z,11.89
2022-10-22T20:22:48.839Z,11.85
2022-10-22T20:25:45.030Z,11.79
2022-10-22T20:28:30.297Z,11.79
2022-10-22T20:31:16.044Z,11.73
2022-10-22T20:34:01.477Z,11.69
2022-10-22T20:36:39.983Z,11.63
2022-10-22T20:39:22.502Z,11.61
2022-10-22T20:42:07.066Z,11.58
2022-10-22T20:44:46.703Z,11.55
2022-10-22T20:47:34.224Z,11.53
2022-10-22T20:50:27.356Z,11.46
2022-10-22T20:53:06.960Z,11.41
2022-10-22T20:55:59.053Z,11.37
2022-10-22T20:58:40.131Z,11.32
2022-10-22T21:01:21.803Z,11.25
2022-10-22T21:04:00.949Z,11.18
2022-10-22T21:06:43.113Z,11.12
2022-10-22T21:09:29.231Z,11.06
2022-10-22T21:12:28.529Z,11.02
2022-10-22T21:15:12.675Z,11.01
2022-10-22T21:17:54.974Z,10.94
2022-10-22T21:20:36.050Z,10.93
2022-10-22T21:23:15.318Z,10.89
2022-10-22T21:25:56.032Z,10.85
2022-10-22T21:28:35.825Z,10.83
2022-10-22T21:31:22.112Z,10.78
2022-10-22T21:34:02.879Z,10.74
2022-10-22T21:36:43.489Z,10.71
2022-10-22T21:39:24.383Z,10.66
2022-10-22T21:42:05.073Z,10.61
2022-10-22T21:44:45.368Z,10.58
2022-10-22T21:47:24.843Z,10.51
2022-10-22T21:50:06.115Z,10.46
2022-10-22T21:52:46.053Z,10.42
2022-10-22T21:55:27.865Z,10.37
2022-10-22T21:58:07.467Z,10.38
2022-10-22T22:00:50.454Z,10.36
2022-10-22T22:03:30.507Z,10.33
2022-10-22T22:06:10.007Z,10.32
2022-10-22T22:08:49.935Z,10.28
2022-10-22T22:11:29.538Z,10.24
2022-10-22T22:14:08.413Z,10.18
2022-10-22T22:16:47.448Z,10.17
2022-10-22T22:19:27.265Z,10.15
2022-10-22T22:22:09.175Z,10.11
2022-10-22T22:24:48.461Z,10.09
2022-10-22T22:27:30.360Z,9.99
2022-10-22T22:30:10.849Z,9.97
2022-10-22T22:32:49.511Z,9.94
2022-10-22T22:35:29.558Z,9.92
2022-10-22T22:38:20.963Z,9.89
2022-10-22T22:41:01.266Z,9.85
2022-10-22T22:43:40.580Z,9.81
2022-10-22T22:46:20.322Z,9.78
2022-10-22T22:49:00.163Z,9.74
2022-10-22T22:51:41.169Z,9.71
2022-10-22T22:54:22.560Z,9.68
2022-10-22T22:57:02.723Z,9.65
2022-10-22T22:59:42.696Z,9.64
2022-10-22T23:02:22.358Z,9.61
2022-10-22T23:05:02.147Z,9.58
2022-10-22T23:07:42.201Z,9.55
2022-10-22T23:10:20.997Z,9.52
2022-10-22T23:12:59.993Z,9.47
2022-10-22T23:15:41.772Z,9.44
2022-10-22T23:18:22.416Z,9.41
2022-10-22T23:21:05.864Z,9.43
2022-10-22T23:23:46.101Z,9.39
2022-10-22T23:26:41.208Z,9.36
2022-10-22T23:29:23.078Z,9.34
2022-10-22T23:32:04.035Z,9.33
2022-10-22T23:34:43.139Z,9.28
2022-10-22T23:37:22.812Z,9.27
2022-10-22T23:40:04.933Z,9.28
2022-10-22T23:42:46.042Z,9.26
2022-10-22T23:45:25.450Z,9.24
2022-10-22T23:48:05.312Z,9.25
2022-10-22T23:50:44.291Z,9.23
2022-10-22T23:53:23.271Z,9.24
2022-10-22T23:56:05.505Z,9.22
2022-10-22T23:58:46.480Z,9.23
