createdAt,value
2018-02-20T00:01:47.114Z,20.77
2018-02-20T00:05:10.415Z,22.60
2018-02-20T00:08:33.723Z,21.37
2018-02-20T00:11:57.809Z,20.47
2018-02-20T00:15:21.842Z,21.37
2018-02-20T00:18:45.895Z,20.03
2018-02-20T00:22:09.281Z,19.60
2018-02-20T00:25:32.578Z,20.60
2018-02-20T00:28:55.886Z,19.67
2018-02-20T00:32:20.005Z,21.70
2018-02-20T00:35:43.358Z,20.73
2018-02-20T00:39:06.625Z,19.70
2018-02-20T00:42:29.905Z,20.03
2018-02-20T00:45:53.231Z,18.80
2018-02-20T00:49:16.510Z,20.60
2018-02-20T00:52:40.637Z,20.17
2018-02-20T00:56:04.010Z,18.83
2018-02-20T00:59:27.315Z,19.20
2018-02-20T01:02:50.622Z,19.10
2018-02-20T01:06:13.938Z,18.93
2018-02-20T01:09:37.199Z,18.93
2018-02-20T01:13:01.250Z,19.27
2018-02-20T01:16:24.586Z,19.40
2018-02-20T01:19:48.853Z,18.10
2018-02-20T01:23:12.130Z,18.33
2018-02-20T01:26:35.456Z,19.47
2018-02-20T01:29:58.797Z,18.27
2018-02-20T01:33:22.895Z,19.60
2018-02-20T01:36:46.110Z,17.90
2018-02-20T01:40:10.154Z,18.97
2018-02-20T01:43:33.429Z,19.53
2018-02-20T01:46:56.813Z,17.20
2018-02-20T01:50:20.184Z,19.80
2018-02-20T01:53:43.556Z,19.27
2018-02-20T01:57:06.921Z,20.30
2018-02-20T02:00:30.291Z,19.73
2018-02-20T02:03:53.583Z,18.80
2018-02-20T02:07:17.628Z,20.73
2018-02-20T02:10:40.911Z,22.53
2018-02-20T02:14:04.228Z,21.17
2018-02-20T02:17:27.485Z,19.53
2018-02-20T02:20:50.745Z,20.00
2018-02-20T02:24:14.090Z,20.20
2018-02-20T02:27:37.461Z,19.27
2018-02-20T02:31:01.599Z,19.43
2018-02-20T02:34:24.969Z,18.40
2018-02-20T02:37:48.338Z,19.77
2018-02-20T02:41:11.712Z,19.70
2018-02-20T02:44:35.083Z,20.07
2018-02-20T02:47:58.460Z,17.43
2018-02-20T02:51:21.822Z,18.00
2018-02-20T02:54:45.189Z,19.43
2018-02-20T02:58:08.469Z,19.50
2018-02-20T03:01:32.584Z,19.23
2018-02-20T03:04:55.893Z,18.40
2018-02-20T03:08:19.231Z,19.47
2018-02-20T03:11:42.551Z,19.57
2018-02-20T03:15:05.832Z,17.93
2018-02-20T03:18:29.921Z,18.63
2018-02-20T03:21:53.985Z,19.17
2018-02-20T03:25:17.326Z,18.77
2018-02-20T03:28:41.433Z,18.30
2018-02-20T03:32:04.771Z,19.57
2018-02-20T03:35:28.046Z,17.80
2018-02-20T03:38:52.175Z,20.13
2018-02-20T03:42:15.549Z,20.33
2018-02-20T03:45:39.635Z,19.37
2018-02-20T03:49:03.000Z,20.23
2018-02-20T03:52:26.373Z,20.13
2018-02-20T03:55:49.715Z,21.10
2018-02-20T03:59:13.737Z,18.83
2018-02-20T04:02:37.795Z,22.33
2018-02-20T04:06:01.066Z,21.97
2018-02-20T04:09:24.452Z,20.70
2018-02-20T04:12:47.825Z,21.20
2018-02-20T04:16:11.123Z,21.93
2018-02-20T04:19:34.385Z,21.97
2018-02-20T04:22:57.655Z,20.53
2018-02-20T04:26:20.997Z,21.67
2018-02-20T04:29:44.369Z,21.27
2018-02-20T04:33:07.738Z,20.17
2018-02-20T04:36:31.056Z,21.40
2018-02-20T04:39:54.425Z,21.07
2018-02-20T04:43:17.791Z,23.57
2018-02-20T04:46:41.097Z,23.70
2018-02-20T04:50:04.359Z,24.93
2018-02-20T04:53:27.631Z,24.30
2018-02-20T04:56:50.897Z,22.37
2018-02-20T05:00:14.169Z,23.20
2018-02-20T05:03:37.510Z,21.77
2018-02-20T05:07:00.879Z,22.53
2018-02-20T05:10:24.167Z,22.57
2018-02-20T05:13:47.507Z,21.83
2018-02-20T05:17:10.847Z,22.63
2018-02-20T05:20:34.972Z,23.90
2018-02-20T05:23:58.341Z,22.80
2018-02-20T05:27:21.711Z,24.97
2018-02-20T05:30:45.187Z,20.93
2018-02-20T05:34:08.468Z,22.67
2018-02-20T05:37:32.547Z,24.33
2018-02-20T05:40:55.816Z,24.27
2018-02-20T05:44:19.944Z,22.20
2018-02-20T05:47:43.240Z,23.20
2018-02-20T05:51:06.587Z,26.27
2018-02-20T05:54:29.961Z,25.30
2018-02-20T05:57:53.276Z,25.67
2018-02-20T06:01:16.515Z,24.67
2018-02-20T06:04:39.861Z,25.57
2018-02-20T06:08:03.178Z,24.80
2018-02-20T06:11:26.496Z,24.47
2018-02-20T06:14:49.809Z,24.83
2018-02-20T06:18:13.083Z,25.33
2018-02-20T06:21:36.411Z,24.77
2018-02-20T06:24:59.723Z,24.73
2018-02-20T06:28:23.066Z,25.23
2018-02-20T06:31:47.127Z,24.90
2018-02-20T06:35:10.438Z,22.43
2018-02-20T06:38:33.712Z,26.10
2018-02-20T06:41:57.081Z,22.27
2018-02-20T06:45:20.486Z,24.67
2018-02-20T06:48:44.589Z,25.67
2018-02-20T06:52:08.067Z,23.53
2018-02-20T06:55:31.331Z,23.20
2018-02-20T06:58:54.623Z,23.23
2018-02-20T07:02:18.692Z,20.27
2018-02-20T07:05:41.977Z,17.60
2018-02-20T07:09:06.095Z,17.27
2018-02-20T07:12:29.457Z,17.07
2018-02-20T07:15:52.837Z,18.97
2018-02-20T07:19:16.257Z,19.70
2018-02-20T07:22:39.624Z,20.53
2018-02-20T07:26:02.910Z,21.07
2018-02-20T07:29:26.999Z,21.43
2018-02-20T07:32:51.085Z,20.50
2018-02-20T07:36:15.199Z,21.77
2018-02-20T07:39:38.629Z,21.27
2018-02-20T07:43:01.926Z,20.37
2018-02-20T07:46:25.268Z,22.03
2018-02-20T07:49:48.557Z,21.77
2018-02-20T07:53:12.673Z,21.10
2018-02-20T07:56:35.957Z,23.13
2018-02-20T07:59:59.991Z,19.47
2018-02-20T08:03:24.217Z,19.23
2018-02-20T08:06:48.561Z,19.47
2018-02-20T08:10:11.935Z,19.10
2018-02-20T08:13:35.245Z,16.90
2018-02-20T08:16:58.673Z,19.03
2018-02-20T08:20:21.991Z,20.33
2018-02-20T08:23:45.366Z,18.07
2018-02-20T08:27:08.744Z,18.13
2018-02-20T08:30:32.859Z,18.60
2018-02-20T08:33:56.201Z,18.07
2018-02-20T08:37:20.326Z,19.47
2018-02-20T08:40:43.623Z,17.87
2018-02-20T08:44:07.690Z,18.20
2018-02-20T08:47:31.772Z,18.40
2018-02-20T08:50:55.049Z,18.60
2018-02-20T08:54:19.122Z,19.40
2018-02-20T08:57:42.493Z,18.70
2018-02-20T09:01:05.803Z,18.27
2018-02-20T09:04:29.199Z,19.13
2018-02-20T09:07:53.255Z,19.90
2018-02-20T09:11:16.689Z,19.80
2018-02-20T09:14:39.980Z,20.63
2018-02-20T09:18:04.014Z,19.23
2018-02-20T09:21:28.097Z,21.07
2018-02-20T09:24:52.189Z,19.93
2018-02-20T09:28:21.525Z,21.70
2018-02-20T09:31:45.091Z,20.90
2018-02-20T09:35:10.506Z,19.97
2018-02-20T09:38:33.926Z,20.17
2018-02-20T09:41:58.233Z,20.63
2018-02-20T09:45:22.127Z,19.10
2018-02-20T09:48:46.409Z,19.93
2018-02-20T09:52:09.773Z,19.93
2018-02-20T09:55:33.032Z,19.53
2018-02-20T09:58:56.319Z,19.07
2018-02-20T10:02:20.385Z,18.37
2018-02-20T10:05:43.672Z,18.73
2018-02-20T10:09:06.967Z,20.00
2018-02-20T10:12:30.241Z,20.03
2018-02-20T10:15:53.580Z,19.43
2018-02-20T10:19:17.671Z,17.90
2018-02-20T10:22:41.823Z,18.63
2018-02-20T10:26:05.866Z,15.97
2018-02-20T10:29:29.169Z,17.83
2018-02-20T10:32:53.253Z,18.97
2018-02-20T10:36:17.287Z,17.80
2018-02-20T10:39:41.337Z,17.10
2018-02-20T10:43:04.683Z,16.93
2018-02-20T10:46:28.160Z,19.23
2018-02-20T10:49:51.458Z,16.73
2018-02-20T10:53:14.797Z,17.60
2018-02-20T10:56:38.167Z,17.20
2018-02-20T11:00:01.537Z,16.70
2018-02-20T11:03:24.856Z,17.43
2018-02-20T11:06:48.225Z,17.40
2018-02-20T11:10:11.609Z,17.30
2018-02-20T11:13:35.685Z,16.63
2018-02-20T11:16:59.817Z,17.17
2018-02-20T11:20:23.108Z,15.93
2018-02-20T11:23:47.231Z,14.93
2018-02-20T11:27:11.355Z,15.63
2018-02-20T11:30:34.665Z,13.60
2018-02-20T11:33:58.027Z,13.13
2018-02-20T11:45:24.557Z,12.47
2018-02-20T11:48:47.895Z,11.77
2018-02-20T11:52:11.993Z,13.13
2018-02-20T11:55:35.399Z,12.93
2018-02-20T11:58:59.479Z,12.33
2018-02-20T12:02:23.782Z,12.50
2018-02-20T12:05:47.950Z,13.63
2018-02-20T12:09:12.754Z,13.97
2018-02-20T12:12:36.041Z,13.10
2018-02-20T12:16:00.160Z,13.67
2018-02-20T12:19:23.531Z,12.93
2018-02-20T12:22:46.837Z,13.43
2018-02-20T12:26:10.297Z,14.10
2018-02-20T12:29:35.423Z,13.60
2018-02-20T12:32:58.804Z,13.13
2018-02-20T12:36:23.307Z,14.40
2018-02-20T12:39:47.387Z,13.30
2018-02-20T12:43:11.034Z,12.53
2018-02-20T12:46:35.087Z,14.23
2018-02-20T12:49:58.657Z,13.80
2018-02-20T12:53:23.206Z,14.20
2018-02-20T12:56:47.632Z,13.13
2018-02-20T13:00:12.749Z,14.33
2018-02-20T13:03:36.834Z,13.57
2018-02-20T13:07:01.009Z,14.13
2018-02-20T13:10:24.441Z,13.80
2018-02-20T13:13:47.876Z,15.73
2018-02-20T13:17:11.253Z,14.67
2018-02-20T13:20:34.588Z,13.07
2018-02-20T13:23:57.929Z,13.40
2018-02-20T13:27:22.057Z,13.00
2018-02-20T13:30:46.147Z,13.00
2018-02-20T13:34:10.227Z,13.70
2018-02-20T13:37:34.318Z,12.73
2018-02-20T13:40:58.423Z,13.63
2018-02-20T13:44:21.765Z,13.07
2018-02-20T13:47:45.029Z,12.90
2018-02-20T13:51:08.363Z,12.37
2018-02-20T13:54:32.488Z,14.17
2018-02-20T13:57:55.765Z,13.33
2018-02-20T14:01:19.086Z,14.00
2018-02-20T14:04:43.119Z,12.97
2018-02-20T14:08:07.255Z,12.93
2018-02-20T14:11:30.554Z,12.80
2018-02-20T14:14:54.579Z,13.57
2018-02-20T14:18:18.625Z,12.80
2018-02-20T14:21:41.901Z,12.13
2018-02-20T14:25:05.227Z,12.97
2018-02-20T14:28:28.547Z,13.57
2018-02-20T14:31:51.828Z,12.83
2018-02-20T14:35:16.098Z,13.27
2018-02-20T14:38:39.430Z,12.90
2018-02-20T14:42:02.761Z,12.30
2018-02-20T14:45:26.797Z,12.00
2018-02-20T14:48:50.841Z,11.50
2018-02-20T14:52:14.295Z,11.20
2018-02-20T14:55:37.583Z,11.60
2018-02-20T14:59:00.957Z,10.50
2018-02-20T15:02:24.988Z,11.50
2018-02-20T15:05:48.271Z,13.00
2018-02-20T15:09:11.619Z,12.77
2018-02-20T15:12:35.740Z,11.60
2018-02-20T15:15:59.014Z,12.13
2018-02-20T15:19:23.765Z,12.70
2018-02-20T15:22:47.797Z,11.90
2018-02-20T15:26:11.214Z,12.77
2018-02-20T15:29:34.485Z,12.77
2018-02-20T15:32:57.756Z,12.90
2018-02-20T15:36:21.790Z,12.33
2018-02-20T15:39:45.101Z,13.23
2018-02-20T15:43:08.406Z,12.87
2018-02-20T15:46:31.771Z,12.53
2018-02-20T15:49:55.827Z,13.63
2018-02-20T15:53:19.209Z,14.07
2018-02-20T15:56:43.302Z,12.93
2018-02-20T16:00:06.664Z,12.37
2018-02-20T16:03:30.851Z,13.10
2018-02-20T16:06:54.225Z,13.07
2018-02-20T16:10:18.276Z,13.23
2018-02-20T16:13:42.654Z,13.37
2018-02-20T16:17:06.237Z,13.33
2018-02-20T16:20:30.321Z,13.17
2018-02-20T16:23:54.397Z,14.80
2018-02-20T16:27:17.722Z,13.67
2018-02-20T16:30:41.059Z,13.87
2018-02-20T16:34:05.329Z,15.33
2018-02-20T16:37:28.646Z,13.70
2018-02-20T16:40:51.975Z,14.47
2018-02-20T16:44:16.049Z,14.33
2018-02-20T16:47:39.377Z,15.83
2018-02-20T16:51:03.433Z,13.97
2018-02-20T16:54:27.516Z,15.13
2018-02-20T16:57:50.774Z,16.13
2018-02-20T17:01:14.829Z,15.00
2018-02-20T17:04:38.153Z,15.03
2018-02-20T17:08:02.199Z,14.30
2018-02-20T17:11:25.596Z,15.43
2018-02-20T17:14:49.750Z,16.17
2018-02-20T17:18:14.009Z,16.57
2018-02-20T17:21:38.203Z,17.13
2018-02-20T17:25:02.419Z,17.30
2018-02-20T17:28:25.771Z,18.70
2018-02-20T17:31:49.955Z,19.73
2018-02-20T17:35:14.235Z,20.60
2018-02-20T17:38:37.637Z,19.97
2018-02-20T17:42:01.774Z,18.53
2018-02-20T17:45:25.869Z,19.87
2018-02-20T17:48:49.213Z,18.43
2018-02-20T17:52:13.345Z,18.47
2018-02-20T17:55:37.448Z,17.30
2018-02-20T17:59:01.495Z,19.37
2018-02-20T18:02:24.851Z,17.97
2018-02-20T18:05:48.913Z,17.60
2018-02-20T18:09:12.278Z,17.03
2018-02-20T18:12:35.623Z,15.70
2018-02-20T18:15:59.750Z,16.63
2018-02-20T18:19:23.015Z,15.53
2018-02-20T18:22:46.387Z,13.77
2018-02-20T18:26:10.444Z,14.73
2018-02-20T18:29:34.562Z,15.17
2018-02-20T18:32:57.843Z,15.93
2018-02-20T18:36:21.965Z,15.67
2018-02-20T18:39:45.292Z,15.27
2018-02-20T18:43:08.605Z,14.93
2018-02-20T18:46:31.871Z,15.43
2018-02-20T18:49:55.156Z,14.60
2018-02-20T18:53:19.230Z,14.30
2018-02-20T18:56:42.596Z,14.50
2018-02-20T19:00:05.863Z,15.67
2018-02-20T19:03:29.142Z,15.70
2018-02-20T19:06:53.302Z,15.70
2018-02-20T19:10:16.626Z,15.90
2018-02-20T19:13:39.916Z,16.07
2018-02-20T19:17:03.972Z,16.00
2018-02-20T19:20:28.064Z,15.47
2018-02-20T19:23:51.338Z,15.67
2018-02-20T19:27:14.664Z,15.47
2018-02-20T19:30:37.992Z,14.77
2018-02-20T19:34:01.360Z,14.87
2018-02-20T19:37:24.646Z,14.07
2018-02-20T19:40:48.769Z,13.40
2018-02-20T19:44:12.041Z,14.47
2018-02-20T19:47:36.090Z,13.97
2018-02-20T19:50:59.367Z,15.37
2018-02-20T19:54:22.814Z,13.57
2018-02-20T19:57:46.132Z,14.13
2018-02-20T20:01:10.224Z,14.53
2018-02-20T20:04:34.282Z,14.60
2018-02-20T20:07:57.648Z,14.73
2018-02-20T20:11:21.733Z,14.13
2018-02-20T20:14:45.798Z,15.10
2018-02-20T20:18:09.089Z,13.53
2018-02-20T20:21:33.157Z,14.67
2018-02-20T20:24:56.461Z,14.17
2018-02-20T20:28:19.750Z,14.40
2018-02-20T20:31:43.817Z,15.40
2018-02-20T20:35:07.145Z,14.93
2018-02-20T20:38:30.566Z,15.80
2018-02-20T20:41:54.628Z,14.17
2018-02-20T20:45:18.021Z,14.67
2018-02-20T20:48:41.392Z,14.93
2018-02-20T20:52:04.765Z,15.27
2018-02-20T20:55:28.083Z,15.00
2018-02-20T20:58:51.452Z,13.90
2018-02-20T21:02:16.431Z,15.17
2018-02-20T21:05:40.599Z,15.93
2018-02-20T21:09:04.238Z,14.70
2018-02-20T21:12:28.850Z,14.83
2018-02-20T21:15:53.179Z,15.10
2018-02-20T21:19:17.284Z,15.03
2018-02-20T21:22:40.661Z,15.27
2018-02-20T21:26:04.819Z,14.90
2018-02-20T21:29:28.252Z,14.03
2018-02-20T21:32:52.329Z,14.43
2018-02-20T21:36:15.657Z,15.37
2018-02-20T21:39:39.998Z,14.67
2018-02-20T21:43:03.465Z,13.80
2018-02-20T21:46:26.826Z,14.03
2018-02-20T21:49:50.109Z,14.07
2018-02-20T21:53:14.167Z,15.33
2018-02-20T21:56:37.500Z,14.20
2018-02-20T22:00:00.853Z,13.97
2018-02-20T22:03:24.174Z,13.30
2018-02-20T22:06:47.462Z,14.00
2018-02-20T22:10:11.596Z,13.07
2018-02-20T22:13:34.892Z,11.53
2018-02-20T22:16:58.166Z,12.10
2018-02-20T22:20:21.501Z,12.53
2018-02-20T22:23:44.922Z,11.90
2018-02-20T22:27:08.246Z,13.20
2018-02-20T22:30:31.579Z,13.73
2018-02-20T22:33:55.682Z,14.37
2018-02-20T22:37:19.788Z,14.23
2018-02-20T22:40:43.053Z,13.30
2018-02-20T22:44:06.342Z,14.70
2018-02-20T22:47:30.387Z,13.27
2018-02-20T22:50:54.428Z,13.47
2018-02-20T22:54:17.766Z,14.13
2018-02-20T22:57:41.062Z,15.27
2018-02-20T23:01:04.414Z,14.73
2018-02-20T23:04:28.472Z,15.60
2018-02-20T23:07:51.759Z,14.97
2018-02-20T23:11:15.134Z,16.00
2018-02-20T23:20:21.853Z,14.60
2018-02-20T23:23:45.173Z,16.10
2018-02-20T23:27:09.256Z,16.13
2018-02-20T23:30:32.627Z,16.80
2018-02-20T23:33:55.985Z,15.53
2018-02-20T23:37:19.370Z,16.13
2018-02-20T23:40:43.507Z,17.73
2018-02-20T23:44:06.824Z,18.77
2018-02-20T23:47:30.148Z,17.57
2018-02-20T23:54:54.377Z,18.50
2018-02-20T23:58:18.525Z,18.13
