createdAt,value
2022-08-30T00:02:14.957Z,46.10
2022-08-30T00:04:43.092Z,46.10
2022-08-30T00:07:12.360Z,46.10
2022-08-30T00:09:40.509Z,46.20
2022-08-30T00:12:09.086Z,46.20
2022-08-30T00:14:37.843Z,46.30
2022-08-30T00:17:06.223Z,46.40
2022-08-30T00:19:35.667Z,46.50
2022-08-30T00:22:03.823Z,46.60
2022-08-30T00:24:32.834Z,46.60
2022-08-30T00:27:00.982Z,46.60
2022-08-30T00:29:29.140Z,46.70
2022-08-30T00:31:57.556Z,46.70
2022-08-30T00:34:25.687Z,46.80
2022-08-30T00:36:55.186Z,46.80
2022-08-30T00:39:23.343Z,46.80
2022-08-30T00:41:51.872Z,46.80
2022-08-30T00:44:20.098Z,46.80
2022-08-30T00:46:48.228Z,46.80
2022-08-30T00:49:16.528Z,46.90
2022-08-30T00:51:45.559Z,47.00
2022-08-30T00:54:15.827Z,47.10
2022-08-30T00:56:44.168Z,47.20
2022-08-30T00:59:12.463Z,47.30
2022-08-30T01:01:41.213Z,47.40
2022-08-30T01:04:11.053Z,47.50
2022-08-30T01:06:40.103Z,47.50
2022-08-30T01:09:09.420Z,47.60
2022-08-30T01:11:41.260Z,47.70
2022-08-30T01:14:11.146Z,47.70
2022-08-30T01:16:40.928Z,47.00
2022-08-30T01:19:18.228Z,47.40
2022-08-30T01:21:50.797Z,47.70
2022-08-30T01:24:20.764Z,47.70
2022-08-30T01:26:48.985Z,47.70
2022-08-30T01:29:21.920Z,47.70
2022-08-30T01:31:50.245Z,47.80
2022-08-30T01:34:19.463Z,47.80
2022-08-30T01:36:47.949Z,47.80
2022-08-30T01:39:18.746Z,48.00
2022-08-30T01:41:48.456Z,48.00
2022-08-30T01:44:17.716Z,48.10
2022-08-30T01:46:48.504Z,48.10
2022-08-30T01:49:27.351Z,48.20
2022-08-30T01:52:00.498Z,48.40
2022-08-30T01:54:36.941Z,48.30
2022-08-30T01:57:10.132Z,48.30
2022-08-30T01:59:38.883Z,48.40
2022-08-30T02:02:07.776Z,47.70
2022-08-30T02:04:36.857Z,48.20
2022-08-30T02:07:05.880Z,48.40
2022-08-30T02:09:34.038Z,48.50
2022-08-30T02:12:02.247Z,48.60
2022-08-30T02:14:31.735Z,48.70
2022-08-30T02:16:59.944Z,48.80
2022-08-30T02:19:28.103Z,48.80
2022-08-30T02:21:56.680Z,48.80
2022-08-30T02:24:25.047Z,48.90
2022-08-30T02:26:53.777Z,49.00
2022-08-30T02:29:22.620Z,49.20
2022-08-30T02:31:52.550Z,49.20
2022-08-30T02:34:21.177Z,49.30
2022-08-30T02:36:49.539Z,49.40
2022-08-30T02:39:17.847Z,49.40
2022-08-30T02:41:46.096Z,49.50
2022-08-30T02:44:14.300Z,49.50
2022-08-30T02:46:42.757Z,49.60
2022-08-30T02:49:32.531Z,49.60
2022-08-30T02:52:00.736Z,49.70
2022-08-30T02:54:29.286Z,49.70
2022-08-30T02:56:57.397Z,49.70
2022-08-30T02:59:26.870Z,49.60
2022-08-30T03:01:56.072Z,49.60
2022-08-30T03:04:26.722Z,49.50
2022-08-30T03:06:55.289Z,49.70
2022-08-30T03:09:23.681Z,49.80
2022-08-30T03:11:51.860Z,49.90
2022-08-30T03:14:20.194Z,50.00
2022-08-30T03:16:48.443Z,50.20
2022-08-30T03:19:16.776Z,50.30
2022-08-30T03:21:46.379Z,50.40
2022-08-30T03:24:14.681Z,50.50
2022-08-30T03:26:46.167Z,50.50
2022-08-30T03:29:14.621Z,50.50
2022-08-30T03:31:53.294Z,50.40
2022-08-30T03:34:22.635Z,50.40
2022-08-30T03:36:53.440Z,50.50
2022-08-30T03:39:23.029Z,50.70
2022-08-30T03:41:51.905Z,50.80
2022-08-30T03:44:20.330Z,50.80
2022-08-30T03:46:49.716Z,50.80
2022-08-30T03:49:18.719Z,50.80
2022-08-30T03:51:47.466Z,50.90
2022-08-30T03:54:17.452Z,50.90
2022-08-30T03:56:45.767Z,51.10
2022-08-30T03:59:13.935Z,51.20
2022-08-30T04:01:42.857Z,51.20
2022-08-30T04:04:11.508Z,51.20
2022-08-30T04:06:39.755Z,51.20
2022-08-30T04:09:08.093Z,51.30
2022-08-30T04:11:38.039Z,51.40
2022-08-30T04:14:06.250Z,51.50
2022-08-30T04:16:34.521Z,51.50
2022-08-30T04:19:03.336Z,51.60
2022-08-30T04:21:31.506Z,51.60
2022-08-30T04:23:59.787Z,51.60
2022-08-30T04:26:29.417Z,51.70
2022-08-30T04:28:59.346Z,51.70
2022-08-30T04:31:28.014Z,51.80
2022-08-30T04:33:56.146Z,51.80
2022-08-30T04:36:24.665Z,51.90
2022-08-30T04:38:52.819Z,52.00
2022-08-30T04:41:24.600Z,52.10
2022-08-30T04:43:52.759Z,52.20
2022-08-30T04:46:22.538Z,51.40
2022-08-30T04:48:51.008Z,52.00
2022-08-30T04:51:19.665Z,52.10
2022-08-30T04:53:47.863Z,52.20
2022-08-30T04:56:18.203Z,52.30
2022-08-30T04:58:46.887Z,52.30
2022-08-30T05:01:18.891Z,52.30
2022-08-30T05:03:50.048Z,52.40
2022-08-30T05:06:18.974Z,52.40
2022-08-30T05:08:47.311Z,52.50
2022-08-30T05:11:16.514Z,52.50
2022-08-30T05:13:44.895Z,52.50
2022-08-30T05:16:17.751Z,52.60
2022-08-30T05:18:46.729Z,52.60
2022-08-30T05:21:19.020Z,52.60
2022-08-30T05:23:47.624Z,52.70
2022-08-30T05:26:18.511Z,52.70
2022-08-30T05:28:47.736Z,52.80
2022-08-30T05:31:20.604Z,52.80
2022-08-30T05:33:49.879Z,52.90
2022-08-30T05:36:21.237Z,52.90
2022-08-30T05:38:50.262Z,53.00
2022-08-30T05:41:20.428Z,52.90
2022-08-30T05:43:49.255Z,53.10
2022-08-30T05:46:19.587Z,53.20
2022-08-30T05:48:48.965Z,53.20
2022-08-30T05:51:20.613Z,53.30
2022-08-30T05:53:49.808Z,53.40
2022-08-30T05:56:19.730Z,53.30
2022-08-30T05:58:48.793Z,53.50
2022-08-30T06:01:22.485Z,53.40
2022-08-30T06:03:50.904Z,53.60
2022-08-30T06:06:20.407Z,53.30
2022-08-30T06:08:49.277Z,53.40
2022-08-30T06:11:20.282Z,53.30
2022-08-30T06:13:49.370Z,53.30
2022-08-30T06:16:20.244Z,53.30
2022-08-30T06:18:48.977Z,53.30
2022-08-30T06:21:21.283Z,53.10
2022-08-30T06:23:51.072Z,53.10
2022-08-30T06:26:19.242Z,53.00
2022-08-30T06:28:47.469Z,53.00
2022-08-30T06:31:18.354Z,52.80
2022-08-30T06:33:46.910Z,52.90
2022-08-30T06:36:19.189Z,52.80
2022-08-30T06:38:47.956Z,52.70
2022-08-30T06:41:20.799Z,52.70
2022-08-30T06:43:49.424Z,52.50
2022-08-30T06:46:19.767Z,52.10
2022-08-30T06:48:48.580Z,52.10
2022-08-30T06:51:20.832Z,51.90
2022-08-30T06:53:50.032Z,51.60
2022-08-30T06:56:22.134Z,51.60
2022-08-30T06:58:51.411Z,51.20
2022-08-30T07:01:23.067Z,51.20
2022-08-30T07:03:52.111Z,51.20
2022-08-30T07:06:20.907Z,51.10
2022-08-30T07:08:56.125Z,51.10
2022-08-30T07:11:40.504Z,51.00
2022-08-30T07:14:09.090Z,50.90
2022-08-30T07:16:37.688Z,50.80
2022-08-30T07:19:06.814Z,50.70
2022-08-30T07:21:37.061Z,50.50
2022-08-30T07:24:08.861Z,50.50
2022-08-30T07:26:41.254Z,50.30
2022-08-30T07:29:09.946Z,50.20
2022-08-30T07:31:38.638Z,50.20
2022-08-30T07:34:07.902Z,50.10
2022-08-30T07:36:36.945Z,50.00
2022-08-30T07:39:06.586Z,49.90
2022-08-30T07:41:38.683Z,49.50
2022-08-30T07:44:09.610Z,49.30
2022-08-30T07:46:39.959Z,48.90
2022-08-30T07:49:11.156Z,48.40
2022-08-30T07:51:40.734Z,48.20
2022-08-30T07:54:09.532Z,48.00
2022-08-30T07:56:37.739Z,48.30
2022-08-30T07:59:06.329Z,48.30
2022-08-30T08:01:36.170Z,48.20
2022-08-30T08:04:04.742Z,48.00
2022-08-30T08:06:34.675Z,47.90
2022-08-30T08:09:03.410Z,47.80
2022-08-30T08:11:33.851Z,47.70
2022-08-30T08:14:02.740Z,47.30
2022-08-30T08:16:32.588Z,47.30
2022-08-30T08:19:02.137Z,47.70
2022-08-30T08:21:30.783Z,46.90
2022-08-30T08:23:58.918Z,46.80
2022-08-30T08:26:27.071Z,46.60
2022-08-30T08:28:55.725Z,46.30
2022-08-30T08:31:27.448Z,46.20
2022-08-30T08:34:05.621Z,46.20
2022-08-30T08:36:34.487Z,45.70
2022-08-30T08:39:03.487Z,45.50
2022-08-30T08:41:47.441Z,45.30
2022-08-30T08:44:29.274Z,44.70
2022-08-30T08:47:09.510Z,44.50
2022-08-30T08:49:41.292Z,44.10
2022-08-30T08:52:33.967Z,44.10
2022-08-30T08:55:08.362Z,43.90
2022-08-30T08:57:37.533Z,43.90
2022-08-30T09:00:07.511Z,43.90
2022-08-30T09:02:42.379Z,43.70
2022-08-30T09:05:15.557Z,43.50
2022-08-30T09:07:49.611Z,43.40
2022-08-30T09:10:23.015Z,43.20
2022-08-30T09:13:00.170Z,42.80
2022-08-30T09:15:33.139Z,42.60
2022-08-30T09:18:04.996Z,42.20
2022-08-30T09:20:36.692Z,42.10
2022-08-30T09:23:23.666Z,41.60
2022-08-30T09:25:54.188Z,41.50
2022-08-30T09:28:25.485Z,41.30
2022-08-30T09:31:03.283Z,41.30
2022-08-30T09:33:31.880Z,40.80
2022-08-30T09:36:14.745Z,40.90
2022-08-30T09:38:42.941Z,40.20
2022-08-30T09:41:37.714Z,40.00
2022-08-30T09:44:10.079Z,39.40
2022-08-30T09:46:46.329Z,39.40
2022-08-30T09:49:34.037Z,38.90
2022-08-30T09:52:21.407Z,38.90
2022-08-30T09:55:07.100Z,38.90
2022-08-30T09:57:44.711Z,38.50
2022-08-30T10:00:18.902Z,38.40
2022-08-30T10:03:01.360Z,38.20
2022-08-30T10:05:37.340Z,38.40
2022-08-30T10:08:25.241Z,38.10
2022-08-30T10:10:59.437Z,38.00
2022-08-30T10:13:51.605Z,38.00
2022-08-30T10:16:35.753Z,36.40
2022-08-30T10:19:19.393Z,35.80
2022-08-30T10:21:54.968Z,35.50
2022-08-30T10:24:33.223Z,34.50
2022-08-30T10:27:07.054Z,34.20
2022-08-30T10:29:42.494Z,34.30
2022-08-30T10:32:20.157Z,34.40
2022-08-30T10:34:55.616Z,34.40
2022-08-30T10:37:28.240Z,35.00
2022-08-30T10:40:23.224Z,35.20
2022-08-30T10:42:55.238Z,35.20
2022-08-30T10:45:24.593Z,35.50
2022-08-30T10:48:00.128Z,35.10
2022-08-30T10:50:38.447Z,34.50
2022-08-30T10:53:15.940Z,34.30
2022-08-30T10:55:50.388Z,33.90
2022-08-30T10:58:19.785Z,33.80
2022-08-30T11:01:01.626Z,33.90
2022-08-30T11:04:01.372Z,33.50
2022-08-30T11:06:36.340Z,33.90
2022-08-30T11:09:25.346Z,33.40
2022-08-30T11:12:25.296Z,33.20
2022-08-30T11:14:55.609Z,33.60
2022-08-30T11:17:28.282Z,33.40
2022-08-30T11:19:59.725Z,33.10
2022-08-30T11:22:32.471Z,33.30
2022-08-30T11:25:10.115Z,33.30
2022-08-30T11:27:51.939Z,33.20
2022-08-30T11:30:38.989Z,33.30
2022-08-30T11:33:32.200Z,34.90
2022-08-30T11:36:00.512Z,33.80
2022-08-30T11:39:03.126Z,33.90
2022-08-30T11:41:39.530Z,33.50
2022-08-30T11:44:29.890Z,33.50
2022-08-30T11:46:59.994Z,33.70
2022-08-30T11:50:03.345Z,33.80
2022-08-30T11:52:49.005Z,33.70
2022-08-30T11:55:37.439Z,33.40
2022-08-30T11:58:17.661Z,33.30
2022-08-30T12:00:52.993Z,33.20
2022-08-30T12:03:33.649Z,33.40
2022-08-30T12:06:04.312Z,33.20
2022-08-30T12:09:02.670Z,33.60
2022-08-30T12:12:05.748Z,33.30
2022-08-30T12:14:49.097Z,33.50
2022-08-30T12:17:44.588Z,33.70
2022-08-30T12:20:28.499Z,33.20
2022-08-30T12:22:58.630Z,33.30
2022-08-30T12:25:30.687Z,33.20
2022-08-30T12:28:14.618Z,33.50
2022-08-30T12:30:43.733Z,33.20
2022-08-30T12:33:29.084Z,33.30
2022-08-30T12:35:59.722Z,32.90
2022-08-30T12:38:29.891Z,33.00
2022-08-30T12:41:01.903Z,33.00
2022-08-30T12:43:38.748Z,32.90
2022-08-30T12:46:15.378Z,32.90
2022-08-30T12:48:46.472Z,32.90
2022-08-30T12:51:30.380Z,32.90
2022-08-30T12:54:10.120Z,32.70
2022-08-30T12:57:03.668Z,32.70
2022-08-30T12:59:56.803Z,32.70
2022-08-30T13:02:30.021Z,32.70
2022-08-30T13:04:59.943Z,32.80
2022-08-30T13:07:32.630Z,32.60
2022-08-30T13:10:10.433Z,32.30
2022-08-30T13:12:40.438Z,32.40
2022-08-30T13:15:21.378Z,32.30
2022-08-30T13:17:50.206Z,32.20
2022-08-30T13:20:27.859Z,32.30
2022-08-30T13:23:05.452Z,32.10
2022-08-30T13:25:34.303Z,32.20
2022-08-30T13:28:03.454Z,32.10
2022-08-30T13:30:32.274Z,32.10
2022-08-30T13:33:01.528Z,32.20
2022-08-30T13:35:33.014Z,32.30
2022-08-30T13:38:04.231Z,32.30
2022-08-30T13:40:32.655Z,32.30
2022-08-30T13:43:02.507Z,32.60
2022-08-30T13:45:46.914Z,32.60
2022-08-30T13:48:17.360Z,32.40
2022-08-30T13:50:55.478Z,32.50
2022-08-30T13:56:14.209Z,32.40
2022-08-30T13:58:42.691Z,32.40
2022-08-30T14:01:11.055Z,32.40
2022-08-30T14:04:13.152Z,32.30
2022-08-30T14:06:37.125Z,32.30
2022-08-30T14:09:07.432Z,32.10
2022-08-30T14:11:36.392Z,32.70
2022-08-30T14:14:41.481Z,32.20
2022-08-30T14:16:55.721Z,32.10
2022-08-30T14:19:24.012Z,31.90
2022-08-30T14:30:37.035Z,32.20
2022-08-30T14:33:09.642Z,32.10
2022-08-30T14:39:30.202Z,32.00
2022-08-30T14:41:58.415Z,32.10
2022-08-30T14:44:54.722Z,32.00
2022-08-30T14:47:23.613Z,32.00
2022-08-30T14:49:58.927Z,32.20
2022-08-30T14:52:28.110Z,32.10
2022-08-30T14:54:59.393Z,32.10
2022-08-30T14:57:29.785Z,32.00
2022-08-30T14:59:58.175Z,32.20
2022-08-30T15:02:27.147Z,32.30
2022-08-30T15:04:56.932Z,32.40
2022-08-30T15:07:25.205Z,32.20
2022-08-30T15:09:53.499Z,32.40
2022-08-30T15:12:21.848Z,32.50
2022-08-30T15:14:50.758Z,32.50
2022-08-30T15:17:19.360Z,33.20
2022-08-30T15:19:48.200Z,33.30
2022-08-30T15:22:17.827Z,32.60
2022-08-30T15:24:48.845Z,32.60
2022-08-30T15:27:19.215Z,32.80
2022-08-30T15:29:47.331Z,32.80
2022-08-30T15:32:15.519Z,32.70
2022-08-30T15:34:43.801Z,32.60
2022-08-30T15:37:24.702Z,32.60
2022-08-30T15:39:53.873Z,32.60
2022-08-30T15:42:22.014Z,32.60
2022-08-30T15:44:52.988Z,32.60
2022-08-30T15:47:22.495Z,32.80
2022-08-30T15:49:56.158Z,32.90
2022-08-30T15:52:26.047Z,32.80
2022-08-30T15:54:55.156Z,32.90
2022-08-30T15:57:24.590Z,32.90
2022-08-30T15:59:54.717Z,33.00
2022-08-30T16:02:27.727Z,33.00
2022-08-30T16:04:56.103Z,33.00
2022-08-30T16:07:25.822Z,32.90
2022-08-30T16:09:54.065Z,33.00
2022-08-30T16:12:23.631Z,32.90
2022-08-30T16:14:52.166Z,33.00
2022-08-30T16:17:20.430Z,33.00
2022-08-30T16:19:48.723Z,33.20
2022-08-30T16:22:22.139Z,33.10
2022-08-30T16:24:51.980Z,33.10
2022-08-30T16:27:21.151Z,33.00
2022-08-30T16:29:49.953Z,33.00
2022-08-30T16:32:19.024Z,33.10
2022-08-30T16:34:50.162Z,33.00
2022-08-30T16:37:18.632Z,33.00
2022-08-30T16:39:47.445Z,33.00
2022-08-30T16:42:20.715Z,33.40
2022-08-30T16:44:49.850Z,33.40
2022-08-30T16:47:18.345Z,33.60
2022-08-30T16:49:46.568Z,33.60
2022-08-30T16:52:14.733Z,33.80
2022-08-30T16:54:42.875Z,33.70
2022-08-30T16:57:12.295Z,33.70
2022-08-30T16:59:41.891Z,33.70
2022-08-30T17:02:10.192Z,33.70
2022-08-30T17:04:40.001Z,34.20
2022-08-30T17:07:08.083Z,33.70
2022-08-30T17:09:42.322Z,33.70
2022-08-30T17:12:10.475Z,33.80
2022-08-30T17:14:38.711Z,34.00
2022-08-30T17:17:08.414Z,33.90
2022-08-30T17:19:41.005Z,33.90
2022-08-30T17:22:09.731Z,34.10
2022-08-30T17:24:37.910Z,34.10
2022-08-30T17:27:06.908Z,34.20
2022-08-30T17:29:35.162Z,34.20
2022-08-30T17:32:04.568Z,34.20
2022-08-30T17:34:34.384Z,34.20
2022-08-30T17:37:02.812Z,34.30
2022-08-30T17:39:32.286Z,34.30
2022-08-30T17:44:48.753Z,34.70
2022-08-30T17:47:17.075Z,34.60
2022-08-30T17:49:48.847Z,34.60
2022-08-30T17:52:17.072Z,34.80
2022-08-30T17:54:45.124Z,34.80
2022-08-30T17:57:13.414Z,35.00
2022-08-30T17:59:41.918Z,35.10
2022-08-30T18:02:11.384Z,35.20
2022-08-30T18:04:39.801Z,35.30
2022-08-30T18:07:11.955Z,35.50
2022-08-30T18:09:40.656Z,35.90
2022-08-30T18:12:09.844Z,35.80
2022-08-30T18:14:38.572Z,36.00
2022-08-30T18:17:08.030Z,36.00
2022-08-30T18:19:45.902Z,36.00
2022-08-30T18:22:16.373Z,36.10
2022-08-30T18:24:44.622Z,36.30
2022-08-30T18:27:13.491Z,36.50
2022-08-30T18:29:41.779Z,36.50
2022-08-30T18:32:11.384Z,36.60
2022-08-30T18:34:40.397Z,36.70
2022-08-30T18:37:11.440Z,37.00
2022-08-30T18:39:42.695Z,37.10
2022-08-30T18:42:10.858Z,37.20
2022-08-30T18:44:39.927Z,37.20
2022-08-30T18:47:09.418Z,37.40
2022-08-30T18:49:38.060Z,37.50
2022-08-30T18:52:08.983Z,37.70
2022-08-30T18:54:39.659Z,37.90
2022-08-30T18:57:10.652Z,38.10
2022-08-30T18:59:39.007Z,38.20
2022-08-30T19:02:12.254Z,38.20
2022-08-30T19:04:42.905Z,38.30
2022-08-30T19:07:15.451Z,38.40
2022-08-30T19:09:43.748Z,38.60
2022-08-30T19:12:15.194Z,38.70
2022-08-30T19:14:44.470Z,39.00
2022-08-30T19:17:12.947Z,38.80
2022-08-30T19:19:46.348Z,39.10
2022-08-30T19:22:19.039Z,39.30
2022-08-30T19:24:47.833Z,39.90
2022-08-30T19:27:37.256Z,39.10
2022-08-30T19:30:08.799Z,39.20
2022-08-30T19:32:37.438Z,39.30
2022-08-30T19:35:06.429Z,39.30
2022-08-30T19:37:34.911Z,39.40
2022-08-30T19:40:04.575Z,39.40
2022-08-30T19:42:34.991Z,39.60
2022-08-30T19:45:07.971Z,39.60
2022-08-30T19:47:36.225Z,39.70
2022-08-30T19:50:05.535Z,39.70
2022-08-30T19:52:33.612Z,39.80
2022-08-30T19:55:04.832Z,43.00
2022-08-30T19:57:35.273Z,44.00
2022-08-30T20:00:05.343Z,41.90
2022-08-30T20:02:33.993Z,42.30
2022-08-30T20:05:04.471Z,41.80
2022-08-30T20:07:36.349Z,41.30
2022-08-30T20:10:08.839Z,41.90
2022-08-30T20:12:39.738Z,41.80
2022-08-30T20:15:16.367Z,41.80
2022-08-30T20:18:05.782Z,41.60
2022-08-30T20:20:36.533Z,40.70
2022-08-30T20:23:05.799Z,41.20
2022-08-30T20:24:25.948Z,34.40
2022-08-30T20:25:34.176Z,40.60
2022-08-30T20:28:05.575Z,40.40
2022-08-30T20:30:34.534Z,40.30
2022-08-30T20:33:06.874Z,40.30
2022-08-30T20:35:36.969Z,40.30
2022-08-30T20:38:06.562Z,40.40
2022-08-30T20:40:36.148Z,40.50
2022-08-30T20:43:06.696Z,40.60
2022-08-30T20:45:35.760Z,40.70
2022-08-30T20:48:05.225Z,40.80
2022-08-30T20:50:33.480Z,40.90
2022-08-30T20:53:01.867Z,40.90
2022-08-30T20:55:29.991Z,41.10
2022-08-30T20:57:58.376Z,41.20
2022-08-30T21:00:28.505Z,41.30
2022-08-30T21:02:57.884Z,41.50
2022-08-30T21:05:27.113Z,41.50
2022-08-30T21:07:55.296Z,41.60
2022-08-30T21:10:23.690Z,41.70
2022-08-30T21:12:52.439Z,41.70
2022-08-30T21:15:37.427Z,42.00
2022-08-30T21:18:07.925Z,41.90
2022-08-30T21:20:36.269Z,42.10
2022-08-30T21:23:04.385Z,42.20
2022-08-30T21:25:34.077Z,42.20
2022-08-30T21:28:02.409Z,42.30
2022-08-30T21:30:30.667Z,42.30
2022-08-30T21:33:00.112Z,42.50
2022-08-30T21:35:47.304Z,42.40
2022-08-30T21:38:15.675Z,42.50
2022-08-30T21:40:44.349Z,42.50
2022-08-30T21:43:12.986Z,42.60
2022-08-30T21:45:42.008Z,42.70
2022-08-30T21:48:11.142Z,42.80
2022-08-30T21:50:42.328Z,42.90
2022-08-30T21:53:10.719Z,43.00
2022-08-30T21:55:39.099Z,43.00
2022-08-30T21:58:07.681Z,43.00
2022-08-30T22:00:35.853Z,43.10
2022-08-30T22:03:04.067Z,43.20
2022-08-30T22:05:32.248Z,43.30
2022-08-30T22:08:01.716Z,43.40
2022-08-30T22:10:33.015Z,43.40
2022-08-30T22:13:01.489Z,43.40
2022-08-30T22:15:32.250Z,42.90
2022-08-30T22:18:00.784Z,43.30
2022-08-30T22:20:30.434Z,43.40
2022-08-30T22:22:58.855Z,43.60
2022-08-30T22:25:28.552Z,43.70
2022-08-30T22:27:56.664Z,43.70
2022-08-30T22:30:25.354Z,43.70
2022-08-30T22:32:55.649Z,43.80
2022-08-30T22:35:23.826Z,43.80
2022-08-30T22:37:53.219Z,44.00
2022-08-30T22:40:22.464Z,44.00
2022-08-30T22:42:52.279Z,44.00
2022-08-30T22:45:20.618Z,44.00
2022-08-30T22:47:49.007Z,44.10
2022-08-30T22:50:17.289Z,44.20
2022-08-30T22:52:45.595Z,44.20
2022-08-30T22:55:13.665Z,44.30
2022-08-30T22:57:42.162Z,44.40
2022-08-30T23:00:16.162Z,45.00
2022-08-30T23:02:50.823Z,44.50
2022-08-30T23:05:20.005Z,44.40
2022-08-30T23:07:48.375Z,44.50
2022-08-30T23:10:16.609Z,44.50
2022-08-30T23:12:44.953Z,44.60
2022-08-30T23:15:16.700Z,44.60
2022-08-30T23:17:44.604Z,44.70
2022-08-30T23:20:13.466Z,44.10
2022-08-30T23:22:41.607Z,44.50
2022-08-30T23:25:27.994Z,44.70
2022-08-30T23:28:20.809Z,44.70
2022-08-30T23:31:08.131Z,44.80
2022-08-30T23:33:53.965Z,45.00
2022-08-30T23:36:39.611Z,45.00
2022-08-30T23:39:25.215Z,45.00
2022-08-30T23:42:11.360Z,45.10
2022-08-30T23:44:57.068Z,45.20
2022-08-30T23:47:44.093Z,45.30
2022-08-30T23:50:29.639Z,45.40
2022-08-30T23:53:15.157Z,45.40
2022-08-30T23:56:00.619Z,45.40
2022-08-30T23:58:46.221Z,45.50
