createdAt,value
2018-02-27T00:00:55.344Z,51.32
2018-02-27T00:01:55.761Z,51.25
2018-02-27T00:02:55.328Z,51.15
2018-02-27T00:03:55.331Z,51.21
2018-02-27T00:04:55.340Z,51.13
2018-02-27T00:05:55.204Z,50.85
2018-02-27T00:06:55.716Z,51
2018-02-27T00:07:55.352Z,51.17
2018-02-27T00:08:55.346Z,51.14
2018-02-27T00:09:55.198Z,51.16
2018-02-27T00:10:55.364Z,51.16
2018-02-27T00:11:55.839Z,51.14
2018-02-27T00:12:55.380Z,51
2018-02-27T00:13:55.378Z,51.11
2018-02-27T00:14:55.230Z,51.09
2018-02-27T00:15:55.228Z,50.96
2018-02-27T00:16:55.228Z,51.25
2018-02-27T00:17:55.241Z,50.58
2018-02-27T00:18:55.238Z,50.41
2018-02-27T00:19:55.238Z,50.66
2018-02-27T00:20:55.245Z,50.72
2018-02-27T00:21:55.704Z,50.87
2018-02-27T00:22:55.253Z,50.89
2018-02-27T00:23:55.263Z,50.99
2018-02-27T00:24:55.261Z,51.03
2018-02-27T00:25:55.263Z,51.02
2018-02-27T00:26:55.290Z,51.08
2018-02-27T00:27:55.261Z,51.22
2018-02-27T00:28:55.300Z,51.17
2018-02-27T00:29:55.267Z,51.14
2018-02-27T00:30:55.269Z,51.15
2018-02-27T00:31:55.759Z,51.26
2018-02-27T00:32:55.264Z,51.28
2018-02-27T00:33:55.277Z,51.44
2018-02-27T00:34:55.297Z,51.33
2018-02-27T00:35:55.273Z,51.57
2018-02-27T00:36:55.287Z,51.53
2018-02-27T00:37:55.290Z,51.48
2018-02-27T00:38:55.301Z,51.47
2018-02-27T00:39:55.294Z,51.71
2018-02-27T00:40:55.295Z,51.59
2018-02-27T00:41:55.874Z,51.57
2018-02-27T00:42:55.328Z,51.57
2018-02-27T00:43:55.302Z,51.5
2018-02-27T00:44:55.299Z,51.45
2018-02-27T00:45:55.307Z,51.65
2018-02-27T00:46:55.298Z,51.47
2018-02-27T00:47:55.303Z,51.45
2018-02-27T00:48:55.369Z,51.67
2018-02-27T00:49:55.313Z,51.87
2018-02-27T00:50:55.481Z,51.82
2018-02-27T00:51:55.494Z,51.71
2018-02-27T00:52:55.484Z,51.81
2018-02-27T00:53:55.482Z,51.64
2018-02-27T00:54:55.329Z,51.71
2018-02-27T00:55:55.493Z,51.7
2018-02-27T00:56:55.498Z,51.54
2018-02-27T00:57:55.502Z,51.88
2018-02-27T00:58:55.531Z,51.72
2018-02-27T00:59:55.350Z,51.69
2018-02-27T01:00:55.510Z,51.74
2018-02-27T01:01:55.514Z,51.75
2018-02-27T01:02:55.353Z,51.78
2018-02-27T01:03:55.513Z,51.75
2018-02-27T01:04:55.521Z,51.95
2018-02-27T01:05:55.509Z,51.97
2018-02-27T01:06:55.549Z,51.96
2018-02-27T01:07:55.360Z,52
2018-02-27T01:08:55.359Z,51.95
2018-02-27T01:09:55.400Z,51.83
2018-02-27T01:10:55.374Z,51.9
2018-02-27T01:11:55.382Z,51.84
2018-02-27T01:12:55.373Z,51.86
2018-02-27T01:13:55.390Z,52.01
2018-02-27T01:14:55.388Z,52.19
2018-02-27T01:15:55.391Z,52.21
2018-02-27T01:16:55.384Z,52.28
2018-02-27T01:17:55.382Z,51.69
2018-02-27T01:18:55.380Z,51.59
2018-02-27T01:19:55.391Z,51.69
2018-02-27T01:20:55.388Z,51.82
2018-02-27T01:21:55.448Z,52.05
2018-02-27T01:22:55.404Z,51.9
2018-02-27T01:23:55.407Z,51.95
2018-02-27T01:24:55.426Z,51.94
2018-02-27T01:25:55.446Z,52.01
2018-02-27T01:28:55.442Z,51.74
2018-02-27T01:29:55.415Z,51.94
2018-02-27T01:30:55.421Z,52.13
2018-02-27T01:31:55.426Z,51.9
2018-02-27T01:32:55.436Z,51.87
2018-02-27T01:33:55.438Z,51.88
2018-02-27T01:34:55.434Z,51.98
2018-02-27T01:35:55.435Z,51.93
2018-02-27T01:36:55.440Z,52
2018-02-27T01:37:55.456Z,52.08
2018-02-27T01:38:55.445Z,51.96
2018-02-27T01:39:55.447Z,52.04
2018-02-27T01:40:55.445Z,52
2018-02-27T01:41:55.456Z,51.86
2018-02-27T01:42:55.457Z,51.81
2018-02-27T01:43:55.457Z,51.8
2018-02-27T01:44:55.460Z,51.9
2018-02-27T01:45:55.483Z,51.99
2018-02-27T01:46:55.475Z,52.12
2018-02-27T01:47:55.479Z,52.05
2018-02-27T01:48:55.486Z,52.14
2018-02-27T01:49:55.504Z,52.22
2018-02-27T01:50:55.544Z,52.22
2018-02-27T01:51:55.503Z,52.03
2018-02-27T01:52:55.497Z,52.21
2018-02-27T01:53:55.869Z,52.34
2018-02-27T01:54:55.508Z,52.33
2018-02-27T01:55:55.523Z,51.97
2018-02-27T01:56:55.509Z,51.95
2018-02-27T01:57:55.513Z,52.1
2018-02-27T01:58:55.537Z,52.24
2018-02-27T01:59:55.521Z,52.1
2018-02-27T02:00:55.521Z,52.46
2018-02-27T02:01:55.678Z,52.35
2018-02-27T02:02:55.679Z,52.47
2018-02-27T02:03:55.681Z,52.58
2018-02-27T02:04:55.684Z,52.52
2018-02-27T02:05:55.689Z,52.78
2018-02-27T02:06:55.539Z,52.72
2018-02-27T02:07:55.690Z,52.68
2018-02-27T02:08:55.692Z,52.77
2018-02-27T02:09:55.695Z,52.58
2018-02-27T02:10:55.709Z,52.41
2018-02-27T02:11:55.729Z,52.41
2018-02-27T02:12:55.701Z,52.46
2018-02-27T02:13:55.723Z,52.44
2018-02-27T02:14:55.720Z,52.48
2018-02-27T02:15:55.716Z,52.57
2018-02-27T02:16:55.737Z,52.36
2018-02-27T02:17:55.735Z,52.52
2018-02-27T02:18:55.721Z,52.6
2018-02-27T02:19:55.750Z,52.46
2018-02-27T02:20:56.585Z,52.52
2018-02-27T02:21:55.688Z,52.52
2018-02-27T02:22:55.734Z,52.5
2018-02-27T02:23:55.736Z,52.66
2018-02-27T02:24:55.736Z,52.63
2018-02-27T02:25:55.748Z,52.65
2018-02-27T02:26:55.772Z,52.67
2018-02-27T02:27:55.599Z,52.81
2018-02-27T02:28:55.750Z,52.89
2018-02-27T02:29:55.792Z,52.98
2018-02-27T02:30:55.758Z,53.05
2018-02-27T02:31:56.140Z,53.13
2018-02-27T02:32:55.765Z,52.91
2018-02-27T02:33:55.763Z,53.08
2018-02-27T02:34:55.754Z,53.01
2018-02-27T02:35:55.763Z,53.21
2018-02-27T02:36:55.770Z,53.07
2018-02-27T02:37:55.623Z,53.28
2018-02-27T02:40:01.806Z,53.38
2018-02-27T02:40:55.621Z,53.43
2018-02-27T02:41:55.630Z,53.55
2018-02-27T02:42:55.658Z,53.43
2018-02-27T02:43:55.640Z,53.42
2018-02-27T02:44:55.637Z,53.6
2018-02-27T02:45:55.642Z,53.49
2018-02-27T02:46:55.648Z,53.71
2018-02-27T02:47:55.665Z,53.7
2018-02-27T02:48:55.646Z,53.75
2018-02-27T02:49:55.677Z,53.72
2018-02-27T02:50:55.652Z,53.74
2018-02-27T02:51:55.656Z,53.53
2018-02-27T02:52:55.669Z,53.49
2018-02-27T02:53:55.668Z,53.79
2018-02-27T02:54:55.661Z,53.87
2018-02-27T02:55:55.664Z,54
2018-02-27T02:56:55.670Z,54.05
2018-02-27T02:57:55.671Z,54.17
2018-02-27T02:58:55.672Z,54.17
2018-02-27T02:59:55.671Z,54.2
2018-02-27T03:00:55.679Z,54.32
2018-02-27T03:01:55.715Z,54.24
2018-02-27T03:02:55.684Z,54.11
2018-02-27T03:03:55.682Z,53.97
2018-02-27T03:04:55.681Z,53.94
2018-02-27T03:05:55.694Z,53.99
2018-02-27T03:06:55.719Z,54.23
2018-02-27T03:07:55.693Z,54.15
2018-02-27T03:08:55.854Z,54.05
2018-02-27T03:09:55.695Z,54.4
2018-02-27T03:10:55.702Z,54.29
2018-02-27T03:11:55.705Z,54.59
2018-02-27T03:12:55.862Z,54.41
2018-02-27T03:13:55.863Z,54.33
2018-02-27T03:14:55.866Z,54.42
2018-02-27T03:15:55.875Z,54.25
2018-02-27T03:16:55.880Z,54.33
2018-02-27T03:17:55.918Z,54.37
2018-02-27T03:18:55.890Z,54.62
2018-02-27T03:19:55.900Z,54.66
2018-02-27T03:20:55.903Z,54.43
2018-02-27T03:21:55.909Z,54.63
2018-02-27T03:22:55.932Z,54.4
2018-02-27T03:23:55.910Z,54.87
2018-02-27T03:24:55.937Z,54.67
2018-02-27T03:25:55.925Z,54.59
2018-02-27T03:26:55.916Z,54.49
2018-02-27T03:27:55.932Z,55.05
2018-02-27T03:28:55.800Z,54.96
2018-02-27T03:29:55.966Z,54.82
2018-02-27T03:30:55.933Z,54.73
2018-02-27T03:31:55.771Z,54.82
2018-02-27T03:32:55.940Z,55.26
2018-02-27T03:33:55.962Z,55.33
2018-02-27T03:34:55.937Z,55.37
2018-02-27T03:35:55.941Z,55.58
2018-02-27T03:36:55.946Z,55.85
2018-02-27T03:37:55.933Z,55.86
2018-02-27T03:38:55.936Z,55.99
2018-02-27T03:39:55.941Z,56.25
2018-02-27T03:40:55.940Z,56.31
2018-02-27T03:41:55.945Z,55.97
2018-02-27T03:42:55.951Z,56.45
2018-02-27T03:43:55.959Z,56.56
2018-02-27T03:44:55.969Z,56.53
2018-02-27T03:45:55.818Z,56.59
2018-02-27T03:46:55.974Z,56.81
2018-02-27T03:47:55.978Z,56.77
2018-02-27T03:48:55.831Z,56.96
2018-02-27T03:49:55.992Z,56.69
2018-02-27T03:50:55.838Z,56.71
2018-02-27T03:51:55.835Z,56.63
2018-02-27T03:52:55.849Z,56.84
2018-02-27T03:53:55.857Z,56.67
2018-02-27T03:54:55.850Z,56.5
2018-02-27T03:55:55.848Z,56.25
2018-02-27T03:56:55.855Z,56.32
2018-02-27T03:57:55.857Z,56.51
2018-02-27T03:58:55.866Z,56.25
2018-02-27T03:59:55.864Z,56.33
2018-02-27T04:00:55.873Z,56.1
2018-02-27T04:01:55.916Z,56.1
2018-02-27T04:02:55.886Z,55.94
2018-02-27T04:05:02.101Z,56.19
2018-02-27T04:05:55.890Z,56.09
2018-02-27T04:06:55.897Z,55.71
2018-02-27T04:07:55.913Z,55.57
2018-02-27T04:08:55.898Z,55.57
2018-02-27T04:09:55.901Z,55.54
2018-02-27T04:10:56.061Z,55.45
2018-02-27T04:11:55.913Z,55.45
2018-02-27T04:13:56.037Z,55.54
2018-02-27T04:14:55.912Z,55.47
2018-02-27T04:15:55.908Z,55.47
2018-02-27T04:16:55.913Z,55.74
2018-02-27T04:17:55.941Z,55.5
2018-02-27T04:18:55.928Z,55.36
2018-02-27T04:19:55.934Z,55.46
2018-02-27T04:20:55.932Z,55.56
2018-02-27T04:21:55.929Z,55.37
2018-02-27T04:24:16.708Z,55.54
2018-02-27T04:24:56.090Z,55.8
2018-02-27T04:25:56.099Z,55.76
2018-02-27T04:26:56.102Z,55.74
2018-02-27T04:27:56.102Z,55.7
2018-02-27T04:28:56.112Z,55.79
2018-02-27T04:29:56.107Z,56.04
2018-02-27T04:30:56.112Z,55.92
2018-02-27T04:31:56.117Z,55.92
2018-02-27T04:32:56.126Z,55.77
2018-02-27T04:33:56.129Z,56.25
2018-02-27T04:34:56.132Z,56.02
2018-02-27T04:35:55.971Z,56.07
2018-02-27T04:36:56.145Z,55.94
2018-02-27T04:37:56.141Z,56.32
2018-02-27T04:38:56.146Z,56.06
2018-02-27T04:39:55.992Z,56.29
2018-02-27T04:40:56.147Z,55.97
2018-02-27T04:41:56.165Z,55.75
2018-02-27T04:42:55.996Z,55.85
2018-02-27T04:43:55.999Z,56.06
2018-02-27T04:44:56.148Z,55.97
2018-02-27T04:45:56.007Z,55.97
2018-02-27T04:46:56.017Z,55.78
2018-02-27T04:47:56.017Z,55.97
2018-02-27T04:48:56.042Z,56.08
2018-02-27T04:49:56.039Z,56.16
2018-02-27T04:52:02.295Z,56.32
2018-02-27T04:52:56.260Z,56.09
2018-02-27T04:53:56.027Z,56.13
2018-02-27T04:54:56.029Z,56.06
2018-02-27T04:55:56.039Z,55.85
2018-02-27T04:56:56.035Z,56.18
2018-02-27T04:57:56.033Z,55.91
2018-02-27T04:58:56.040Z,55.98
2018-02-27T04:59:56.052Z,55.93
2018-02-27T05:00:56.049Z,56.12
2018-02-27T05:01:56.057Z,56.06
2018-02-27T05:02:56.061Z,56.27
2018-02-27T05:03:56.063Z,56.19
2018-02-27T05:04:56.071Z,56.16
2018-02-27T05:05:56.072Z,56.25
2018-02-27T05:06:56.074Z,56.06
2018-02-27T05:07:56.101Z,56.25
2018-02-27T05:08:56.075Z,56.1
2018-02-27T05:09:56.072Z,56.2
2018-02-27T05:10:56.075Z,55.99
2018-02-27T05:11:56.080Z,56.03
2018-02-27T05:12:56.115Z,55.88
2018-02-27T05:13:56.090Z,55.89
2018-02-27T05:14:56.252Z,56.07
2018-02-27T05:15:56.087Z,55.94
2018-02-27T05:16:56.082Z,56
2018-02-27T05:17:56.274Z,55.88
2018-02-27T05:18:56.247Z,55.67
2018-02-27T05:19:56.087Z,55.81
2018-02-27T05:20:56.093Z,55.95
2018-02-27T05:21:56.115Z,55.72
2018-02-27T05:22:56.092Z,55.72
2018-02-27T05:23:56.099Z,55.9
2018-02-27T05:24:56.105Z,55.89
2018-02-27T05:25:56.336Z,55.67
2018-02-27T05:26:56.120Z,55.72
2018-02-27T05:27:56.277Z,55.89
2018-02-27T05:28:56.284Z,55.85
2018-02-27T05:29:56.127Z,55.95
2018-02-27T05:30:56.289Z,55.82
2018-02-27T05:31:56.141Z,56
2018-02-27T05:32:56.137Z,55.9
2018-02-27T05:33:56.327Z,55.83
2018-02-27T05:34:56.152Z,56.03
2018-02-27T05:35:56.151Z,55.94
2018-02-27T05:36:56.307Z,55.82
2018-02-27T05:37:56.303Z,56.06
2018-02-27T05:38:56.314Z,55.87
2018-02-27T05:39:56.316Z,55.76
2018-02-27T05:40:56.334Z,56.39
2018-02-27T05:41:56.324Z,56.4
2018-02-27T05:42:56.321Z,56.46
2018-02-27T05:43:56.325Z,56.38
2018-02-27T05:44:56.322Z,56.28
2018-02-27T05:45:56.370Z,56.32
2018-02-27T05:46:56.329Z,56.42
2018-02-27T05:47:56.333Z,56.49
2018-02-27T05:48:56.339Z,56.44
2018-02-27T05:49:56.367Z,56.56
2018-02-27T05:50:56.342Z,56.52
2018-02-27T05:51:56.344Z,56.68
2018-02-27T05:52:56.350Z,56.65
2018-02-27T05:53:56.360Z,56.76
2018-02-27T05:54:56.201Z,56.91
2018-02-27T05:55:56.207Z,57.3
2018-02-27T05:56:56.238Z,57.74
2018-02-27T05:57:56.214Z,57.86
2018-02-27T05:58:56.221Z,57.83
2018-02-27T05:59:56.280Z,57.5
2018-02-27T06:00:56.232Z,57.77
2018-02-27T06:01:56.393Z,57.63
2018-02-27T06:02:56.322Z,57.62
2018-02-27T06:03:56.236Z,57.42
2018-02-27T06:04:56.434Z,57.62
2018-02-27T06:05:56.250Z,57.9
2018-02-27T06:06:56.246Z,57.63
2018-02-27T06:07:56.281Z,58.15
2018-02-27T06:08:56.258Z,57.59
2018-02-27T06:09:56.269Z,57.48
2018-02-27T06:10:56.275Z,57.37
2018-02-27T06:11:56.280Z,57.29
2018-02-27T06:12:56.286Z,57.03
2018-02-27T06:13:56.290Z,57.63
2018-02-27T06:14:56.440Z,57.44
2018-02-27T06:15:56.321Z,57.59
2018-02-27T06:16:56.295Z,57.57
2018-02-27T06:17:56.294Z,57.54
2018-02-27T06:18:56.308Z,57.48
2018-02-27T06:19:56.290Z,59.29
2018-02-27T06:20:56.315Z,58.24
2018-02-27T06:21:56.293Z,57.95
2018-02-27T06:22:56.296Z,58.08
2018-02-27T06:23:56.295Z,58.44
2018-02-27T06:24:56.297Z,58.26
2018-02-27T06:25:56.301Z,58.61
2018-02-27T06:26:56.492Z,58.21
2018-02-27T06:27:56.463Z,58.65
2018-02-27T06:28:56.472Z,59.33
2018-02-27T06:29:56.328Z,59.21
2018-02-27T06:30:56.489Z,59.48
2018-02-27T06:31:56.492Z,59.04
2018-02-27T06:32:56.334Z,59.4
2018-02-27T06:33:56.345Z,59.21
2018-02-27T06:34:56.342Z,58.87
2018-02-27T06:35:56.334Z,59.11
2018-02-27T06:36:56.345Z,59.04
2018-02-27T06:37:56.349Z,59.15
2018-02-27T06:38:56.351Z,58.68
2018-02-27T06:39:56.360Z,58.97
2018-02-27T06:40:56.364Z,58.86
2018-02-27T06:41:56.516Z,58.79
2018-02-27T06:42:56.360Z,58.76
2018-02-27T06:43:56.367Z,58.75
2018-02-27T06:44:56.373Z,58.95
2018-02-27T06:45:56.367Z,58.82
2018-02-27T06:46:56.383Z,58.34
2018-02-27T06:47:56.541Z,58.6
2018-02-27T06:48:56.541Z,58.95
2018-02-27T06:49:56.552Z,59.09
2018-02-27T06:50:56.552Z,58.77
2018-02-27T06:51:56.398Z,58.86
2018-02-27T06:52:56.564Z,58.84
2018-02-27T06:53:56.564Z,58.97
2018-02-27T06:54:56.573Z,59
2018-02-27T06:55:56.608Z,59.36
2018-02-27T06:56:56.587Z,59.15
2018-02-27T06:57:56.585Z,58.92
2018-02-27T06:58:56.592Z,58.71
2018-02-27T06:59:56.597Z,58.66
2018-02-27T07:00:56.599Z,59.15
2018-02-27T07:01:56.604Z,59.19
2018-02-27T07:02:56.610Z,59.09
2018-02-27T07:03:56.604Z,59.25
2018-02-27T07:04:56.616Z,58.94
2018-02-27T07:05:56.457Z,58.8
2018-02-27T07:06:56.479Z,58.68
2018-02-27T07:07:56.461Z,58.56
2018-02-27T07:08:56.465Z,58.49
2018-02-27T07:09:56.621Z,58.07
2018-02-27T07:10:56.471Z,58.44
2018-02-27T07:11:56.471Z,58.26
2018-02-27T07:12:56.641Z,58.09
2018-02-27T07:13:56.631Z,58.12
2018-02-27T07:14:56.639Z,58.2
2018-02-27T07:15:56.478Z,58.56
2018-02-27T07:16:56.485Z,58.28
2018-02-27T07:17:56.518Z,58.55
2018-02-27T07:18:56.686Z,58.4
2018-02-27T07:19:56.654Z,58.03
2018-02-27T07:20:56.663Z,58.02
2018-02-27T07:21:56.656Z,58.14
2018-02-27T07:22:56.662Z,57.85
2018-02-27T07:23:56.501Z,58
2018-02-27T07:24:56.504Z,57.92
2018-02-27T07:25:56.515Z,58.19
2018-02-27T07:26:56.625Z,58.11
2018-02-27T07:27:56.697Z,58.06
2018-02-27T07:28:56.701Z,58
2018-02-27T07:29:56.524Z,57.82
2018-02-27T07:30:56.529Z,57.87
2018-02-27T07:31:56.531Z,57.79
2018-02-27T07:32:56.540Z,58.12
2018-02-27T07:33:56.708Z,58.06
2018-02-27T07:34:56.713Z,58.08
2018-02-27T07:35:56.700Z,58.22
2018-02-27T07:36:56.543Z,58.2
2018-02-27T07:37:56.550Z,58.08
2018-02-27T07:38:56.561Z,58.38
2018-02-27T07:39:56.588Z,58.72
2018-02-27T07:40:56.561Z,58.5
2018-02-27T07:41:56.560Z,58.63
2018-02-27T07:42:56.561Z,58.38
2018-02-27T07:43:56.571Z,58.45
2018-02-27T07:44:56.624Z,58.31
2018-02-27T07:45:56.565Z,58.18
2018-02-27T07:46:56.739Z,57.85
2018-02-27T07:47:56.732Z,57.34
2018-02-27T07:48:56.576Z,56.95
2018-02-27T07:49:56.573Z,57.38
2018-02-27T07:50:56.581Z,57.72
2018-02-27T07:51:56.583Z,57.62
2018-02-27T07:52:56.749Z,57.66
2018-02-27T07:53:56.602Z,57.55
2018-02-27T07:54:56.605Z,57.6
2018-02-27T07:55:57.054Z,57.55
2018-02-27T07:56:56.609Z,57.54
2018-02-27T07:57:56.608Z,57.14
2018-02-27T07:58:56.607Z,57.19
2018-02-27T07:59:56.768Z,56.36
2018-02-27T08:00:56.799Z,56.12
2018-02-27T08:01:56.765Z,55.83
2018-02-27T08:02:56.769Z,55.84
2018-02-27T08:03:56.806Z,56.06
2018-02-27T08:04:56.781Z,56.17
2018-02-27T08:05:56.786Z,56.15
2018-02-27T08:06:56.628Z,56.05
2018-02-27T08:07:56.796Z,56.06
2018-02-27T08:08:56.787Z,55.86
2018-02-27T08:09:56.804Z,55.93
2018-02-27T08:10:56.799Z,55.77
2018-02-27T08:11:56.636Z,54.83
2018-02-27T08:12:56.804Z,54.55
2018-02-27T08:13:56.804Z,54.32
2018-02-27T08:14:56.828Z,54.48
2018-02-27T08:15:57.206Z,54.54
2018-02-27T08:16:56.825Z,54.03
2018-02-27T08:17:56.823Z,53.93
2018-02-27T08:18:56.670Z,53.97
2018-02-27T08:19:56.831Z,53.07
2018-02-27T08:20:56.703Z,53.09
2018-02-27T08:21:56.837Z,52.57
2018-02-27T08:22:56.840Z,52.78
2018-02-27T08:23:56.832Z,52.86
2018-02-27T08:24:56.822Z,52.75
2018-02-27T08:25:56.858Z,52.89
2018-02-27T08:26:56.827Z,52.89
2018-02-27T08:27:56.832Z,53
2018-02-27T08:28:56.845Z,53.14
2018-02-27T08:29:56.845Z,53.14
2018-02-27T08:30:56.850Z,53.19
2018-02-27T08:31:56.851Z,53.12
2018-02-27T08:32:56.699Z,52.67
2018-02-27T08:33:56.851Z,51.89
2018-02-27T08:34:56.701Z,51.32
2018-02-27T08:35:56.691Z,51.38
2018-02-27T08:36:56.734Z,51.15
2018-02-27T08:37:56.706Z,51.2
2018-02-27T08:38:56.710Z,51.02
2018-02-27T08:39:56.712Z,51.24
2018-02-27T08:40:56.720Z,51.39
2018-02-27T08:41:56.910Z,51.1
2018-02-27T08:42:56.885Z,50.96
2018-02-27T08:43:56.891Z,50.98
2018-02-27T08:44:56.740Z,51.05
2018-02-27T08:45:56.743Z,51.22
2018-02-27T08:46:56.749Z,51.52
2018-02-27T08:47:56.735Z,51.5
2018-02-27T08:48:56.758Z,51.29
2018-02-27T08:49:56.738Z,50.68
2018-02-27T08:50:56.849Z,50.03
2018-02-27T08:51:56.749Z,49.76
2018-02-27T08:52:56.783Z,49.38
2018-02-27T08:53:56.754Z,49.19
2018-02-27T08:54:56.916Z,49.3
2018-02-27T08:55:56.950Z,49.41
2018-02-27T08:56:56.762Z,49.38
2018-02-27T08:57:56.917Z,49.33
2018-02-27T08:58:56.767Z,49.38
2018-02-27T08:59:56.769Z,49.21
2018-02-27T09:00:56.779Z,49.25
2018-02-27T09:01:56.758Z,48.81
2018-02-27T09:02:56.767Z,49.18
2018-02-27T09:03:56.774Z,49.34
2018-02-27T09:04:56.782Z,49.26
2018-02-27T09:05:56.785Z,49.12
2018-02-27T09:06:56.792Z,48.72
2018-02-27T09:07:56.796Z,48.67
2018-02-27T09:08:56.797Z,48.92
2018-02-27T09:09:56.805Z,48.87
2018-02-27T09:10:56.806Z,48.76
2018-02-27T09:11:56.972Z,48.29
2018-02-27T09:12:56.975Z,48.3
2018-02-27T09:13:56.976Z,48.57
2018-02-27T09:14:56.979Z,48.47
2018-02-27T09:15:56.979Z,48.4
2018-02-27T09:16:56.819Z,48.25
2018-02-27T09:17:56.972Z,48.34
2018-02-27T09:18:56.975Z,48.31
2018-02-27T09:19:56.986Z,48.07
2018-02-27T09:20:56.823Z,48.3
2018-02-27T09:21:56.989Z,48.44
2018-02-27T09:22:56.998Z,48.56
2018-02-27T09:23:57.000Z,48.14
2018-02-27T09:24:57.033Z,47.58
2018-02-27T09:25:57.007Z,46.86
2018-02-27T09:26:57.001Z,46.49
2018-02-27T09:27:57.003Z,46.66
2018-02-27T09:28:57.009Z,46.67
2018-02-27T09:29:57.315Z,47.04
2018-02-27T09:30:57.013Z,47.06
2018-02-27T09:31:57.019Z,47.03
2018-02-27T09:32:57.021Z,47.31
2018-02-27T09:33:57.022Z,47.8
2018-02-27T09:34:57.094Z,47.07
2018-02-27T09:35:57.034Z,47.2
2018-02-27T09:36:57.030Z,46.93
2018-02-27T09:37:57.036Z,47
2018-02-27T09:38:57.047Z,46.7
2018-02-27T09:39:57.065Z,46.45
2018-02-27T09:40:57.050Z,46.69
2018-02-27T09:41:57.044Z,46.51
2018-02-27T09:42:57.067Z,46.63
2018-02-27T09:43:57.057Z,46.45
2018-02-27T09:44:57.071Z,46.43
2018-02-27T09:45:57.056Z,46.25
2018-02-27T09:46:56.895Z,46.39
2018-02-27T09:47:56.907Z,46.42
2018-02-27T09:48:56.913Z,46.46
2018-02-27T09:49:56.917Z,45.88
2018-02-27T09:50:56.922Z,46.09
2018-02-27T09:51:56.926Z,46.4
2018-02-27T09:52:56.924Z,46.19
2018-02-27T09:53:57.084Z,46.63
2018-02-27T09:54:57.055Z,46.16
2018-02-27T09:55:56.975Z,46
2018-02-27T09:56:56.940Z,45.82
2018-02-27T09:57:56.962Z,46.22
2018-02-27T09:58:56.941Z,45.9
2018-02-27T09:59:56.957Z,46.12
2018-02-27T10:00:56.954Z,46.05
2018-02-27T10:01:56.961Z,45.66
2018-02-27T10:02:56.972Z,45.92
2018-02-27T10:03:56.960Z,45.69
2018-02-27T10:04:56.993Z,45.31
2018-02-27T10:05:56.969Z,45.07
2018-02-27T10:06:56.967Z,45.73
2018-02-27T10:07:56.974Z,46.18
2018-02-27T10:08:56.984Z,45.64
2018-02-27T10:09:57.021Z,45.22
2018-02-27T10:10:56.994Z,45.1
2018-02-27T10:11:57.005Z,45.57
2018-02-27T10:12:57.001Z,45.04
2018-02-27T10:13:57.003Z,45.64
2018-02-27T10:16:57.087Z,44.95
2018-02-27T10:17:57.019Z,44.65
2018-02-27T10:18:57.026Z,44.63
2018-02-27T10:19:57.062Z,44.57
2018-02-27T10:20:57.034Z,44.77
2018-02-27T10:21:57.025Z,44.26
2018-02-27T10:22:57.188Z,44.08
2018-02-27T10:25:03.397Z,43.82
2018-02-27T10:25:57.195Z,44.21
2018-02-27T10:26:57.203Z,44.54
2018-02-27T10:27:57.210Z,44.75
2018-02-27T10:28:57.207Z,45.01
2018-02-27T10:29:57.244Z,45.19
2018-02-27T10:30:57.218Z,45.08
2018-02-27T10:31:57.082Z,45.07
2018-02-27T10:32:57.228Z,44.52
2018-02-27T10:33:57.223Z,43.78
2018-02-27T10:34:57.508Z,43.94
2018-02-27T10:35:57.276Z,44.49
2018-02-27T10:36:57.226Z,44.33
2018-02-27T10:37:57.228Z,43.94
2018-02-27T10:38:57.076Z,43.97
2018-02-27T10:39:57.277Z,43.97
2018-02-27T10:40:57.087Z,44.01
2018-02-27T10:41:57.099Z,44.05
2018-02-27T10:42:57.090Z,43.75
2018-02-27T10:43:57.091Z,43.12
2018-02-27T10:44:57.094Z,43.52
2018-02-27T10:45:57.144Z,43.78
2018-02-27T10:46:57.109Z,43.54
2018-02-27T10:47:57.111Z,43.34
2018-02-27T10:48:57.271Z,43.23
2018-02-27T10:49:57.267Z,42.69
2018-02-27T10:50:57.145Z,43.18
2018-02-27T10:51:57.131Z,42.91
2018-02-27T10:52:57.127Z,42.83
2018-02-27T10:53:57.134Z,42.42
2018-02-27T10:54:57.148Z,42.72
2018-02-27T10:55:57.132Z,43.15
2018-02-27T10:56:57.164Z,41.77
2018-02-27T10:57:57.145Z,41.61
2018-02-27T10:58:57.149Z,41.49
2018-02-27T10:59:57.158Z,41.31
2018-02-27T11:00:57.146Z,41.39
2018-02-27T11:01:57.181Z,41.67
2018-02-27T11:02:57.148Z,41.57
2018-02-27T11:03:57.148Z,41.91
2018-02-27T11:04:57.150Z,41.59
2018-02-27T11:05:57.159Z,41.82
2018-02-27T11:06:57.168Z,41.3
2018-02-27T11:07:57.174Z,41.8
2018-02-27T11:08:57.164Z,41.88
2018-02-27T11:11:03.393Z,41.44
2018-02-27T11:11:57.189Z,41.26
2018-02-27T11:12:57.169Z,41.21
2018-02-27T11:13:57.256Z,40.86
2018-02-27T11:14:57.191Z,40.54
2018-02-27T11:15:57.338Z,40.95
2018-02-27T11:16:57.247Z,40.91
2018-02-27T11:17:57.191Z,40.88
2018-02-27T11:18:57.199Z,40.22
2018-02-27T11:19:57.242Z,40.06
2018-02-27T11:20:57.206Z,40.35
2018-02-27T11:21:57.242Z,39.84
2018-02-27T11:22:57.209Z,39.89
2018-02-27T11:23:57.226Z,40.26
2018-02-27T11:24:57.371Z,40.07
2018-02-27T11:25:57.225Z,40.35
2018-02-27T11:26:57.231Z,40.69
2018-02-27T11:27:57.237Z,40.27
2018-02-27T11:28:57.248Z,40.66
2018-02-27T11:29:57.242Z,40.79
2018-02-27T11:30:57.261Z,40.44
2018-02-27T11:31:57.263Z,40.4
2018-02-27T11:32:57.268Z,39.58
2018-02-27T11:33:57.258Z,39.32
2018-02-27T11:34:57.266Z,39.03
2018-02-27T11:35:57.419Z,39.38
2018-02-27T11:36:57.446Z,38.88
2018-02-27T11:37:57.430Z,38.89
2018-02-27T11:38:57.469Z,38.89
2018-02-27T11:39:57.267Z,38.3
2018-02-27T11:40:57.440Z,37.87
2018-02-27T11:41:57.284Z,38.35
2018-02-27T11:42:57.443Z,38.44
2018-02-27T11:43:57.272Z,38.36
2018-02-27T11:44:57.437Z,38.17
2018-02-27T11:45:57.435Z,37.54
2018-02-27T11:46:57.479Z,37.91
2018-02-27T11:47:57.459Z,37.74
2018-02-27T11:48:57.462Z,38.3
2018-02-27T11:49:57.465Z,38.3
2018-02-27T11:50:57.472Z,38.57
2018-02-27T11:51:57.320Z,38.79
2018-02-27T11:52:57.327Z,38.77
2018-02-27T11:53:57.334Z,38.5
2018-02-27T11:54:57.343Z,38.41
2018-02-27T11:55:57.339Z,38.6
2018-02-27T11:56:57.344Z,38.69
2018-02-27T11:57:57.351Z,38.62
2018-02-27T11:58:57.344Z,38.61
2018-02-27T11:59:57.352Z,38.25
2018-02-27T12:00:57.343Z,37.68
2018-02-27T12:01:57.350Z,37.59
2018-02-27T12:02:57.354Z,38.02
2018-02-27T12:03:57.356Z,37.94
2018-02-27T12:04:57.351Z,37.61
2018-02-27T12:05:57.364Z,37.82
2018-02-27T12:06:57.360Z,38.16
2018-02-27T12:07:57.388Z,38.71
2018-02-27T12:08:57.367Z,38.55
2018-02-27T12:09:57.370Z,37.98
2018-02-27T12:10:57.378Z,38.35
2018-02-27T12:11:57.365Z,37.97
2018-02-27T12:12:57.375Z,37.76
2018-02-27T12:13:57.381Z,37.73
2018-02-27T12:14:57.382Z,38.22
2018-02-27T12:15:57.387Z,38.54
2018-02-27T12:16:57.397Z,38.38
2018-02-27T12:17:57.402Z,38.15
2018-02-27T12:18:57.407Z,38.28
2018-02-27T12:19:57.420Z,37.92
2018-02-27T12:20:57.429Z,38.3
2018-02-27T12:21:57.439Z,38.54
2018-02-27T12:22:57.432Z,37.94
2018-02-27T12:23:57.433Z,37.56
2018-02-27T12:24:57.449Z,38.15
2018-02-27T12:25:57.443Z,37.75
2018-02-27T12:26:57.448Z,38.72
2018-02-27T12:27:57.434Z,38.19
2018-02-27T12:28:57.442Z,38.28
2018-02-27T12:29:57.435Z,37.77
2018-02-27T12:30:57.433Z,37.21
2018-02-27T12:31:57.464Z,37.88
2018-02-27T12:32:57.436Z,37.49
2018-02-27T12:33:57.434Z,37.89
2018-02-27T12:34:57.439Z,37.62
2018-02-27T12:35:57.610Z,37.82
2018-02-27T12:36:57.465Z,37.81
2018-02-27T12:37:57.444Z,37.45
2018-02-27T12:38:57.454Z,37.12
2018-02-27T12:39:57.459Z,36.67
2018-02-27T12:40:57.462Z,36.61
2018-02-27T12:41:57.505Z,37.46
2018-02-27T12:42:57.462Z,37.28
2018-02-27T12:43:57.466Z,37.01
2018-02-27T12:44:57.473Z,36.67
2018-02-27T12:45:57.620Z,36.44
2018-02-27T12:46:57.625Z,36.12
2018-02-27T12:47:57.655Z,36.07
2018-02-27T12:48:57.629Z,35.63
2018-02-27T12:49:57.633Z,35.68
2018-02-27T12:50:57.493Z,35.83
2018-02-27T12:51:57.647Z,35.62
2018-02-27T12:52:57.535Z,35.54
2018-02-27T12:53:57.662Z,35.52
2018-02-27T12:54:57.649Z,35.53
2018-02-27T12:55:57.492Z,35.68
2018-02-27T12:56:57.499Z,36.24
2018-02-27T12:57:57.678Z,36.74
2018-02-27T12:58:57.692Z,37.31
2018-02-27T12:59:57.501Z,37.42
2018-02-27T13:00:57.670Z,36.58
2018-02-27T13:01:57.678Z,36.45
2018-02-27T13:02:57.519Z,36.25
2018-02-27T13:03:57.700Z,35.51
2018-02-27T13:04:57.700Z,35.81
2018-02-27T13:05:57.691Z,35.83
2018-02-27T13:06:57.528Z,36.2
2018-02-27T13:07:57.562Z,35.97