createdAt,value
2017-04-07T00:00:43.795Z,3.90
2017-04-07T00:01:43.601Z,4.43
2017-04-07T00:02:43.360Z,3.47
2017-04-07T00:03:43.757Z,4.03
2017-04-07T00:04:43.431Z,4.53
2017-04-07T00:05:43.109Z,4.57
2017-04-07T00:06:42.909Z,3.70
2017-04-07T00:07:42.622Z,4.17
2017-04-07T00:08:42.369Z,5.15
2017-04-07T00:09:42.057Z,4.75
2017-04-07T00:10:41.745Z,4.25
2017-04-07T00:11:41.441Z,4.92
2017-04-07T00:12:41.133Z,5.38
2017-04-07T00:13:40.851Z,5.03
2017-04-07T00:14:40.526Z,4.73
2017-04-07T00:15:40.243Z,4.92
2017-04-07T00:16:39.936Z,5.25
2017-04-07T00:17:39.606Z,4.97
2017-04-07T00:18:39.289Z,5.03
2017-04-07T00:19:39.017Z,4.60
2017-04-07T00:20:38.702Z,5.28
2017-04-07T00:21:38.379Z,5.67
2017-04-07T00:22:38.148Z,7.15
2017-04-07T00:23:37.843Z,5.50
2017-04-07T00:24:38.257Z,4.80
2017-04-07T00:25:38.774Z,5.12
2017-04-07T00:26:39.196Z,5.10
2017-04-07T00:27:39.640Z,4.95
2017-04-07T00:28:39.342Z,4.38
2017-04-07T00:29:39.110Z,4.57
2017-04-07T00:30:38.921Z,4.72
2017-04-07T00:31:38.545Z,5.78
2017-04-07T00:32:38.981Z,4.73
2017-04-07T00:33:38.761Z,6.05
2017-04-07T00:34:38.438Z,6.10
2017-04-07T00:35:38.151Z,6.82
2017-04-07T00:36:37.831Z,5.92
2017-04-07T00:37:37.498Z,7.23
2017-04-07T00:38:37.213Z,6.68
2017-04-07T00:39:36.881Z,7.72
2017-04-07T00:40:36.615Z,7.73
2017-04-07T00:41:36.587Z,7.25
2017-04-07T00:42:36.243Z,8.18
2017-04-07T00:43:35.920Z,7.65
2017-04-07T00:44:35.603Z,8.03
2017-04-07T00:45:36.042Z,7.23
2017-04-07T00:46:35.801Z,5.83
2017-04-07T00:47:35.582Z,7.80
2017-04-07T00:48:35.278Z,6.27
2017-04-07T00:49:35.024Z,7.75
2017-04-07T00:50:35.455Z,6.75
2017-04-07T00:51:35.133Z,6.90
2017-04-07T00:52:35.618Z,6.88
2017-04-07T00:53:35.330Z,7.35
2017-04-07T00:54:35.002Z,6.32
2017-04-07T00:55:34.673Z,6.47
2017-04-07T00:56:34.415Z,6.65
2017-04-07T00:57:34.132Z,8.07
2017-04-07T00:58:33.864Z,9.08
2017-04-07T00:59:33.566Z,6.90
2017-04-07T01:00:33.280Z,6.32
2017-04-07T01:01:33.061Z,7.70
2017-04-07T01:02:32.845Z,6.28
2017-04-07T01:03:33.261Z,6.98
2017-04-07T01:04:34.191Z,6.53
2017-04-07T01:05:33.882Z,7.43
2017-04-07T01:06:34.301Z,7.00
2017-04-07T01:07:34.088Z,7.37
2017-04-07T01:08:33.755Z,6.22
2017-04-07T01:09:33.418Z,7.45
2017-04-07T01:10:33.137Z,5.53
2017-04-07T01:11:32.827Z,6.72
2017-04-07T01:12:32.541Z,7.10
2017-04-07T01:13:32.225Z,6.20
2017-04-07T01:14:31.910Z,6.10
2017-04-07T01:15:31.602Z,7.27
2017-04-07T01:16:31.310Z,8.07
2017-04-07T01:17:31.086Z,6.28
2017-04-07T01:18:31.519Z,6.78
2017-04-07T01:19:31.665Z,7.25
2017-04-07T01:20:31.324Z,7.70
2017-04-07T01:21:31.057Z,6.78
2017-04-07T01:22:30.741Z,7.55
2017-04-07T01:23:30.389Z,8.12
2017-04-07T01:24:30.089Z,7.02
2017-04-07T01:25:29.810Z,6.73
2017-04-07T01:26:29.530Z,7.02
2017-04-07T01:27:29.277Z,7.13
2017-04-07T01:28:28.973Z,7.82
2017-04-07T01:29:28.662Z,8.68
2017-04-07T01:30:28.351Z,7.47
2017-04-07T01:31:28.022Z,7.33
2017-04-07T01:32:27.694Z,6.82
2017-04-07T01:33:28.151Z,7.72
2017-04-07T01:34:27.833Z,7.57
2017-04-07T01:35:27.529Z,7.48
2017-04-07T01:36:27.285Z,6.75
2017-04-07T01:37:26.971Z,7.28
2017-04-07T01:38:26.657Z,7.27
2017-04-07T01:39:26.381Z,8.58
2017-04-07T01:40:26.046Z,8.02
2017-04-07T01:41:25.743Z,10.38
2017-04-07T01:42:25.445Z,9.50
2017-04-07T01:43:25.173Z,9.60
2017-04-07T01:44:24.846Z,10.57
2017-04-07T01:45:24.562Z,8.22
2017-04-07T01:46:24.238Z,7.95
2017-04-07T01:47:23.989Z,8.50
2017-04-07T01:48:24.433Z,8.42
2017-04-07T01:49:24.156Z,7.57
2017-04-07T01:50:23.869Z,8.75
2017-04-07T01:51:23.582Z,9.40
2017-04-07T01:52:23.287Z,9.42
2017-04-07T01:53:23.702Z,9.15
2017-04-07T01:54:23.468Z,9.25
2017-04-07T01:55:23.157Z,9.70
2017-04-07T01:56:22.875Z,9.30
2017-04-07T01:57:22.586Z,10.78
2017-04-07T01:58:22.284Z,9.23
2017-04-07T01:59:22.006Z,9.20
2017-04-07T02:00:22.425Z,9.63
2017-04-07T02:01:22.161Z,10.12
2017-04-07T02:02:21.877Z,10.18
2017-04-07T02:03:21.571Z,10.92
2017-04-07T02:04:21.303Z,12.20
2017-04-07T02:05:20.998Z,10.92
2017-04-07T02:06:20.715Z,10.05
2017-04-07T02:07:21.185Z,11.50
2017-04-07T02:08:21.080Z,10.60
2017-04-07T02:09:20.810Z,11.07
2017-04-07T02:10:20.503Z,10.72
2017-04-07T02:11:20.218Z,12.27
2017-04-07T02:12:19.911Z,12.02
2017-04-07T02:13:19.617Z,11.27
2017-04-07T02:14:20.108Z,10.83
2017-04-07T02:15:19.792Z,11.72
2017-04-07T02:16:19.465Z,10.90
2017-04-07T02:17:19.134Z,10.75
2017-04-07T02:18:20.325Z,11.00
2017-04-07T02:19:20.050Z,13.80
2017-04-07T02:20:19.804Z,11.08
2017-04-07T02:21:19.571Z,10.73
2017-04-07T02:22:20.029Z,11.32
2017-04-07T02:23:19.790Z,11.08
2017-04-07T02:24:19.485Z,9.93
2017-04-07T02:25:19.962Z,10.70
2017-04-07T02:26:19.663Z,11.22
2017-04-07T02:27:19.357Z,9.63
2017-04-07T02:28:19.035Z,10.15
2017-04-07T02:29:18.722Z,9.07
2017-04-07T02:30:18.410Z,9.35
2017-04-07T02:31:18.163Z,8.93
2017-04-07T02:32:17.877Z,9.72
2017-04-07T02:33:17.613Z,9.52
2017-04-07T02:34:17.341Z,8.87
2017-04-07T02:35:17.092Z,9.00
2017-04-07T02:36:16.793Z,9.17
2017-04-07T02:37:16.564Z,9.43
2017-04-07T02:38:16.316Z,10.73
2017-04-07T02:39:16.077Z,11.78
2017-04-07T02:40:15.754Z,10.48
2017-04-07T02:41:15.497Z,10.38
2017-04-07T02:42:15.222Z,10.83
2017-04-07T02:43:14.973Z,11.33
2017-04-07T02:44:14.649Z,11.00
2017-04-07T02:45:14.331Z,9.92
2017-04-07T02:46:14.047Z,9.75
2017-04-07T02:47:13.750Z,11.63
2017-04-07T02:48:13.487Z,12.30
2017-04-07T02:49:13.211Z,10.62
2017-04-07T02:50:12.901Z,10.57
2017-04-07T02:51:12.676Z,10.53
2017-04-07T02:52:12.392Z,10.47
2017-04-07T02:53:12.093Z,11.13
2017-04-07T02:54:11.874Z,10.92
2017-04-07T02:55:12.359Z,12.30
2017-04-07T02:56:12.050Z,11.53
2017-04-07T02:57:11.750Z,12.85
2017-04-07T02:58:11.456Z,13.15
2017-04-07T02:59:11.134Z,12.10
2017-04-07T03:00:10.835Z,13.25
2017-04-07T03:01:10.556Z,12.27
2017-04-07T03:02:10.270Z,12.68
2017-04-07T03:03:09.962Z,13.48
2017-04-07T03:04:09.645Z,12.83
2017-04-07T03:05:09.345Z,12.82
2017-04-07T03:06:09.051Z,13.00
2017-04-07T03:07:08.821Z,12.95
2017-04-07T03:08:08.574Z,12.33
2017-04-07T03:09:09.154Z,12.60
2017-04-07T03:10:08.867Z,12.90
2017-04-07T03:11:08.556Z,12.55
2017-04-07T03:12:08.221Z,12.45
2017-04-07T03:13:07.938Z,12.87
2017-04-07T03:14:07.614Z,11.08
2017-04-07T03:15:07.293Z,12.35
2017-04-07T03:16:06.995Z,12.58
2017-04-07T03:17:06.696Z,13.13
2017-04-07T03:18:06.375Z,11.80
2017-04-07T03:19:06.265Z,10.98
2017-04-07T03:20:05.952Z,12.98
2017-04-07T03:21:05.630Z,11.23
2017-04-07T03:22:05.333Z,11.87
2017-04-07T03:23:05.010Z,11.53
2017-04-07T03:24:04.707Z,12.03
2017-04-07T03:25:04.439Z,13.00
2017-04-07T03:26:04.153Z,11.55
2017-04-07T03:27:03.854Z,12.90
2017-04-07T03:28:03.545Z,11.67
2017-04-07T03:29:03.225Z,13.68
2017-04-07T03:30:02.916Z,12.18
2017-04-07T03:31:02.667Z,12.20
2017-04-07T03:32:02.345Z,13.25
2017-04-07T03:33:02.028Z,14.22
2017-04-07T03:34:01.720Z,11.25
2017-04-07T03:35:01.410Z,13.10
2017-04-07T03:36:01.086Z,12.28
2017-04-07T03:37:00.855Z,13.87
2017-04-07T03:38:01.289Z,15.08
2017-04-07T03:39:00.999Z,10.95
2017-04-07T03:40:00.695Z,11.88
2017-04-07T03:41:00.995Z,10.48
2017-04-07T03:42:00.725Z,11.35
2017-04-07T03:43:00.479Z,11.65
2017-04-07T03:44:00.894Z,10.75
2017-04-07T03:45:01.334Z,11.08
2017-04-07T03:46:01.030Z,12.00
2017-04-07T03:47:00.801Z,10.85
2017-04-07T03:48:01.243Z,11.65
2017-04-07T03:49:00.961Z,14.25
2017-04-07T03:50:00.656Z,12.03
2017-04-07T03:51:00.335Z,12.23
2017-04-07T03:52:00.281Z,13.83
2017-04-07T03:52:59.985Z,12.17
2017-04-07T03:53:59.670Z,11.43
2017-04-07T03:54:59.357Z,13.47
2017-04-07T03:55:59.031Z,11.00
2017-04-07T03:56:58.730Z,13.57
2017-04-07T03:57:58.466Z,14.05
2017-04-07T03:58:58.214Z,13.33
2017-04-07T03:59:58.650Z,12.83
2017-04-07T04:00:58.443Z,14.95
2017-04-07T04:01:58.149Z,13.88
2017-04-07T04:02:57.931Z,13.20
2017-04-07T04:03:58.428Z,15.88
2017-04-07T04:04:58.130Z,15.47
2017-04-07T04:05:57.835Z,13.38
2017-04-07T04:06:58.268Z,16.00
2017-04-07T04:07:57.934Z,14.08
2017-04-07T04:08:57.619Z,14.32
2017-04-07T04:09:57.439Z,15.40
2017-04-07T04:10:57.153Z,14.68
2017-04-07T04:11:57.570Z,15.68
2017-04-07T04:12:57.995Z,17.88
2017-04-07T04:13:57.671Z,15.67
2017-04-07T04:14:57.398Z,14.43
2017-04-07T04:15:57.184Z,16.53
2017-04-07T04:16:57.655Z,15.95
2017-04-07T04:17:57.341Z,14.78
2017-04-07T04:18:57.031Z,15.62
2017-04-07T04:19:56.730Z,17.85
2017-04-07T04:20:56.509Z,17.55
2017-04-07T04:21:56.192Z,15.65
2017-04-07T04:22:56.637Z,15.80
2017-04-07T04:23:56.321Z,17.18
2017-04-07T04:24:56.023Z,16.27
2017-04-07T04:25:55.687Z,17.05
2017-04-07T04:26:55.428Z,16.23
2017-04-07T04:27:55.133Z,16.58
2017-04-07T04:28:54.820Z,17.58
2017-04-07T04:29:54.497Z,17.25
2017-04-07T04:30:54.939Z,16.58
2017-04-07T04:31:54.631Z,17.72
2017-04-07T04:32:54.394Z,16.55
2017-04-07T04:33:54.084Z,17.65
2017-04-07T04:34:53.786Z,16.60
2017-04-07T04:35:53.482Z,14.87
2017-04-07T04:36:53.167Z,17.13
2017-04-07T04:37:52.846Z,15.87
2017-04-07T04:38:52.581Z,16.18
2017-04-07T04:39:52.282Z,15.95
2017-04-07T04:40:51.970Z,15.20
2017-04-07T04:41:51.633Z,14.43
2017-04-07T04:42:51.342Z,13.38
2017-04-07T04:43:51.038Z,12.68
2017-04-07T04:44:50.777Z,14.25
2017-04-07T04:45:50.483Z,15.82
2017-04-07T04:46:50.925Z,14.25
2017-04-07T04:47:50.629Z,15.57
2017-04-07T04:48:50.343Z,14.25
2017-04-07T04:49:50.074Z,14.37
2017-04-07T04:50:49.746Z,14.17
2017-04-07T04:51:49.425Z,13.87
2017-04-07T04:52:49.199Z,16.10
2017-04-07T04:53:49.609Z,13.68
2017-04-07T04:54:50.058Z,12.75
2017-04-07T04:55:50.492Z,14.95
2017-04-07T04:56:50.190Z,14.42
2017-04-07T04:57:49.878Z,12.05
2017-04-07T04:58:49.613Z,13.17
2017-04-07T04:59:49.312Z,13.78
2017-04-07T05:00:49.151Z,13.40
2017-04-07T05:01:48.839Z,13.85
2017-04-07T05:02:49.274Z,14.63
2017-04-07T05:03:49.085Z,13.30
2017-04-07T05:04:48.779Z,13.75
2017-04-07T05:05:48.451Z,13.57
2017-04-07T05:06:48.930Z,13.55
2017-04-07T05:07:48.625Z,13.35
2017-04-07T05:08:48.334Z,12.28
2017-04-07T05:09:48.032Z,13.68
2017-04-07T05:10:47.784Z,11.32
2017-04-07T05:11:47.482Z,12.75
2017-04-07T05:12:47.225Z,14.13
2017-04-07T05:13:46.922Z,13.67
2017-04-07T05:14:46.612Z,14.48
2017-04-07T05:15:46.325Z,13.43
2017-04-07T05:17:00.539Z,13.63
2017-04-07T05:18:00.278Z,14.03
2017-04-07T05:18:59.954Z,11.35
2017-04-07T05:19:59.655Z,11.88
2017-04-07T05:20:59.337Z,11.85
2017-04-07T05:21:59.019Z,11.55
2017-04-07T05:22:58.753Z,13.55
2017-04-07T05:23:58.515Z,14.23
2017-04-07T05:24:58.201Z,11.25
2017-04-07T05:25:57.883Z,13.72
2017-04-07T05:26:58.313Z,12.50
2017-04-07T05:27:58.102Z,13.23
2017-04-07T05:28:57.828Z,12.38
2017-04-07T05:29:57.561Z,12.72
2017-04-07T05:30:57.252Z,12.05
2017-04-07T05:31:56.998Z,12.10
2017-04-07T05:32:57.414Z,12.55
2017-04-07T05:33:57.838Z,12.10
2017-04-07T05:34:56.855Z,13.27
2017-04-07T05:35:56.526Z,13.62
2017-04-07T05:36:56.652Z,12.90
2017-04-07T05:39:17.278Z,14.42
2017-04-07T05:40:17.454Z,13.45
2017-04-07T05:41:40.897Z,12.60
2017-04-07T05:42:50.530Z,14.92
2017-04-07T05:43:50.212Z,14.45
2017-04-07T05:44:50.009Z,12.90
2017-04-07T05:45:50.514Z,12.62
2017-04-07T05:46:50.191Z,13.95
2017-04-07T05:47:49.926Z,14.15
2017-04-07T05:48:50.577Z,13.15
2017-04-07T05:49:50.291Z,13.25
2017-04-07T05:50:50.028Z,13.55
2017-04-07T05:51:49.726Z,14.07
2017-04-07T05:52:49.390Z,14.40
2017-04-07T05:53:49.079Z,13.77
2017-04-07T05:54:48.946Z,13.67
2017-04-07T05:55:48.756Z,14.05
2017-04-07T05:56:48.515Z,13.15
2017-04-07T05:57:48.189Z,12.65
2017-04-07T05:58:47.939Z,11.10
2017-04-07T05:59:47.638Z,12.78
2017-04-07T06:00:47.492Z,10.50
2017-04-07T06:01:47.190Z,11.23
2017-04-07T06:02:46.934Z,15.18
2017-04-07T06:03:47.470Z,13.07
2017-04-07T06:04:47.252Z,11.12
2017-04-07T06:05:47.718Z,11.28
2017-04-07T06:06:47.440Z,12.00
2017-04-07T06:07:47.206Z,12.65
2017-04-07T06:08:46.969Z,11.88
2017-04-07T06:09:47.408Z,12.37
2017-04-07T06:10:47.162Z,12.40
2017-04-07T06:11:46.941Z,11.55
2017-04-07T06:12:46.814Z,10.58
2017-04-07T06:13:46.594Z,10.20
2017-04-07T06:14:46.299Z,10.20
2017-04-07T06:15:45.998Z,10.00
2017-04-07T06:16:45.785Z,11.50
2017-04-07T06:17:46.223Z,11.18
2017-04-07T06:18:46.000Z,9.87
2017-04-07T06:19:46.419Z,9.85
2017-04-07T06:20:46.177Z,10.48
2017-04-07T06:21:45.935Z,10.73
2017-04-07T06:22:45.644Z,10.93
2017-04-07T06:23:45.354Z,9.32
2017-04-07T06:24:45.113Z,11.70
2017-04-07T06:25:45.632Z,10.13
2017-04-07T06:26:45.357Z,10.50
2017-04-07T06:27:45.130Z,10.70
2017-04-07T06:28:44.829Z,10.75
2017-04-07T06:29:45.316Z,9.62
2017-04-07T06:30:45.021Z,9.02
2017-04-07T06:31:44.794Z,10.05
2017-04-07T06:32:44.532Z,9.53
2017-04-07T06:33:44.967Z,9.33
2017-04-07T06:34:44.702Z,9.67
2017-04-07T06:35:44.385Z,10.47
2017-04-07T06:36:44.977Z,8.40
2017-04-07T06:37:45.417Z,9.55
2017-04-07T06:38:45.109Z,11.70
2017-04-07T06:39:44.831Z,10.12
2017-04-07T06:40:44.491Z,12.08
2017-04-07T06:41:44.187Z,11.62
2017-04-07T06:42:43.871Z,11.53
2017-04-07T06:43:43.561Z,11.12
2017-04-07T06:44:43.207Z,11.05
2017-04-07T06:45:42.940Z,11.38
2017-04-07T06:46:42.631Z,10.17
2017-04-07T06:47:42.341Z,11.42
2017-04-07T06:48:42.058Z,9.67
2017-04-07T06:49:41.749Z,10.37
2017-04-07T06:50:41.475Z,11.37
2017-04-07T06:51:41.210Z,11.90
2017-04-07T06:52:40.904Z,10.55
2017-04-07T06:53:40.600Z,11.90
2017-04-07T06:54:40.302Z,12.02
2017-04-07T06:55:40.065Z,8.73
2017-04-07T06:56:40.528Z,8.27
2017-04-07T06:57:40.238Z,8.50
2017-04-07T06:58:39.929Z,9.37
2017-04-07T06:59:39.687Z,8.28
2017-04-07T07:00:39.391Z,9.20
2017-04-07T07:01:39.178Z,9.48
2017-04-07T07:02:45.383Z,12.17
2017-04-07T07:03:45.129Z,14.58
2017-04-07T07:04:45.573Z,30.77
2017-04-07T07:05:45.275Z,10.38
2017-04-07T07:06:45.114Z,14.22
2017-04-07T07:07:44.803Z,9.27
2017-04-07T07:08:44.528Z,8.98
2017-04-07T07:09:44.258Z,9.78
2017-04-07T07:10:43.934Z,8.60
2017-04-07T07:11:43.718Z,7.13
2017-04-07T07:12:43.405Z,7.47
2017-04-07T07:13:43.113Z,8.80
2017-04-07T07:14:42.835Z,5.95
2017-04-07T07:15:43.355Z,7.63
2017-04-07T07:16:43.017Z,7.48
2017-04-07T07:17:42.705Z,8.10
2017-04-07T07:18:42.403Z,6.03
2017-04-07T07:19:42.148Z,7.17
2017-04-07T07:20:41.895Z,7.52
2017-04-07T07:21:41.627Z,7.80
2017-04-07T07:22:41.319Z,9.00
2017-04-07T07:23:41.006Z,8.22
2017-04-07T07:24:40.685Z,7.12
2017-04-07T07:25:40.516Z,7.55
2017-04-07T07:26:40.253Z,7.08
2017-04-07T07:27:39.923Z,6.72
2017-04-07T07:28:39.627Z,6.20
2017-04-07T07:29:40.083Z,5.85
2017-04-07T07:30:39.773Z,5.68
2017-04-07T07:31:39.465Z,6.22
2017-04-07T07:32:39.214Z,6.15
2017-04-07T07:33:38.903Z,6.12
2017-04-07T07:34:38.583Z,5.52
2017-04-07T07:35:38.261Z,5.82
2017-04-07T07:36:37.995Z,6.05
2017-04-07T07:37:37.681Z,7.05
2017-04-07T07:38:37.441Z,5.93
2017-04-07T07:39:37.881Z,6.40
2017-04-07T07:40:37.659Z,6.55
2017-04-07T07:41:37.474Z,6.50
2017-04-07T07:42:37.211Z,6.77
2017-04-07T07:43:36.902Z,7.38
2017-04-07T07:44:36.657Z,7.18
2017-04-07T07:45:37.338Z,7.48
2017-04-07T07:46:37.054Z,8.35
2017-04-07T07:47:36.777Z,7.98
2017-04-07T07:48:36.529Z,7.62
2017-04-07T07:49:36.274Z,7.23
2017-04-07T07:50:35.974Z,6.37
2017-04-07T07:51:35.767Z,6.30
2017-04-07T07:52:36.895Z,6.60
2017-04-07T07:53:36.605Z,6.73
2017-04-07T07:54:37.131Z,6.78
2017-04-07T07:55:36.864Z,7.07
2017-04-07T07:56:36.589Z,7.28
2017-04-07T07:57:36.349Z,7.93
2017-04-07T07:58:36.073Z,7.60
2017-04-07T07:59:35.802Z,7.73
2017-04-07T08:00:35.578Z,7.02
2017-04-07T08:01:36.602Z,8.28
2017-04-07T08:02:36.325Z,9.53
2017-04-07T08:03:36.213Z,8.85
2017-04-07T08:04:35.954Z,10.27
2017-04-07T08:05:35.684Z,7.83
2017-04-07T08:06:35.419Z,9.03
2017-04-07T08:07:35.106Z,11.32
2017-04-07T08:08:34.826Z,7.78
2017-04-07T08:09:34.513Z,9.07
2017-04-07T08:10:34.194Z,8.82
2017-04-07T08:11:33.963Z,10.13
2017-04-07T08:12:33.746Z,8.93
2017-04-07T08:13:33.442Z,8.97
2017-04-07T08:14:33.183Z,9.60
2017-04-07T08:15:32.901Z,8.62
2017-04-07T08:16:32.590Z,9.43
2017-04-07T08:17:32.595Z,10.63
2017-04-07T08:18:32.330Z,9.47
2017-04-07T08:19:32.773Z,8.72
2017-04-07T08:20:32.463Z,8.82
2017-04-07T08:21:32.154Z,8.98
2017-04-07T08:22:31.833Z,8.48
2017-04-07T08:23:31.596Z,7.93
2017-04-07T08:24:31.299Z,7.35
2017-04-07T08:25:30.999Z,8.45
2017-04-07T08:26:30.695Z,7.65
2017-04-07T08:27:30.397Z,8.75
2017-04-07T08:28:30.146Z,8.02
2017-04-07T08:29:29.961Z,8.03
2017-04-07T08:30:29.702Z,7.52
2017-04-07T08:31:29.498Z,8.73
2017-04-07T08:32:29.201Z,7.82
2017-04-07T08:33:29.029Z,7.50
2017-04-07T08:34:28.788Z,8.52
2017-04-07T08:35:28.542Z,7.72
2017-04-07T08:36:29.013Z,8.38
2017-04-07T08:37:28.739Z,8.33
2017-04-07T08:38:28.433Z,7.42
2017-04-07T08:39:28.118Z,7.22
2017-04-07T08:40:27.885Z,7.38
2017-04-07T08:41:27.638Z,8.35
2017-04-07T08:42:27.387Z,8.22
2017-04-07T08:43:27.129Z,6.98
2017-04-07T08:44:26.894Z,6.58
2017-04-07T08:45:26.619Z,6.62
2017-04-07T08:46:26.361Z,8.60
2017-04-07T08:47:26.122Z,7.40
2017-04-07T08:48:25.856Z,7.75
2017-04-07T08:49:25.555Z,7.62
2017-04-07T08:50:26.008Z,7.95
2017-04-07T08:51:26.432Z,6.82
2017-04-07T08:52:26.166Z,6.67
2017-04-07T08:53:25.867Z,8.15
2017-04-07T08:54:25.887Z,8.13
2017-04-07T08:55:25.638Z,7.27
2017-04-07T08:56:25.377Z,6.52
2017-04-07T08:57:25.135Z,8.23
2017-04-07T08:58:24.879Z,7.87
2017-04-07T08:59:24.562Z,7.22
2017-04-07T09:00:24.251Z,8.28
2017-04-07T09:01:24.090Z,8.38
2017-04-07T09:02:23.847Z,7.28
2017-04-07T09:03:23.534Z,6.87
2017-04-07T09:04:23.413Z,7.58
2017-04-07T09:05:23.135Z,7.42
2017-04-07T09:06:22.859Z,7.22
2017-04-07T09:07:22.545Z,7.10
2017-04-07T09:08:22.233Z,8.57
2017-04-07T09:09:21.879Z,6.88
2017-04-07T09:10:21.643Z,7.18
2017-04-07T09:11:21.338Z,8.18
2017-04-07T09:12:21.035Z,7.83
2017-04-07T09:13:20.795Z,7.40
2017-04-07T09:14:20.522Z,6.75
2017-04-07T09:15:20.321Z,6.33
2017-04-07T09:16:20.103Z,6.33
2017-04-07T09:17:19.809Z,6.83
2017-04-07T09:18:19.538Z,5.70
2017-04-07T09:19:19.224Z,7.78
2017-04-07T09:20:18.910Z,6.95
2017-04-07T09:21:18.643Z,6.13
2017-04-07T09:22:18.419Z,7.03
2017-04-07T09:23:18.229Z,6.10
2017-04-07T09:24:17.919Z,5.77
2017-04-07T09:25:17.625Z,6.65
2017-04-07T09:26:17.316Z,7.75
2017-04-07T09:27:17.031Z,6.38
2017-04-07T09:28:16.931Z,6.70
2017-04-07T09:29:16.653Z,5.62
2017-04-07T09:30:16.342Z,6.97
2017-04-07T09:31:16.032Z,6.78
2017-04-07T09:32:15.794Z,5.00
2017-04-07T09:33:15.512Z,4.73
2017-04-07T09:34:15.308Z,5.17
2017-04-07T09:35:15.082Z,6.28
2017-04-07T09:36:14.851Z,5.20
2017-04-07T09:37:15.409Z,5.53
2017-04-07T09:38:15.148Z,5.32
2017-04-07T09:39:14.872Z,5.22
2017-04-07T09:40:15.342Z,4.78
2017-04-07T09:41:15.098Z,4.70
2017-04-07T09:42:14.776Z,4.47
2017-04-07T09:43:14.490Z,4.40
2017-04-07T09:44:15.124Z,4.85
2017-04-07T09:45:14.882Z,5.57
2017-04-07T09:46:14.528Z,5.82
2017-04-07T09:47:14.229Z,5.50
2017-04-07T09:48:13.933Z,5.12
2017-04-07T09:49:13.646Z,4.93
2017-04-07T09:50:13.464Z,5.60
2017-04-07T09:51:13.174Z,5.92
2017-04-07T09:52:27.287Z,5.48
2017-04-07T09:53:26.986Z,6.03
2017-04-07T09:54:26.767Z,6.33
2017-04-07T09:55:26.530Z,5.08
2017-04-07T09:56:26.296Z,5.83
2017-04-07T09:57:25.951Z,4.77
2017-04-07T09:58:25.688Z,5.85
2017-04-07T09:59:25.460Z,4.95
2017-04-07T10:00:25.258Z,5.67
2017-04-07T10:01:25.012Z,6.17
2017-04-07T10:02:24.793Z,5.68
2017-04-07T10:03:24.525Z,4.25
2017-04-07T10:04:24.293Z,5.82
2017-04-07T10:05:24.019Z,5.37
2017-04-07T10:06:23.774Z,5.42
2017-04-07T10:07:23.519Z,5.17
2017-04-07T10:08:23.192Z,4.47
2017-04-07T10:09:22.889Z,4.55
2017-04-07T10:10:22.829Z,4.53
2017-04-07T10:11:23.282Z,4.58
2017-04-07T10:12:23.052Z,5.37
2017-04-07T10:13:23.668Z,5.75
2017-04-07T10:14:24.187Z,5.22
2017-04-07T10:15:23.962Z,4.97
2017-04-07T10:16:23.713Z,5.43
2017-04-07T10:17:23.449Z,5.48
2017-04-07T10:18:23.220Z,5.35
2017-04-07T10:19:23.059Z,5.90
2017-04-07T10:20:22.755Z,5.28
2017-04-07T10:21:22.564Z,6.23
2017-04-07T10:22:22.303Z,5.70
2017-04-07T10:23:22.168Z,5.25
2017-04-07T10:24:21.873Z,5.23
2017-04-07T10:25:21.640Z,5.58
2017-04-07T10:26:21.353Z,5.42
2017-04-07T10:27:21.057Z,4.27
2017-04-07T10:28:20.756Z,5.03
2017-04-07T10:29:20.441Z,4.63
2017-04-07T10:30:20.144Z,4.60
2017-04-07T10:31:20.530Z,4.95
2017-04-07T10:32:20.256Z,5.25
2017-04-07T10:33:19.911Z,4.65
2017-04-07T10:34:19.660Z,5.30
2017-04-07T10:35:19.421Z,5.17
2017-04-07T10:36:19.109Z,6.27
2017-04-07T10:37:18.845Z,5.93
2017-04-07T10:38:18.521Z,6.40
2017-04-07T10:39:18.224Z,6.23
2017-04-07T10:40:17.937Z,6.03
2017-04-07T10:41:17.633Z,6.25
2017-04-07T10:42:17.338Z,6.47
2017-04-07T10:43:17.130Z,6.63
2017-04-07T10:44:16.934Z,6.88
2017-04-07T10:45:16.684Z,5.22
2017-04-07T10:46:17.283Z,5.50
2017-04-07T10:47:16.999Z,5.12
2017-04-07T10:48:17.473Z,4.57
2017-04-07T10:49:17.175Z,5.22
2017-04-07T10:50:16.861Z,5.55
2017-04-07T10:51:16.615Z,5.12
2017-04-07T10:52:17.121Z,4.65
2017-04-07T10:53:16.799Z,4.92
2017-04-07T10:54:16.633Z,4.47
2017-04-07T10:55:17.054Z,4.97
2017-04-07T10:56:16.775Z,4.33
2017-04-07T10:57:16.486Z,4.90
2017-04-07T10:58:16.166Z,5.35
2017-04-07T10:59:15.874Z,5.18
2017-04-07T11:00:15.638Z,3.90
2017-04-07T11:01:16.123Z,5.03
2017-04-07T11:02:15.826Z,4.63
2017-04-07T11:03:15.506Z,4.45
2017-04-07T11:04:15.198Z,4.77
2017-04-07T11:05:14.906Z,3.77
2017-04-07T11:06:14.670Z,4.65
2017-04-07T11:07:14.367Z,4.60
2017-04-07T11:08:14.089Z,4.82
2017-04-07T11:09:13.855Z,4.62
2017-04-07T11:10:13.565Z,5.48
2017-04-07T11:11:13.455Z,5.08
2017-04-07T11:12:13.219Z,5.73
2017-04-07T11:13:12.911Z,5.53
2017-04-07T11:14:13.085Z,6.20
2017-04-07T11:15:12.823Z,5.78
2017-04-07T11:16:12.515Z,5.73
2017-04-07T11:17:12.208Z,5.30
2017-04-07T11:18:11.988Z,5.75
2017-04-07T11:19:11.698Z,4.95
2017-04-07T11:20:11.406Z,5.77
2017-04-07T11:21:11.084Z,6.35
2017-04-07T11:22:10.854Z,5.83
2017-04-07T11:23:10.561Z,6.95
2017-04-07T11:24:10.349Z,6.40
2017-04-07T11:25:10.769Z,5.95
2017-04-07T11:26:11.415Z,5.40
2017-04-07T11:27:11.111Z,5.80
2017-04-07T11:28:10.888Z,5.47
2017-04-07T11:29:10.638Z,5.77
2017-04-07T11:30:10.346Z,5.88
2017-04-07T11:31:10.054Z,5.87
2017-04-07T11:32:09.755Z,6.67
2017-04-07T11:33:09.449Z,5.92
2017-04-07T11:34:09.266Z,6.50
2017-04-07T11:35:09.002Z,6.83
2017-04-07T11:36:08.706Z,5.98
2017-04-07T11:37:08.402Z,6.15
2017-04-07T11:38:08.140Z,6.15
2017-04-07T11:39:07.858Z,7.32
2017-04-07T11:40:07.557Z,5.83
2017-04-07T11:41:07.295Z,5.48
2017-04-07T11:42:06.983Z,6.78
2017-04-07T11:43:06.693Z,5.70
2017-04-07T11:44:06.395Z,6.17
2017-04-07T11:45:06.118Z,6.00
2017-04-07T11:46:06.611Z,5.75
2017-04-07T11:47:06.371Z,5.35
2017-04-07T11:48:06.079Z,6.78
2017-04-07T11:49:05.793Z,5.48
2017-04-07T11:50:05.509Z,5.37
2017-04-07T11:51:05.207Z,5.53
2017-04-07T11:52:04.910Z,5.10
2017-04-07T11:53:04.784Z,5.50
2017-04-07T11:54:04.500Z,5.10
2017-04-07T11:55:04.220Z,5.78
2017-04-07T11:56:05.569Z,5.83
2017-04-07T11:57:05.267Z,5.67
2017-04-07T11:58:05.019Z,5.85
2017-04-07T11:59:04.796Z,4.55
2017-04-07T12:00:04.520Z,5.13
2017-04-07T12:01:04.249Z,4.47
2017-04-07T12:02:03.950Z,4.37
2017-04-07T12:03:03.650Z,4.45
2017-04-07T12:04:03.459Z,4.87
2017-04-07T12:05:03.132Z,4.37
2017-04-07T12:06:02.895Z,4.93
2017-04-07T12:07:02.590Z,5.13
2017-04-07T12:08:02.321Z,5.18
2017-04-07T12:09:02.025Z,5.10
2017-04-07T12:10:01.738Z,4.80
2017-04-07T12:11:01.427Z,5.08
2017-04-07T12:12:01.201Z,5.08
2017-04-07T12:13:01.635Z,6.23
2017-04-07T12:14:01.315Z,5.35
2017-04-07T12:15:01.851Z,6.43
2017-04-07T12:16:01.547Z,7.05
2017-04-07T12:17:01.252Z,5.15
2017-04-07T12:18:01.000Z,6.10
2017-04-07T12:19:00.746Z,6.57
2017-04-07T12:20:00.454Z,7.32
2017-04-07T12:21:00.187Z,6.13
2017-04-07T12:21:59.900Z,6.83
2017-04-07T12:22:59.649Z,6.57
2017-04-07T12:23:59.427Z,6.77
2017-04-07T12:24:59.876Z,7.15
2017-04-07T12:26:00.623Z,6.77
2017-04-07T12:27:00.337Z,6.73
2017-04-07T12:28:00.021Z,7.20
2017-04-07T12:28:59.711Z,6.65
2017-04-07T12:29:59.403Z,7.13
2017-04-07T12:30:59.121Z,6.90
2017-04-07T12:31:58.907Z,7.55
2017-04-07T12:32:58.639Z,7.28
2017-04-07T12:33:58.344Z,7.17
2017-04-07T12:34:58.781Z,6.88
2017-04-07T12:35:58.465Z,6.08
2017-04-07T12:36:58.955Z,6.83
2017-04-07T12:37:58.608Z,6.38
2017-04-07T12:38:58.355Z,6.42
2017-04-07T12:39:58.068Z,5.73
2017-04-07T12:40:57.766Z,7.35
2017-04-07T12:41:57.495Z,6.08
2017-04-07T12:42:57.243Z,6.65
2017-04-07T12:43:56.960Z,8.57
2017-04-07T12:44:56.700Z,6.25
2017-04-07T12:45:56.440Z,6.37
2017-04-07T12:46:56.140Z,5.62
2017-04-07T12:47:55.891Z,5.55
2017-04-07T12:48:55.718Z,6.42
2017-04-07T12:49:55.445Z,6.03
2017-04-07T12:50:55.162Z,7.53
2017-04-07T12:51:54.926Z,5.98
2017-04-07T12:52:54.930Z,7.58
2017-04-07T12:53:54.618Z,7.53
2017-04-07T12:54:54.366Z,7.30
2017-04-07T12:55:54.075Z,8.35
2017-04-07T12:56:53.882Z,8.02
2017-04-07T12:57:53.610Z,8.30
2017-04-07T12:58:53.384Z,6.17
2017-04-07T12:59:53.110Z,7.13
2017-04-07T13:00:52.876Z,7.52
2017-04-07T13:01:53.291Z,7.35
2017-04-07T13:02:53.709Z,8.20
2017-04-07T13:03:53.410Z,7.60
2017-04-07T13:04:53.133Z,8.43
2017-04-07T13:05:52.906Z,7.25
2017-04-07T13:06:52.599Z,6.60
2017-04-07T13:07:53.058Z,7.10
2017-04-07T13:08:52.757Z,7.15
2017-04-07T13:09:52.476Z,6.65