createdAt,value
2023-01-13T00:00:05.462Z,10.70
2023-01-13T00:02:33.164Z,10.63
2023-01-13T00:04:59.793Z,10.64
2023-01-13T00:07:26.426Z,10.73
2023-01-13T00:09:52.962Z,10.82
2023-01-13T00:12:19.541Z,10.83
2023-01-13T00:14:46.153Z,10.80
2023-01-13T00:17:12.975Z,10.80
2023-01-13T00:19:40.025Z,10.78
2023-01-13T00:22:07.065Z,10.78
2023-01-13T00:24:33.869Z,10.73
2023-01-13T00:27:00.779Z,10.66
2023-01-13T00:29:27.356Z,10.69
2023-01-13T00:31:54.233Z,10.64
2023-01-13T00:34:21.029Z,10.66
2023-01-13T00:36:47.852Z,10.63
2023-01-13T00:39:15.474Z,10.68
2023-01-13T00:42:00.782Z,10.62
2023-01-13T00:44:27.342Z,10.62
2023-01-13T00:46:54.327Z,10.61
2023-01-13T00:49:21.419Z,10.56
2023-01-13T00:51:49.401Z,10.44
2023-01-13T00:54:16.499Z,10.34
2023-01-13T00:56:43.252Z,10.38
2023-01-13T00:59:14.157Z,10.27
2023-01-13T01:01:41.724Z,10.23
2023-01-13T01:04:08.945Z,10.15
2023-01-13T01:06:35.674Z,10.09
2023-01-13T01:09:02.574Z,10.05
2023-01-13T01:11:31.333Z,9.99
2023-01-13T01:13:59.628Z,9.90
2023-01-13T01:16:28.248Z,9.90
2023-01-13T01:18:55.070Z,9.89
2023-01-13T01:21:23.544Z,9.83
2023-01-13T01:23:50.124Z,9.85
2023-01-13T01:26:22.706Z,9.79
2023-01-13T01:28:49.398Z,9.85
2023-01-13T01:31:27.213Z,9.87
2023-01-13T01:33:54.649Z,9.91
2023-01-13T01:36:22.624Z,9.85
2023-01-13T01:38:49.996Z,9.99
2023-01-13T01:41:19.579Z,10.01
2023-01-13T01:44:00.456Z,10.09
2023-01-13T01:46:42.207Z,10.10
2023-01-13T01:49:11.188Z,10.18
2023-01-13T01:51:45.767Z,10.13
2023-01-13T01:54:16.094Z,10.12
2023-01-13T01:56:44.153Z,10.17
2023-01-13T01:59:11.261Z,10.21
2023-01-13T02:01:38.598Z,10.19
2023-01-13T02:04:11.964Z,10.22
2023-01-13T02:06:39.479Z,10.34
2023-01-13T02:09:07.290Z,10.35
2023-01-13T02:11:54.331Z,10.34
2023-01-13T02:14:22.708Z,10.44
2023-01-13T02:17:10.837Z,10.55
2023-01-13T02:20:17.934Z,10.65
2023-01-13T02:23:00.632Z,10.63
2023-01-13T02:25:55.827Z,10.61
2023-01-13T02:29:06.044Z,10.61
2023-01-13T02:31:42.383Z,10.61
2023-01-13T02:34:15.703Z,10.67
2023-01-13T02:36:48.571Z,10.64
2023-01-13T02:39:22.216Z,10.69
2023-01-13T02:42:29.606Z,10.82
2023-01-13T02:45:27.101Z,10.72
2023-01-13T02:47:56.422Z,10.73
2023-01-13T02:50:28.063Z,10.77
2023-01-13T02:52:58.627Z,10.83
2023-01-13T02:55:39.036Z,10.76
2023-01-13T02:58:08.709Z,10.76
2023-01-13T03:00:36.720Z,10.79
2023-01-13T03:03:03.536Z,10.82
2023-01-13T03:05:30.985Z,10.80
2023-01-13T03:08:27.654Z,10.80
2023-01-13T03:11:02.886Z,10.84
2023-01-13T03:13:53.205Z,10.84
2023-01-13T03:16:32.171Z,10.76
2023-01-13T03:19:47.120Z,10.85
2023-01-13T03:22:34.097Z,10.93
2023-01-13T03:25:22.954Z,10.86
2023-01-13T03:27:59.433Z,10.90
2023-01-13T03:30:37.956Z,10.90
2023-01-13T03:33:45.761Z,10.79
2023-01-13T03:36:14.946Z,10.84
2023-01-13T03:38:48.425Z,10.85
2023-01-13T03:41:20.208Z,10.90
2023-01-13T03:44:22.482Z,10.93
2023-01-13T03:46:54.997Z,10.86
2023-01-13T03:49:24.344Z,10.90
2023-01-13T03:51:55.553Z,10.90
2023-01-13T03:54:23.843Z,10.84
2023-01-13T03:57:02.938Z,10.94
2023-01-13T03:59:34.057Z,10.95
2023-01-13T04:02:17.456Z,10.95
2023-01-13T04:04:49.651Z,10.93
2023-01-13T04:07:38.618Z,10.96
2023-01-13T04:10:08.115Z,10.93
2023-01-13T04:13:01.587Z,10.91
2023-01-13T04:15:31.289Z,10.87
2023-01-13T04:18:18.840Z,11.02
2023-01-13T04:20:46.855Z,11.00
2023-01-13T04:23:13.697Z,10.95
2023-01-13T04:25:41.587Z,10.94
2023-01-13T04:28:08.542Z,11.03
2023-01-13T04:30:35.301Z,11.00
2023-01-13T04:33:01.874Z,10.98
2023-01-13T04:35:28.372Z,10.95
2023-01-13T04:37:54.907Z,10.98
2023-01-13T04:40:21.429Z,10.94
2023-01-13T04:42:48.096Z,10.95
2023-01-13T04:45:14.658Z,10.93
2023-01-13T04:47:41.980Z,10.97
2023-01-13T04:50:09.407Z,10.97
2023-01-13T04:52:35.943Z,11.02
2023-01-13T04:55:02.378Z,11.07
2023-01-13T04:57:29.460Z,11.01
2023-01-13T04:59:55.912Z,10.96
2023-01-13T05:02:22.376Z,11.08
2023-01-13T05:04:49.132Z,11.14
2023-01-13T05:07:16.667Z,11.12
2023-01-13T05:09:43.127Z,11.10
2023-01-13T05:12:29.095Z,11.10
2023-01-13T05:15:14.354Z,11.13
2023-01-13T05:17:41.436Z,11.10
2023-01-13T05:20:08.557Z,11.09
2023-01-13T05:22:53.545Z,11.09
2023-01-13T05:25:24.422Z,11.10
2023-01-13T05:27:56.165Z,11.08
2023-01-13T05:30:25.018Z,11.08
2023-01-13T05:32:51.416Z,11.11
2023-01-13T05:35:18.310Z,11.07
2023-01-13T05:37:46.417Z,11.08
2023-01-13T05:40:33.177Z,11.09
2023-01-13T05:43:20.529Z,11.15
2023-01-13T05:45:56.115Z,11.14
2023-01-13T05:48:24.434Z,11.16
2023-01-13T05:50:51.192Z,11.05
2023-01-13T05:53:18.344Z,11.16
2023-01-13T05:55:45.401Z,11.16
2023-01-13T05:58:14.035Z,11.07
2023-01-13T06:00:41.911Z,11.09
2023-01-13T06:03:09.209Z,11.07
2023-01-13T06:05:35.856Z,11.08
2023-01-13T06:08:03.821Z,11.03
2023-01-13T06:10:30.272Z,11.01
2023-01-13T06:12:57.196Z,11.07
2023-01-13T06:15:23.917Z,11.08
2023-01-13T06:17:50.448Z,11.15
2023-01-13T06:20:17.694Z,11.16
2023-01-13T06:22:47.119Z,11.10
2023-01-13T06:25:20.546Z,11.08
2023-01-13T06:27:47.172Z,11.16
2023-01-13T06:30:13.713Z,11.14
2023-01-13T06:32:44.733Z,11.12
2023-01-13T06:35:14.009Z,11.19
2023-01-13T06:37:42.932Z,11.19
2023-01-13T06:40:10.672Z,11.13
2023-01-13T06:42:56.464Z,11.03
2023-01-13T06:45:24.081Z,11.05
2023-01-13T06:47:50.617Z,11.18
2023-01-13T06:50:20.060Z,11.11
2023-01-13T06:52:46.904Z,11.13
2023-01-13T06:55:13.300Z,11.19
2023-01-13T06:57:54.286Z,11.10
2023-01-13T07:00:22.086Z,11.07
2023-01-13T07:02:49.201Z,11.21
2023-01-13T07:05:16.482Z,11.14
2023-01-13T07:07:42.905Z,11.22
2023-01-13T07:10:13.079Z,11.20
2023-01-13T07:12:59.703Z,11.18
2023-01-13T07:15:26.801Z,11.26
2023-01-13T07:17:53.366Z,11.19
2023-01-13T07:20:19.819Z,11.22
2023-01-13T07:22:46.408Z,11.21
2023-01-13T07:25:12.852Z,11.28
2023-01-13T07:27:39.358Z,11.39
2023-01-13T07:30:06.486Z,11.40
2023-01-13T07:32:33.869Z,11.44
2023-01-13T07:35:05.232Z,11.48
2023-01-13T07:37:36.219Z,11.40
2023-01-13T07:40:04.382Z,11.35
2023-01-13T07:42:49.613Z,11.37
2023-01-13T07:45:16.032Z,11.41
2023-01-13T07:47:42.485Z,11.41
2023-01-13T07:50:09.600Z,11.45
2023-01-13T07:52:35.981Z,11.32
2023-01-13T07:55:02.516Z,11.37
2023-01-13T07:57:29.178Z,11.33
2023-01-13T07:59:55.621Z,11.39
2023-01-13T08:02:22.298Z,11.33
2023-01-13T08:04:49.346Z,11.30
2023-01-13T08:07:15.797Z,11.37
2023-01-13T08:09:42.235Z,11.25
2023-01-13T08:12:27.191Z,11.28
2023-01-13T08:14:54.096Z,11.35
2023-01-13T08:17:20.994Z,11.24
2023-01-13T08:19:47.684Z,11.34
2023-01-13T08:22:14.179Z,11.39
2023-01-13T08:24:40.638Z,11.33
2023-01-13T08:27:07.085Z,11.34
2023-01-13T08:29:33.581Z,11.39
2023-01-13T08:31:59.993Z,11.42
2023-01-13T08:34:26.783Z,11.51
2023-01-13T08:36:53.274Z,11.51
2023-01-13T08:39:19.759Z,11.68
2023-01-13T08:41:55.198Z,11.68
2023-01-13T08:44:23.027Z,12.03
2023-01-13T08:46:49.743Z,11.95
2023-01-13T08:49:16.973Z,12.11
2023-01-13T08:51:43.857Z,11.97
2023-01-13T08:54:10.708Z,11.91
2023-01-13T08:56:37.326Z,11.95
2023-01-13T08:59:03.910Z,12.16
2023-01-13T09:01:30.717Z,12.06
2023-01-13T09:03:57.298Z,12.01
2023-01-13T09:06:23.845Z,12.53
2023-01-13T09:08:50.428Z,12.87
2023-01-13T09:11:45.264Z,13.09
2023-01-13T09:14:11.668Z,13.02
2023-01-13T09:16:38.083Z,12.53
2023-01-13T09:19:04.637Z,12.13
2023-01-13T09:21:31.093Z,10.61
2023-01-13T09:23:57.508Z,9.99
2023-01-13T09:26:23.983Z,9.15
2023-01-13T09:28:50.459Z,8.90
2023-01-13T09:31:16.961Z,8.79
2023-01-13T09:34:02.240Z,8.67
2023-01-13T09:36:28.646Z,8.55
2023-01-13T09:38:55.155Z,8.54
2023-01-13T09:41:42.635Z,8.52
2023-01-13T09:44:24.783Z,8.37
2023-01-13T09:46:54.591Z,8.26
2023-01-13T09:49:33.622Z,8.30
2023-01-13T09:52:04.332Z,8.21
2023-01-13T09:54:35.014Z,8.20
2023-01-13T09:57:01.909Z,8.23
2023-01-13T09:59:36.268Z,8.26
2023-01-13T10:02:24.682Z,8.09
2023-01-13T10:05:10.128Z,8.09
2023-01-13T10:07:37.544Z,8.18
2023-01-13T10:10:04.480Z,8.10
2023-01-13T10:12:50.246Z,8.19
2023-01-13T10:15:20.481Z,8.22
2023-01-13T10:18:08.873Z,8.35
2023-01-13T10:20:49.987Z,8.52
2023-01-13T10:23:38.868Z,8.50
2023-01-13T10:26:05.312Z,8.51
2023-01-13T10:28:31.750Z,8.36
2023-01-13T10:30:59.607Z,8.34
2023-01-13T10:33:29.835Z,8.42
2023-01-13T10:36:01.275Z,8.34
2023-01-13T10:38:30.676Z,8.33
2023-01-13T10:41:02.947Z,8.37
2023-01-13T10:43:30.314Z,8.49
2023-01-13T10:46:00.484Z,8.65
2023-01-13T10:48:53.018Z,8.70
2023-01-13T10:51:39.262Z,8.64
2023-01-13T10:54:12.582Z,8.65
2023-01-13T10:56:40.734Z,8.63
2023-01-13T10:59:14.656Z,8.66
2023-01-13T11:01:43.573Z,8.73
2023-01-13T11:04:37.764Z,8.69
2023-01-13T11:07:15.253Z,8.78
2023-01-13T11:09:41.723Z,8.74
2023-01-13T11:12:29.443Z,8.70
2023-01-13T11:14:57.065Z,8.65
2023-01-13T11:17:49.072Z,8.59
2023-01-13T11:20:32.437Z,8.51
2023-01-13T11:23:01.703Z,8.52
2023-01-13T11:25:42.502Z,8.55
2023-01-13T11:28:28.467Z,8.53
2023-01-13T11:31:16.911Z,8.54
2023-01-13T11:34:08.472Z,8.71
2023-01-13T11:36:40.317Z,8.86
2023-01-13T11:39:18.824Z,9.30
2023-01-13T11:42:08.744Z,9.50
2023-01-13T11:44:42.178Z,9.52
2023-01-13T11:47:10.918Z,9.39
2023-01-13T11:49:38.559Z,9.30
2023-01-13T11:52:23.872Z,9.18
2023-01-13T11:54:56.519Z,9.14
2023-01-13T11:57:47.838Z,9.15
2023-01-13T12:00:14.235Z,9.13
2023-01-13T12:03:18.331Z,9.22
2023-01-13T12:05:59.663Z,9.22
2023-01-13T12:08:52.720Z,9.24
2023-01-13T12:11:34.141Z,9.24
2023-01-13T12:14:07.893Z,9.29
2023-01-13T12:16:35.043Z,9.39
2023-01-13T12:19:24.480Z,9.75
2023-01-13T12:22:04.173Z,10.06
2023-01-13T12:24:38.937Z,10.62
2023-01-13T12:27:11.492Z,11.78
2023-01-13T12:29:38.960Z,12.52
2023-01-13T12:32:11.197Z,13.32
2023-01-13T12:34:53.165Z,13.83
2023-01-13T12:37:26.075Z,14.10
2023-01-13T12:40:19.919Z,13.70
2023-01-13T12:43:17.730Z,13.60
2023-01-13T12:45:44.491Z,13.22
2023-01-13T12:48:56.905Z,12.34
2023-01-13T12:51:56.736Z,11.43
2023-01-13T12:54:41.174Z,10.78
2023-01-13T12:57:22.265Z,11.36
2023-01-13T13:00:04.008Z,12.75
2023-01-13T13:02:30.585Z,13.59
2023-01-13T13:04:59.758Z,13.49
2023-01-13T13:07:40.386Z,13.27
2023-01-13T13:10:34.075Z,12.94
2023-01-13T13:13:19.719Z,13.23
2023-01-13T13:15:51.072Z,13.02
2023-01-13T13:18:17.604Z,12.67
2023-01-13T13:21:04.893Z,12.86
2023-01-13T13:23:37.880Z,12.71
2023-01-13T13:26:20.911Z,13.36
2023-01-13T13:29:09.877Z,13.31
2023-01-13T13:32:10.325Z,13.02
2023-01-13T13:34:55.107Z,13.43
2023-01-13T13:38:01.239Z,13.28
2023-01-13T13:40:50.859Z,13.45
2023-01-13T13:43:36.522Z,12.74
2023-01-13T13:46:41.183Z,12.89
2023-01-13T13:49:07.716Z,12.53
2023-01-13T13:51:40.073Z,12.86
2023-01-13T13:54:10.527Z,13.06
2023-01-13T13:56:42.612Z,12.74
2023-01-13T13:59:11.877Z,12.51
2023-01-13T14:01:40.715Z,12.50
2023-01-13T14:04:22.975Z,12.39
2023-01-13T14:06:55.331Z,12.42
2023-01-13T14:09:23.522Z,12.22
2023-01-13T14:12:02.047Z,12.19
2023-01-13T14:14:29.151Z,12.20
2023-01-13T14:16:55.948Z,11.94
2023-01-13T14:19:28.190Z,11.89
2023-01-13T14:21:54.739Z,11.70
2023-01-13T14:24:22.540Z,11.68
2023-01-13T14:26:53.159Z,11.61
2023-01-13T14:29:22.251Z,11.51
2023-01-13T14:31:50.274Z,11.45
2023-01-13T14:34:31.383Z,11.06
2023-01-13T14:37:00.538Z,10.91
2023-01-13T14:39:56.691Z,10.71
2023-01-13T14:42:23.231Z,10.33
2023-01-13T14:44:50.758Z,10.09
2023-01-13T14:47:29.552Z,9.95
2023-01-13T14:50:04.560Z,9.89
2023-01-13T14:52:33.785Z,9.84
2023-01-13T14:55:06.818Z,9.82
2023-01-13T14:57:35.063Z,9.77
2023-01-13T15:00:14.243Z,9.71
2023-01-13T15:02:53.675Z,9.70
2023-01-13T15:05:20.130Z,9.62
2023-01-13T15:07:55.561Z,9.50
2023-01-13T15:10:28.295Z,9.26
2023-01-13T15:12:57.002Z,8.72
2023-01-13T15:15:35.046Z,8.47
2023-01-13T15:18:02.623Z,8.08
2023-01-13T15:20:29.412Z,7.85
2023-01-13T15:22:57.903Z,7.55
2023-01-13T15:25:24.571Z,7.29
2023-01-13T15:27:52.501Z,7.18
2023-01-13T15:30:25.354Z,7.13
2023-01-13T15:32:55.792Z,7.03
2023-01-13T15:35:23.640Z,7.00
2023-01-13T15:37:50.554Z,6.93
2023-01-13T15:40:24.424Z,6.82
2023-01-13T15:43:09.769Z,6.63
2023-01-13T15:45:56.343Z,6.46
2023-01-13T15:48:24.140Z,6.31
2023-01-13T15:50:51.204Z,6.16
2023-01-13T15:53:18.055Z,6.05
2023-01-13T15:55:46.940Z,5.94
2023-01-13T15:58:14.251Z,5.89
2023-01-13T16:00:41.879Z,5.74
2023-01-13T16:03:13.130Z,5.70
2023-01-13T16:05:43.461Z,5.77
2023-01-13T16:08:21.855Z,5.69
2023-01-13T16:10:49.357Z,5.74
2023-01-13T16:13:18.351Z,5.69
2023-01-13T16:15:49.666Z,5.68
2023-01-13T16:18:21.644Z,5.53
2023-01-13T16:20:52.762Z,5.34
2023-01-13T16:23:19.738Z,5.18
2023-01-13T16:25:46.859Z,5.13
2023-01-13T16:28:23.908Z,5.11
2023-01-13T16:30:51.118Z,5.14
2023-01-13T16:33:17.661Z,5.11
2023-01-13T16:36:10.471Z,5.05
2023-01-13T16:38:31.034Z,4.99
2023-01-13T16:40:57.640Z,4.93
2023-01-13T16:43:24.058Z,4.90
2023-01-13T16:45:50.535Z,4.88
2023-01-13T16:48:20.580Z,4.91
2023-01-13T16:50:47.463Z,5.04
2023-01-13T16:53:14.148Z,5.26
2023-01-13T16:55:41.497Z,5.53
2023-01-13T16:58:17.040Z,5.60
2023-01-13T17:00:46.774Z,5.57
2023-01-13T17:03:14.172Z,5.55
2023-01-13T17:05:46.953Z,5.61
2023-01-13T17:08:18.293Z,5.56
2023-01-13T17:10:45.830Z,5.48
2023-01-13T17:13:16.388Z,5.60
2023-01-13T17:15:44.722Z,5.76
2023-01-13T17:18:13.309Z,5.77
2023-01-13T17:20:40.139Z,5.93
2023-01-13T17:23:07.092Z,6.07
2023-01-13T17:25:33.725Z,5.92
2023-01-13T17:28:00.217Z,5.93
2023-01-13T17:30:26.825Z,6.14
2023-01-13T17:32:53.328Z,6.22
2023-01-13T17:35:24.518Z,6.24
2023-01-13T17:37:52.224Z,6.33
2023-01-13T17:40:18.640Z,6.30
2023-01-13T17:42:45.166Z,6.56
2023-01-13T17:45:12.399Z,6.75
2023-01-13T17:47:38.843Z,6.75
2023-01-13T17:50:06.338Z,6.87
2023-01-13T17:52:33.762Z,6.89
2023-01-13T17:55:00.210Z,7.03
2023-01-13T17:57:26.627Z,7.03
2023-01-13T17:59:53.048Z,7.16
2023-01-13T18:02:19.634Z,7.20
2023-01-13T18:04:46.475Z,7.26
2023-01-13T18:07:12.861Z,7.31
2023-01-13T18:09:39.290Z,7.36
2023-01-13T18:12:05.898Z,7.37
2023-01-13T18:14:32.843Z,7.40
2023-01-13T18:16:59.377Z,7.48
2023-01-13T18:19:44.632Z,7.45
2023-01-13T18:22:32.489Z,7.40
2023-01-13T18:25:17.620Z,7.37
2023-01-13T18:27:44.481Z,7.30
2023-01-13T18:30:12.257Z,7.34
2023-01-13T18:32:38.730Z,7.37
2023-01-13T18:35:09.780Z,7.39
2023-01-13T18:37:42.141Z,7.32
2023-01-13T18:40:10.872Z,7.40
2023-01-13T18:42:56.158Z,7.41
2023-01-13T18:45:31.396Z,7.36
2023-01-13T18:48:00.554Z,7.36
2023-01-13T18:50:28.080Z,7.47
2023-01-13T18:52:54.962Z,7.48
2023-01-13T18:55:21.563Z,7.48
2023-01-13T18:57:48.126Z,7.56
2023-01-13T19:00:17.397Z,7.66
2023-01-13T19:02:44.130Z,7.66
2023-01-13T19:05:11.214Z,7.74
2023-01-13T19:07:38.345Z,7.72
2023-01-13T19:10:06.600Z,7.73
2023-01-13T19:12:33.737Z,7.72
2023-01-13T19:15:01.392Z,7.67
2023-01-13T19:17:32.530Z,7.72
2023-01-13T19:19:59.428Z,7.67
2023-01-13T19:22:32.736Z,7.60
2023-01-13T19:25:00.365Z,7.59
2023-01-13T19:27:30.377Z,7.64
2023-01-13T19:30:03.561Z,7.64
2023-01-13T19:32:32.651Z,7.61
2023-01-13T19:34:59.782Z,7.66
2023-01-13T19:37:31.402Z,7.66
2023-01-13T19:40:01.179Z,7.71
2023-01-13T19:42:46.134Z,7.86
2023-01-13T19:45:31.870Z,7.82
2023-01-13T19:48:01.829Z,7.80
2023-01-13T19:50:28.626Z,7.74
2023-01-13T19:52:55.054Z,7.76
2023-01-13T19:55:21.682Z,7.72
2023-01-13T19:57:48.136Z,7.70
2023-01-13T20:00:20.383Z,7.71
2023-01-13T20:02:49.346Z,7.71
2023-01-13T20:05:25.921Z,7.64
2023-01-13T20:07:53.023Z,7.64
2023-01-13T20:10:20.721Z,7.64
2023-01-13T20:12:47.373Z,7.62
2023-01-13T20:15:14.202Z,7.65
2023-01-13T20:17:41.579Z,7.75
2023-01-13T20:20:09.380Z,7.79
2023-01-13T20:22:37.525Z,7.87
2023-01-13T20:25:04.318Z,7.92
2023-01-13T20:27:30.860Z,7.89
2023-01-13T20:29:57.480Z,7.91
2023-01-13T20:32:24.242Z,7.90
2023-01-13T20:34:50.697Z,7.94
2023-01-13T20:37:17.105Z,7.92
2023-01-13T20:39:46.913Z,7.91
2023-01-13T20:42:31.791Z,7.92
2023-01-13T20:44:59.684Z,7.89
2023-01-13T20:47:27.328Z,7.83
2023-01-13T20:49:53.866Z,7.74
2023-01-13T20:52:20.670Z,7.65
2023-01-13T20:54:47.355Z,7.64
2023-01-13T20:57:13.987Z,7.57
2023-01-13T20:59:40.541Z,7.54
2023-01-13T21:02:12.403Z,7.46
2023-01-13T21:04:39.199Z,7.39
2023-01-13T21:07:05.963Z,7.35
2023-01-13T21:09:32.495Z,7.31
2023-01-13T21:12:17.248Z,7.41
2023-01-13T21:15:02.360Z,7.54
2023-01-13T21:17:47.269Z,7.56
2023-01-13T21:20:14.592Z,7.55
2023-01-13T21:22:46.220Z,7.62
2023-01-13T21:25:14.115Z,7.55
2023-01-13T21:27:41.226Z,7.60
2023-01-13T21:30:08.229Z,7.62
2023-01-13T21:32:34.640Z,7.62
2023-01-13T21:35:02.067Z,7.63
2023-01-13T21:37:28.505Z,7.70
2023-01-13T21:39:55.423Z,7.79
2023-01-13T21:42:40.650Z,7.77
2023-01-13T21:45:27.678Z,7.81
2023-01-13T21:47:54.150Z,7.80
2023-01-13T21:50:25.947Z,7.84
2023-01-13T21:52:52.714Z,7.82
2023-01-13T21:55:20.907Z,7.89
2023-01-13T21:57:48.218Z,7.87
2023-01-13T22:00:16.177Z,7.85
2023-01-13T22:02:43.264Z,7.76
2023-01-13T22:05:11.459Z,7.67
2023-01-13T22:07:39.154Z,7.58
2023-01-13T22:10:08.177Z,7.56
2023-01-13T22:12:34.816Z,7.40
2023-01-13T22:15:01.513Z,7.42
2023-01-13T22:17:28.259Z,7.34
2023-01-13T22:19:57.349Z,7.29
2023-01-13T22:22:24.785Z,7.21
2023-01-13T22:24:52.839Z,7.14
2023-01-13T22:27:24.818Z,7.14
2023-01-13T22:29:52.486Z,7.00
2023-01-13T22:32:19.687Z,6.99
2023-01-13T22:34:46.258Z,7.10
2023-01-13T22:37:12.903Z,7.11
2023-01-13T22:39:39.491Z,7.08
2023-01-13T22:42:06.615Z,7.08
2023-01-13T22:44:33.592Z,7.10
2023-01-13T22:47:00.232Z,7.33
2023-01-13T22:49:26.845Z,7.28
2023-01-13T22:51:53.424Z,7.21
2023-01-13T22:54:20.071Z,7.16
2023-01-13T22:56:46.520Z,7.12
2023-01-13T22:59:14.460Z,7.17
2023-01-13T23:01:42.129Z,7.28
2023-01-13T23:04:11.779Z,7.29
2023-01-13T23:06:38.326Z,7.41
2023-01-13T23:09:04.753Z,7.38
2023-01-13T23:11:31.567Z,7.37
2023-01-13T23:14:00.215Z,7.45
2023-01-13T23:16:27.917Z,7.51
2023-01-13T23:18:54.748Z,7.58
2023-01-13T23:21:24.372Z,7.58
2023-01-13T23:23:50.839Z,7.57
2023-01-13T23:26:17.627Z,7.58
2023-01-13T23:28:44.249Z,7.58
2023-01-13T23:31:13.852Z,7.51
2023-01-13T23:33:43.915Z,7.48
2023-01-13T23:36:18.904Z,7.37
2023-01-13T23:38:45.820Z,7.41
2023-01-13T23:41:14.748Z,7.39
2023-01-13T23:43:41.574Z,7.35
2023-01-13T23:46:12.709Z,7.32
2023-01-13T23:48:39.611Z,7.23
2023-01-13T23:51:08.848Z,7.21
2023-01-13T23:53:40.782Z,7.14
2023-01-13T23:56:11.831Z,7.12
2023-01-13T23:58:38.233Z,7.14
