createdAt,value
2023-01-08T00:01:09.046Z,36.00
2023-01-08T00:03:37.533Z,34.60
2023-01-08T00:06:08.235Z,35.13
2023-01-08T00:08:37.766Z,34.33
2023-01-08T00:11:05.921Z,36.93
2023-01-08T00:13:34.077Z,35.20
2023-01-08T00:16:05.360Z,35.10
2023-01-08T00:18:33.597Z,35.70
2023-01-08T00:21:02.504Z,32.77
2023-01-08T00:23:33.656Z,30.23
2023-01-08T00:26:04.974Z,32.07
2023-01-08T00:28:33.363Z,34.57
2023-01-08T00:31:03.684Z,34.17
2023-01-08T00:33:32.483Z,33.63
2023-01-08T00:36:00.680Z,32.20
2023-01-08T00:38:29.296Z,30.00
2023-01-08T00:40:57.272Z,29.77
2023-01-08T00:43:26.608Z,33.80
2023-01-08T00:45:54.597Z,32.83
2023-01-08T00:48:23.483Z,35.00
2023-01-08T00:50:51.700Z,35.70
2023-01-08T00:53:20.112Z,36.00
2023-01-08T00:55:48.810Z,38.10
2023-01-08T00:58:17.113Z,38.43
2023-01-08T01:00:46.664Z,36.33
2023-01-08T01:03:14.694Z,37.70
2023-01-08T01:05:42.678Z,38.23
2023-01-08T01:08:10.669Z,39.33
2023-01-08T01:10:40.222Z,35.37
2023-01-08T01:13:08.404Z,36.27
2023-01-08T01:15:36.473Z,40.80
2023-01-08T01:18:06.052Z,42.63
2023-01-08T01:20:34.772Z,41.77
2023-01-08T01:23:02.940Z,44.30
2023-01-08T01:25:31.043Z,34.70
2023-01-08T01:27:58.975Z,44.00
2023-01-08T01:30:26.970Z,40.87
2023-01-08T01:32:54.918Z,39.93
2023-01-08T01:35:24.241Z,26.37
2023-01-08T01:37:52.227Z,24.63
2023-01-08T01:40:20.321Z,24.33
2023-01-08T01:42:48.264Z,23.80
2023-01-08T01:45:21.274Z,20.57
2023-01-08T01:47:53.703Z,20.20
2023-01-08T01:50:26.706Z,19.73
2023-01-08T01:53:00.081Z,20.83
2023-01-08T01:55:29.100Z,21.20
2023-01-08T01:58:05.904Z,21.30
2023-01-08T02:00:35.814Z,21.60
2023-01-08T02:03:06.087Z,21.90
2023-01-08T02:05:43.583Z,21.73
2023-01-08T02:08:14.471Z,21.10
2023-01-08T02:10:50.332Z,21.30
2023-01-08T02:13:24.181Z,23.07
2023-01-08T02:15:57.847Z,20.77
2023-01-08T02:18:34.109Z,19.17
2023-01-08T02:21:08.806Z,17.53
2023-01-08T02:23:48.343Z,19.03
2023-01-08T02:26:25.570Z,19.10
2023-01-08T02:28:58.762Z,17.70
2023-01-08T02:31:29.717Z,19.63
2023-01-08T02:33:58.152Z,17.07
2023-01-08T02:36:35.701Z,17.20
2023-01-08T02:39:25.429Z,15.97
2023-01-08T02:42:07.628Z,15.30
2023-01-08T02:44:48.852Z,15.17
2023-01-08T02:47:23.236Z,15.10
2023-01-08T02:49:57.409Z,14.67
2023-01-08T02:52:30.723Z,15.40
2023-01-08T02:55:02.049Z,14.50
2023-01-08T02:57:34.891Z,14.33
2023-01-08T03:00:06.693Z,12.70
2023-01-08T03:02:38.199Z,13.83
2023-01-08T03:05:14.739Z,13.80
2023-01-08T03:07:43.049Z,12.93
2023-01-08T03:10:11.886Z,11.60
2023-01-08T03:12:49.207Z,11.27
2023-01-08T03:15:25.870Z,10.57
2023-01-08T03:18:00.075Z,10.53
2023-01-08T03:20:28.694Z,11.63
2023-01-08T03:22:59.559Z,11.03
2023-01-08T03:25:31.383Z,10.20
2023-01-08T03:28:04.286Z,11.47
2023-01-08T03:30:32.828Z,11.30
2023-01-08T03:33:02.811Z,10.00
2023-01-08T03:35:31.866Z,9.83
2023-01-08T03:38:08.052Z,9.73
2023-01-08T03:40:40.497Z,9.43
2023-01-08T03:43:09.879Z,9.97
2023-01-08T03:45:39.868Z,9.93
2023-01-08T03:48:09.389Z,10.53
2023-01-08T03:50:38.027Z,8.03
2023-01-08T03:53:06.348Z,8.70
2023-01-08T03:55:34.291Z,8.33
2023-01-08T03:58:02.465Z,9.30
2023-01-08T04:00:34.009Z,10.10
2023-01-08T04:03:04.364Z,9.30
2023-01-08T04:05:33.845Z,10.17
2023-01-08T04:08:01.830Z,8.97
2023-01-08T04:10:29.892Z,10.10
2023-01-08T04:12:57.970Z,10.13
2023-01-08T04:15:26.322Z,10.80
2023-01-08T04:17:55.967Z,11.20
2023-01-08T04:20:24.006Z,10.83
2023-01-08T04:22:52.027Z,10.97
2023-01-08T04:25:20.676Z,10.17
2023-01-08T04:27:48.629Z,10.23
2023-01-08T04:30:19.412Z,10.80
2023-01-08T04:32:47.412Z,9.60
2023-01-08T04:35:16.969Z,9.37
2023-01-08T04:37:44.938Z,9.93
2023-01-08T04:40:13.192Z,10.07
2023-01-08T04:42:41.312Z,10.37
2023-01-08T04:45:10.174Z,10.83
2023-01-08T04:47:38.244Z,9.90
2023-01-08T04:50:06.955Z,9.57
2023-01-08T04:52:36.580Z,9.30
2023-01-08T04:55:05.194Z,10.13
2023-01-08T04:57:33.164Z,9.80
2023-01-08T05:00:01.219Z,9.20
2023-01-08T05:02:29.615Z,9.27
2023-01-08T05:04:57.707Z,9.30
2023-01-08T05:07:25.765Z,9.50
2023-01-08T05:09:55.200Z,10.40
2023-01-08T05:12:23.179Z,9.40
2023-01-08T05:14:51.255Z,9.63
2023-01-08T05:17:19.281Z,9.00
2023-01-08T05:19:47.720Z,9.30
2023-01-08T05:22:15.655Z,9.23
2023-01-08T05:24:43.597Z,8.40
2023-01-08T05:27:12.942Z,8.07
2023-01-08T05:29:41.049Z,7.87
2023-01-08T05:32:16.388Z,8.20
2023-01-08T05:34:44.568Z,8.10
2023-01-08T05:37:12.684Z,8.13
2023-01-08T05:39:40.694Z,7.87
2023-01-08T05:42:08.877Z,8.07
2023-01-08T05:44:38.190Z,7.97
2023-01-08T05:47:06.375Z,7.80
2023-01-08T05:49:34.453Z,7.83
2023-01-08T05:52:02.592Z,7.87
2023-01-08T05:54:30.684Z,8.00
2023-01-08T05:56:58.653Z,7.40
2023-01-08T05:59:26.607Z,8.13
2023-01-08T06:01:56.019Z,8.47
2023-01-08T06:04:24.144Z,8.63
2023-01-08T06:06:52.243Z,8.03
2023-01-08T06:09:20.292Z,7.90
2023-01-08T06:11:48.353Z,8.43
2023-01-08T06:14:16.569Z,8.47
2023-01-08T06:16:44.811Z,9.00
2023-01-08T06:19:14.194Z,8.63
2023-01-08T06:21:42.191Z,8.30
2023-01-08T06:24:10.391Z,9.00
2023-01-08T06:26:38.474Z,8.60
2023-01-08T06:29:06.466Z,9.67
2023-01-08T06:31:34.666Z,9.47
2023-01-08T06:34:03.151Z,9.43
2023-01-08T06:36:32.479Z,9.97
2023-01-08T06:39:00.515Z,10.03
2023-01-08T06:41:28.488Z,13.10
2023-01-08T06:43:56.646Z,13.40
2023-01-08T06:46:24.739Z,14.80
2023-01-08T06:48:53.006Z,10.87
2023-01-08T06:51:21.229Z,9.77
2023-01-08T06:53:50.801Z,11.57
2023-01-08T06:56:18.857Z,11.90
2023-01-08T06:58:46.791Z,83.90
2023-01-08T07:01:17.284Z,40.77
2023-01-08T07:03:45.782Z,78.97
2023-01-08T07:06:16.479Z,42.27
2023-01-08T07:08:45.372Z,15.83
2023-01-08T07:11:15.855Z,15.77
2023-01-08T07:13:44.351Z,23.63
2023-01-08T07:16:13.716Z,26.57
2023-01-08T07:18:42.421Z,13.63
2023-01-08T07:21:10.509Z,11.00
2023-01-08T07:23:39.169Z,14.73
2023-01-08T07:26:08.666Z,14.07
2023-01-08T07:28:38.082Z,13.77
2023-01-08T07:31:07.463Z,12.10
2023-01-08T07:33:35.748Z,14.13
2023-01-08T07:36:03.903Z,12.87
2023-01-08T07:38:31.917Z,12.47
2023-01-08T07:40:59.991Z,12.20
2023-01-08T07:43:30.027Z,12.93
2023-01-08T07:45:59.594Z,12.27
2023-01-08T07:48:27.626Z,13.77
2023-01-08T07:50:55.880Z,17.57
2023-01-08T07:53:23.961Z,15.20
2023-01-08T07:55:51.924Z,15.23
2023-01-08T07:58:19.904Z,16.50
2023-01-08T08:00:48.071Z,18.60
2023-01-08T08:03:17.491Z,16.70
2023-01-08T08:05:45.460Z,15.73
2023-01-08T08:08:14.101Z,12.90
2023-01-08T08:10:43.611Z,13.03
2023-01-08T08:13:12.524Z,14.27
2023-01-08T08:15:41.331Z,15.83
2023-01-08T08:18:09.929Z,14.30
2023-01-08T08:20:40.107Z,13.07
2023-01-08T08:23:09.555Z,14.33
2023-01-08T08:25:38.041Z,13.40
2023-01-08T08:28:06.726Z,14.33
2023-01-08T08:30:36.432Z,20.00
2023-01-08T08:33:06.301Z,24.20
2023-01-08T08:35:35.730Z,20.77
2023-01-08T08:38:05.353Z,20.07
2023-01-08T08:40:33.599Z,45.00
2023-01-08T08:43:03.160Z,22.57
2023-01-08T08:45:31.715Z,35.53
2023-01-08T08:47:59.688Z,43.33
2023-01-08T08:50:27.874Z,19.27
2023-01-08T08:53:01.506Z,26.63
2023-01-08T08:55:31.009Z,96.07
2023-01-08T08:58:05.442Z,62.90
2023-01-08T09:00:33.845Z,36.90
2023-01-08T09:03:01.925Z,17.50
2023-01-08T09:05:30.256Z,11.90
2023-01-08T09:07:58.219Z,12.47
2023-01-08T09:10:26.527Z,11.90
2023-01-08T09:12:56.527Z,11.97
2023-01-08T09:15:24.846Z,11.70
2023-01-08T09:17:56.522Z,11.17
2023-01-08T09:20:25.195Z,11.60
2023-01-08T09:22:53.540Z,11.20
2023-01-08T09:25:21.745Z,10.83
2023-01-08T09:27:49.724Z,10.23
2023-01-08T09:30:19.201Z,11.13
2023-01-08T09:32:47.748Z,12.03
2023-01-08T09:35:16.020Z,12.50
2023-01-08T09:37:43.982Z,12.47
2023-01-08T09:40:17.084Z,12.40
2023-01-08T09:42:45.292Z,10.93
2023-01-08T09:45:28.940Z,11.23
2023-01-08T09:48:00.424Z,10.30
2023-01-08T09:50:30.590Z,10.17
2023-01-08T09:52:59.149Z,10.57
2023-01-08T09:55:30.180Z,11.13
2023-01-08T09:57:58.455Z,15.97
2023-01-08T10:00:30.818Z,23.50
2023-01-08T10:02:59.540Z,19.43
2023-01-08T10:05:28.764Z,16.77
2023-01-08T10:07:56.997Z,10.83
2023-01-08T10:10:30.458Z,11.27
2023-01-08T10:12:59.469Z,10.47
2023-01-08T10:15:28.936Z,10.77
2023-01-08T10:18:03.763Z,10.53
2023-01-08T10:20:32.324Z,13.70
2023-01-08T10:23:11.991Z,14.33
2023-01-08T10:25:52.258Z,10.80
2023-01-08T10:28:23.319Z,10.60
2023-01-08T10:30:54.501Z,11.33
2023-01-08T10:33:26.145Z,11.37
2023-01-08T10:35:57.965Z,16.47
2023-01-08T10:38:33.274Z,18.57
2023-01-08T10:41:04.855Z,14.17
2023-01-08T10:43:36.009Z,11.80
2023-01-08T10:46:08.903Z,11.07
2023-01-08T10:48:40.486Z,12.10
2023-01-08T10:51:15.938Z,17.30
2023-01-08T10:53:44.181Z,14.23
2023-01-08T10:56:20.911Z,16.17
2023-01-08T10:58:49.380Z,13.03
2023-01-08T11:01:24.129Z,11.13
2023-01-08T11:03:54.164Z,11.07
2023-01-08T11:06:24.363Z,13.03
2023-01-08T11:08:54.326Z,43.97
2023-01-08T11:11:23.116Z,30.43
2023-01-08T11:13:59.354Z,19.77
2023-01-08T11:16:38.448Z,28.27
2023-01-08T11:19:16.211Z,24.53
2023-01-08T11:21:55.063Z,11.63
2023-01-08T11:24:27.504Z,9.40
2023-01-08T11:26:59.951Z,8.57
2023-01-08T11:29:33.004Z,9.87
2023-01-08T11:32:25.970Z,8.80
2023-01-08T11:35:00.372Z,9.07
2023-01-08T11:37:30.437Z,32.83
2023-01-08T11:39:58.660Z,11.27
2023-01-08T11:42:50.840Z,12.07
2023-01-08T11:45:26.577Z,11.23
2023-01-08T11:48:23.678Z,10.90
2023-01-08T11:51:06.390Z,10.07
2023-01-08T11:53:43.737Z,9.20
2023-01-08T11:56:21.748Z,9.67
2023-01-08T11:59:03.409Z,11.47
2023-01-08T12:01:47.385Z,10.23
2023-01-08T12:04:34.334Z,9.33
2023-01-08T12:07:13.579Z,9.83
2023-01-08T12:09:46.194Z,10.70
2023-01-08T12:12:29.209Z,11.77
2023-01-08T12:15:10.653Z,11.50
2023-01-08T12:18:01.797Z,13.77
2023-01-08T12:20:38.589Z,18.17
2023-01-08T12:23:20.022Z,15.00
2023-01-08T12:26:02.420Z,13.30
2023-01-08T12:29:07.777Z,14.93
2023-01-08T12:32:06.917Z,17.60
2023-01-08T12:34:44.628Z,16.07
2023-01-08T12:37:19.037Z,17.27
2023-01-08T12:39:56.861Z,18.43
2023-01-08T12:42:29.508Z,14.33
2023-01-08T12:45:00.337Z,14.70
2023-01-08T12:47:32.263Z,12.27
2023-01-08T12:50:11.952Z,24.73
2023-01-08T12:52:49.345Z,44.90
2023-01-08T12:55:29.229Z,14.70
2023-01-08T12:58:06.964Z,10.17
2023-01-08T13:00:41.734Z,15.17
2023-01-08T13:03:15.383Z,40.50
2023-01-08T13:05:44.852Z,22.03
2023-01-08T13:08:32.063Z,12.67
2023-01-08T13:11:00.670Z,11.63
2023-01-08T13:13:31.587Z,14.97
2023-01-08T13:16:18.265Z,12.17
2023-01-08T13:18:54.520Z,9.53
2023-01-08T13:21:31.850Z,10.00
2023-01-08T13:24:08.575Z,9.17
2023-01-08T13:26:38.028Z,8.33
2023-01-08T13:29:25.804Z,14.30
2023-01-08T13:31:54.221Z,8.90
2023-01-08T13:34:34.673Z,8.67
2023-01-08T13:37:02.718Z,7.33
2023-01-08T13:39:36.907Z,8.63
2023-01-08T13:42:21.141Z,8.40
2023-01-08T13:44:52.100Z,8.53
2023-01-08T13:47:26.961Z,8.80
2023-01-08T13:49:56.561Z,8.13
2023-01-08T13:52:34.616Z,8.80
2023-01-08T13:55:06.711Z,11.73
2023-01-08T13:57:40.365Z,7.93
2023-01-08T14:00:10.652Z,7.70
2023-01-08T14:02:50.483Z,9.83
2023-01-08T14:05:25.682Z,8.30
2023-01-08T14:07:54.072Z,6.27
2023-01-08T14:10:24.262Z,6.20
2023-01-08T14:12:52.684Z,5.73
2023-01-08T14:15:24.494Z,8.23
2023-01-08T14:17:53.259Z,7.93
2023-01-08T14:20:31.650Z,7.20
2023-01-08T14:23:01.292Z,8.93
2023-01-08T14:25:31.387Z,11.13
2023-01-08T14:28:01.975Z,8.57
2023-01-08T14:30:30.655Z,8.00
2023-01-08T14:33:00.973Z,8.13
2023-01-08T14:35:33.074Z,11.43
2023-01-08T14:38:02.413Z,12.13
2023-01-08T14:40:40.715Z,13.60
2023-01-08T14:43:12.533Z,9.00
2023-01-08T14:45:47.564Z,8.47
2023-01-08T14:48:21.617Z,8.23
2023-01-08T14:51:02.594Z,8.73
2023-01-08T14:53:35.422Z,9.07
2023-01-08T14:56:06.786Z,8.43
2023-01-08T14:58:38.617Z,8.00
2023-01-08T15:01:10.751Z,11.07
2023-01-08T15:03:41.183Z,9.50
2023-01-08T15:06:11.573Z,14.90
2023-01-08T15:08:41.840Z,11.73
2023-01-08T15:11:23.903Z,10.03
2023-01-08T15:13:53.492Z,10.40
2023-01-08T15:16:29.014Z,12.47
2023-01-08T15:19:03.959Z,12.17
2023-01-08T15:21:32.630Z,12.53
2023-01-08T15:24:02.886Z,11.80
2023-01-08T15:26:32.781Z,11.80
2023-01-08T15:29:02.871Z,14.40
2023-01-08T15:31:32.806Z,12.23
2023-01-08T15:34:01.806Z,15.83
2023-01-08T15:36:29.980Z,15.90
2023-01-08T15:38:57.963Z,15.80
2023-01-08T15:41:43.528Z,20.67
2023-01-08T15:44:15.890Z,17.33
2023-01-08T15:46:43.866Z,16.70
2023-01-08T15:49:11.962Z,15.80
2023-01-08T15:51:44.729Z,16.60
2023-01-08T15:54:13.674Z,16.90
2023-01-08T15:56:42.004Z,16.33
2023-01-08T15:59:12.964Z,15.63
2023-01-08T16:01:42.573Z,12.23
2023-01-08T16:04:10.778Z,12.57
2023-01-08T16:06:38.722Z,5.70
2023-01-08T16:09:06.917Z,3.50
2023-01-08T16:11:34.875Z,2.30
2023-01-08T16:14:03.046Z,1.70
2023-01-08T16:16:31.279Z,1.73
2023-01-08T16:19:01.614Z,1.57
2023-01-08T16:21:29.798Z,1.50
2023-01-08T16:23:57.993Z,1.70
2023-01-08T16:26:28.484Z,1.40
2023-01-08T16:28:56.656Z,1.60
2023-01-08T16:31:24.649Z,1.90
2023-01-08T16:33:52.630Z,1.50
2023-01-08T16:36:22.168Z,0.90
2023-01-08T16:38:50.407Z,1.07
2023-01-08T16:41:18.405Z,1.17
2023-01-08T16:43:46.588Z,1.07
2023-01-08T16:46:16.325Z,1.00
2023-01-08T16:48:44.720Z,1.13
2023-01-08T16:51:13.074Z,1.13
2023-01-08T16:53:42.882Z,1.07
2023-01-08T16:56:11.392Z,1.77
2023-01-08T16:58:39.451Z,1.30
2023-01-08T17:01:12.410Z,1.80
2023-01-08T17:03:40.876Z,2.23
2023-01-08T17:06:12.588Z,1.60
2023-01-08T17:08:43.194Z,1.57
2023-01-08T17:11:13.687Z,1.80
2023-01-08T17:13:42.372Z,2.10
2023-01-08T17:16:12.733Z,2.13
2023-01-08T17:18:41.479Z,3.73
2023-01-08T17:21:11.570Z,2.80
2023-01-08T17:23:39.941Z,3.10
2023-01-08T17:26:11.167Z,3.13
2023-01-08T17:28:39.245Z,2.67
2023-01-08T17:31:08.886Z,1.90
2023-01-08T17:33:37.798Z,2.00
2023-01-08T17:36:11.345Z,1.53
2023-01-08T17:38:39.655Z,1.80
2023-01-08T17:41:09.453Z,1.70
2023-01-08T17:43:38.358Z,1.20
2023-01-08T17:46:07.892Z,1.60
2023-01-08T17:48:36.051Z,1.70
2023-01-08T17:51:09.484Z,1.90
2023-01-08T17:53:37.676Z,2.10
2023-01-08T17:56:06.219Z,1.80
2023-01-08T17:58:35.820Z,2.03
2023-01-08T18:01:04.415Z,1.60
2023-01-08T18:03:32.536Z,1.70
2023-01-08T18:06:06.227Z,17.17
2023-01-08T18:08:34.410Z,2.30
2023-01-08T18:11:03.460Z,2.40
2023-01-08T18:13:32.718Z,2.03
2023-01-08T18:16:04.776Z,1.90
2023-01-08T18:18:33.532Z,3.03
2023-01-08T18:21:01.743Z,4.23
2023-01-08T18:23:30.308Z,4.17
2023-01-08T18:26:04.066Z,2.00
2023-01-08T18:28:32.535Z,1.80
2023-01-08T18:31:00.784Z,39.77
2023-01-08T18:33:30.181Z,16.67
2023-01-08T18:36:03.046Z,2.10
2023-01-08T18:38:31.093Z,1.70
2023-01-08T18:40:59.694Z,1.70
2023-01-08T18:43:31.619Z,4.67
2023-01-08T18:46:00.710Z,2.13
2023-01-08T18:48:30.485Z,2.70
2023-01-08T18:51:03.834Z,2.60
2023-01-08T18:53:32.306Z,2.20
2023-01-08T18:56:00.588Z,2.40
2023-01-08T18:58:28.852Z,1.87
2023-01-08T19:00:57.082Z,1.70
2023-01-08T19:03:25.235Z,2.23
2023-01-08T19:05:54.643Z,2.57
2023-01-08T19:08:22.844Z,3.10
2023-01-08T19:10:51.223Z,1.77
2023-01-08T19:13:19.615Z,1.40
2023-01-08T19:15:47.861Z,2.00
2023-01-08T19:18:16.058Z,1.70
2023-01-08T19:20:46.265Z,1.60
2023-01-08T19:23:15.826Z,1.40
2023-01-08T19:25:44.345Z,1.40
2023-01-08T19:28:12.450Z,1.37
2023-01-08T19:30:41.165Z,1.40
2023-01-08T19:33:09.349Z,1.40
2023-01-08T19:35:39.365Z,1.63
2023-01-08T19:38:07.610Z,1.60
2023-01-08T19:40:37.031Z,1.80
2023-01-08T19:43:22.765Z,1.40
2023-01-08T19:45:51.007Z,1.77
2023-01-08T19:48:18.992Z,1.73
2023-01-08T19:50:48.330Z,2.13
2023-01-08T19:53:16.446Z,2.70
2023-01-08T19:55:46.241Z,2.67
2023-01-08T19:58:14.528Z,2.20
2023-01-08T20:00:42.774Z,2.37
2023-01-08T20:03:11.472Z,2.43
2023-01-08T20:05:42.110Z,1.80
2023-01-08T20:08:10.189Z,2.10
2023-01-08T20:10:38.335Z,1.70
2023-01-08T20:13:08.305Z,2.20
2023-01-08T20:15:36.489Z,2.30
2023-01-08T20:18:04.871Z,2.10
2023-01-08T20:20:33.135Z,1.90
2023-01-08T20:23:01.627Z,1.63
2023-01-08T20:25:29.672Z,1.70
2023-01-08T20:27:57.883Z,1.50
2023-01-08T20:30:27.310Z,2.07
2023-01-08T20:32:55.470Z,1.90
2023-01-08T20:35:23.604Z,1.90
2023-01-08T20:37:51.876Z,1.80
2023-01-08T20:40:19.975Z,1.90
2023-01-08T20:42:47.964Z,1.80
2023-01-08T20:45:16.021Z,1.80
2023-01-08T20:47:45.532Z,1.80
2023-01-08T20:50:19.995Z,1.63
2023-01-08T20:52:48.696Z,1.60
2023-01-08T20:55:18.619Z,1.40
2023-01-08T20:57:46.975Z,1.63
2023-01-08T21:00:15.637Z,1.87
2023-01-08T21:02:45.136Z,2.10
2023-01-08T21:05:13.393Z,2.00
2023-01-08T21:07:41.431Z,2.13
2023-01-08T21:10:10.847Z,1.87
2023-01-08T21:12:39.119Z,1.67
2023-01-08T21:15:08.775Z,1.90
2023-01-08T21:17:37.385Z,1.80
2023-01-08T21:20:07.865Z,1.73
2023-01-08T21:22:35.891Z,1.80
2023-01-08T21:25:04.236Z,1.67
2023-01-08T21:27:32.268Z,1.83
2023-01-08T21:30:00.414Z,1.60
2023-01-08T21:32:28.640Z,1.57
2023-01-08T21:34:56.983Z,1.70
2023-01-08T21:37:26.369Z,1.40
2023-01-08T21:39:54.317Z,1.13
2023-01-08T21:42:40.173Z,1.33
2023-01-08T21:45:24.099Z,1.53
2023-01-08T21:47:52.169Z,1.63
2023-01-08T21:50:20.491Z,1.83
2023-01-08T21:53:07.702Z,1.40
2023-01-08T21:55:36.292Z,1.50
2023-01-08T21:58:04.380Z,1.60
2023-01-08T22:00:32.531Z,1.70
2023-01-08T22:03:00.768Z,2.10
2023-01-08T22:05:29.043Z,1.87
2023-01-08T22:07:58.515Z,1.60
2023-01-08T22:10:26.553Z,1.63
2023-01-08T22:12:54.747Z,2.10
2023-01-08T22:15:22.716Z,2.40
2023-01-08T22:17:51.062Z,1.83
2023-01-08T22:20:19.254Z,1.93
2023-01-08T22:22:50.031Z,2.00
2023-01-08T22:25:19.654Z,1.90
2023-01-08T22:27:51.191Z,2.00
2023-01-08T22:30:19.265Z,1.77
2023-01-08T22:32:47.476Z,1.57
2023-01-08T22:35:15.583Z,1.80
2023-01-08T22:37:45.248Z,2.13
2023-01-08T22:40:14.262Z,1.87
2023-01-08T22:42:43.797Z,2.33
2023-01-08T22:45:12.169Z,2.00
2023-01-08T22:47:40.173Z,2.07
2023-01-08T22:50:08.676Z,2.07
2023-01-08T22:52:36.658Z,1.93
2023-01-08T22:55:05.172Z,1.97
2023-01-08T22:57:33.474Z,2.23
2023-01-08T23:00:02.844Z,2.00
2023-01-08T23:02:30.984Z,2.53
2023-01-08T23:04:59.269Z,2.37
2023-01-08T23:07:27.316Z,1.90
2023-01-08T23:09:55.313Z,2.27
2023-01-08T23:12:23.304Z,2.60
2023-01-08T23:14:51.417Z,1.70
2023-01-08T23:17:20.827Z,1.90
2023-01-08T23:19:49.064Z,1.83
2023-01-08T23:22:17.028Z,2.00
2023-01-08T23:24:45.173Z,2.10
2023-01-08T23:27:13.331Z,2.30
2023-01-08T23:29:41.260Z,2.17
2023-01-08T23:32:09.315Z,2.43
2023-01-08T23:34:38.831Z,2.40
2023-01-08T23:37:06.925Z,2.13
2023-01-08T23:39:35.354Z,2.30
2023-01-08T23:42:03.370Z,2.00
2023-01-08T23:44:31.440Z,2.77
2023-01-08T23:46:59.656Z,2.20
2023-01-08T23:49:27.868Z,1.97
2023-01-08T23:51:57.221Z,2.17
2023-01-08T23:54:25.210Z,2.40
2023-01-08T23:56:53.933Z,1.83
2023-01-08T23:59:22.135Z,2.57
