createdAt,value
2017-07-23T00:00:43.139Z,57.70
2017-07-23T00:03:10.671Z,57.70
2017-07-23T00:05:38.187Z,57.90
2017-07-23T00:08:06.487Z,57.70
2017-07-23T00:10:34.380Z,57.60
2017-07-23T00:13:02.677Z,57.70
2017-07-23T00:15:31.752Z,57.70
2017-07-23T00:17:59.263Z,57.80
2017-07-23T00:20:28.086Z,58.00
2017-07-23T00:22:55.602Z,57.80
2017-07-23T00:25:24.606Z,57.90
2017-07-23T00:27:52.866Z,58.60
2017-07-23T00:30:20.780Z,58.00
2017-07-23T00:32:48.391Z,58.20
2017-07-23T00:35:15.923Z,59.50
2017-07-23T00:37:43.423Z,62.00
2017-07-23T00:40:10.939Z,63.60
2017-07-23T00:42:38.441Z,64.40
2017-07-23T00:45:05.975Z,64.90
2017-07-23T00:47:33.483Z,65.30
2017-07-23T00:50:01.395Z,65.40
2017-07-23T00:52:28.915Z,66.00
2017-07-23T00:54:56.434Z,66.20
2017-07-23T00:57:23.932Z,66.80
2017-07-23T00:59:51.427Z,67.20
2017-07-23T01:02:19.050Z,67.20
2017-07-23T01:04:46.550Z,67.70
2017-07-23T01:07:14.079Z,67.70
2017-07-23T01:09:43.078Z,67.90
2017-07-23T01:12:11.366Z,68.20
2017-07-23T01:14:39.261Z,68.50
2017-07-23T01:17:06.766Z,68.70
2017-07-23T01:19:35.400Z,69.00
2017-07-23T01:22:02.923Z,69.10
2017-07-23T01:24:31.923Z,69.40
2017-07-23T01:26:59.427Z,69.80
2017-07-23T01:29:26.952Z,69.90
2017-07-23T01:31:54.465Z,70.40
2017-07-23T01:34:21.987Z,70.50
2017-07-23T01:36:49.500Z,71.10
2017-07-23T01:39:17.024Z,71.10
2017-07-23T01:41:44.916Z,71.20
2017-07-23T01:44:12.446Z,71.60
2017-07-23T01:46:41.078Z,71.60
2017-07-23T01:49:08.716Z,71.60
2017-07-23T01:51:36.252Z,71.60
2017-07-23T01:54:03.766Z,71.40
2017-07-23T01:56:31.655Z,71.70
2017-07-23T02:01:28.044Z,71.40
2017-07-23T02:03:55.543Z,71.10
2017-07-23T02:06:23.833Z,72.10
2017-07-23T02:08:51.732Z,71.50
2017-07-23T02:11:19.247Z,71.10
2017-07-23T02:13:46.751Z,71.30
2017-07-23T02:16:14.275Z,71.60
2017-07-23T02:18:41.771Z,71.70
2017-07-23T02:21:09.396Z,71.50
2017-07-23T02:23:36.887Z,71.40
2017-07-23T02:26:04.387Z,71.10
2017-07-23T02:28:32.295Z,70.90
2017-07-23T02:30:59.788Z,70.30
2017-07-23T02:33:28.167Z,71.70
2017-07-23T02:35:56.056Z,69.90
2017-07-23T02:38:23.579Z,70.20
2017-07-23T02:40:52.207Z,70.40
2017-07-23T02:43:19.725Z,70.80
2017-07-23T02:45:48.363Z,70.80
2017-07-23T02:48:15.904Z,70.70
2017-07-23T02:50:43.402Z,70.90
2017-07-23T02:53:12.539Z,71.00
2017-07-23T02:55:40.072Z,71.40
2017-07-23T02:58:08.326Z,71.90
2017-07-23T03:00:35.868Z,71.60
2017-07-23T03:03:03.771Z,71.40
2017-07-23T03:05:32.046Z,71.40
2017-07-23T03:07:59.540Z,70.80
2017-07-23T03:10:27.071Z,70.40
2017-07-23T03:12:54.578Z,70.70
2017-07-23T03:15:22.092Z,71.20
2017-07-23T03:17:49.591Z,71.10
2017-07-23T03:20:17.132Z,71.10
2017-07-23T03:22:44.631Z,71.10
2017-07-23T03:25:12.143Z,71.20
2017-07-23T03:27:39.660Z,71.50
2017-07-23T03:30:08.287Z,71.40
2017-07-23T03:32:36.573Z,71.00
2017-07-23T03:35:04.075Z,71.00
2017-07-23T03:37:32.734Z,70.80
2017-07-23T03:40:00.651Z,70.20
2017-07-23T03:42:28.159Z,70.20
2017-07-23T03:44:56.062Z,70.10
2017-07-23T03:47:23.593Z,70.30
2017-07-23T03:49:52.223Z,70.30
2017-07-23T03:52:19.743Z,70.20
2017-07-23T03:54:47.238Z,70.00
2017-07-23T03:57:14.763Z,70.10
2017-07-23T03:59:42.363Z,70.00
2017-07-23T04:02:09.916Z,69.70
2017-07-23T04:04:39.112Z,70.30
2017-07-23T04:07:07.380Z,69.60
2017-07-23T04:09:34.902Z,69.50
2017-07-23T04:12:02.399Z,69.50
2017-07-23T04:14:30.686Z,70.00
2017-07-23T04:16:59.320Z,69.00
2017-07-23T04:19:26.855Z,68.80
2017-07-23T04:21:54.346Z,68.40
2017-07-23T04:24:23.005Z,69.10
2017-07-23T04:26:50.526Z,69.60
2017-07-23T04:29:18.022Z,69.80
2017-07-23T04:31:45.541Z,69.60
2017-07-23T04:34:13.047Z,69.60
2017-07-23T04:36:40.570Z,69.70
2017-07-23T04:39:08.065Z,69.80
2017-07-23T04:41:35.595Z,69.90
2017-07-23T04:44:03.104Z,69.80
2017-07-23T04:46:30.630Z,69.90
2017-07-23T04:48:58.120Z,69.80
2017-07-23T04:51:25.666Z,69.70
2017-07-23T04:53:53.166Z,69.50
2017-07-23T04:56:20.662Z,69.60
2017-07-23T04:58:48.203Z,69.90
2017-07-23T05:01:16.102Z,69.90
2017-07-23T05:03:43.635Z,69.70
2017-07-23T05:08:39.995Z,69.80
2017-07-23T05:11:08.994Z,70.00
2017-07-23T05:13:36.516Z,70.00
2017-07-23T05:16:04.008Z,69.80
2017-07-23T05:18:31.503Z,70.30
2017-07-23T05:20:59.015Z,70.40
2017-07-23T05:23:26.515Z,70.70
2017-07-23T05:25:55.171Z,69.70
2017-07-23T05:28:23.070Z,70.30
2017-07-23T05:30:50.583Z,70.00
2017-07-23T05:33:18.089Z,69.80
2017-07-23T05:35:46.370Z,70.30
2017-07-23T05:38:14.643Z,69.70
2017-07-23T05:40:42.176Z,69.40
2017-07-23T05:43:10.922Z,69.60
2017-07-23T05:45:38.425Z,69.50
2017-07-23T05:48:05.939Z,69.70
2017-07-23T05:50:33.438Z,70.40
2017-07-23T05:53:00.961Z,70.10
2017-07-23T05:55:28.463Z,70.00
2017-07-23T05:57:56.764Z,69.70
2017-07-23T06:00:24.279Z,69.10
2017-07-23T06:02:51.811Z,69.00
2017-07-23T06:07:48.942Z,70.30
2017-07-23T06:10:16.436Z,69.60
2017-07-23T06:12:43.938Z,68.60
2017-07-23T06:15:11.465Z,68.90
2017-07-23T06:17:38.955Z,68.20
2017-07-23T06:20:06.471Z,67.70
2017-07-23T06:22:34.737Z,67.50
2017-07-23T06:25:02.251Z,66.70
2017-07-23T06:27:30.540Z,65.90
2017-07-23T06:29:58.067Z,66.10
2017-07-23T06:32:25.566Z,65.80
2017-07-23T06:34:53.846Z,64.70
2017-07-23T06:37:22.103Z,64.60
2017-07-23T06:39:49.650Z,63.20
2017-07-23T06:42:17.147Z,64.30
2017-07-23T06:44:44.645Z,63.80
2017-07-23T06:47:12.166Z,62.80
2017-07-23T06:49:39.671Z,62.30
2017-07-23T06:52:07.195Z,61.20
2017-07-23T06:54:35.466Z,60.90
2017-07-23T06:57:03.745Z,59.80
2017-07-23T06:59:32.002Z,60.20
2017-07-23T07:02:00.290Z,60.40
2017-07-23T07:04:29.374Z,59.80
2017-07-23T07:06:57.866Z,60.00
2017-07-23T07:09:25.387Z,60.80
2017-07-23T07:11:52.920Z,61.40
2017-07-23T07:14:20.858Z,61.90
2017-07-23T07:16:48.369Z,63.10
2017-07-23T07:19:16.714Z,63.50
2017-07-23T07:21:44.211Z,64.00
2017-07-23T07:24:14.210Z,64.40
2017-07-23T07:26:42.370Z,65.00
2017-07-23T07:29:10.710Z,65.10
2017-07-23T07:31:38.222Z,66.00
2017-07-23T07:34:05.740Z,66.40
2017-07-23T07:36:34.006Z,67.00
2017-07-23T07:39:01.531Z,66.80
2017-07-23T07:41:29.043Z,66.50
2017-07-23T07:43:56.551Z,67.10
2017-07-23T07:46:24.467Z,66.50
2017-07-23T07:48:51.969Z,64.80
2017-07-23T07:51:19.488Z,63.60
2017-07-23T07:53:46.998Z,63.50
2017-07-23T07:56:15.284Z,63.60
2017-07-23T07:58:42.796Z,63.30
2017-07-23T08:01:10.711Z,63.50
2017-07-23T08:03:39.061Z,63.30
2017-07-23T08:06:06.979Z,63.00
2017-07-23T08:08:34.862Z,63.70
2017-07-23T08:11:03.187Z,63.90
2017-07-23T08:13:30.683Z,64.50
2017-07-23T08:15:59.315Z,64.80
2017-07-23T08:18:26.833Z,65.30
2017-07-23T08:20:54.331Z,65.20
2017-07-23T08:23:22.287Z,66.00
2017-07-23T08:25:49.807Z,65.70
2017-07-23T08:28:17.334Z,66.60
2017-07-23T08:30:45.596Z,65.00
2017-07-23T08:33:13.515Z,61.60
2017-07-23T08:35:41.025Z,60.80
2017-07-23T08:38:08.939Z,60.60
2017-07-23T08:43:08.119Z,61.20
2017-07-23T08:45:35.652Z,62.10
2017-07-23T08:48:03.928Z,62.80
2017-07-23T08:50:32.219Z,63.40
2017-07-23T08:53:00.903Z,60.70
2017-07-23T08:55:28.520Z,59.80
2017-07-23T08:57:56.069Z,59.70
2017-07-23T09:00:23.608Z,61.10
2017-07-23T09:02:51.253Z,61.10
2017-07-23T09:05:18.794Z,61.20
2017-07-23T09:07:46.297Z,61.50
2017-07-23T09:10:14.582Z,61.30
2017-07-23T09:12:43.637Z,61.60
2017-07-23T09:15:11.139Z,61.70
2017-07-23T09:17:39.095Z,61.60
2017-07-23T09:20:06.646Z,61.50
2017-07-23T09:22:34.171Z,60.90
2017-07-23T09:25:01.747Z,61.50
2017-07-23T09:29:58.118Z,61.90
2017-07-23T09:34:54.791Z,61.90
2017-07-23T09:37:23.162Z,62.50
2017-07-23T09:39:50.687Z,61.70
2017-07-23T09:42:18.183Z,62.50
2017-07-23T09:44:45.734Z,62.90
2017-07-23T09:47:13.994Z,63.00
2017-07-23T09:49:41.508Z,63.50
2017-07-23T09:52:09.064Z,63.00
2017-07-23T09:54:36.981Z,62.20
2017-07-23T09:57:04.516Z,62.20
2017-07-23T09:59:33.527Z,61.30
2017-07-23T10:02:01.046Z,60.10
2017-07-23T10:06:57.520Z,57.90
2017-07-23T10:09:26.555Z,57.50
2017-07-23T10:11:54.835Z,57.70
2017-07-23T10:14:22.359Z,57.10
2017-07-23T10:16:49.856Z,56.90
2017-07-23T10:19:17.394Z,57.00
2017-07-23T10:21:44.895Z,57.10
2017-07-23T10:24:12.412Z,57.30
2017-07-23T10:26:39.916Z,56.70
2017-07-23T10:29:07.470Z,56.60
2017-07-23T10:31:35.377Z,55.80
2017-07-23T10:34:02.908Z,55.30
2017-07-23T10:36:31.567Z,54.20
2017-07-23T10:38:59.828Z,54.20
2017-07-23T10:43:56.199Z,52.80
2017-07-23T10:46:24.111Z,54.00
2017-07-23T10:48:51.638Z,54.50
2017-07-23T10:51:19.146Z,55.10
2017-07-23T10:53:48.156Z,55.20
2017-07-23T10:56:15.683Z,55.90
2017-07-23T10:58:43.174Z,56.10
2017-07-23T11:01:11.479Z,56.80
2017-07-23T11:03:39.388Z,56.70
2017-07-23T11:06:06.899Z,56.80
2017-07-23T11:08:34.437Z,56.90
2017-07-23T11:11:02.021Z,56.60
2017-07-23T11:13:30.694Z,56.80
2017-07-23T11:15:58.287Z,56.90
2017-07-23T11:18:25.818Z,57.10
2017-07-23T11:20:53.331Z,56.90
2017-07-23T11:23:21.249Z,57.00
2017-07-23T11:25:48.746Z,57.00
2017-07-23T11:28:16.274Z,56.30
2017-07-23T11:30:43.775Z,56.30
2017-07-23T11:33:11.301Z,56.60
2017-07-23T11:35:38.804Z,56.70
2017-07-23T11:38:06.353Z,56.70
2017-07-23T11:40:33.856Z,56.40
2017-07-23T11:43:01.375Z,56.20
2017-07-23T11:45:28.875Z,55.90
2017-07-23T11:47:56.767Z,54.60
2017-07-23T11:50:24.290Z,54.60
2017-07-23T11:52:51.783Z,54.30
2017-07-23T11:55:19.299Z,53.80
2017-07-23T11:57:46.795Z,53.70
2017-07-23T12:00:15.075Z,52.60
2017-07-23T12:02:43.334Z,53.00
2017-07-23T12:05:10.854Z,52.80
2017-07-23T12:10:07.228Z,51.80
2017-07-23T12:12:34.724Z,52.90
2017-07-23T12:15:02.244Z,52.60
2017-07-23T12:17:30.138Z,51.80
2017-07-23T12:19:57.641Z,52.70
2017-07-23T12:22:25.551Z,52.70
2017-07-23T12:24:53.827Z,52.40
2017-07-23T12:27:21.751Z,52.80
2017-07-23T12:29:50.027Z,52.30
2017-07-23T12:34:46.413Z,53.50
2017-07-23T12:37:13.937Z,53.90
2017-07-23T12:39:41.442Z,54.00
2017-07-23T12:42:08.964Z,54.20
2017-07-23T12:44:36.463Z,54.00
2017-07-23T12:47:03.977Z,54.20
2017-07-23T12:49:31.479Z,54.30
2017-07-23T12:51:59.397Z,54.70
2017-07-23T12:54:26.902Z,54.10
2017-07-23T12:56:54.416Z,54.10
2017-07-23T12:59:21.939Z,53.90
2017-07-23T13:01:49.435Z,53.80
2017-07-23T13:04:17.001Z,53.90
2017-07-23T13:06:44.503Z,53.90
2017-07-23T13:09:12.418Z,54.20
2017-07-23T13:11:39.911Z,54.50
2017-07-23T13:14:07.434Z,54.50
2017-07-23T13:16:34.932Z,54.60
2017-07-23T13:19:02.851Z,54.80
2017-07-23T13:21:31.256Z,55.70
2017-07-23T13:23:59.539Z,55.40
2017-07-23T13:26:27.812Z,55.90
2017-07-23T13:28:56.106Z,55.40
2017-07-23T13:31:23.681Z,55.10
2017-07-23T13:33:51.180Z,54.80
2017-07-23T13:36:18.724Z,54.90
2017-07-23T13:38:46.223Z,55.00
2017-07-23T13:41:14.161Z,55.00
2017-07-23T13:43:42.451Z,55.40
2017-07-23T13:46:10.757Z,54.80
2017-07-23T13:48:38.261Z,54.30
2017-07-23T13:53:34.658Z,53.80
2017-07-23T13:56:03.378Z,54.20
2017-07-23T13:58:30.893Z,54.30
2017-07-23T14:00:59.187Z,54.40
2017-07-23T14:03:26.698Z,54.30
2017-07-23T14:05:55.731Z,54.70
2017-07-23T14:13:21.454Z,55.10
2017-07-23T14:15:49.351Z,55.30
2017-07-23T14:18:16.874Z,55.20
2017-07-23T14:20:44.406Z,55.20
2017-07-23T14:23:11.934Z,55.20
2017-07-23T14:25:39.455Z,55.50
2017-07-23T14:28:07.417Z,55.50
2017-07-23T14:30:34.919Z,55.50
2017-07-23T14:33:03.215Z,55.90
2017-07-23T14:35:30.711Z,55.90
2017-07-23T14:37:58.223Z,55.50
2017-07-23T14:40:25.782Z,55.30
2017-07-23T14:42:53.673Z,55.50
2017-07-23T14:45:21.186Z,55.50
2017-07-23T14:47:48.688Z,55.50
2017-07-23T14:50:16.205Z,55.10
2017-07-23T14:52:44.539Z,55.60
2017-07-23T14:55:12.051Z,55.00
2017-07-23T14:57:39.568Z,55.00
2017-07-23T15:00:07.090Z,54.90
2017-07-23T15:02:34.585Z,54.40
2017-07-23T15:05:03.213Z,54.60
2017-07-23T15:07:31.500Z,55.00
2017-07-23T15:09:59.004Z,54.60
2017-07-23T15:12:26.528Z,54.60
2017-07-23T15:14:55.535Z,54.80
2017-07-23T15:17:23.443Z,55.20
2017-07-23T15:19:51.705Z,55.30
2017-07-23T15:22:19.630Z,55.20
2017-07-23T15:27:17.500Z,55.80
2017-07-23T15:29:45.398Z,55.70
2017-07-23T15:32:12.918Z,55.90
2017-07-23T15:34:40.810Z,55.80
2017-07-23T15:37:08.327Z,56.10
2017-07-23T15:42:04.678Z,55.60
2017-07-23T15:44:32.593Z,55.20
2017-07-23T15:47:01.593Z,55.10
2017-07-23T15:49:30.242Z,55.10
2017-07-23T15:51:57.803Z,55.20
2017-07-23T15:54:26.091Z,54.70
2017-07-23T15:56:53.591Z,54.60
2017-07-23T15:59:21.107Z,54.40
2017-07-23T16:01:48.615Z,54.10
2017-07-23T16:04:16.143Z,54.30
2017-07-23T16:06:43.639Z,54.50
2017-07-23T16:09:11.136Z,54.80
2017-07-23T16:11:39.052Z,54.50
2017-07-23T16:14:06.542Z,54.60
2017-07-23T16:16:34.189Z,55.10
2017-07-23T16:19:01.843Z,55.10
2017-07-23T16:21:29.362Z,54.90
2017-07-23T16:23:57.622Z,55.20
2017-07-23T16:26:25.137Z,55.40
2017-07-23T16:28:54.143Z,55.30
2017-07-23T16:33:50.511Z,55.50
2017-07-23T16:36:18.024Z,55.60
2017-07-23T16:38:45.518Z,55.90
2017-07-23T16:41:13.031Z,55.90
2017-07-23T16:43:41.305Z,56.30
2017-07-23T16:46:08.895Z,56.50
2017-07-23T16:48:37.548Z,56.20
2017-07-23T16:51:05.047Z,56.10
2017-07-23T16:53:33.322Z,56.00
2017-07-23T16:58:29.678Z,56.40
2017-07-23T17:00:57.211Z,56.50
2017-07-23T17:03:24.749Z,56.00
2017-07-23T17:05:52.242Z,56.20
2017-07-23T17:08:19.754Z,56.00
2017-07-23T17:10:47.247Z,56.50
2017-07-23T17:13:15.534Z,57.10
2017-07-23T17:15:43.791Z,56.80
2017-07-23T17:18:11.282Z,56.70
2017-07-23T17:20:38.801Z,56.40
2017-07-23T17:23:06.686Z,56.40
2017-07-23T17:25:35.340Z,56.40
2017-07-23T17:28:02.834Z,56.20
2017-07-23T17:30:30.343Z,56.50
2017-07-23T17:32:57.832Z,56.50
2017-07-23T17:35:26.478Z,56.80
2017-07-23T17:37:54.740Z,56.80
2017-07-23T17:40:22.257Z,57.00
2017-07-23T17:42:49.750Z,57.20
2017-07-23T17:45:17.248Z,57.40
2017-07-23T17:47:44.768Z,57.40
2017-07-23T17:50:12.264Z,57.80
2017-07-23T17:52:40.917Z,57.70
2017-07-23T17:55:08.423Z,57.70
2017-07-23T17:57:36.702Z,58.00
2017-07-23T18:00:04.198Z,58.00
2017-07-23T18:05:00.563Z,57.70
2017-07-23T18:07:29.585Z,57.70
2017-07-23T18:09:57.082Z,57.70
2017-07-23T18:12:24.590Z,57.50
2017-07-23T18:14:52.088Z,57.70
2017-07-23T18:17:19.599Z,58.30
2017-07-23T18:19:47.099Z,58.30
2017-07-23T18:22:14.600Z,58.70
2017-07-23T18:24:42.514Z,58.90
2017-07-23T18:27:10.006Z,59.50
2017-07-23T18:29:38.663Z,60.10
2017-07-23T18:32:06.158Z,60.60
2017-07-23T18:34:33.675Z,61.20
2017-07-23T18:37:01.170Z,61.50
2017-07-23T18:39:28.691Z,62.00
2017-07-23T18:41:56.194Z,62.20
2017-07-23T18:44:23.715Z,62.30
2017-07-23T18:46:51.654Z,62.80
2017-07-23T18:49:19.175Z,63.00
2017-07-23T18:51:46.679Z,63.10
2017-07-23T18:54:14.971Z,62.80
2017-07-23T18:56:42.467Z,63.10
2017-07-23T18:59:10.271Z,63.30
2017-07-23T19:01:37.791Z,63.80
2017-07-23T19:04:05.292Z,63.70
2017-07-23T19:06:33.697Z,64.50
2017-07-23T19:09:01.346Z,63.80
2017-07-23T19:11:29.010Z,64.00
2017-07-23T19:13:57.271Z,63.90
2017-07-23T19:16:24.799Z,64.00
2017-07-23T19:18:52.303Z,64.10
2017-07-23T19:21:20.582Z,64.10
2017-07-23T19:23:48.078Z,64.50
2017-07-23T19:26:15.616Z,64.90
2017-07-23T19:28:43.125Z,64.90
2017-07-23T19:31:10.618Z,64.90
2017-07-23T19:33:38.138Z,65.10
2017-07-23T19:36:05.633Z,65.20
2017-07-23T19:38:33.156Z,65.00
2017-07-23T19:41:00.665Z,65.20
2017-07-23T19:43:28.187Z,64.80
2017-07-23T19:45:55.687Z,65.20
2017-07-23T19:48:23.598Z,65.20
2017-07-23T19:50:51.095Z,65.00
2017-07-23T19:53:18.619Z,65.20
2017-07-23T19:55:46.138Z,64.70
2017-07-23T19:58:13.638Z,65.00
2017-07-23T20:00:41.151Z,64.80
2017-07-23T20:03:08.647Z,64.90
2017-07-23T20:05:36.935Z,65.00
2017-07-23T20:08:04.431Z,64.70
2017-07-23T20:10:31.946Z,64.90
2017-07-23T20:12:59.439Z,65.30
2017-07-23T20:15:26.959Z,65.40
2017-07-23T20:17:54.463Z,65.60
2017-07-23T20:20:21.978Z,65.60
2017-07-23T20:22:49.867Z,65.60
2017-07-23T20:25:17.770Z,65.80
2017-07-23T20:27:45.264Z,65.70
2017-07-23T20:30:12.760Z,66.10
2017-07-23T20:32:40.280Z,66.50
2017-07-23T20:35:07.783Z,66.90
2017-07-23T20:37:35.308Z,67.50
2017-07-23T20:40:02.804Z,67.80
2017-07-23T20:42:30.323Z,68.20
2017-07-23T20:44:59.336Z,68.40
2017-07-23T20:47:26.861Z,68.50
2017-07-23T20:49:54.363Z,68.80
2017-07-23T20:52:21.880Z,68.80
2017-07-23T20:54:49.375Z,68.60
2017-07-23T20:57:16.892Z,68.70
2017-07-23T20:59:44.803Z,68.50
2017-07-23T21:02:12.297Z,68.70
2017-07-23T21:04:40.211Z,68.40
2017-07-23T21:07:08.475Z,68.70
2017-07-23T21:09:35.990Z,68.70
2017-07-23T21:12:03.503Z,68.80
2017-07-23T21:14:32.166Z,69.00
2017-07-23T21:16:59.761Z,69.30
2017-07-23T21:19:27.275Z,69.50
2017-07-23T21:21:54.777Z,69.30
2017-07-23T21:24:22.667Z,69.40
2017-07-23T21:26:50.950Z,69.40
2017-07-23T21:29:18.447Z,69.30
2017-07-23T21:31:45.967Z,69.40
2017-07-23T21:34:13.867Z,69.70
2017-07-23T21:36:41.379Z,69.80
2017-07-23T21:39:08.870Z,69.60
2017-07-23T21:41:36.383Z,69.30
2017-07-23T21:44:03.882Z,69.50
2017-07-23T21:46:31.395Z,69.20
2017-07-23T21:48:58.898Z,69.20
2017-07-23T21:51:26.827Z,69.20
2017-07-23T21:53:54.323Z,69.40
2017-07-23T21:56:22.226Z,69.40
2017-07-23T21:58:50.507Z,70.10
2017-07-23T22:01:18.402Z,69.50
2017-07-23T22:03:45.923Z,69.70
2017-07-23T22:06:13.419Z,69.60
2017-07-23T22:08:40.939Z,69.90
2017-07-23T22:11:08.436Z,69.80
2017-07-23T22:13:36.351Z,69.90
2017-07-23T22:16:03.850Z,69.70
2017-07-23T22:18:31.367Z,69.80
2017-07-23T22:20:59.256Z,69.70
2017-07-23T22:23:26.746Z,69.90
2017-07-23T22:25:54.263Z,69.60
2017-07-23T22:28:21.769Z,69.40
2017-07-23T22:30:49.673Z,69.50
2017-07-23T22:33:17.249Z,69.50
2017-07-23T22:35:45.527Z,69.60
2017-07-23T22:38:13.023Z,69.60
2017-07-23T22:40:41.679Z,69.90
2017-07-23T22:43:09.180Z,69.80
2017-07-23T22:45:38.215Z,70.10
2017-07-23T22:48:05.707Z,70.30
2017-07-23T22:50:33.222Z,70.20
2017-07-23T22:53:00.714Z,70.10
2017-07-23T22:55:28.238Z,70.30
2017-07-23T22:57:55.734Z,70.40
2017-07-23T23:00:23.996Z,71.10
2017-07-23T23:02:52.270Z,70.30
2017-07-23T23:05:20.909Z,70.20
2017-07-23T23:07:48.430Z,70.40
2017-07-23T23:10:16.694Z,71.10
2017-07-23T23:12:44.598Z,70.60
2017-07-23T23:15:12.096Z,70.90
2017-07-23T23:17:40.758Z,70.90
2017-07-23T23:20:08.263Z,70.90
2017-07-23T23:22:36.179Z,71.10
2017-07-23T23:25:03.675Z,71.20
2017-07-23T23:30:00.035Z,71.20
2017-07-23T23:32:27.554Z,71.20
2017-07-23T23:34:55.047Z,71.30
2017-07-23T23:37:22.551Z,71.30
2017-07-23T23:39:51.211Z,71.30
2017-07-23T23:44:47.566Z,71.00
2017-07-23T23:47:15.061Z,70.70
2017-07-23T23:49:43.719Z,70.70
2017-07-23T23:52:11.219Z,70.60
2017-07-23T23:54:38.734Z,70.80
2017-07-23T23:57:06.230Z,71.10
2017-07-23T23:59:34.142Z,70.90
