createdAt,value
2022-10-22T00:00:32.532Z,17.70
2022-10-22T00:01:32.588Z,19.40
2022-10-22T00:02:32.664Z,13.80
2022-10-22T00:03:32.594Z,25.60
2022-10-22T00:04:34.635Z,21.60
2022-10-22T00:05:32.647Z,17.80
2022-10-22T00:06:32.647Z,20.70
2022-10-22T00:07:32.779Z,21.10
2022-10-22T00:08:32.780Z,18.50
2022-10-22T00:09:32.706Z,14.10
2022-10-22T00:10:32.702Z,16.50
2022-10-22T00:11:32.855Z,17.40
2022-10-22T00:12:32.752Z,13.00
2022-10-22T00:13:32.927Z,13.90
2022-10-22T00:14:32.798Z,22.50
2022-10-22T00:15:32.829Z,17.00
2022-10-22T00:16:32.830Z,23.60
2022-10-22T00:17:32.877Z,21.70
2022-10-22T00:18:32.882Z,18.50
2022-10-22T00:19:38.931Z,26.00
2022-10-22T00:20:38.926Z,24.50
2022-10-22T00:21:38.949Z,19.40
2022-10-22T00:22:39.059Z,17.30
2022-10-22T00:23:38.985Z,17.10
2022-10-22T00:24:39.035Z,14.40
2022-10-22T00:25:39.034Z,17.10
2022-10-22T00:26:39.082Z,16.80
2022-10-22T00:27:39.511Z,19.20
2022-10-22T00:28:39.123Z,16.10
2022-10-22T00:29:39.160Z,15.70
2022-10-22T00:30:39.193Z,15.80
2022-10-22T00:31:39.220Z,18.60
2022-10-22T00:32:39.444Z,21.60
2022-10-22T00:33:39.719Z,17.90
2022-10-22T00:34:39.302Z,23.80
2022-10-22T00:35:39.265Z,21.60
2022-10-22T00:36:39.291Z,21.90
2022-10-22T00:37:39.290Z,13.60
2022-10-22T00:38:39.320Z,28.10
2022-10-22T00:39:39.339Z,21.90
2022-10-22T00:40:39.359Z,21.30
2022-10-22T00:41:39.519Z,18.30
2022-10-22T00:42:39.664Z,19.30
2022-10-22T00:43:39.371Z,21.90
2022-10-22T00:44:39.404Z,26.00
2022-10-22T00:45:39.378Z,23.90
2022-10-22T00:46:39.413Z,20.30
2022-10-22T00:47:39.420Z,17.70
2022-10-22T00:48:39.405Z,17.50
2022-10-22T00:49:39.543Z,21.50
2022-10-22T00:50:39.494Z,22.30
2022-10-22T00:51:39.472Z,24.90
2022-10-22T00:52:39.945Z,25.90
2022-10-22T00:53:39.509Z,18.80
2022-10-22T00:54:39.571Z,25.50
2022-10-22T00:55:39.534Z,19.40
2022-10-22T00:58:33.546Z,24.90
2022-10-22T00:59:33.599Z,22.30
2022-10-22T01:00:33.735Z,14.10
2022-10-22T01:01:33.627Z,23.70
2022-10-22T01:02:33.674Z,20.40
2022-10-22T01:03:33.780Z,33.00
2022-10-22T01:04:38.589Z,24.80
2022-10-22T01:06:42.741Z,22.30
2022-10-22T01:07:42.833Z,24.20
2022-10-22T01:08:42.872Z,22.20
2022-10-22T01:09:42.834Z,24.90
2022-10-22T01:10:42.808Z,26.90
2022-10-22T01:11:42.868Z,22.30
2022-10-22T01:12:43.075Z,20.20
2022-10-22T01:13:43.014Z,21.10
2022-10-22T01:14:46.832Z,26.20
2022-10-22T01:15:46.989Z,22.50
2022-10-22T01:16:46.983Z,23.10
2022-10-22T01:17:46.989Z,24.40
2022-10-22T01:18:47.007Z,21.30
2022-10-22T01:19:47.038Z,22.10
2022-10-22T01:20:47.044Z,24.40
2022-10-22T01:21:47.095Z,25.70
2022-10-22T01:22:47.090Z,25.00
2022-10-22T01:23:47.289Z,21.10
2022-10-22T01:24:47.149Z,21.10
2022-10-22T01:25:47.180Z,26.00
2022-10-22T01:26:47.202Z,24.00
2022-10-22T01:27:47.226Z,25.10
2022-10-22T01:28:47.219Z,26.30
2022-10-22T01:29:47.251Z,25.70
2022-10-22T01:30:47.274Z,30.90
2022-10-22T01:31:47.415Z,21.50
2022-10-22T01:32:47.298Z,25.10
2022-10-22T01:33:47.359Z,25.60
2022-10-22T01:34:47.362Z,24.90
2022-10-22T01:35:47.373Z,20.50
2022-10-22T01:36:47.374Z,27.80
2022-10-22T01:37:47.432Z,26.80
2022-10-22T01:38:47.398Z,24.70
2022-10-22T01:40:53.342Z,29.50
2022-10-22T01:41:53.477Z,26.60
2022-10-22T01:42:53.484Z,28.30
2022-10-22T01:43:53.523Z,32.50
2022-10-22T01:44:53.504Z,30.40
2022-10-22T01:45:53.539Z,25.90
2022-10-22T01:46:53.544Z,24.70
2022-10-22T01:47:53.595Z,30.30
2022-10-22T01:48:53.562Z,30.90
2022-10-22T01:49:53.597Z,24.80
2022-10-22T01:50:53.602Z,31.30
2022-10-22T01:51:53.627Z,24.70
2022-10-22T01:52:53.623Z,34.00
2022-10-22T01:53:53.669Z,30.40
2022-10-22T01:54:53.682Z,28.00
2022-10-22T01:55:53.684Z,29.00
2022-10-22T01:56:53.690Z,33.10
2022-10-22T01:57:53.760Z,37.60
2022-10-22T01:58:53.739Z,27.30
2022-10-22T01:59:53.757Z,37.10
2022-10-22T02:00:53.865Z,34.60
2022-10-22T02:01:53.802Z,31.30
2022-10-22T02:02:53.881Z,29.80
2022-10-22T02:03:53.879Z,30.90
2022-10-22T02:04:53.838Z,32.50
2022-10-22T02:05:53.870Z,32.70
2022-10-22T02:06:53.873Z,38.80
2022-10-22T02:07:53.948Z,33.20
2022-10-22T02:08:53.985Z,41.80
2022-10-22T02:09:53.963Z,29.10
2022-10-22T02:10:58.878Z,42.60
2022-10-22T02:11:59.035Z,35.40
2022-10-22T02:12:59.030Z,34.70
2022-10-22T02:13:59.077Z,35.80
2022-10-22T02:14:59.047Z,35.60
2022-10-22T02:15:59.090Z,34.40
2022-10-22T02:16:59.095Z,29.30
2022-10-22T02:17:59.178Z,28.90
2022-10-22T02:18:59.142Z,34.30
2022-10-22T02:19:59.176Z,35.60
2022-10-22T02:20:59.257Z,36.40
2022-10-22T02:21:59.217Z,33.10
2022-10-22T02:22:59.271Z,33.10
2022-10-22T02:24:04.307Z,42.60
2022-10-22T02:25:04.303Z,32.60
2022-10-22T02:26:05.293Z,41.70
2022-10-22T02:27:05.338Z,35.00
2022-10-22T02:28:05.335Z,37.20
2022-10-22T02:29:05.369Z,41.20
2022-10-22T02:30:05.426Z,33.30
2022-10-22T02:31:10.335Z,30.80
2022-10-22T02:32:10.440Z,36.20
2022-10-22T02:33:10.558Z,35.30
2022-10-22T02:34:10.927Z,37.70
2022-10-22T02:35:10.482Z,39.90
2022-10-22T02:36:10.519Z,40.60
2022-10-22T02:37:10.543Z,41.40
2022-10-22T02:38:10.567Z,40.50
2022-10-22T02:39:10.578Z,44.70
2022-10-22T02:40:10.611Z,44.90
2022-10-22T02:41:10.593Z,39.90
2022-10-22T02:42:10.612Z,40.80
2022-10-22T02:43:10.605Z,46.50
2022-10-22T02:44:10.757Z,32.40
2022-10-22T02:45:10.654Z,41.40
2022-10-22T02:46:10.677Z,39.40
2022-10-22T02:47:10.672Z,38.60
2022-10-22T02:48:10.871Z,41.80
2022-10-22T02:49:10.691Z,37.60
2022-10-22T02:50:10.863Z,42.60
2022-10-22T02:51:10.722Z,46.00
2022-10-22T02:52:10.755Z,35.50
2022-10-22T02:53:10.752Z,42.50
2022-10-22T02:54:10.836Z,37.00
2022-10-22T02:55:10.788Z,45.00
2022-10-22T02:56:10.846Z,45.50
2022-10-22T02:57:10.922Z,38.90
2022-10-22T02:58:10.867Z,41.40
2022-10-22T02:59:10.881Z,40.90
2022-10-22T03:00:10.903Z,38.70
2022-10-22T03:01:13.745Z,47.00
2022-10-22T03:02:10.991Z,51.80
2022-10-22T03:03:10.934Z,56.40
2022-10-22T03:04:11.108Z,43.60
2022-10-22T03:05:10.978Z,39.50
2022-10-22T03:06:10.999Z,38.90
2022-10-22T03:07:11.134Z,48.80
2022-10-22T03:09:15.935Z,48.40
2022-10-22T03:10:16.057Z,47.50
2022-10-22T03:11:16.055Z,43.20
2022-10-22T03:12:21.018Z,47.80
2022-10-22T03:13:21.109Z,46.60
2022-10-22T03:14:21.116Z,42.70
2022-10-22T03:15:21.196Z,42.30
2022-10-22T03:16:21.127Z,39.80
2022-10-22T03:17:21.305Z,45.30
2022-10-22T03:19:26.085Z,39.70
2022-10-22T03:20:26.202Z,42.90
2022-10-22T03:21:26.200Z,43.10
2022-10-22T03:22:26.268Z,44.30
2022-10-22T03:23:26.227Z,42.10
2022-10-22T03:24:26.275Z,40.60
2022-10-22T03:25:26.252Z,54.30
2022-10-22T03:26:31.241Z,43.60
2022-10-22T03:27:31.455Z,49.60
2022-10-22T03:28:31.294Z,52.10
2022-10-22T03:29:31.334Z,49.60
2022-10-22T03:30:31.379Z,44.10
2022-10-22T03:31:31.387Z,40.40
2022-10-22T03:32:31.383Z,54.40
2022-10-22T03:33:39.630Z,52.10
2022-10-22T03:34:31.607Z,53.30
2022-10-22T03:35:37.391Z,45.20
2022-10-22T03:36:37.506Z,52.70
2022-10-22T03:37:37.651Z,47.60
2022-10-22T03:38:37.503Z,48.10
2022-10-22T03:39:37.615Z,43.80
2022-10-22T03:40:37.520Z,60.20
2022-10-22T03:41:37.522Z,55.90
2022-10-22T03:42:37.550Z,60.70
2022-10-22T03:43:37.541Z,46.80
2022-10-22T03:44:37.699Z,52.60
2022-10-22T03:46:37.598Z,37.30
2022-10-22T03:47:37.819Z,46.80
2022-10-22T03:48:37.630Z,62.00
2022-10-22T03:49:37.622Z,54.00
2022-10-22T03:50:37.678Z,49.20
2022-10-22T03:51:37.639Z,46.80
2022-10-22T03:52:37.661Z,48.10
2022-10-22T03:53:37.658Z,50.60
2022-10-22T03:55:37.803Z,44.60
2022-10-22T03:56:37.725Z,51.90
2022-10-22T03:57:37.935Z,40.20
2022-10-22T03:58:37.783Z,51.70
2022-10-22T03:59:37.752Z,56.80
2022-10-22T04:00:37.947Z,47.20
2022-10-22T04:01:37.944Z,58.50
2022-10-22T04:02:37.830Z,59.30
2022-10-22T04:03:37.822Z,51.60
2022-10-22T04:04:37.864Z,62.40
2022-10-22T04:05:37.839Z,50.80
2022-10-22T04:06:42.790Z,49.50
2022-10-22T04:07:43.182Z,69.10
2022-10-22T04:08:42.980Z,49.60
2022-10-22T04:09:42.939Z,44.60
2022-10-22T04:25:17.182Z,54.10
2022-10-22T04:25:17.224Z,47.40
2022-10-22T04:25:48.213Z,57.00
2022-10-22T04:26:48.220Z,55.20
2022-10-22T04:27:48.201Z,60.60
2022-10-22T04:28:48.244Z,58.60
2022-10-22T04:29:48.266Z,49.80
2022-10-22T04:30:48.443Z,62.30
2022-10-22T04:31:48.309Z,41.30
2022-10-22T04:32:48.334Z,44.50
2022-10-22T04:33:48.354Z,50.80
2022-10-22T04:34:48.402Z,46.80
2022-10-22T04:35:48.401Z,44.70
2022-10-22T04:36:53.340Z,57.20
2022-10-22T04:37:53.431Z,49.50
2022-10-22T04:38:53.429Z,56.20
2022-10-22T04:39:53.458Z,50.20
2022-10-22T04:40:53.448Z,49.60
2022-10-22T04:41:53.652Z,45.00
2022-10-22T04:42:53.500Z,48.20
2022-10-22T04:43:58.430Z,49.90
2022-10-22T04:44:58.544Z,47.80
2022-10-22T04:45:58.699Z,47.00
2022-10-22T04:47:04.544Z,67.20
2022-10-22T04:48:04.604Z,57.60
2022-10-22T04:49:04.600Z,62.20
2022-10-22T04:50:10.526Z,49.60
2022-10-22T04:51:10.641Z,48.80
2022-10-22T04:52:10.660Z,44.30
2022-10-22T04:53:10.690Z,46.80
2022-10-22T04:54:10.665Z,46.10
2022-10-22T04:55:10.713Z,49.00
2022-10-22T04:56:10.757Z,42.30
2022-10-22T04:57:10.915Z,47.60
2022-10-22T04:58:10.792Z,42.60
2022-10-22T04:59:10.786Z,59.30
2022-10-22T05:00:10.793Z,42.50
2022-10-22T05:01:10.908Z,32.70
2022-10-22T05:02:10.820Z,46.10
2022-10-22T05:03:10.977Z,53.10
2022-10-22T05:04:10.881Z,58.50
2022-10-22T05:05:10.877Z,45.80
2022-10-22T05:07:16.788Z,49.00
2022-10-22T05:08:17.061Z,49.20
2022-10-22T05:09:17.066Z,49.70
2022-10-22T05:10:16.969Z,40.90
2022-10-22T05:11:16.984Z,52.60
2022-10-22T05:12:17.020Z,49.70
2022-10-22T05:13:17.031Z,44.20
2022-10-22T05:14:17.169Z,42.80
2022-10-22T05:15:17.078Z,55.70
2022-10-22T05:16:22.081Z,47.90
2022-10-22T05:17:27.069Z,43.90
2022-10-22T05:18:27.175Z,44.50
2022-10-22T05:19:27.195Z,47.20
2022-10-22T05:20:27.238Z,42.40
2022-10-22T05:21:27.219Z,46.60
2022-10-22T05:24:21.243Z,45.20
2022-10-22T05:25:21.405Z,52.50
2022-10-22T05:26:21.354Z,45.00
2022-10-22T05:27:21.377Z,37.50
2022-10-22T05:28:21.382Z,46.30
2022-10-22T05:29:21.387Z,52.10
2022-10-22T05:30:27.340Z,46.70
2022-10-22T05:31:27.441Z,48.90
2022-10-22T05:32:27.430Z,41.90
2022-10-22T05:33:39.301Z,54.70
2022-10-22T05:34:27.512Z,46.30
2022-10-22T05:35:27.654Z,46.00
2022-10-22T05:36:27.505Z,52.70
2022-10-22T05:37:27.644Z,53.00
2022-10-22T05:38:27.523Z,39.60
2022-10-22T05:39:27.561Z,39.90
2022-10-22T05:40:31.135Z,48.40
2022-10-22T05:41:27.742Z,47.10
2022-10-22T05:42:27.601Z,34.90
2022-10-22T05:43:27.646Z,48.50
2022-10-22T05:44:27.642Z,42.80
2022-10-22T05:45:27.695Z,47.00
2022-10-22T05:46:27.706Z,36.40
2022-10-22T05:47:27.890Z,41.10
2022-10-22T05:48:27.791Z,44.70
2022-10-22T05:49:27.789Z,44.40
2022-10-22T05:50:27.766Z,35.60
2022-10-22T05:51:27.842Z,41.90
2022-10-22T05:52:27.816Z,34.10
2022-10-22T05:53:27.977Z,32.80
2022-10-22T05:54:27.844Z,38.50
2022-10-22T05:55:27.908Z,32.90
2022-10-22T05:56:27.898Z,37.90
2022-10-22T05:57:27.952Z,27.60
2022-10-22T05:58:27.930Z,41.10
2022-10-22T05:59:28.059Z,32.60
2022-10-22T06:00:27.969Z,36.40
2022-10-22T06:01:28.004Z,32.00
2022-10-22T06:02:28.035Z,30.10
2022-10-22T06:03:28.037Z,31.40
2022-10-22T06:04:28.027Z,34.60
2022-10-22T06:05:28.176Z,36.20
2022-10-22T06:07:32.123Z,32.50
2022-10-22T06:08:37.039Z,40.60
2022-10-22T06:10:37.287Z,43.10
2022-10-22T06:11:37.205Z,35.10
2022-10-22T06:12:37.362Z,36.40
2022-10-22T06:13:37.259Z,38.70
2022-10-22T06:14:37.245Z,32.80
2022-10-22T06:15:37.296Z,30.10
2022-10-22T06:16:37.387Z,38.60
2022-10-22T06:17:37.327Z,30.00
2022-10-22T06:18:37.313Z,31.90
2022-10-22T06:19:37.346Z,34.00
2022-10-22T06:20:37.327Z,32.70
2022-10-22T06:21:37.357Z,34.40
2022-10-22T06:22:37.560Z,30.70
2022-10-22T06:23:37.412Z,34.80
2022-10-22T06:24:40.420Z,42.70
2022-10-22T06:25:37.442Z,28.60
2022-10-22T06:26:37.442Z,29.60
2022-10-22T06:27:37.582Z,38.20
2022-10-22T06:28:37.500Z,32.00
2022-10-22T06:29:37.517Z,30.30
2022-10-22T06:30:37.525Z,40.50
2022-10-22T06:31:37.593Z,40.10
2022-10-22T06:32:37.901Z,32.30
2022-10-22T06:33:40.068Z,31.40
2022-10-22T06:34:37.640Z,37.60
2022-10-22T06:35:37.660Z,26.30
2022-10-22T06:36:37.723Z,30.20
2022-10-22T06:37:37.887Z,31.80
2022-10-22T06:38:37.716Z,40.50
2022-10-22T06:39:37.674Z,33.60
2022-10-22T06:40:37.753Z,33.40
2022-10-22T06:41:37.905Z,33.10
2022-10-22T06:42:37.862Z,34.40
2022-10-22T06:43:37.821Z,32.60
2022-10-22T06:44:37.832Z,32.50
2022-10-22T06:45:37.875Z,30.00
2022-10-22T06:46:40.103Z,35.80
2022-10-22T06:47:38.582Z,30.70
2022-10-22T06:48:37.959Z,28.10
2022-10-22T06:49:37.970Z,34.20
2022-10-22T06:50:37.972Z,33.80
2022-10-22T06:51:38.004Z,34.70
2022-10-22T06:52:38.012Z,29.50
2022-10-22T06:53:38.180Z,28.10
2022-10-22T06:54:38.057Z,30.50
2022-10-22T06:55:38.091Z,28.90
2022-10-22T06:56:38.526Z,34.00
2022-10-22T06:57:44.394Z,32.00
2022-10-22T06:58:49.084Z,26.00
2022-10-22T06:59:49.161Z,30.10
2022-10-22T07:00:49.180Z,30.40
2022-10-22T07:01:49.238Z,29.80
2022-10-22T07:02:49.218Z,29.00
2022-10-22T07:03:49.431Z,25.10
2022-10-22T07:04:49.260Z,30.40
2022-10-22T07:05:49.295Z,29.50
2022-10-22T07:06:49.295Z,21.60
2022-10-22T07:07:49.447Z,24.10
2022-10-22T07:08:49.370Z,23.20
2022-10-22T07:09:50.614Z,24.20
2022-10-22T07:10:49.364Z,34.50
2022-10-22T07:11:49.394Z,26.10
2022-10-22T07:12:49.403Z,30.90
2022-10-22T07:13:49.429Z,24.80
2022-10-22T07:14:49.543Z,27.80
2022-10-22T07:15:49.506Z,21.20
2022-10-22T07:16:49.477Z,30.80
2022-10-22T07:17:49.526Z,26.70
2022-10-22T07:18:49.484Z,27.10
2022-10-22T07:19:51.263Z,23.40
2022-10-22T07:20:49.672Z,33.20
2022-10-22T07:21:49.592Z,23.00
2022-10-22T07:22:49.590Z,29.80
2022-10-22T07:23:49.642Z,23.40
2022-10-22T07:24:49.637Z,31.00
2022-10-22T07:25:49.877Z,23.30
2022-10-22T07:26:49.702Z,23.40
2022-10-22T07:27:49.854Z,25.70
2022-10-22T07:28:49.759Z,38.60
2022-10-22T07:29:49.803Z,31.40
2022-10-22T07:30:49.815Z,26.40
2022-10-22T07:31:49.969Z,30.10
2022-10-22T07:32:49.878Z,25.40
2022-10-22T07:33:50.445Z,29.20
2022-10-22T07:34:49.970Z,26.00
2022-10-22T07:35:49.982Z,27.20
2022-10-22T07:36:50.126Z,36.70
2022-10-22T07:37:50.130Z,24.50
2022-10-22T07:38:50.027Z,25.10
2022-10-22T07:39:50.100Z,28.60
2022-10-22T07:40:50.102Z,25.20
2022-10-22T07:41:50.301Z,27.50
2022-10-22T07:42:50.156Z,23.60
2022-10-22T07:43:50.220Z,32.20
2022-10-22T07:44:50.247Z,31.80
2022-10-22T07:45:50.271Z,24.40
2022-10-22T07:46:50.431Z,23.80
2022-10-22T07:47:50.462Z,32.80
2022-10-22T07:48:50.363Z,26.60
2022-10-22T07:49:50.403Z,23.90
2022-10-22T07:50:50.444Z,26.80
2022-10-22T07:51:50.460Z,20.40
2022-10-22T07:52:51.017Z,23.80
2022-10-22T07:53:50.506Z,36.80
2022-10-22T07:54:51.538Z,32.80
2022-10-22T07:56:58.101Z,20.40
2022-10-22T07:57:57.646Z,30.10
2022-10-22T07:58:57.674Z,25.80
2022-10-22T07:59:57.678Z,23.90
2022-10-22T08:00:57.831Z,25.60
2022-10-22T08:01:57.760Z,19.90
2022-10-22T08:02:57.769Z,27.80
2022-10-22T08:03:57.815Z,20.60
2022-10-22T08:04:57.831Z,24.80
2022-10-22T08:05:57.874Z,23.90
2022-10-22T08:06:57.989Z,25.20
2022-10-22T08:07:58.087Z,28.40
2022-10-22T08:08:58.028Z,23.10
2022-10-22T08:09:58.015Z,22.80
2022-10-22T08:10:58.027Z,20.90
2022-10-22T08:11:58.215Z,21.70
2022-10-22T08:12:58.106Z,19.70
2022-10-22T08:14:04.078Z,25.00
2022-10-22T08:15:04.204Z,17.30
2022-10-22T08:16:04.224Z,15.10
2022-10-22T08:17:04.293Z,21.90
2022-10-22T08:18:04.398Z,24.40
2022-10-22T08:19:04.342Z,22.30
2022-10-22T08:20:04.360Z,16.70
2022-10-22T08:21:04.425Z,16.70
2022-10-22T08:22:04.566Z,20.30
2022-10-22T08:23:04.504Z,19.50
2022-10-22T08:24:04.576Z,24.30
2022-10-22T08:25:04.576Z,22.50
2022-10-22T08:26:04.573Z,20.90
2022-10-22T08:27:04.810Z,20.40
2022-10-22T08:28:04.677Z,28.30
2022-10-22T08:29:04.726Z,21.40
2022-10-22T08:30:04.732Z,24.10
2022-10-22T08:31:08.757Z,24.30
2022-10-22T08:32:08.995Z,18.00
2022-10-22T08:33:08.851Z,19.20
2022-10-22T08:34:08.925Z,22.00
2022-10-22T08:35:08.934Z,18.00
2022-10-22T08:36:09.036Z,24.30
2022-10-22T08:37:09.147Z,22.40
2022-10-22T08:38:09.215Z,33.80
2022-10-22T08:39:09.093Z,20.40
2022-10-22T08:40:09.156Z,19.90
2022-10-22T08:43:03.335Z,21.70
2022-10-22T08:44:03.328Z,21.60
2022-10-22T08:45:03.333Z,21.20
2022-10-22T08:46:03.391Z,16.90
2022-10-22T08:47:03.420Z,17.10
2022-10-22T08:48:03.575Z,22.40
2022-10-22T08:49:03.675Z,23.50
2022-10-22T08:50:03.581Z,16.40
2022-10-22T08:51:03.585Z,19.10
2022-10-22T08:52:03.650Z,16.90
2022-10-22T08:53:03.671Z,21.40
2022-10-22T08:54:03.675Z,15.90
2022-10-22T08:55:03.732Z,15.10
2022-10-22T08:56:03.728Z,18.80
2022-10-22T08:57:03.747Z,22.60
2022-10-22T08:58:03.961Z,19.70
2022-10-22T08:59:03.960Z,29.70
2022-10-22T09:00:03.915Z,23.30
2022-10-22T09:01:03.868Z,20.70
2022-10-22T09:02:03.911Z,22.30
2022-10-22T09:03:03.939Z,20.00
2022-10-22T09:04:04.154Z,24.80
2022-10-22T09:05:04.762Z,17.90
2022-10-22T09:06:04.064Z,19.80
2022-10-22T09:07:04.088Z,20.00
2022-10-22T09:08:04.169Z,20.10
2022-10-22T09:09:04.630Z,20.70
2022-10-22T09:10:04.213Z,25.00
2022-10-22T09:11:04.367Z,21.60
2022-10-22T09:12:04.302Z,16.20
2022-10-22T09:13:04.338Z,17.60
2022-10-22T09:14:04.535Z,22.30
2022-10-22T09:15:04.414Z,25.90
2022-10-22T09:16:04.483Z,21.00
2022-10-22T09:17:04.506Z,18.20
2022-10-22T09:18:04.561Z,17.60
2022-10-22T09:19:04.833Z,20.80
2022-10-22T09:20:04.650Z,22.60
2022-10-22T09:21:04.687Z,17.10
2022-10-22T09:22:04.726Z,14.30
2022-10-22T09:23:04.776Z,19.20
2022-10-22T09:24:10.755Z,24.20
2022-10-22T09:25:10.897Z,18.00
2022-10-22T09:26:10.897Z,19.40
2022-10-22T09:27:10.951Z,25.90
2022-10-22T09:28:10.983Z,19.70
2022-10-22T09:29:11.303Z,18.70
2022-10-22T09:30:11.042Z,21.10
2022-10-22T09:31:11.109Z,17.80
2022-10-22T09:32:11.146Z,17.20
2022-10-22T09:33:11.204Z,22.60
2022-10-22T09:34:11.295Z,18.00
2022-10-22T09:35:11.270Z,22.10
2022-10-22T09:36:11.300Z,17.40
2022-10-22T09:37:11.372Z,19.60
2022-10-22T09:38:11.371Z,16.60
2022-10-22T09:39:11.616Z,18.60
2022-10-22T09:40:11.456Z,24.10
2022-10-22T09:41:11.538Z,17.10
2022-10-22T09:42:11.588Z,20.10
2022-10-22T09:43:11.629Z,16.70
2022-10-22T09:44:11.725Z,18.50
2022-10-22T09:45:16.698Z,20.10
2022-10-22T09:46:16.791Z,21.50
2022-10-22T09:47:16.911Z,20.70
2022-10-22T09:48:16.873Z,23.20
2022-10-22T09:49:17.043Z,19.90
2022-10-22T09:50:17.035Z,18.70
2022-10-22T09:51:20.939Z,18.60
2022-10-22T09:53:25.112Z,14.40
2022-10-22T09:54:25.149Z,21.80
2022-10-22T09:55:25.174Z,20.60
2022-10-22T09:56:25.225Z,15.40
2022-10-22T09:57:25.271Z,18.30
2022-10-22T09:58:25.397Z,13.60
2022-10-22T09:59:25.433Z,16.60
2022-10-22T10:00:25.380Z,18.30
2022-10-22T10:01:25.416Z,24.70
2022-10-22T10:02:38.226Z,13.50
2022-10-22T10:03:25.609Z,21.20
2022-10-22T10:05:25.605Z,21.10
2022-10-22T10:06:25.664Z,19.00
2022-10-22T10:07:25.679Z,20.20
2022-10-22T10:08:25.768Z,27.10
2022-10-22T10:09:25.903Z,19.30
2022-10-22T10:10:25.861Z,18.80
2022-10-22T10:11:28.898Z,17.50
2022-10-22T10:12:25.940Z,18.10
2022-10-22T10:13:25.974Z,15.80
2022-10-22T10:14:26.012Z,16.30
2022-10-22T10:15:26.025Z,19.20
2022-10-22T10:16:26.081Z,23.70
2022-10-22T10:17:26.111Z,14.90
2022-10-22T10:18:26.276Z,19.80
2022-10-22T10:19:26.231Z,17.30
2022-10-22T10:20:26.283Z,22.10
2022-10-22T10:21:26.305Z,18.90
2022-10-22T10:22:26.367Z,22.90
2022-10-22T10:23:26.514Z,18.50
2022-10-22T10:24:26.455Z,22.90
2022-10-22T10:25:26.467Z,17.90
2022-10-22T10:26:26.515Z,21.80
2022-10-22T10:27:26.549Z,23.10
2022-10-22T10:28:26.770Z,26.10
2022-10-22T10:30:31.719Z,20.80
2022-10-22T10:31:31.738Z,25.60
2022-10-22T10:32:31.797Z,15.40
2022-10-22T10:33:41.360Z,16.80
2022-10-22T10:34:31.865Z,16.70
2022-10-22T10:35:31.926Z,23.50
2022-10-22T10:36:31.941Z,19.10
2022-10-22T10:37:36.906Z,20.00
2022-10-22T10:38:37.057Z,18.50
2022-10-22T10:39:37.171Z,20.30
2022-10-22T10:40:37.244Z,15.30
2022-10-22T10:41:37.158Z,13.60
2022-10-22T10:42:42.399Z,16.80
2022-10-22T10:43:42.279Z,17.90
2022-10-22T10:44:42.459Z,21.00
2022-10-22T10:45:42.383Z,26.80
2022-10-22T10:46:42.410Z,19.50
2022-10-22T10:47:43.011Z,21.20
2022-10-22T10:48:42.491Z,25.50
2022-10-22T10:49:42.697Z,16.00
2022-10-22T10:50:42.691Z,21.10
2022-10-22T10:51:42.642Z,17.70
2022-10-22T10:52:42.692Z,21.80
2022-10-22T10:53:42.748Z,14.20
2022-10-22T10:54:42.919Z,17.60
2022-10-22T10:55:42.862Z,22.60
2022-10-22T10:56:42.891Z,18.70
2022-10-22T10:57:43.251Z,19.90
2022-10-22T10:58:42.982Z,19.70
2022-10-22T10:59:43.196Z,16.00
2022-10-22T11:00:43.226Z,17.70
2022-10-22T11:01:49.117Z,18.30
2022-10-22T11:02:49.263Z,23.20
2022-10-22T11:03:49.225Z,21.30
2022-10-22T11:04:49.408Z,15.70
2022-10-22T11:05:49.338Z,21.30
2022-10-22T11:06:49.419Z,19.10
2022-10-22T11:07:53.459Z,17.40
2022-10-22T11:08:49.534Z,19.10
2022-10-22T11:09:49.552Z,16.80
2022-10-22T11:10:49.731Z,14.60
2022-10-22T11:11:49.657Z,19.20
2022-10-22T11:12:49.715Z,31.10
2022-10-22T11:13:49.762Z,21.70
2022-10-22T11:14:49.912Z,14.80
2022-10-22T11:15:49.850Z,16.50
2022-10-22T11:16:49.933Z,18.00
2022-10-22T11:17:49.969Z,14.80
2022-10-22T11:18:50.045Z,19.40
2022-10-22T11:19:52.240Z,23.20
2022-10-22T11:20:50.353Z,12.70
2022-10-22T11:21:50.229Z,18.30
2022-10-22T11:23:16.922Z,26.20
2022-10-22T11:23:50.364Z,24.00
2022-10-22T11:24:50.497Z,12.70
2022-10-22T11:25:50.415Z,21.00
2022-10-22T11:26:50.493Z,16.30
2022-10-22T11:27:50.644Z,21.90
2022-10-22T11:28:50.609Z,19.10
2022-10-22T11:29:50.656Z,19.30
2022-10-22T11:30:50.836Z,19.90
2022-10-22T11:31:50.771Z,17.30
2022-10-22T11:32:50.812Z,17.60
2022-10-22T11:33:50.935Z,18.00
2022-10-22T11:34:51.034Z,20.90
2022-10-22T11:35:50.978Z,12.70
2022-10-22T11:36:51.043Z,17.30
2022-10-22T11:37:51.064Z,16.10
2022-10-22T11:38:51.124Z,18.00
2022-10-22T11:39:51.332Z,17.70
2022-10-22T11:40:51.366Z,18.00
2022-10-22T11:41:51.300Z,23.60
2022-10-22T11:42:51.367Z,18.10
2022-10-22T11:43:51.399Z,22.20
2022-10-22T11:45:51.521Z,18.90
2022-10-22T11:46:51.605Z,12.50
2022-10-22T11:47:51.649Z,14.90
2022-10-22T11:48:51.725Z,16.90
2022-10-22T11:49:51.778Z,16.70
2022-10-22T11:50:52.141Z,16.60
2022-10-22T11:51:56.777Z,16.70
2022-10-22T11:52:56.955Z,16.80
2022-10-22T11:53:57.014Z,14.40
2022-10-22T11:54:57.123Z,21.50
2022-10-22T11:55:57.602Z,20.20
2022-10-22T11:56:57.237Z,11.90
2022-10-22T11:57:57.258Z,14.80
2022-10-22T11:58:57.334Z,22.60
2022-10-22T11:59:57.411Z,21.70
2022-10-22T12:00:57.489Z,13.30
2022-10-22T12:01:57.488Z,15.40
2022-10-22T12:02:57.573Z,18.10
2022-10-22T12:03:57.595Z,12.80
2022-10-22T12:04:57.782Z,15.60
2022-10-22T12:05:57.702Z,17.00
2022-10-22T12:06:57.773Z,14.10
2022-10-22T12:07:57.812Z,14.20
2022-10-22T12:08:57.939Z,19.80
2022-10-22T12:09:58.069Z,19.00
2022-10-22T12:10:58.026Z,15.10
2022-10-22T12:11:58.033Z,14.60
2022-10-22T12:12:58.103Z,14.10
2022-10-22T12:13:58.122Z,12.10
2022-10-22T12:14:58.221Z,16.60
2022-10-22T12:15:58.249Z,17.90
2022-10-22T12:16:58.310Z,19.80
2022-10-22T12:17:58.343Z,18.20
2022-10-22T12:18:58.417Z,15.40
2022-10-22T12:20:01.192Z,18.40
2022-10-22T12:20:58.616Z,15.10
2022-10-22T12:21:58.550Z,11.40
2022-10-22T12:23:03.516Z,13.20
2022-10-22T12:24:03.686Z,17.20
2022-10-22T12:25:03.822Z,17.50
2022-10-22T12:26:03.804Z,14.70
2022-10-22T12:27:03.841Z,13.60
2022-10-22T12:28:08.816Z,14.50
2022-10-22T12:29:08.975Z,11.90
2022-10-22T12:30:09.123Z,16.30
2022-10-22T12:31:09.116Z,23.80
2022-10-22T12:32:09.136Z,21.00
2022-10-22T12:33:09.224Z,15.40
2022-10-22T12:34:09.273Z,21.70
2022-10-22T12:35:09.478Z,13.20
2022-10-22T12:36:09.374Z,15.20
2022-10-22T12:37:09.457Z,16.20
2022-10-22T12:38:09.480Z,15.40
2022-10-22T12:39:09.568Z,19.50
2022-10-22T12:40:09.703Z,21.10
2022-10-22T12:41:09.700Z,16.20
2022-10-22T12:42:09.702Z,19.70
2022-10-22T12:44:09.796Z,16.10
2022-10-22T12:45:10.049Z,21.60
2022-10-22T12:46:09.901Z,20.10
2022-10-22T12:47:09.954Z,20.30
2022-10-22T12:48:09.994Z,13.20
2022-10-22T12:49:10.065Z,16.10
2022-10-22T12:50:10.122Z,19.90
2022-10-22T12:51:10.204Z,18.70
2022-10-22T12:52:13.330Z,16.40
2022-10-22T12:53:10.313Z,17.80
2022-10-22T12:54:10.366Z,15.90
2022-10-22T12:55:10.438Z,16.30
2022-10-22T12:56:10.467Z,18.00
2022-10-22T12:57:10.520Z,17.90
2022-10-22T12:58:10.556Z,16.40
2022-10-22T12:59:10.628Z,21.30
2022-10-22T13:00:10.809Z,16.40
2022-10-22T13:01:10.942Z,18.50
2022-10-22T13:02:11.264Z,16.80
2022-10-22T13:03:10.854Z,22.20
2022-10-22T13:04:10.888Z,20.30
2022-10-22T13:05:11.062Z,19.40
2022-10-22T13:08:04.984Z,19.60
2022-10-22T13:09:05.285Z,19.80
2022-10-22T13:10:05.236Z,19.90
2022-10-22T13:11:05.228Z,17.60
2022-10-22T13:12:05.265Z,23.30
2022-10-22T13:13:05.303Z,21.20
2022-10-22T13:14:05.321Z,22.40
2022-10-22T13:15:05.397Z,17.00
2022-10-22T13:16:05.434Z,21.80
2022-10-22T13:17:05.481Z,22.00
2022-10-22T13:18:05.513Z,14.60
2022-10-22T13:19:05.565Z,20.30
2022-10-22T13:20:05.603Z,18.50
2022-10-22T13:21:05.806Z,24.80
2022-10-22T13:22:05.811Z,19.30
2022-10-22T13:23:05.775Z,21.40
2022-10-22T13:24:05.791Z,22.20
2022-10-22T13:25:05.859Z,17.20
2022-10-22T13:26:05.908Z,23.40
2022-10-22T13:27:05.948Z,17.40
2022-10-22T13:28:05.977Z,17.80
2022-10-22T13:29:06.049Z,16.70
2022-10-22T13:30:09.990Z,23.70
2022-10-22T13:31:10.256Z,19.60
2022-10-22T13:32:10.192Z,19.70