createdAt,value
2018-12-22T00:01:34.347Z,0.60
2018-12-22T00:04:01.928Z,0.80
2018-12-22T00:06:29.496Z,0.70
2018-12-22T00:08:57.049Z,0.80
2018-12-22T00:11:24.789Z,0.80
2018-12-22T00:13:52.359Z,1.30
2018-12-22T00:16:19.904Z,0.83
2018-12-22T00:18:47.465Z,0.90
2018-12-22T00:21:15.008Z,0.70
2018-12-22T00:23:42.576Z,0.70
2018-12-22T00:26:10.256Z,0.60
2018-12-22T00:28:37.928Z,0.70
2018-12-22T00:31:05.485Z,0.67
2018-12-22T00:33:33.058Z,0.70
2018-12-22T00:36:00.609Z,0.73
2018-12-22T00:38:28.180Z,1.37
2018-12-22T00:40:55.725Z,0.63
2018-12-22T00:43:23.297Z,0.70
2018-12-22T00:45:50.849Z,0.80
2018-12-22T00:48:18.421Z,0.70
2018-12-22T00:50:45.973Z,0.60
2018-12-22T00:53:13.544Z,0.70
2018-12-22T00:55:41.093Z,0.70
2018-12-22T00:58:08.671Z,0.73
2018-12-22T01:00:36.212Z,0.80
2018-12-22T01:03:03.862Z,0.70
2018-12-22T01:05:31.404Z,0.70
2018-12-22T01:07:58.968Z,0.97
2018-12-22T01:10:26.512Z,0.80
2018-12-22T01:12:54.088Z,1.30
2018-12-22T01:15:21.645Z,0.80
2018-12-22T01:17:49.226Z,0.70
2018-12-22T01:20:16.777Z,0.80
2018-12-22T01:22:44.352Z,0.90
2018-12-22T01:25:11.896Z,0.83
2018-12-22T01:27:39.468Z,1.00
2018-12-22T01:30:07.876Z,0.90
2018-12-22T01:32:35.453Z,1.40
2018-12-22T01:35:03.073Z,1.17
2018-12-22T01:37:30.732Z,1.03
2018-12-22T01:39:58.284Z,1.10
2018-12-22T01:42:25.829Z,1.23
2018-12-22T01:44:53.395Z,1.50
2018-12-22T01:47:21.080Z,1.10
2018-12-22T01:49:48.977Z,1.00
2018-12-22T01:52:16.533Z,0.93
2018-12-22T01:54:44.472Z,1.10
2018-12-22T01:57:12.444Z,1.00
2018-12-22T01:59:40.347Z,0.97
2018-12-22T02:02:07.893Z,1.00
2018-12-22T02:04:35.478Z,0.63
2018-12-22T02:07:03.296Z,0.97
2018-12-22T02:09:30.869Z,0.70
2018-12-22T02:11:58.413Z,0.70
2018-12-22T02:14:25.994Z,0.87
2018-12-22T02:16:54.069Z,0.77
2018-12-22T02:19:21.644Z,0.70
2018-12-22T02:21:49.198Z,0.70
2018-12-22T02:24:16.772Z,0.80
2018-12-22T02:26:44.328Z,1.00
2018-12-22T02:29:11.876Z,0.80
2018-12-22T02:31:39.441Z,0.80
2018-12-22T02:34:07.317Z,0.80
2018-12-22T02:36:34.885Z,1.10
2018-12-22T02:39:03.105Z,1.20
2018-12-22T02:41:31.269Z,0.90
2018-12-22T02:43:58.813Z,0.90
2018-12-22T02:46:26.380Z,1.00
2018-12-22T02:48:53.939Z,0.93
2018-12-22T02:51:21.520Z,0.80
2018-12-22T02:53:50.032Z,0.70
2018-12-22T02:56:18.224Z,0.90
2018-12-22T02:58:45.775Z,1.37
2018-12-22T03:01:13.354Z,0.90
2018-12-22T03:03:40.901Z,0.90
2018-12-22T03:06:08.463Z,0.80
2018-12-22T03:08:36.017Z,0.80
2018-12-22T03:11:03.588Z,0.80
2018-12-22T03:13:31.312Z,0.70
2018-12-22T03:15:58.881Z,0.60
2018-12-22T03:18:26.740Z,0.70
2018-12-22T03:20:54.708Z,0.70
2018-12-22T03:23:22.267Z,0.77
2018-12-22T03:25:49.849Z,0.70
2018-12-22T03:28:17.921Z,0.77
2018-12-22T03:30:45.609Z,0.80
2018-12-22T03:33:13.161Z,0.70
2018-12-22T03:35:40.991Z,0.80
2018-12-22T03:38:09.302Z,0.70
2018-12-22T03:40:36.975Z,0.80
2018-12-22T03:43:05.029Z,0.60
2018-12-22T03:45:32.868Z,0.80
2018-12-22T03:48:00.429Z,0.70
2018-12-22T03:50:28.615Z,1.10
2018-12-22T03:52:56.916Z,1.17
2018-12-22T03:55:25.694Z,0.90
2018-12-22T03:57:54.251Z,0.70
2018-12-22T04:00:21.804Z,0.90
2018-12-22T04:02:49.678Z,1.17
2018-12-22T04:05:17.219Z,0.73
2018-12-22T04:07:45.619Z,1.17
2018-12-22T04:10:13.785Z,0.90
2018-12-22T04:12:41.380Z,0.70
2018-12-22T04:15:08.928Z,0.70
2018-12-22T04:17:36.608Z,0.70
2018-12-22T04:20:05.466Z,0.70
2018-12-22T04:22:33.045Z,0.70
2018-12-22T04:25:00.598Z,1.10
2018-12-22T04:27:28.169Z,0.70
2018-12-22T04:29:55.729Z,0.60
2018-12-22T04:32:23.296Z,0.70
2018-12-22T04:34:50.840Z,0.70
2018-12-22T04:37:18.423Z,0.90
2018-12-22T04:39:45.977Z,0.70
2018-12-22T04:42:13.545Z,0.80
2018-12-22T04:44:41.092Z,0.70
2018-12-22T04:47:08.673Z,0.70
2018-12-22T04:49:36.226Z,0.60
2018-12-22T04:52:03.792Z,0.60
2018-12-22T04:54:31.347Z,0.70
2018-12-22T04:56:58.924Z,0.70
2018-12-22T04:59:26.476Z,0.70
2018-12-22T05:01:54.045Z,0.70
2018-12-22T05:04:21.590Z,0.60
2018-12-22T05:06:49.167Z,0.90
2018-12-22T05:09:16.708Z,0.70
2018-12-22T05:11:44.275Z,0.80
2018-12-22T05:14:11.828Z,0.80
2018-12-22T05:16:39.404Z,0.60
2018-12-22T05:19:06.953Z,0.70
2018-12-22T05:21:34.525Z,0.80
2018-12-22T05:24:02.077Z,0.70
2018-12-22T05:26:29.625Z,0.73
2018-12-22T05:28:57.201Z,0.70
2018-12-22T05:31:24.751Z,0.83
2018-12-22T05:33:52.317Z,0.90
2018-12-22T05:36:19.861Z,0.83
2018-12-22T05:38:47.456Z,0.70
2018-12-22T05:41:14.999Z,0.70
2018-12-22T05:43:42.568Z,0.70
2018-12-22T05:46:10.112Z,0.80
2018-12-22T05:48:37.680Z,0.90
2018-12-22T05:51:05.220Z,0.60
2018-12-22T05:53:32.813Z,0.70
2018-12-22T05:56:00.372Z,0.70
2018-12-22T05:58:27.944Z,0.93
2018-12-22T06:00:55.501Z,0.60
2018-12-22T06:03:23.073Z,0.70
2018-12-22T06:05:50.627Z,0.70
2018-12-22T06:08:18.188Z,0.90
2018-12-22T06:10:45.732Z,0.80
2018-12-22T06:13:13.309Z,0.80
2018-12-22T06:15:40.857Z,0.70
2018-12-22T06:18:08.489Z,1.13
2018-12-22T06:20:36.058Z,0.80
2018-12-22T06:23:03.712Z,0.80
2018-12-22T06:25:31.274Z,0.70
2018-12-22T06:27:58.848Z,0.77
2018-12-22T06:30:26.389Z,0.70
2018-12-22T06:32:53.956Z,0.90
2018-12-22T06:35:21.500Z,1.10
2018-12-22T06:37:49.136Z,0.73
2018-12-22T06:40:16.697Z,0.80
2018-12-22T06:42:44.264Z,1.00
2018-12-22T06:45:11.809Z,0.93
2018-12-22T06:47:39.381Z,0.80
2018-12-22T06:50:06.928Z,1.00
2018-12-22T06:52:34.548Z,1.00
2018-12-22T06:55:02.117Z,0.80
2018-12-22T06:57:29.676Z,0.83
2018-12-22T06:59:57.245Z,0.90
2018-12-22T07:02:25.518Z,0.73
2018-12-22T07:04:53.160Z,0.80
2018-12-22T07:07:20.706Z,0.97
2018-12-22T07:09:48.273Z,0.90
2018-12-22T07:12:15.824Z,0.90
2018-12-22T07:14:43.392Z,0.93
2018-12-22T07:17:10.947Z,0.93
2018-12-22T07:19:38.525Z,0.80
2018-12-22T07:22:06.085Z,0.90
2018-12-22T07:24:33.656Z,1.00
2018-12-22T07:27:01.209Z,0.77
2018-12-22T07:29:28.777Z,1.00
2018-12-22T07:31:56.321Z,1.00
2018-12-22T07:34:23.888Z,1.00
2018-12-22T07:36:51.442Z,0.90
2018-12-22T07:39:19.016Z,0.87
2018-12-22T07:41:46.564Z,0.80
2018-12-22T07:44:14.127Z,1.10
2018-12-22T07:46:41.677Z,1.00
2018-12-22T07:49:09.257Z,1.20
2018-12-22T07:51:37.068Z,1.00
2018-12-22T07:54:04.696Z,0.80
2018-12-22T07:56:32.245Z,1.00
2018-12-22T07:58:59.816Z,1.00
2018-12-22T08:01:27.364Z,0.80
2018-12-22T08:03:54.949Z,0.87
2018-12-22T08:06:22.499Z,1.13
2018-12-22T08:08:50.064Z,1.17
2018-12-22T08:11:17.622Z,1.20
2018-12-22T08:13:45.196Z,1.80
2018-12-22T08:16:12.741Z,1.50
2018-12-22T08:18:40.306Z,1.17
2018-12-22T08:21:07.854Z,1.00
2018-12-22T08:23:35.392Z,0.97
2018-12-22T08:26:02.978Z,1.80
2018-12-22T08:28:30.524Z,1.97
2018-12-22T08:30:58.096Z,1.50
2018-12-22T08:33:25.645Z,1.20
2018-12-22T08:35:53.229Z,0.80
2018-12-22T08:38:20.777Z,1.07
2018-12-22T08:40:48.344Z,1.20
2018-12-22T08:43:15.889Z,1.27
2018-12-22T08:45:43.456Z,1.20
2018-12-22T08:48:11.017Z,1.77
2018-12-22T08:50:38.588Z,1.10
2018-12-22T08:53:06.136Z,1.07
2018-12-22T08:55:33.715Z,1.17
2018-12-22T08:58:01.271Z,1.23
2018-12-22T09:00:28.845Z,1.63
2018-12-22T09:02:56.385Z,1.37
2018-12-22T09:05:23.955Z,2.00
2018-12-22T09:07:51.500Z,1.53
2018-12-22T09:10:19.064Z,2.00
2018-12-22T09:12:46.611Z,2.87
2018-12-22T09:15:14.298Z,4.40
2018-12-22T09:17:41.868Z,10.10
2018-12-22T09:20:09.505Z,13.03
2018-12-22T09:22:37.172Z,1.20
2018-12-22T09:25:05.705Z,1.20
2018-12-22T09:27:33.264Z,0.93
2018-12-22T09:30:00.836Z,5.47
2018-12-22T09:32:28.391Z,7.90
2018-12-22T09:34:55.961Z,3.90
2018-12-22T09:37:23.505Z,1.97
2018-12-22T09:39:51.072Z,2.10
2018-12-22T09:42:18.624Z,2.33
2018-12-22T09:44:46.191Z,1.37
2018-12-22T09:47:13.745Z,1.00
2018-12-22T09:49:41.517Z,1.60
2018-12-22T09:52:09.094Z,1.50
2018-12-22T09:54:36.644Z,1.40
2018-12-22T09:57:04.217Z,1.30
2018-12-22T09:59:31.775Z,1.30
2018-12-22T10:01:59.351Z,1.27
2018-12-22T10:04:26.913Z,0.90
2018-12-22T10:06:54.485Z,1.10
2018-12-22T10:09:22.036Z,0.90
2018-12-22T10:11:49.604Z,1.10
2018-12-22T10:14:17.153Z,1.03
2018-12-22T10:16:44.719Z,1.17
2018-12-22T10:19:12.277Z,1.20
2018-12-22T10:21:39.855Z,1.07
2018-12-22T10:24:07.467Z,1.20
2018-12-22T10:26:35.045Z,1.30
2018-12-22T10:29:02.609Z,1.43
2018-12-22T10:31:30.181Z,1.10
2018-12-22T10:33:57.732Z,1.33
2018-12-22T10:36:25.364Z,1.10
2018-12-22T10:38:52.911Z,1.43
2018-12-22T10:41:21.352Z,1.60
2018-12-22T10:43:48.909Z,0.97
2018-12-22T10:46:16.481Z,1.57
2018-12-22T10:48:44.035Z,1.60
2018-12-22T10:51:11.596Z,1.97
2018-12-22T10:53:39.154Z,2.37
2018-12-22T10:56:06.804Z,2.33
2018-12-22T10:58:34.357Z,1.60
2018-12-22T11:01:01.988Z,2.17
2018-12-22T11:03:29.530Z,2.50
2018-12-22T11:05:57.113Z,2.00
2018-12-22T11:08:24.672Z,3.60
2018-12-22T11:10:52.248Z,2.77
2018-12-22T11:13:19.797Z,2.80
2018-12-22T11:15:47.337Z,2.33
2018-12-22T11:18:14.907Z,2.60
2018-12-22T11:20:42.520Z,2.80
2018-12-22T11:23:10.080Z,3.33
2018-12-22T11:25:37.635Z,2.80
2018-12-22T11:28:05.219Z,3.20
2018-12-22T11:30:32.769Z,2.67
2018-12-22T11:33:00.361Z,2.73
2018-12-22T11:35:27.908Z,1.90
2018-12-22T11:37:55.477Z,2.40
2018-12-22T11:40:23.024Z,5.43
2018-12-22T11:42:50.585Z,1.80
2018-12-22T11:45:18.137Z,5.80
2018-12-22T11:47:47.079Z,2.20
2018-12-22T11:50:17.395Z,1.30
2018-12-22T11:52:44.956Z,1.93
2018-12-22T11:55:12.505Z,1.80
2018-12-22T11:57:40.064Z,1.73
2018-12-22T12:00:08.475Z,1.67
2018-12-22T12:02:36.048Z,1.93
2018-12-22T12:05:05.172Z,1.43
2018-12-22T12:07:32.744Z,1.40
2018-12-22T12:10:00.297Z,1.53
2018-12-22T12:12:27.886Z,1.17
2018-12-22T12:14:55.440Z,1.00
2018-12-22T12:17:25.761Z,0.97
2018-12-22T12:19:53.300Z,1.03
2018-12-22T12:22:20.860Z,1.50
2018-12-22T12:24:48.408Z,1.70
2018-12-22T12:27:15.977Z,1.20
2018-12-22T12:29:43.537Z,1.40
2018-12-22T12:32:11.101Z,1.43
2018-12-22T12:34:38.644Z,1.13
2018-12-22T12:37:06.209Z,0.93
2018-12-22T12:39:33.756Z,1.00
2018-12-22T12:42:01.342Z,1.00
2018-12-22T12:44:28.890Z,0.90
2018-12-22T12:46:56.461Z,1.33
2018-12-22T12:49:24.072Z,0.90
2018-12-22T12:51:51.697Z,1.50
2018-12-22T12:54:19.332Z,1.50
2018-12-22T12:56:46.890Z,1.00
2018-12-22T12:59:14.453Z,1.40
2018-12-22T13:01:42.005Z,2.03
2018-12-22T13:04:09.568Z,1.10
2018-12-22T13:06:37.127Z,1.33
2018-12-22T13:09:05.069Z,1.20
2018-12-22T13:11:32.629Z,1.07
2018-12-22T13:14:00.201Z,1.77
2018-12-22T13:16:27.757Z,1.40
2018-12-22T13:18:55.329Z,1.30
2018-12-22T13:21:22.872Z,1.23
2018-12-22T13:23:50.440Z,1.40
2018-12-22T13:26:17.988Z,1.30
2018-12-22T13:28:45.557Z,1.50
2018-12-22T13:31:13.173Z,1.27
2018-12-22T13:33:40.796Z,2.10
2018-12-22T13:36:08.431Z,5.13
2018-12-22T13:38:36.016Z,3.97
2018-12-22T13:41:03.577Z,8.03
2018-12-22T13:43:31.173Z,6.50
2018-12-22T13:45:58.733Z,2.10
2018-12-22T13:48:26.551Z,2.50
2018-12-22T13:50:54.204Z,4.00
2018-12-22T13:53:21.858Z,3.47
2018-12-22T13:55:49.397Z,3.53
2018-12-22T13:58:16.963Z,2.73
2018-12-22T14:00:44.515Z,2.30
2018-12-22T14:03:12.085Z,4.17
2018-12-22T14:05:39.624Z,1.87
2018-12-22T14:08:07.184Z,2.73
2018-12-22T14:10:34.724Z,2.00
2018-12-22T14:13:02.289Z,1.70
2018-12-22T14:15:29.840Z,2.10
2018-12-22T14:18:06.132Z,1.40
2018-12-22T14:20:34.272Z,1.83
2018-12-22T14:23:01.813Z,1.63
2018-12-22T14:25:29.392Z,1.80
2018-12-22T14:27:56.945Z,1.30
2018-12-22T14:30:24.548Z,1.70
2018-12-22T14:32:52.215Z,1.60
2018-12-22T14:35:21.653Z,1.73
2018-12-22T14:37:49.565Z,2.50
2018-12-22T14:40:17.157Z,2.00
2018-12-22T14:42:44.846Z,1.70
2018-12-22T14:45:13.134Z,2.03
2018-12-22T14:47:40.953Z,1.17
2018-12-22T14:50:10.543Z,1.70
2018-12-22T14:52:38.216Z,1.97
2018-12-22T14:55:08.141Z,1.83
2018-12-22T14:57:36.562Z,1.50
2018-12-22T15:00:06.145Z,3.17
2018-12-22T15:02:35.423Z,2.30
2018-12-22T15:05:03.390Z,1.50
2018-12-22T15:07:30.945Z,1.37
2018-12-22T15:09:58.517Z,1.50
2018-12-22T15:12:26.058Z,1.80
2018-12-22T15:14:53.633Z,1.50
2018-12-22T15:17:21.174Z,1.43
2018-12-22T15:19:48.744Z,1.40
2018-12-22T15:22:16.284Z,1.60
2018-12-22T15:24:43.853Z,1.67
2018-12-22T15:27:11.408Z,1.47
2018-12-22T15:29:38.977Z,2.33
2018-12-22T15:32:06.529Z,1.20
2018-12-22T15:34:34.081Z,2.10
2018-12-22T15:37:01.711Z,1.40
2018-12-22T15:39:29.254Z,1.50
2018-12-22T15:41:56.828Z,1.37
2018-12-22T15:44:24.380Z,1.67
2018-12-22T15:46:51.940Z,1.70
2018-12-22T15:49:19.501Z,1.20
2018-12-22T15:51:47.085Z,1.53
2018-12-22T15:54:14.637Z,1.40
2018-12-22T15:56:42.196Z,2.10
2018-12-22T15:59:09.740Z,1.57
2018-12-22T16:01:37.315Z,2.27
2018-12-22T16:04:04.866Z,3.10
2018-12-22T16:06:32.433Z,1.93
2018-12-22T16:08:59.988Z,2.60
2018-12-22T16:11:27.568Z,2.27
2018-12-22T16:13:55.121Z,2.90
2018-12-22T16:16:22.693Z,2.43
2018-12-22T16:18:50.245Z,2.30
2018-12-22T16:21:17.817Z,2.13
2018-12-22T16:23:45.369Z,2.17
2018-12-22T16:26:12.937Z,1.90
2018-12-22T16:28:40.548Z,1.87
2018-12-22T16:31:08.121Z,2.10
2018-12-22T16:33:35.673Z,2.00
2018-12-22T16:36:03.258Z,2.10
2018-12-22T16:38:30.797Z,2.70
2018-12-22T16:40:58.381Z,2.80
2018-12-22T16:43:25.932Z,2.30
2018-12-22T16:45:53.512Z,3.53
2018-12-22T16:48:21.060Z,7.13
2018-12-22T16:50:48.779Z,3.30
2018-12-22T16:53:16.329Z,2.60
2018-12-22T16:55:43.885Z,4.30
2018-12-22T16:58:13.433Z,3.17
2018-12-22T17:00:51.732Z,5.97
2018-12-22T17:03:19.290Z,3.00
2018-12-22T17:05:47.623Z,3.90
2018-12-22T17:08:15.204Z,4.57
2018-12-22T17:10:42.821Z,3.50
2018-12-22T17:13:10.452Z,4.17
2018-12-22T17:15:38.068Z,5.13
2018-12-22T17:18:05.640Z,2.40
2018-12-22T17:20:33.344Z,2.50
2018-12-22T17:23:05.782Z,3.10
2018-12-22T17:25:34.701Z,3.77
2018-12-22T17:28:02.268Z,2.57
2018-12-22T17:30:29.814Z,2.40
2018-12-22T17:32:57.378Z,3.80
2018-12-22T17:35:24.929Z,3.70
2018-12-22T17:37:52.501Z,1.93
2018-12-22T17:40:20.053Z,2.30
2018-12-22T17:42:47.638Z,3.73
2018-12-22T17:45:15.180Z,3.90
2018-12-22T17:47:42.758Z,3.70
2018-12-22T17:50:10.318Z,4.47
2018-12-22T17:52:37.888Z,3.07
2018-12-22T17:55:07.306Z,3.73
2018-12-22T17:57:34.872Z,3.40
2018-12-22T18:00:02.582Z,3.47
2018-12-22T18:02:30.149Z,3.00
2018-12-22T18:04:57.698Z,3.80
2018-12-22T18:07:25.256Z,3.50
2018-12-22T18:09:52.800Z,4.17
2018-12-22T18:12:20.340Z,3.60
2018-12-22T18:14:47.912Z,4.10
2018-12-22T18:17:15.451Z,3.70
2018-12-22T18:19:43.037Z,5.67
2018-12-22T18:22:10.585Z,4.53
2018-12-22T18:24:38.153Z,4.10
2018-12-22T18:27:05.710Z,4.63
2018-12-22T18:29:33.273Z,4.37
2018-12-22T18:32:00.819Z,4.97
2018-12-22T18:34:28.393Z,4.83
2018-12-22T18:36:56.009Z,5.17
2018-12-22T18:39:23.580Z,5.90
2018-12-22T18:41:51.144Z,5.00
2018-12-22T18:44:18.713Z,4.20
2018-12-22T18:46:46.264Z,4.37
2018-12-22T18:49:13.848Z,3.30
2018-12-22T18:51:41.400Z,4.27
2018-12-22T18:54:08.968Z,3.40
2018-12-22T18:56:36.516Z,2.63
2018-12-22T18:59:04.080Z,4.17
2018-12-22T19:01:31.740Z,2.97
2018-12-22T19:03:59.333Z,3.27
2018-12-22T19:06:26.877Z,3.63
2018-12-22T19:08:54.810Z,4.60
2018-12-22T19:11:22.459Z,3.30
2018-12-22T19:13:50.060Z,3.50
2018-12-22T19:16:17.604Z,2.73
2018-12-22T19:18:45.169Z,3.17
2018-12-22T19:21:12.721Z,3.07
2018-12-22T19:23:40.287Z,2.70
2018-12-22T19:26:07.837Z,2.83
2018-12-22T19:28:35.405Z,2.60
2018-12-22T19:31:02.957Z,2.70
2018-12-22T19:33:30.537Z,2.70
2018-12-22T19:35:58.088Z,2.50
2018-12-22T19:38:25.660Z,2.40
2018-12-22T19:40:53.212Z,2.20
2018-12-22T19:43:20.768Z,2.47
2018-12-22T19:45:48.343Z,2.13
2018-12-22T19:48:15.897Z,2.03
2018-12-22T19:50:43.469Z,2.87
2018-12-22T19:53:11.021Z,1.77
2018-12-22T19:55:38.598Z,2.00
2018-12-22T19:58:06.140Z,2.33
2018-12-22T20:00:33.699Z,2.47
2018-12-22T20:03:01.255Z,2.03
2018-12-22T20:05:28.816Z,2.20
2018-12-22T20:07:56.361Z,2.40
2018-12-22T20:10:23.928Z,2.20
2018-12-22T20:12:51.545Z,1.90
2018-12-22T20:15:19.117Z,2.37
2018-12-22T20:17:46.666Z,2.30
2018-12-22T20:20:14.400Z,2.70
2018-12-22T20:22:41.947Z,3.13
2018-12-22T20:25:09.510Z,2.47
2018-12-22T20:27:37.065Z,2.87
2018-12-22T20:30:05.200Z,2.63
2018-12-22T20:32:32.751Z,2.50
2018-12-22T20:35:00.389Z,2.10
2018-12-22T20:37:28.023Z,2.53
2018-12-22T20:39:55.621Z,2.80
2018-12-22T20:42:23.173Z,2.40
2018-12-22T20:44:50.750Z,2.87
2018-12-22T20:47:18.296Z,4.90
2018-12-22T20:49:45.861Z,3.40
2018-12-22T20:52:13.409Z,4.07
2018-12-22T20:54:40.973Z,3.50
2018-12-22T20:57:08.521Z,3.63
2018-12-22T20:59:36.084Z,2.93
2018-12-22T21:02:03.633Z,3.30
2018-12-22T21:04:31.208Z,3.00
2018-12-22T21:06:58.762Z,3.03
2018-12-22T21:09:26.308Z,3.00
2018-12-22T21:11:53.872Z,2.57
2018-12-22T21:14:21.432Z,3.70
2018-12-22T21:16:49.013Z,2.80
2018-12-22T21:19:16.917Z,2.90
2018-12-22T21:21:44.510Z,3.13
2018-12-22T21:24:12.061Z,2.70
2018-12-22T21:26:39.625Z,2.37
2018-12-22T21:29:07.185Z,3.20
2018-12-22T21:31:34.759Z,2.90
2018-12-22T21:34:02.310Z,2.70
2018-12-22T21:36:29.902Z,2.57
2018-12-22T21:38:57.449Z,3.30
2018-12-22T21:41:25.016Z,3.00
2018-12-22T21:43:52.566Z,3.60
2018-12-22T21:46:20.133Z,3.33
2018-12-22T21:48:47.848Z,3.57
2018-12-22T21:51:15.477Z,3.10
2018-12-22T21:53:43.033Z,3.53
2018-12-22T21:56:10.624Z,2.93
2018-12-22T21:58:38.172Z,4.57
2018-12-22T22:01:05.737Z,4.23
2018-12-22T22:03:33.288Z,4.13
2018-12-22T22:06:00.855Z,4.43
2018-12-22T22:08:28.404Z,3.93
2018-12-22T22:10:55.974Z,4.20
2018-12-22T22:13:23.533Z,4.40
2018-12-22T22:15:51.096Z,2.63
2018-12-22T22:18:19.602Z,3.73
2018-12-22T22:20:47.172Z,3.20
2018-12-22T22:23:18.890Z,3.60
2018-12-22T22:25:44.327Z,4.93
2018-12-22T22:28:11.877Z,4.60
2018-12-22T22:30:39.447Z,3.37
2018-12-22T22:33:07.001Z,3.80
2018-12-22T22:35:35.566Z,2.40
2018-12-22T22:38:03.301Z,3.10
2018-12-22T22:40:30.845Z,3.10
2018-12-22T22:42:58.416Z,2.83
2018-12-22T22:45:26.317Z,2.60
2018-12-22T22:47:54.920Z,3.27
2018-12-22T22:50:22.469Z,3.27
2018-12-22T22:52:50.049Z,3.87
2018-12-22T22:55:17.594Z,4.27
2018-12-22T22:57:45.169Z,2.97
2018-12-22T23:00:14.680Z,3.47
2018-12-22T23:02:42.257Z,4.47
2018-12-22T23:05:09.806Z,3.20
2018-12-22T23:07:38.219Z,3.40
2018-12-22T23:10:06.775Z,3.23
2018-12-22T23:12:34.344Z,3.20
2018-12-22T23:15:01.897Z,2.80
2018-12-22T23:17:29.464Z,3.07
2018-12-22T23:19:57.664Z,3.27
2018-12-22T23:22:25.233Z,2.90
2018-12-22T23:24:52.786Z,3.43
2018-12-22T23:27:20.351Z,3.30
2018-12-22T23:29:47.908Z,3.10
2018-12-22T23:32:15.481Z,3.57
2018-12-22T23:34:43.028Z,2.77
2018-12-22T23:37:10.600Z,2.53
2018-12-22T23:39:38.342Z,2.90
2018-12-22T23:42:06.247Z,3.77
2018-12-22T23:44:33.797Z,3.20
2018-12-22T23:47:01.357Z,2.80
2018-12-22T23:49:28.913Z,2.77
2018-12-22T23:51:57.377Z,2.30
2018-12-22T23:54:24.974Z,2.87
2018-12-22T23:56:52.544Z,3.00
2018-12-22T23:59:21.038Z,2.70
