createdAt,value
2018-11-05T00:02:14.393Z,8.75
2018-11-05T00:04:43.222Z,8.71
2018-11-05T00:07:11.946Z,8.67
2018-11-05T00:09:40.885Z,8.64
2018-11-05T00:12:09.629Z,8.61
2018-11-05T00:14:38.329Z,8.57
2018-11-05T00:17:07.045Z,8.54
2018-11-05T00:19:35.743Z,8.49
2018-11-05T00:22:04.641Z,8.47
2018-11-05T00:24:33.463Z,8.43
2018-11-05T00:27:02.163Z,8.40
2018-11-05T00:29:31.113Z,8.37
2018-11-05T00:31:59.831Z,8.35
2018-11-05T00:34:28.682Z,8.32
2018-11-05T00:36:57.424Z,8.30
2018-11-05T00:39:26.142Z,8.27
2018-11-05T00:41:54.854Z,8.22
2018-11-05T00:44:23.563Z,8.20
2018-11-05T00:46:52.284Z,8.21
2018-11-05T00:49:20.993Z,8.20
2018-11-05T00:51:49.713Z,8.22
2018-11-05T00:54:18.412Z,8.22
2018-11-05T00:56:47.118Z,8.24
2018-11-05T00:59:16.021Z,8.23
2018-11-05T01:01:44.758Z,8.22
2018-11-05T01:07:10.344Z,8.20
2018-11-05T01:09:39.065Z,8.18
2018-11-05T01:12:07.791Z,8.16
2018-11-05T01:14:36.523Z,8.12
2018-11-05T01:17:05.816Z,8.11
2018-11-05T01:19:34.541Z,8.09
2018-11-05T01:22:03.312Z,8.07
2018-11-05T01:24:32.037Z,8.05
2018-11-05T01:27:01.010Z,8.03
2018-11-05T01:29:29.708Z,8.00
2018-11-05T01:31:58.447Z,7.97
2018-11-05T01:34:27.160Z,7.94
2018-11-05T01:36:55.912Z,7.92
2018-11-05T01:39:25.024Z,7.90
2018-11-05T01:41:53.751Z,7.88
2018-11-05T01:44:22.592Z,7.86
2018-11-05T01:46:51.317Z,7.82
2018-11-05T01:49:20.040Z,7.79
2018-11-05T01:51:48.749Z,7.77
2018-11-05T01:54:17.452Z,7.75
2018-11-05T01:56:46.160Z,7.72
2018-11-05T01:59:14.873Z,7.67
2018-11-05T02:01:43.599Z,7.67
2018-11-05T02:04:12.304Z,7.65
2018-11-05T02:06:41.175Z,7.65
2018-11-05T02:09:10.472Z,7.64
2018-11-05T02:11:39.340Z,7.63
2018-11-05T02:14:08.168Z,7.60
2018-11-05T02:16:37.015Z,7.59
2018-11-05T02:19:06.155Z,7.58
2018-11-05T02:21:35.036Z,7.56
2018-11-05T02:24:03.828Z,7.53
2018-11-05T02:26:32.502Z,7.50
2018-11-05T02:29:01.205Z,7.48
2018-11-05T02:31:30.052Z,7.49
2018-11-05T02:33:59.245Z,7.49
2018-11-05T02:36:28.340Z,7.49
2018-11-05T02:38:57.444Z,7.49
2018-11-05T02:41:26.167Z,7.47
2018-11-05T02:43:54.857Z,7.48
2018-11-05T02:46:23.576Z,7.48
2018-11-05T02:48:52.279Z,7.46
2018-11-05T02:51:21.187Z,7.47
2018-11-05T02:53:49.905Z,7.48
2018-11-05T02:56:18.615Z,7.46
2018-11-05T02:58:47.326Z,7.46
2018-11-05T03:01:16.041Z,7.44
2018-11-05T03:03:44.754Z,7.42
2018-11-05T03:06:13.630Z,7.41
2018-11-05T03:08:42.476Z,7.39
2018-11-05T03:11:11.304Z,7.38
2018-11-05T03:13:40.040Z,7.36
2018-11-05T03:16:08.983Z,7.36
2018-11-05T03:18:37.708Z,7.36
2018-11-05T03:21:06.640Z,7.35
2018-11-05T03:23:35.370Z,7.36
2018-11-05T03:26:04.580Z,7.37
2018-11-05T03:28:33.283Z,7.38
2018-11-05T03:31:02.174Z,7.41
2018-11-05T03:33:30.885Z,7.42
2018-11-05T03:35:59.611Z,7.44
2018-11-05T03:38:28.301Z,7.44
2018-11-05T03:40:57.003Z,7.44
2018-11-05T03:43:25.925Z,7.45
2018-11-05T03:45:54.636Z,7.46
2018-11-05T03:48:23.336Z,7.45
2018-11-05T03:50:52.392Z,7.45
2018-11-05T03:53:21.116Z,7.45
2018-11-05T03:55:49.925Z,7.45
2018-11-05T03:58:18.579Z,7.42
2018-11-05T04:00:47.328Z,7.41
2018-11-05T04:03:16.067Z,7.39
2018-11-05T04:05:44.826Z,7.38
2018-11-05T04:08:13.525Z,7.37
2018-11-05T04:10:42.500Z,7.33
2018-11-05T04:13:11.273Z,7.32
2018-11-05T04:15:40.063Z,7.31
2018-11-05T04:18:08.697Z,7.30
2018-11-05T04:20:37.407Z,7.31
2018-11-05T04:23:06.126Z,7.31
2018-11-05T04:25:35.101Z,7.32
2018-11-05T04:28:04.931Z,7.33
2018-11-05T04:30:33.827Z,7.35
2018-11-05T04:33:02.532Z,7.38
2018-11-05T04:35:31.253Z,7.40
2018-11-05T04:38:00.036Z,7.41
2018-11-05T04:40:28.744Z,7.45
2018-11-05T04:42:57.456Z,7.50
2018-11-05T04:45:26.176Z,7.54
2018-11-05T04:47:54.898Z,7.58
2018-11-05T04:50:23.640Z,7.62
2018-11-05T04:52:52.592Z,7.64
2018-11-05T04:55:21.313Z,7.67
2018-11-05T04:57:56.318Z,7.70
2018-11-05T05:00:25.072Z,7.73
2018-11-05T05:02:53.775Z,7.74
2018-11-05T05:05:22.482Z,7.76
2018-11-05T05:07:51.756Z,7.79
2018-11-05T05:10:20.499Z,7.80
2018-11-05T05:12:49.208Z,7.81
2018-11-05T05:15:17.933Z,7.83
2018-11-05T05:17:46.804Z,7.85
2018-11-05T05:20:16.619Z,7.86
2018-11-05T05:22:45.723Z,7.88
2018-11-05T05:25:14.486Z,7.87
2018-11-05T05:27:43.188Z,7.87
2018-11-05T05:30:15.130Z,7.86
2018-11-05T05:32:44.426Z,7.86
2018-11-05T05:35:13.145Z,7.86
2018-11-05T05:37:42.435Z,7.84
2018-11-05T05:40:11.169Z,7.82
2018-11-05T05:42:40.604Z,7.90
2018-11-05T05:45:10.589Z,7.97
2018-11-05T05:47:39.396Z,7.95
2018-11-05T05:50:10.837Z,7.91
2018-11-05T05:52:39.760Z,7.88
2018-11-05T05:55:08.848Z,7.86
2018-11-05T05:57:37.561Z,7.83
2018-11-05T06:00:08.773Z,7.82
2018-11-05T06:02:37.757Z,7.82
2018-11-05T06:05:07.276Z,7.81
2018-11-05T06:07:36.408Z,7.78
2018-11-05T06:10:05.264Z,7.78
2018-11-05T06:12:33.968Z,7.78
2018-11-05T06:15:02.707Z,7.79
2018-11-05T06:17:31.748Z,7.82
2018-11-05T06:20:00.411Z,7.81
2018-11-05T06:22:29.119Z,7.82
2018-11-05T06:24:58.384Z,7.84
2018-11-05T06:27:27.108Z,7.85
2018-11-05T06:29:55.824Z,7.87
2018-11-05T06:32:24.540Z,7.90
2018-11-05T06:34:53.271Z,7.92
2018-11-05T06:37:22.259Z,7.94
2018-11-05T06:39:50.973Z,7.96
2018-11-05T06:42:19.792Z,7.97
2018-11-05T06:44:48.557Z,8.00
2018-11-05T06:47:17.217Z,8.03
2018-11-05T06:49:58.236Z,8.05
2018-11-05T06:52:26.997Z,8.06
2018-11-05T06:54:55.933Z,8.10
2018-11-05T06:57:24.651Z,8.10
2018-11-05T06:59:53.393Z,8.14
2018-11-05T07:02:22.359Z,8.17
2018-11-05T07:04:51.304Z,8.21
2018-11-05T07:07:20.300Z,8.24
2018-11-05T07:09:49.345Z,8.29
2018-11-05T07:12:17.989Z,8.34
2018-11-05T07:14:46.792Z,8.40
2018-11-05T07:17:15.504Z,8.47
2018-11-05T07:19:44.321Z,8.52
2018-11-05T07:22:13.395Z,8.58
2018-11-05T07:24:42.268Z,8.66
2018-11-05T07:27:10.999Z,8.72
2018-11-05T07:29:39.924Z,8.77
2018-11-05T07:32:08.682Z,8.83
2018-11-05T07:34:37.391Z,8.88
2018-11-05T07:37:06.096Z,8.94
2018-11-05T07:39:34.836Z,8.99
2018-11-05T07:42:03.555Z,9.04
2018-11-05T07:44:32.264Z,9.08
2018-11-05T07:47:01.007Z,9.13
2018-11-05T07:49:29.783Z,9.18
2018-11-05T07:51:58.484Z,9.22
2018-11-05T07:54:27.191Z,9.27
2018-11-05T07:56:56.058Z,9.32
2018-11-05T07:59:24.744Z,9.38
2018-11-05T08:01:53.483Z,9.42
2018-11-05T08:04:22.213Z,9.46
2018-11-05T08:06:51.209Z,9.52
2018-11-05T08:09:19.925Z,9.57
2018-11-05T08:11:48.636Z,9.62
2018-11-05T08:14:17.350Z,9.66
2018-11-05T08:16:46.058Z,9.70
2018-11-05T08:19:14.772Z,9.74
2018-11-05T08:21:43.484Z,9.78
2018-11-05T08:24:12.342Z,9.82
2018-11-05T08:26:41.040Z,9.85
2018-11-05T08:29:09.788Z,9.87
2018-11-05T08:31:38.496Z,9.89
2018-11-05T08:34:07.372Z,9.91
2018-11-05T08:36:36.950Z,9.94
2018-11-05T08:39:08.893Z,9.98
2018-11-05T08:41:37.592Z,10.02
2018-11-05T08:44:07.509Z,10.05
2018-11-05T08:46:36.471Z,10.06
2018-11-05T08:49:05.608Z,10.15
2018-11-05T08:51:34.641Z,10.17
2018-11-05T08:54:03.289Z,10.23
2018-11-05T08:56:31.994Z,10.29
2018-11-05T08:59:00.696Z,10.32
2018-11-05T09:01:33.101Z,10.35
2018-11-05T09:04:02.268Z,10.37
2018-11-05T09:06:30.971Z,10.40
2018-11-05T09:08:59.691Z,10.40
2018-11-05T09:11:29.030Z,10.44
2018-11-05T09:13:57.542Z,10.44
2018-11-05T09:16:26.549Z,10.45
2018-11-05T09:18:55.355Z,10.44
2018-11-05T09:21:24.071Z,10.52
2018-11-05T09:23:52.832Z,10.59
2018-11-05T09:26:21.560Z,10.65
2018-11-05T09:28:50.294Z,10.69
2018-11-05T09:31:19.015Z,10.72
2018-11-05T09:33:47.732Z,10.73
2018-11-05T09:36:16.740Z,10.77
2018-11-05T09:38:45.444Z,10.82
2018-11-05T09:41:14.149Z,10.83
2018-11-05T09:43:43.114Z,10.87
2018-11-05T09:46:11.858Z,10.95
2018-11-05T09:48:41.048Z,10.96
2018-11-05T09:51:10.142Z,10.97
2018-11-05T09:53:38.856Z,11.00
2018-11-05T09:56:07.604Z,11.02
2018-11-05T09:58:36.333Z,11.04
2018-11-05T10:01:06.071Z,11.12
2018-11-05T10:03:40.050Z,11.18
2018-11-05T10:06:08.549Z,11.19
2018-11-05T10:08:37.279Z,11.19
2018-11-05T10:11:06.159Z,11.24
2018-11-05T10:13:35.027Z,11.31
2018-11-05T10:16:03.733Z,11.34
2018-11-05T10:18:32.449Z,11.35
2018-11-05T10:21:01.224Z,11.37
2018-11-05T10:23:29.945Z,11.39
2018-11-05T10:25:58.661Z,11.44
2018-11-05T10:28:34.209Z,11.42
2018-11-05T10:31:02.934Z,11.36
2018-11-05T10:33:31.713Z,11.36
2018-11-05T10:36:00.386Z,11.35
2018-11-05T10:38:29.141Z,11.36
2018-11-05T10:40:57.814Z,11.38
2018-11-05T10:43:26.505Z,11.39
2018-11-05T10:45:55.231Z,11.43
2018-11-05T10:48:23.983Z,11.46
2018-11-05T10:50:52.742Z,11.46
2018-11-05T10:53:21.440Z,11.47
2018-11-05T10:55:50.161Z,11.49
2018-11-05T10:58:19.246Z,11.55
2018-11-05T11:00:53.151Z,11.58
2018-11-05T11:03:21.867Z,11.63
2018-11-05T11:05:50.613Z,11.63
2018-11-05T11:08:19.331Z,11.66
2018-11-05T11:10:48.047Z,11.68
2018-11-05T11:13:16.764Z,11.70
2018-11-05T11:15:45.497Z,11.72
2018-11-05T11:18:14.432Z,11.75
2018-11-05T11:20:43.178Z,11.78
2018-11-05T11:23:11.901Z,11.81
2018-11-05T11:25:40.684Z,11.83
2018-11-05T11:28:09.449Z,11.83
2018-11-05T11:30:38.129Z,11.83
2018-11-05T11:33:06.861Z,11.88
2018-11-05T11:35:35.567Z,11.92
2018-11-05T11:38:05.692Z,11.95
2018-11-05T11:40:34.407Z,11.99
2018-11-05T11:43:03.144Z,12.00
2018-11-05T11:45:31.945Z,12.03
2018-11-05T11:48:00.647Z,12.04
2018-11-05T11:50:29.413Z,12.05
2018-11-05T11:52:58.253Z,11.98
2018-11-05T11:55:26.883Z,11.99
2018-11-05T11:57:55.631Z,12.00
2018-11-05T12:00:25.473Z,12.01
2018-11-05T12:02:54.382Z,12.03
2018-11-05T12:05:23.324Z,12.08
2018-11-05T12:07:51.851Z,12.11
2018-11-05T12:10:22.304Z,12.10
2018-11-05T12:12:51.010Z,12.10
2018-11-05T12:15:20.678Z,12.13
2018-11-05T12:17:50.489Z,12.11
2018-11-05T12:20:20.565Z,12.13
2018-11-05T12:22:49.732Z,12.15
2018-11-05T12:25:18.451Z,12.12
2018-11-05T12:27:47.413Z,12.18
2018-11-05T12:30:19.119Z,12.22
2018-11-05T12:32:49.042Z,12.27
2018-11-05T12:35:17.737Z,12.30
2018-11-05T12:37:47.463Z,12.31
2018-11-05T12:40:17.300Z,12.31
2018-11-05T12:42:47.193Z,12.35
2018-11-05T12:45:15.912Z,12.33
2018-11-05T12:47:44.672Z,12.34
2018-11-05T12:50:15.813Z,12.34
2018-11-05T12:52:45.447Z,12.33
2018-11-05T12:55:14.180Z,12.26
2018-11-05T12:57:42.955Z,12.22
2018-11-05T13:00:15.853Z,12.25
2018-11-05T13:02:44.608Z,12.27
2018-11-05T13:05:14.009Z,12.30
2018-11-05T13:07:42.730Z,12.36
2018-11-05T13:10:12.500Z,12.40
2018-11-05T13:12:41.238Z,12.43
2018-11-05T13:15:10.728Z,12.42
2018-11-05T13:17:40.065Z,12.40
2018-11-05T13:20:17.643Z,12.38
2018-11-05T13:22:46.591Z,12.40
2018-11-05T13:25:15.343Z,12.42
2018-11-05T13:27:45.214Z,12.46
2018-11-05T13:30:14.395Z,12.48
2018-11-05T13:32:43.551Z,12.49
2018-11-05T13:35:19.786Z,12.46
2018-11-05T13:37:48.927Z,12.47
2018-11-05T13:40:18.505Z,12.52
2018-11-05T13:42:47.618Z,12.56
2018-11-05T13:45:16.707Z,12.57
2018-11-05T13:47:45.985Z,12.56
2018-11-05T13:50:14.733Z,12.57
2018-11-05T13:52:43.640Z,12.58
2018-11-05T13:55:13.413Z,12.58
2018-11-05T13:57:43.436Z,12.64
2018-11-05T14:00:15.673Z,12.69
2018-11-05T14:02:44.397Z,12.71
2018-11-05T14:05:13.365Z,12.74
2018-11-05T14:07:42.093Z,12.76
2018-11-05T14:10:13.980Z,12.75
2018-11-05T14:12:43.693Z,12.72
2018-11-05T14:15:12.321Z,12.74
2018-11-05T14:17:41.729Z,12.73
2018-11-05T14:20:11.494Z,12.76
2018-11-05T14:22:40.848Z,12.74
2018-11-05T14:25:12.051Z,12.79
2018-11-05T14:27:41.568Z,12.80
2018-11-05T14:30:11.644Z,12.79
2018-11-05T14:32:41.084Z,12.81
2018-11-05T14:35:09.822Z,12.83
2018-11-05T14:40:14.965Z,12.83
2018-11-05T14:42:43.741Z,12.85
2018-11-05T14:45:13.839Z,12.85
2018-11-05T14:47:43.499Z,12.87
2018-11-05T14:50:13.680Z,12.84
2018-11-05T14:52:42.379Z,12.85
2018-11-05T14:55:13.216Z,12.90
2018-11-05T14:57:42.568Z,12.94
2018-11-05T15:00:14.476Z,12.95
2018-11-05T15:02:43.899Z,12.98
2018-11-05T15:05:13.341Z,13.00
2018-11-05T15:07:42.877Z,12.95
2018-11-05T15:10:16.874Z,12.99
2018-11-05T15:12:45.715Z,13.01
2018-11-05T15:15:14.968Z,13.05
2018-11-05T15:17:44.248Z,13.01
2018-11-05T15:20:14.301Z,13.00
2018-11-05T15:22:42.794Z,12.97
2018-11-05T15:25:11.913Z,12.94
2018-11-05T15:27:40.918Z,12.91
2018-11-05T15:30:10.964Z,12.91
2018-11-05T15:32:40.396Z,12.86
2018-11-05T15:35:09.233Z,12.83
2018-11-05T15:37:38.754Z,12.81
2018-11-05T15:40:08.188Z,12.81
2018-11-05T15:42:36.962Z,12.78
2018-11-05T15:45:07.257Z,12.74
2018-11-05T15:47:35.996Z,12.72
2018-11-05T15:50:06.719Z,12.67
2018-11-05T15:52:37.107Z,12.64
2018-11-05T15:55:05.521Z,12.61
2018-11-05T15:57:34.500Z,12.58
2018-11-05T16:00:03.310Z,12.58
2018-11-05T16:02:32.289Z,12.57
2018-11-05T16:05:14.972Z,12.54
2018-11-05T16:07:43.729Z,12.52
2018-11-05T16:10:27.448Z,12.48
2018-11-05T16:12:56.156Z,12.42
2018-11-05T16:15:44.119Z,12.37
2018-11-05T16:18:12.881Z,12.30
2018-11-05T16:20:41.594Z,12.25
2018-11-05T16:23:10.324Z,12.23
2018-11-05T16:25:39.103Z,12.21
2018-11-05T16:28:07.771Z,12.17
2018-11-05T16:33:47.997Z,12.09
2018-11-05T16:39:27.286Z,11.98
2018-11-05T16:44:52.409Z,11.89
2018-11-05T16:47:43.000Z,11.85
2018-11-05T16:50:28.796Z,11.81
2018-11-05T16:53:11.347Z,11.77
2018-11-05T16:55:40.089Z,11.74
2018-11-05T16:58:09.084Z,11.72
2018-11-05T17:00:38.028Z,11.70
2018-11-05T17:03:07.027Z,11.66
2018-11-05T17:05:35.704Z,11.64
2018-11-05T17:08:05.629Z,11.63
2018-11-05T17:10:34.543Z,11.61
2018-11-05T17:13:05.233Z,11.59
2018-11-05T17:15:34.054Z,11.57
2018-11-05T17:18:03.023Z,11.56
2018-11-05T17:20:38.579Z,11.53
2018-11-05T17:23:07.301Z,11.51
2018-11-05T17:25:36.023Z,11.50
2018-11-05T17:28:05.235Z,11.49
2018-11-05T17:30:34.132Z,11.46
2018-11-05T17:33:03.134Z,11.44
2018-11-05T17:35:32.125Z,11.41
2018-11-05T17:38:00.857Z,11.39
2018-11-05T17:40:29.592Z,11.39
2018-11-05T17:42:58.328Z,11.36
2018-11-05T17:45:27.066Z,11.35
2018-11-05T17:47:55.781Z,11.32
2018-11-05T17:50:24.549Z,11.32
2018-11-05T17:52:53.263Z,11.31
2018-11-05T17:55:28.167Z,11.29
2018-11-05T17:57:57.045Z,11.28
2018-11-05T18:00:25.772Z,11.27
2018-11-05T18:02:54.737Z,11.24
2018-11-05T18:05:23.724Z,11.25
2018-11-05T18:07:52.458Z,11.25
2018-11-05T18:10:21.425Z,11.24
2018-11-05T18:12:50.999Z,11.23
2018-11-05T18:15:19.758Z,11.23
2018-11-05T18:17:48.488Z,11.21
2018-11-05T18:20:17.868Z,11.22
2018-11-05T18:22:46.588Z,11.20
2018-11-05T18:25:16.556Z,11.19
2018-11-05T18:27:45.397Z,11.17
2018-11-05T18:30:14.609Z,11.18
2018-11-05T18:32:43.572Z,11.18
2018-11-05T18:35:13.364Z,11.17
2018-11-05T18:37:44.324Z,11.15
2018-11-05T18:40:14.301Z,11.11
2018-11-05T18:42:43.916Z,11.11
2018-11-05T18:45:12.918Z,11.10
2018-11-05T18:47:41.989Z,11.10
2018-11-05T18:50:12.439Z,11.12
2018-11-05T18:52:41.213Z,11.13
2018-11-05T18:55:11.186Z,11.13
2018-11-05T18:57:40.122Z,11.14
2018-11-05T19:00:16.933Z,11.13
2018-11-05T19:02:46.336Z,11.11
2018-11-05T19:05:15.096Z,11.10
2018-11-05T19:07:43.837Z,11.10
2018-11-05T19:10:13.040Z,11.09
2018-11-05T19:12:41.863Z,11.08
2018-11-05T19:15:11.873Z,11.07
2018-11-05T19:17:40.792Z,11.08
2018-11-05T19:20:09.631Z,11.07
2018-11-05T19:22:39.212Z,11.06
2018-11-05T19:25:09.201Z,11.07
2018-11-05T19:27:38.509Z,11.05
2018-11-05T19:30:11.391Z,11.03
2018-11-05T19:32:40.645Z,11.02
2018-11-05T19:35:10.344Z,11.03
2018-11-05T19:37:40.396Z,11.02
2018-11-05T19:40:10.732Z,11.01
2018-11-05T19:42:40.540Z,11.01
2018-11-05T19:45:11.628Z,11.03
2018-11-05T19:47:40.620Z,11.04
2018-11-05T19:50:11.769Z,11.06
2018-11-05T19:52:41.817Z,11.06
2018-11-05T19:55:11.811Z,11.07
2018-11-05T19:57:41.692Z,11.08
2018-11-05T20:00:16.637Z,11.08
2018-11-05T20:02:45.878Z,11.07
2018-11-05T20:05:15.222Z,11.07
2018-11-05T20:07:44.600Z,11.07
2018-11-05T20:10:15.272Z,11.06
2018-11-05T20:12:45.035Z,11.06
2018-11-05T20:15:13.808Z,11.04
2018-11-05T20:17:43.647Z,11.03
2018-11-05T20:20:13.684Z,11.03
2018-11-05T20:22:42.500Z,11.03
2018-11-05T20:25:11.834Z,11.03
2018-11-05T20:27:41.207Z,11.01
2018-11-05T20:30:16.347Z,10.99
2018-11-05T20:32:46.935Z,10.98
2018-11-05T20:35:15.344Z,10.97
2018-11-05T20:37:44.060Z,10.98
2018-11-05T20:40:15.066Z,10.96
2018-11-05T20:42:45.046Z,10.96
2018-11-05T20:45:14.169Z,10.95
2018-11-05T20:47:43.170Z,10.94
2018-11-05T20:50:13.009Z,10.91
2018-11-05T20:52:41.777Z,10.90
2018-11-05T20:55:11.819Z,10.89
2018-11-05T20:57:41.043Z,10.88
2018-11-05T21:00:11.289Z,10.89
2018-11-05T21:02:41.147Z,10.87
2018-11-05T21:05:09.869Z,10.85
2018-11-05T21:07:39.091Z,10.83
2018-11-05T21:10:09.240Z,10.80
2018-11-05T21:12:38.464Z,10.78
2018-11-05T21:15:08.057Z,10.73
2018-11-05T21:17:36.792Z,10.69
2018-11-05T21:20:05.569Z,10.66
2018-11-05T21:22:34.341Z,10.63
2018-11-05T21:25:03.312Z,10.59
2018-11-05T21:27:32.034Z,10.56
2018-11-05T21:30:00.781Z,10.52
2018-11-05T21:32:29.519Z,10.48
2018-11-05T21:34:58.745Z,10.45
2018-11-05T21:37:27.659Z,10.41
2018-11-05T21:39:56.387Z,10.40
2018-11-05T21:42:25.329Z,10.36
2018-11-05T21:44:54.034Z,10.33
2018-11-05T21:47:22.770Z,10.28
2018-11-05T21:49:51.462Z,10.26
2018-11-05T21:52:20.168Z,10.24
2018-11-05T21:54:49.368Z,10.21
2018-11-05T21:57:18.157Z,10.16
2018-11-05T21:59:46.859Z,10.12
2018-11-05T22:02:15.593Z,10.10
2018-11-05T22:04:44.345Z,10.05
2018-11-05T22:07:13.051Z,10.04
2018-11-05T22:09:41.788Z,10.02
2018-11-05T22:12:10.493Z,10.00
2018-11-05T22:14:39.469Z,9.97
2018-11-05T22:17:08.205Z,9.92
2018-11-05T22:19:36.900Z,9.91
2018-11-05T22:22:05.624Z,9.89
2018-11-05T22:24:34.349Z,9.87
2018-11-05T22:27:03.445Z,9.87
2018-11-05T22:29:32.144Z,9.84
2018-11-05T22:32:00.869Z,9.83
2018-11-05T22:34:29.884Z,9.78
2018-11-05T22:36:58.611Z,9.73
2018-11-05T22:39:27.298Z,9.73
2018-11-05T22:41:56.012Z,9.72
2018-11-05T22:44:24.933Z,9.73
2018-11-05T22:46:53.674Z,9.72
2018-11-05T22:49:22.423Z,9.71
2018-11-05T22:51:51.116Z,9.70
2018-11-05T22:54:19.831Z,9.69
2018-11-05T22:56:48.523Z,9.69
2018-11-05T23:02:28.288Z,9.68
2018-11-05T23:04:57.021Z,9.67
2018-11-05T23:07:25.930Z,9.66
2018-11-05T23:09:54.656Z,9.66
2018-11-05T23:12:23.608Z,9.63
2018-11-05T23:14:59.007Z,9.60
2018-11-05T23:17:27.724Z,9.60
2018-11-05T23:19:56.435Z,9.62
2018-11-05T23:22:25.127Z,9.60
2018-11-05T23:24:53.852Z,9.59
2018-11-05T23:27:22.584Z,9.58
2018-11-05T23:29:51.307Z,9.57
2018-11-05T23:32:20.308Z,9.55
2018-11-05T23:34:49.020Z,9.52
2018-11-05T23:37:17.724Z,9.50
2018-11-05T23:39:46.699Z,9.49
2018-11-05T23:42:15.416Z,9.48
2018-11-05T23:44:44.145Z,9.48
2018-11-05T23:47:12.856Z,9.46
2018-11-05T23:49:41.562Z,9.44
2018-11-05T23:52:10.384Z,9.42
2018-11-05T23:54:39.026Z,9.41
2018-11-05T23:57:07.731Z,9.41
2018-11-05T23:59:36.448Z,9.36
