createdAt,value
2023-03-02T00:00:57.584Z,25.11
2023-03-02T00:04:57.779Z,25.22
2023-03-02T00:08:57.766Z,26.34
2023-03-02T00:12:57.852Z,26.86
2023-03-02T00:16:58.013Z,26.77
2023-03-02T00:20:58.171Z,25.00
2023-03-02T00:24:58.291Z,26.06
2023-03-02T00:28:58.330Z,25.76
2023-03-02T00:32:58.465Z,25.11
2023-03-02T00:36:58.482Z,26.88
2023-03-02T00:40:58.536Z,27.38
2023-03-02T00:44:58.615Z,25.86
2023-03-02T00:48:58.657Z,26.45
2023-03-02T00:52:58.669Z,25.99
2023-03-02T00:56:58.737Z,25.59
2023-03-02T01:00:58.808Z,25.97
2023-03-02T01:04:58.789Z,26.53
2023-03-02T01:08:58.836Z,26.56
2023-03-02T01:12:58.900Z,25.57
2023-03-02T01:16:58.884Z,25.85
2023-03-02T01:20:58.943Z,26.39
2023-03-02T01:24:58.961Z,26.15
2023-03-02T01:28:58.979Z,25.94
2023-03-02T01:32:59.014Z,27.18
2023-03-02T01:36:58.999Z,25.71
2023-03-02T01:40:58.942Z,25.51
2023-03-02T01:44:58.956Z,25.59
2023-03-02T01:48:58.942Z,26.70
2023-03-02T01:52:58.934Z,26.71
2023-03-02T01:56:59.004Z,25.88
2023-03-02T02:00:58.971Z,26.70
2023-03-02T02:04:58.922Z,26.75
2023-03-02T02:08:58.894Z,26.61
2023-03-02T02:12:58.868Z,27.73
2023-03-02T02:16:58.933Z,26.31
2023-03-02T02:20:58.855Z,26.70
2023-03-02T02:24:58.857Z,27.51
2023-03-02T02:28:58.905Z,27.56
2023-03-02T02:32:58.793Z,26.69
2023-03-02T02:36:58.778Z,26.80
2023-03-02T02:40:58.806Z,27.65
2023-03-02T02:44:58.875Z,27.46
2023-03-02T02:48:58.800Z,28.79
2023-03-02T02:52:58.770Z,26.95
2023-03-02T02:56:58.771Z,26.15
2023-03-02T03:00:58.875Z,25.92
2023-03-02T03:04:58.841Z,27.82
2023-03-02T03:08:58.858Z,27.07
2023-03-02T03:12:58.836Z,26.88
2023-03-02T03:16:58.936Z,27.32
2023-03-02T03:20:58.882Z,26.55
2023-03-02T03:24:58.902Z,27.76
2023-03-02T03:28:58.936Z,26.87
2023-03-02T03:32:58.960Z,25.69
2023-03-02T03:36:58.985Z,26.32
2023-03-02T03:40:58.999Z,26.61
2023-03-02T03:44:59.024Z,27.07
2023-03-02T03:48:59.051Z,27.18
2023-03-02T03:52:58.976Z,27.57
2023-03-02T03:56:58.984Z,26.94
2023-03-02T04:00:58.996Z,26.70
2023-03-02T04:04:58.955Z,26.23
2023-03-02T04:08:58.934Z,27.24
2023-03-02T04:12:58.943Z,25.00
2023-03-02T04:16:58.919Z,26.30
2023-03-02T04:20:58.924Z,26.31
2023-03-02T04:24:58.886Z,25.37
2023-03-02T04:28:58.882Z,26.50
2023-03-02T04:32:58.887Z,26.63
2023-03-02T04:36:58.865Z,25.83
2023-03-02T04:40:58.828Z,26.06
2023-03-02T04:44:58.860Z,27.27
2023-03-02T04:48:58.809Z,26.87
2023-03-02T04:52:58.878Z,27.44
2023-03-02T04:56:58.785Z,27.29
2023-03-02T05:00:58.742Z,27.45
2023-03-02T05:04:58.732Z,26.86
2023-03-02T05:08:58.681Z,26.13
2023-03-02T05:12:58.672Z,25.54
2023-03-02T05:16:58.698Z,26.46
2023-03-02T05:20:58.645Z,26.12
2023-03-02T05:24:58.666Z,26.22
2023-03-02T05:28:58.632Z,28.50
2023-03-02T05:32:58.637Z,26.55
2023-03-02T05:36:58.606Z,26.99
2023-03-02T05:40:58.602Z,25.52
2023-03-02T05:44:58.619Z,26.33
2023-03-02T05:48:58.582Z,26.87
2023-03-02T05:52:58.585Z,33.14
2023-03-02T05:56:58.555Z,31.13
2023-03-02T06:00:58.551Z,36.34
2023-03-02T06:04:58.531Z,47.23
2023-03-02T06:08:58.555Z,55.92
2023-03-02T06:12:58.495Z,63.76
2023-03-02T06:16:58.574Z,75.36
2023-03-02T06:20:58.479Z,87.90
2023-03-02T06:24:58.460Z,94.91
2023-03-02T06:28:58.876Z,96.36
2023-03-02T06:32:58.424Z,105.95
2023-03-02T06:36:58.468Z,101.77
2023-03-02T06:40:58.439Z,116.63
2023-03-02T06:44:58.595Z,116.54
2023-03-02T06:48:58.613Z,124.03
2023-03-02T06:52:58.662Z,128.08
2023-03-02T06:56:58.534Z,134.44
2023-03-02T07:00:59.140Z,134.50
2023-03-02T07:04:58.874Z,144.35
2023-03-02T07:08:59.113Z,159.33
2023-03-02T07:12:58.778Z,158.39
2023-03-02T07:16:58.800Z,165.09
2023-03-02T07:20:58.706Z,181.31
2023-03-02T07:24:58.674Z,181.43
2023-03-02T07:28:59.107Z,181.24
2023-03-02T07:32:58.613Z,179.63
2023-03-02T07:36:58.545Z,179.29
2023-03-02T07:40:58.630Z,189.17
2023-03-02T07:44:58.493Z,197.29
2023-03-02T07:48:58.511Z,192.75
2023-03-02T07:52:59.935Z,211.37
2023-03-02T07:56:59.147Z,229.03
2023-03-02T08:00:58.651Z,234.94
2023-03-02T08:04:58.634Z,244.83
2023-03-02T08:08:58.796Z,246.57
2023-03-02T08:12:58.730Z,249.71
2023-03-02T08:16:58.733Z,245.77
2023-03-02T08:20:58.694Z,246.30
2023-03-02T08:24:58.617Z,247.17
2023-03-02T08:28:58.607Z,246.65
2023-03-02T08:32:58.988Z,246.26
2023-03-02T08:36:58.555Z,245.87
2023-03-02T08:40:58.622Z,245.07
2023-03-02T08:44:58.688Z,247.46
2023-03-02T08:48:58.635Z,240.67
2023-03-02T08:52:58.411Z,221.35
2023-03-02T08:56:58.666Z,198.26
2023-03-02T09:00:58.726Z,188.09
2023-03-02T09:04:59.219Z,175.50
2023-03-02T09:08:58.934Z,165.01
2023-03-02T09:12:58.995Z,158.26
2023-03-02T09:16:59.178Z,154.08
2023-03-02T09:20:59.653Z,151.88
2023-03-02T09:24:59.333Z,150.84
2023-03-02T09:28:59.498Z,137.82
2023-03-02T09:32:59.609Z,137.75
2023-03-02T09:36:59.724Z,139.29
2023-03-02T09:40:59.683Z,110.65
2023-03-02T09:44:59.335Z,140.15
2023-03-02T09:48:59.688Z,173.89
2023-03-02T09:52:59.686Z,175.92
2023-03-02T09:56:59.669Z,193.60
2023-03-02T10:00:59.178Z,189.95
2023-03-02T10:04:59.151Z,187.24
2023-03-02T10:08:59.129Z,184.80
2023-03-02T10:12:59.137Z,181.77
2023-03-02T10:16:59.184Z,178.13
2023-03-02T10:20:59.312Z,174.60
2023-03-02T10:24:59.403Z,167.26
2023-03-02T10:28:59.752Z,173.45
2023-03-02T10:32:59.719Z,167.09
2023-03-02T10:36:59.443Z,179.55
2023-03-02T10:40:59.706Z,185.16
2023-03-02T10:44:59.720Z,179.29
2023-03-02T10:49:00.201Z,106.40
2023-03-02T10:53:01.556Z,147.82
2023-03-02T10:56:59.917Z,146.32
2023-03-02T11:00:59.918Z,152.38
2023-03-02T11:05:00.295Z,151.61
2023-03-02T11:08:59.791Z,153.33
2023-03-02T11:12:59.767Z,148.96
2023-03-02T11:17:01.376Z,159.03
2023-03-02T11:20:59.716Z,155.21
2023-03-02T11:24:59.638Z,155.44
2023-03-02T11:28:59.583Z,149.05
2023-03-02T11:32:59.684Z,143.62
2023-03-02T11:37:00.204Z,132.33
2023-03-02T11:41:00.235Z,126.81
2023-03-02T11:45:00.004Z,128.44
2023-03-02T11:49:00.212Z,124.59
2023-03-02T11:53:00.212Z,116.21
2023-03-02T11:57:00.689Z,125.12
2023-03-02T12:01:00.368Z,118.81
2023-03-02T12:05:00.428Z,135.96
2023-03-02T12:09:00.452Z,127.17
2023-03-02T12:13:00.718Z,136.38
2023-03-02T12:17:00.473Z,125.46
2023-03-02T12:21:00.413Z,120.59
2023-03-02T12:25:00.718Z,118.28
2023-03-02T12:29:00.705Z,129.37
2023-03-02T12:33:00.746Z,128.71
2023-03-02T12:37:00.434Z,130.32
2023-03-02T12:41:00.742Z,128.62
2023-03-02T12:45:00.785Z,136.87
2023-03-02T12:49:00.601Z,71.45
2023-03-02T12:53:00.766Z,100.97
2023-03-02T12:57:00.822Z,83.05
2023-03-02T13:01:01.020Z,76.32
2023-03-02T13:05:01.238Z,67.70
2023-03-02T13:09:01.410Z,61.19
2023-03-02T13:13:01.496Z,59.04
2023-03-02T13:17:01.821Z,61.63
2023-03-02T13:21:02.257Z,44.12
2023-03-02T13:25:01.939Z,30.26
2023-03-02T13:29:02.251Z,32.17
2023-03-02T13:33:02.756Z,34.97
2023-03-02T13:37:02.593Z,78.57
2023-03-02T13:41:02.799Z,34.22
2023-03-02T13:45:03.011Z,61.53
2023-03-02T13:49:10.113Z,53.32
2023-03-02T13:53:04.185Z,24.57
2023-03-02T13:57:03.142Z,25.63
2023-03-02T14:01:03.117Z,46.72
2023-03-02T14:05:03.194Z,44.37
2023-03-02T14:09:03.036Z,42.47
2023-03-02T14:13:03.034Z,36.68
2023-03-02T14:17:02.961Z,37.51
2023-03-02T14:21:03.314Z,41.04
2023-03-02T14:25:02.892Z,48.58
2023-03-02T14:29:05.811Z,51.45
2023-03-02T14:33:02.788Z,52.79
2023-03-02T14:37:02.798Z,65.00
2023-03-02T14:41:03.316Z,41.93
2023-03-02T14:45:02.749Z,55.47
2023-03-02T14:49:02.648Z,55.67
2023-03-02T14:57:21.806Z,25.00
2023-03-02T15:01:21.831Z,26.08
2023-03-02T15:05:21.716Z,26.83
2023-03-02T15:09:22.015Z,44.80
2023-03-02T15:13:22.006Z,37.83
2023-03-02T15:17:22.049Z,57.15
2023-03-02T15:21:21.549Z,67.51
2023-03-02T15:25:21.537Z,44.47
2023-03-02T15:29:21.495Z,39.88
2023-03-02T15:33:21.486Z,46.85
2023-03-02T15:37:21.433Z,41.96
2023-03-02T15:41:21.413Z,59.55
2023-03-02T15:45:21.353Z,60.59
2023-03-02T15:49:21.307Z,41.54
2023-03-02T15:53:21.314Z,59.57
2023-03-02T15:57:21.260Z,53.61
2023-03-02T16:01:21.232Z,42.26
2023-03-02T16:05:21.181Z,44.57
2023-03-02T16:09:21.132Z,35.19
2023-03-02T16:13:21.118Z,26.31
2023-03-02T16:17:21.058Z,39.97
2023-03-02T16:21:21.050Z,56.15
2023-03-02T16:25:21.011Z,60.85
2023-03-02T16:29:20.971Z,52.12
2023-03-02T16:33:20.922Z,45.58
2023-03-02T16:37:21.065Z,56.18
2023-03-02T16:41:21.052Z,69.71
2023-03-02T16:45:21.101Z,66.35
2023-03-02T16:49:21.206Z,72.93
2023-03-02T16:53:21.297Z,69.94
2023-03-02T16:57:21.374Z,94.15
2023-03-02T17:01:21.614Z,76.35
2023-03-02T17:05:21.695Z,64.32
2023-03-02T17:09:21.766Z,53.38
2023-03-02T17:13:21.916Z,52.27
2023-03-02T17:17:22.131Z,52.41
2023-03-02T17:21:22.307Z,28.04
2023-03-02T17:25:22.533Z,30.92
2023-03-02T17:29:22.536Z,28.93
2023-03-02T17:33:22.466Z,36.26
2023-03-02T17:37:22.445Z,29.44
2023-03-02T17:41:22.362Z,39.57
2023-03-02T17:45:22.350Z,32.25
2023-03-02T17:49:22.285Z,28.55
2023-03-02T17:53:22.258Z,28.29
2023-03-02T17:57:22.250Z,32.71
2023-03-02T18:01:22.180Z,26.94
2023-03-02T18:05:22.202Z,25.16
2023-03-02T18:09:22.215Z,29.87
2023-03-02T18:13:22.186Z,41.94
2023-03-02T18:17:22.258Z,68.26
2023-03-02T18:21:22.344Z,76.15
2023-03-02T18:25:22.478Z,84.50
2023-03-02T18:29:22.658Z,88.14
2023-03-02T18:33:22.759Z,89.92
2023-03-02T18:37:22.942Z,77.14
2023-03-02T18:41:23.157Z,72.37
2023-03-02T18:45:23.364Z,56.06
2023-03-02T18:49:23.323Z,74.45
2023-03-02T18:53:23.308Z,93.10
2023-03-02T18:57:23.280Z,99.58
2023-03-02T19:01:23.237Z,117.61
2023-03-02T19:05:24.106Z,128.57
2023-03-02T19:09:23.162Z,140.83
2023-03-02T19:13:23.110Z,145.00
2023-03-02T19:17:23.121Z,146.05
2023-03-02T19:21:23.066Z,148.73
2023-03-02T19:25:23.059Z,153.04
2023-03-02T19:29:23.013Z,148.38
2023-03-02T19:33:23.003Z,149.45
2023-03-02T19:37:22.931Z,142.55
2023-03-02T19:41:22.898Z,137.31
2023-03-02T19:45:22.902Z,137.98
2023-03-02T19:49:22.815Z,142.63
2023-03-02T19:53:22.769Z,122.91
2023-03-02T19:57:22.753Z,109.45
2023-03-02T20:01:22.750Z,88.29
2023-03-02T20:05:22.683Z,77.43
2023-03-02T20:09:22.636Z,81.83
2023-03-02T20:13:22.635Z,74.44
2023-03-02T20:17:22.754Z,73.10
2023-03-02T20:21:22.927Z,92.74
2023-03-02T20:25:23.029Z,78.15
2023-03-02T20:29:23.195Z,82.32
2023-03-02T20:33:23.290Z,83.36
2023-03-02T20:37:23.466Z,81.07
2023-03-02T20:41:23.614Z,97.98
2023-03-02T20:45:23.801Z,112.43
2023-03-02T20:49:24.002Z,120.66
2023-03-02T20:53:24.259Z,114.61
2023-03-02T20:57:24.213Z,114.22
2023-03-02T21:01:24.218Z,109.53
2023-03-02T21:05:24.091Z,112.03
2023-03-02T21:09:24.077Z,107.16
2023-03-02T21:13:24.041Z,100.66
2023-03-02T21:17:24.026Z,88.30
2023-03-02T21:21:32.624Z,87.24
2023-03-02T21:25:24.938Z,89.13
2023-03-02T21:29:23.872Z,108.49
2023-03-02T21:33:23.848Z,120.04
2023-03-02T21:37:23.833Z,129.21
2023-03-02T21:41:23.774Z,132.31
2023-03-02T21:45:23.760Z,134.98
2023-03-02T21:49:23.737Z,132.37
2023-03-02T21:53:23.701Z,123.49
2023-03-02T21:57:23.637Z,125.54
2023-03-02T22:01:23.630Z,104.97
2023-03-02T22:05:23.678Z,109.44
2023-03-02T22:09:23.736Z,117.80
2023-03-02T22:13:23.807Z,115.73
2023-03-02T22:17:24.839Z,112.08
2023-03-02T22:21:24.005Z,113.68
2023-03-02T22:25:24.076Z,104.79
2023-03-02T22:29:24.201Z,99.50
2023-03-02T22:33:24.284Z,95.77
2023-03-02T22:37:24.409Z,90.88
2023-03-02T22:41:24.584Z,83.64
2023-03-02T22:45:24.727Z,73.62
2023-03-02T22:49:24.866Z,79.76
2023-03-02T22:53:25.093Z,89.42
2023-03-02T22:57:25.285Z,95.46
2023-03-02T23:01:25.288Z,96.78
2023-03-02T23:05:25.278Z,92.09
2023-03-02T23:09:25.184Z,102.08
2023-03-02T23:13:27.279Z,103.06
2023-03-02T23:17:25.149Z,90.48
2023-03-02T23:21:26.218Z,85.33
2023-03-02T23:25:25.686Z,81.81
2023-03-02T23:29:25.242Z,96.49
2023-03-02T23:33:25.441Z,94.87
2023-03-02T23:37:25.621Z,96.68
2023-03-02T23:41:25.610Z,95.96
2023-03-02T23:45:25.530Z,114.26
2023-03-02T23:49:25.535Z,89.19
2023-03-02T23:53:25.487Z,64.97
2023-03-02T23:57:25.417Z,33.89
