createdAt,value
2022-08-21T00:00:50.303Z,0.50
2022-08-21T00:01:53.148Z,0.00
2022-08-21T00:02:55.925Z,0.00
2022-08-21T00:03:58.552Z,1.00
2022-08-21T00:05:01.576Z,1.00
2022-08-21T00:06:04.212Z,0.50
2022-08-21T00:07:06.878Z,0.50
2022-08-21T00:08:09.498Z,0.25
2022-08-21T00:09:12.141Z,0.00
2022-08-21T00:10:14.697Z,0.00
2022-08-21T00:11:17.336Z,0.50
2022-08-21T00:12:19.867Z,0.50
2022-08-21T00:13:22.371Z,1.00
2022-08-21T00:14:24.999Z,0.50
2022-08-21T00:15:27.758Z,1.00
2022-08-21T00:16:30.546Z,1.00
2022-08-21T00:17:33.259Z,1.00
2022-08-21T00:18:35.973Z,1.00
2022-08-21T00:19:38.692Z,0.75
2022-08-21T00:20:41.415Z,0.40
2022-08-21T00:21:44.515Z,0.00
2022-08-21T00:22:47.412Z,0.00
2022-08-21T00:23:50.171Z,0.50
2022-08-21T00:24:52.777Z,1.00
2022-08-21T00:25:55.415Z,1.25
2022-08-21T00:26:58.178Z,1.50
2022-08-21T00:28:00.814Z,1.00
2022-08-21T00:29:04.492Z,1.00
2022-08-21T00:30:07.292Z,0.50
2022-08-21T00:31:10.167Z,0.50
2022-08-21T00:32:13.059Z,1.00
2022-08-21T00:33:15.903Z,1.00
2022-08-21T00:34:18.725Z,0.75
2022-08-21T00:35:21.624Z,0.00
2022-08-21T00:36:24.440Z,0.50
2022-08-21T00:37:28.562Z,0.25
2022-08-21T00:38:32.619Z,0.50
2022-08-21T00:39:35.578Z,0.50
2022-08-21T00:40:38.341Z,0.50
2022-08-21T00:41:41.018Z,0.50
2022-08-21T00:42:43.831Z,0.50
2022-08-21T00:43:47.765Z,0.00
2022-08-21T00:44:50.336Z,0.50
2022-08-21T00:45:52.936Z,1.00
2022-08-21T00:46:55.605Z,1.00
2022-08-21T00:47:58.392Z,1.00
2022-08-21T00:49:01.035Z,0.50
2022-08-21T00:50:03.658Z,1.00
2022-08-21T00:51:06.352Z,1.00
2022-08-21T00:52:09.052Z,0.50
2022-08-21T00:53:11.724Z,0.50
2022-08-21T00:54:18.841Z,0.50
2022-08-21T00:55:18.092Z,1.00
2022-08-21T00:56:20.712Z,0.50
2022-08-21T00:57:23.273Z,0.25
2022-08-21T00:58:27.348Z,0.25
2022-08-21T00:59:29.887Z,0.75
2022-08-21T01:00:32.653Z,0.25
2022-08-21T01:01:35.462Z,0.40
2022-08-21T01:02:38.320Z,0.25
2022-08-21T01:03:41.213Z,0.00
2022-08-21T01:04:45.016Z,0.75
2022-08-21T01:05:48.434Z,0.50
2022-08-21T01:06:51.011Z,0.00
2022-08-21T01:07:53.902Z,0.50
2022-08-21T01:08:56.598Z,0.75
2022-08-21T01:09:59.198Z,0.00
2022-08-21T01:11:01.936Z,0.00
2022-08-21T01:12:05.898Z,0.00
2022-08-21T01:13:08.720Z,0.25
2022-08-21T01:14:11.673Z,0.00
2022-08-21T01:15:14.584Z,0.50
2022-08-21T01:16:17.410Z,1.00
2022-08-21T01:17:20.309Z,1.50
2022-08-21T01:18:22.949Z,1.00
2022-08-21T01:19:25.840Z,1.00
2022-08-21T01:20:32.431Z,0.50
2022-08-21T01:21:32.792Z,0.00
2022-08-21T01:22:35.997Z,0.00
2022-08-21T01:23:38.913Z,0.00
2022-08-21T01:24:41.838Z,0.00
2022-08-21T01:25:44.720Z,0.50
2022-08-21T01:26:47.340Z,0.50
2022-08-21T01:27:50.177Z,0.50
2022-08-21T01:28:52.831Z,0.50
2022-08-21T01:29:55.640Z,0.50
2022-08-21T01:30:58.307Z,0.50
2022-08-21T01:32:00.954Z,0.00
2022-08-21T01:33:03.668Z,0.25
2022-08-21T01:34:06.543Z,0.00
2022-08-21T01:35:09.443Z,0.50
2022-08-21T01:36:12.298Z,0.50
2022-08-21T01:37:15.206Z,0.00
2022-08-21T01:38:19.241Z,0.50
2022-08-21T01:39:22.089Z,0.50
2022-08-21T01:40:25.021Z,0.00
2022-08-21T01:41:27.693Z,0.00
2022-08-21T01:42:39.888Z,0.00
2022-08-21T01:43:43.271Z,0.00
2022-08-21T01:44:46.556Z,0.25
2022-08-21T01:45:50.357Z,0.00
2022-08-21T01:46:53.945Z,0.00
2022-08-21T01:47:57.330Z,0.00
2022-08-21T01:49:00.599Z,0.00
2022-08-21T01:50:04.204Z,0.00
2022-08-21T01:51:07.618Z,0.00
2022-08-21T01:52:11.080Z,0.00
2022-08-21T01:53:14.474Z,0.50
2022-08-21T01:54:17.763Z,0.50
2022-08-21T01:55:21.035Z,0.00
2022-08-21T01:56:24.322Z,0.00
2022-08-21T01:57:28.098Z,0.00
2022-08-21T01:58:31.719Z,0.00
2022-08-21T01:59:35.196Z,0.25
2022-08-21T02:00:38.531Z,0.00
2022-08-21T02:01:41.770Z,0.00
2022-08-21T02:02:45.257Z,0.00
2022-08-21T02:03:48.738Z,0.00
2022-08-21T02:04:51.987Z,0.00
2022-08-21T02:05:55.078Z,0.00
2022-08-21T02:06:58.577Z,0.00
2022-08-21T02:08:01.883Z,0.00
2022-08-21T02:09:07.785Z,0.00
2022-08-21T02:10:11.188Z,0.00
2022-08-21T02:11:17.871Z,0.25
2022-08-21T02:12:21.160Z,0.25
2022-08-21T02:13:24.550Z,0.00
2022-08-21T02:14:32.637Z,0.00
2022-08-21T02:15:32.450Z,0.00
2022-08-21T02:16:35.729Z,0.00
2022-08-21T02:17:40.153Z,0.00
2022-08-21T02:18:43.489Z,0.50
2022-08-21T02:19:46.713Z,0.00
2022-08-21T02:20:55.279Z,0.25
2022-08-21T02:21:54.155Z,0.00
2022-08-21T02:22:57.490Z,0.00
2022-08-21T02:24:00.772Z,0.00
2022-08-21T02:25:04.160Z,0.50
2022-08-21T02:26:07.552Z,0.25
2022-08-21T02:27:10.828Z,0.50
2022-08-21T02:28:15.244Z,1.00
2022-08-21T02:29:21.700Z,1.00
2022-08-21T02:30:25.489Z,0.25
2022-08-21T02:31:28.978Z,0.00
2022-08-21T02:32:32.569Z,0.00
2022-08-21T02:33:36.469Z,0.25
2022-08-21T02:34:39.991Z,0.00
2022-08-21T02:35:43.347Z,0.00
2022-08-21T02:36:46.834Z,0.00
2022-08-21T02:37:51.366Z,0.00
2022-08-21T02:38:54.629Z,0.00
2022-08-21T02:39:58.100Z,0.00
2022-08-21T02:41:01.615Z,0.00
2022-08-21T02:42:04.777Z,0.00
2022-08-21T02:43:08.282Z,0.50
2022-08-21T02:44:11.878Z,1.00
2022-08-21T02:45:15.460Z,0.50
2022-08-21T02:46:19.058Z,0.25
2022-08-21T02:47:22.856Z,0.00
2022-08-21T02:48:26.136Z,0.00
2022-08-21T02:49:29.489Z,0.00
2022-08-21T02:50:33.113Z,0.00
2022-08-21T02:51:36.600Z,0.00
2022-08-21T02:52:40.090Z,0.25
2022-08-21T02:53:43.682Z,0.50
2022-08-21T02:54:46.816Z,0.50
2022-08-21T02:55:50.491Z,0.50
2022-08-21T02:56:53.736Z,0.50
2022-08-21T02:57:57.637Z,0.00
2022-08-21T02:59:01.154Z,0.00
2022-08-21T03:00:04.615Z,0.00
2022-08-21T03:01:08.105Z,0.00
2022-08-21T03:02:11.568Z,0.00
2022-08-21T03:03:15.081Z,0.00
2022-08-21T03:04:18.569Z,0.50
2022-08-21T03:05:21.991Z,0.00
2022-08-21T03:06:25.449Z,0.00
2022-08-21T03:07:28.938Z,0.00
2022-08-21T03:08:32.528Z,1.00
2022-08-21T03:09:36.034Z,0.50
2022-08-21T03:10:39.508Z,0.00
2022-08-21T03:11:42.997Z,0.00
2022-08-21T03:12:46.170Z,0.00
2022-08-21T03:13:49.532Z,0.00
2022-08-21T03:14:52.496Z,0.00
2022-08-21T03:15:56.029Z,0.00
2022-08-21T03:17:00.340Z,0.00
2022-08-21T03:18:03.619Z,0.00
2022-08-21T03:19:07.221Z,0.00
2022-08-21T03:20:10.702Z,0.00
2022-08-21T03:21:14.226Z,0.00
2022-08-21T03:22:17.677Z,0.00
2022-08-21T03:23:21.278Z,0.00
2022-08-21T03:24:24.865Z,0.50
2022-08-21T03:25:40.631Z,0.00
2022-08-21T03:26:32.989Z,0.00
2022-08-21T03:27:36.870Z,0.00
2022-08-21T03:28:41.378Z,0.00
2022-08-21T03:29:45.181Z,0.00
2022-08-21T03:30:48.462Z,0.00
2022-08-21T03:31:52.363Z,0.00
2022-08-21T03:32:55.645Z,0.00
2022-08-21T03:33:59.949Z,0.50
2022-08-21T03:35:03.442Z,0.50
2022-08-21T03:36:08.681Z,0.00
2022-08-21T03:37:12.264Z,0.00
2022-08-21T03:38:15.646Z,0.00
2022-08-21T03:39:19.250Z,0.00
2022-08-21T03:40:23.240Z,0.00
2022-08-21T03:41:26.931Z,0.00
2022-08-21T03:42:31.093Z,0.00
2022-08-21T03:43:34.525Z,0.50
2022-08-21T03:44:38.293Z,0.00
2022-08-21T03:45:41.817Z,0.00
2022-08-21T03:46:45.714Z,0.25
2022-08-21T03:47:49.922Z,0.50
2022-08-21T03:48:53.307Z,0.00
2022-08-21T03:49:56.794Z,0.00
2022-08-21T03:51:00.078Z,0.00
2022-08-21T03:52:03.118Z,0.00
2022-08-21T03:53:06.553Z,0.00
2022-08-21T03:54:09.926Z,0.00
2022-08-21T03:55:13.241Z,0.00
2022-08-21T03:56:16.497Z,0.00
2022-08-21T03:57:19.679Z,0.00
2022-08-21T03:58:22.934Z,0.00
2022-08-21T03:59:26.065Z,0.00
2022-08-21T04:00:30.141Z,0.00
2022-08-21T04:01:33.580Z,0.00
2022-08-21T04:02:36.818Z,0.50
2022-08-21T04:03:39.995Z,0.50
2022-08-21T04:04:43.794Z,0.00
2022-08-21T04:05:47.388Z,0.00
2022-08-21T04:06:50.877Z,0.00
2022-08-21T04:07:54.261Z,0.00
2022-08-21T04:08:57.400Z,0.50
2022-08-21T04:10:00.916Z,0.50
2022-08-21T04:11:04.440Z,0.00
2022-08-21T04:12:07.703Z,0.00
2022-08-21T04:13:10.886Z,0.50
2022-08-21T04:14:14.139Z,0.50
2022-08-21T04:15:17.458Z,0.00
2022-08-21T04:16:20.758Z,0.00
2022-08-21T04:17:24.233Z,0.00
2022-08-21T04:18:27.537Z,1.00
2022-08-21T04:19:31.205Z,0.00
2022-08-21T04:20:35.617Z,0.00
2022-08-21T04:21:38.999Z,0.50
2022-08-21T04:22:43.929Z,0.00
2022-08-21T04:23:47.314Z,0.00
2022-08-21T04:24:50.698Z,0.25
2022-08-21T04:25:54.087Z,1.00
2022-08-21T04:26:57.579Z,0.00
2022-08-21T04:28:00.858Z,0.00
2022-08-21T04:29:04.245Z,0.00
2022-08-21T04:30:07.837Z,0.50
2022-08-21T04:31:11.153Z,0.25
2022-08-21T04:32:14.505Z,0.00
2022-08-21T04:33:18.107Z,0.00
2022-08-21T04:34:21.191Z,0.00
2022-08-21T04:35:24.668Z,0.00
2022-08-21T04:36:27.964Z,0.00
2022-08-21T04:37:31.238Z,0.50
2022-08-21T04:38:37.541Z,0.00
2022-08-21T04:39:39.053Z,0.50
2022-08-21T04:40:42.421Z,0.00
2022-08-21T04:41:45.722Z,0.67
2022-08-21T04:42:48.884Z,0.25
2022-08-21T04:43:52.171Z,0.50
2022-08-21T04:44:55.558Z,0.00
2022-08-21T04:45:59.867Z,0.00
2022-08-21T04:47:03.357Z,0.00
2022-08-21T04:48:09.598Z,0.00
2022-08-21T04:49:11.153Z,0.00
2022-08-21T04:50:14.540Z,0.25
2022-08-21T04:51:17.711Z,0.50
2022-08-21T04:52:21.006Z,0.00
2022-08-21T04:53:24.493Z,0.25
2022-08-21T04:54:27.956Z,0.50
2022-08-21T04:55:31.271Z,0.00
2022-08-21T04:56:34.861Z,0.00
2022-08-21T04:57:48.235Z,0.00
2022-08-21T04:58:42.782Z,0.00
2022-08-21T04:59:46.141Z,1.50
2022-08-21T05:00:49.538Z,1.00
2022-08-21T05:01:52.947Z,0.00
2022-08-21T05:02:56.907Z,0.00
2022-08-21T05:04:00.424Z,0.00
2022-08-21T05:05:03.921Z,0.50
2022-08-21T05:06:07.490Z,0.00
2022-08-21T05:07:11.284Z,0.00
2022-08-21T05:08:14.983Z,0.00
2022-08-21T05:09:18.343Z,0.50
2022-08-21T05:10:21.653Z,0.25
2022-08-21T05:11:25.040Z,0.00
2022-08-21T05:12:29.553Z,0.00
2022-08-21T05:13:32.939Z,0.00
2022-08-21T05:14:36.522Z,0.00
2022-08-21T05:15:39.773Z,0.00
2022-08-21T05:16:43.094Z,0.00
2022-08-21T05:17:53.573Z,0.00
2022-08-21T05:18:50.993Z,0.00
2022-08-21T05:19:54.483Z,0.00
2022-08-21T05:20:58.276Z,0.00
2022-08-21T05:22:01.664Z,0.00
2022-08-21T05:23:05.155Z,0.00
2022-08-21T05:24:08.747Z,0.00
2022-08-21T05:25:12.238Z,0.00
2022-08-21T05:26:18.423Z,0.00
2022-08-21T05:27:21.683Z,0.00
2022-08-21T05:28:26.863Z,0.00
2022-08-21T05:29:31.944Z,0.00
2022-08-21T05:30:35.316Z,0.00
2022-08-21T05:31:39.022Z,0.00
2022-08-21T05:32:42.391Z,0.00
2022-08-21T05:33:45.815Z,0.00
2022-08-21T05:34:49.385Z,0.50
2022-08-21T05:35:52.768Z,1.00
2022-08-21T05:36:56.041Z,0.50
2022-08-21T05:37:59.325Z,0.00
2022-08-21T05:39:02.719Z,0.00
2022-08-21T05:40:21.658Z,0.00
2022-08-21T05:41:10.555Z,0.00
2022-08-21T05:42:13.796Z,0.00
2022-08-21T05:43:17.591Z,0.50
2022-08-21T05:44:20.980Z,0.50
2022-08-21T05:45:42.254Z,0.50
2022-08-21T05:46:29.798Z,0.00
2022-08-21T05:47:33.088Z,0.25
2022-08-21T05:48:36.593Z,0.25
2022-08-21T05:49:40.165Z,0.50
2022-08-21T05:50:43.758Z,0.50
2022-08-21T05:51:47.100Z,1.00
2022-08-21T05:52:50.433Z,0.75
2022-08-21T05:53:54.654Z,0.00
2022-08-21T05:54:58.219Z,0.50
2022-08-21T05:56:01.912Z,0.50
2022-08-21T05:57:05.793Z,0.50
2022-08-21T05:58:09.306Z,0.75
2022-08-21T05:59:13.202Z,0.00
2022-08-21T06:00:16.999Z,0.00
2022-08-21T06:01:20.847Z,0.00
2022-08-21T06:02:24.385Z,0.50
2022-08-21T06:03:27.855Z,0.50
2022-08-21T06:04:31.469Z,0.50
2022-08-21T06:05:37.510Z,0.25
2022-08-21T06:06:41.003Z,0.50
2022-08-21T06:07:44.803Z,0.50
2022-08-21T06:08:48.802Z,0.00
2022-08-21T06:09:52.903Z,0.25
2022-08-21T06:10:56.708Z,0.00
2022-08-21T06:12:00.024Z,0.00
2022-08-21T06:13:03.480Z,0.50
2022-08-21T06:14:06.867Z,0.50
2022-08-21T06:15:09.860Z,0.00
2022-08-21T06:16:15.663Z,0.00
2022-08-21T06:17:18.058Z,0.50
2022-08-21T06:18:21.636Z,0.50
2022-08-21T06:19:25.022Z,0.50
2022-08-21T06:20:28.420Z,0.25
2022-08-21T06:21:31.804Z,0.00
2022-08-21T06:22:35.419Z,0.00
2022-08-21T06:23:39.238Z,0.00
2022-08-21T06:24:42.691Z,0.00
2022-08-21T06:25:47.403Z,0.00
2022-08-21T06:26:50.791Z,0.00
2022-08-21T06:27:54.179Z,0.00
2022-08-21T06:28:57.563Z,0.00
2022-08-21T06:30:01.047Z,0.00
2022-08-21T06:31:04.634Z,0.00
2022-08-21T06:32:08.016Z,0.00
2022-08-21T06:33:12.444Z,0.00
2022-08-21T06:34:16.427Z,0.50
2022-08-21T06:35:20.745Z,0.50
2022-08-21T06:36:24.142Z,0.00
2022-08-21T06:37:27.717Z,0.50
2022-08-21T06:38:32.029Z,0.25
2022-08-21T06:39:36.366Z,0.50
2022-08-21T06:40:43.934Z,0.50
2022-08-21T06:41:44.955Z,0.50
2022-08-21T06:42:48.755Z,0.50
2022-08-21T06:43:51.952Z,0.50
2022-08-21T06:44:55.416Z,0.00
2022-08-21T06:45:59.115Z,0.00
2022-08-21T06:47:02.709Z,0.25
2022-08-21T06:48:06.398Z,0.50
2022-08-21T06:49:09.889Z,1.00
2022-08-21T06:50:14.175Z,0.00
2022-08-21T06:51:17.379Z,0.00
2022-08-21T06:52:20.662Z,0.00
2022-08-21T06:53:24.157Z,0.00
2022-08-21T06:54:27.642Z,0.25
2022-08-21T06:55:31.027Z,0.50
2022-08-21T06:56:34.622Z,0.00
2022-08-21T06:57:38.107Z,0.00
2022-08-21T06:58:41.492Z,0.00
2022-08-21T06:59:45.287Z,0.00
2022-08-21T07:00:48.459Z,0.00
2022-08-21T07:01:52.134Z,0.00
2022-08-21T07:02:55.602Z,0.50
2022-08-21T07:03:59.042Z,0.00
2022-08-21T07:05:13.873Z,0.00
2022-08-21T07:06:06.939Z,0.00
2022-08-21T07:07:10.638Z,0.00
2022-08-21T07:08:14.326Z,0.00
2022-08-21T07:09:20.475Z,0.00
2022-08-21T07:10:22.925Z,0.00
2022-08-21T07:11:26.848Z,0.00
2022-08-21T07:12:30.535Z,0.50
2022-08-21T07:13:34.227Z,0.25
2022-08-21T07:14:37.606Z,0.00
2022-08-21T07:15:41.206Z,0.00
2022-08-21T07:16:44.813Z,0.00
2022-08-21T07:17:48.700Z,0.00
2022-08-21T07:18:52.086Z,0.00
2022-08-21T07:19:55.981Z,0.50
2022-08-21T07:20:59.367Z,0.00
2022-08-21T07:22:02.675Z,0.50
2022-08-21T07:23:05.936Z,0.25
2022-08-21T07:24:09.322Z,0.00
2022-08-21T07:25:12.819Z,0.50
2022-08-21T07:26:16.399Z,0.25
2022-08-21T07:27:19.999Z,0.00
2022-08-21T07:28:23.488Z,0.00
2022-08-21T07:29:27.894Z,0.00
2022-08-21T07:30:32.310Z,0.00
2022-08-21T07:31:35.795Z,0.00
2022-08-21T07:32:40.077Z,0.00
2022-08-21T07:33:43.592Z,0.75
2022-08-21T07:34:46.879Z,0.50
2022-08-21T07:35:50.687Z,0.50
2022-08-21T07:36:54.686Z,0.00
2022-08-21T07:37:58.791Z,0.50
2022-08-21T07:39:02.369Z,0.00
2022-08-21T07:40:05.996Z,0.50
2022-08-21T07:41:09.663Z,0.50
2022-08-21T07:42:13.039Z,0.50
2022-08-21T07:43:16.546Z,1.00
2022-08-21T07:44:20.119Z,1.00
2022-08-21T07:45:23.431Z,1.00
2022-08-21T07:46:26.815Z,0.50
2022-08-21T07:47:42.402Z,0.50
2022-08-21T07:48:35.012Z,1.00
2022-08-21T07:49:38.287Z,0.50
2022-08-21T07:50:42.591Z,1.00
2022-08-21T07:51:45.864Z,0.50
2022-08-21T07:52:49.160Z,0.00
2022-08-21T07:53:52.503Z,1.00
2022-08-21T07:54:56.050Z,1.00
2022-08-21T07:55:59.626Z,0.50
2022-08-21T07:57:02.924Z,0.75
2022-08-21T07:58:06.291Z,1.00
2022-08-21T07:59:09.887Z,1.00
2022-08-21T08:00:13.589Z,0.75
2022-08-21T08:01:17.026Z,1.00
2022-08-21T08:02:21.188Z,0.50
2022-08-21T08:03:28.693Z,0.50
2022-08-21T08:04:29.687Z,0.50
2022-08-21T08:05:33.705Z,0.50
2022-08-21T08:06:37.911Z,1.00
2022-08-21T08:07:41.380Z,1.00
2022-08-21T08:08:45.109Z,1.00
2022-08-21T08:09:48.873Z,0.50
2022-08-21T08:10:52.572Z,0.50
2022-08-21T08:11:56.273Z,1.00
2022-08-21T08:13:00.060Z,1.00
2022-08-21T08:14:04.161Z,1.00
2022-08-21T08:15:07.852Z,1.00
2022-08-21T08:16:11.458Z,1.00
2022-08-21T08:17:15.551Z,1.00
2022-08-21T08:18:19.464Z,1.00
2022-08-21T08:19:23.354Z,1.00
2022-08-21T08:20:27.153Z,1.00
2022-08-21T08:21:31.249Z,1.00
2022-08-21T08:22:36.266Z,1.00
2022-08-21T08:23:40.268Z,1.00
2022-08-21T08:24:44.178Z,1.25
2022-08-21T08:25:47.962Z,1.00
2022-08-21T08:26:53.934Z,1.25
2022-08-21T08:27:56.392Z,2.00
2022-08-21T08:28:59.665Z,2.00
2022-08-21T08:30:03.156Z,1.50
2022-08-21T08:31:06.750Z,1.00
2022-08-21T08:32:10.332Z,1.00
2022-08-21T08:33:13.824Z,1.50
2022-08-21T08:34:23.555Z,2.00
2022-08-21T08:35:24.296Z,2.00
2022-08-21T08:36:26.438Z,1.50
2022-08-21T08:37:34.612Z,2.00
2022-08-21T08:38:34.338Z,1.50
2022-08-21T08:39:39.097Z,1.50
2022-08-21T08:40:43.320Z,1.50
2022-08-21T08:41:46.956Z,1.50
2022-08-21T08:42:50.668Z,2.00
2022-08-21T08:43:53.931Z,2.00
2022-08-21T08:44:57.320Z,1.50
2022-08-21T08:46:00.809Z,2.00
2022-08-21T08:47:04.197Z,2.25
2022-08-21T08:48:14.223Z,1.50
2022-08-21T08:49:12.197Z,1.50
2022-08-21T08:50:16.808Z,2.00
2022-08-21T08:51:20.212Z,2.50
2022-08-21T08:52:23.483Z,2.25
2022-08-21T08:53:26.869Z,2.00
2022-08-21T08:54:30.257Z,2.00
2022-08-21T08:55:33.750Z,1.50
2022-08-21T08:56:37.235Z,2.50
2022-08-21T08:57:40.516Z,2.00
2022-08-21T08:58:44.127Z,2.00
2022-08-21T08:59:47.597Z,1.25
2022-08-21T09:00:51.501Z,1.00
2022-08-21T09:01:54.887Z,1.00
2022-08-21T09:02:58.627Z,1.00
2022-08-21T09:04:03.098Z,1.00
2022-08-21T09:05:06.578Z,1.00
2022-08-21T09:06:10.489Z,1.00
2022-08-21T09:07:14.086Z,1.00
2022-08-21T09:08:19.099Z,1.00
2022-08-21T09:09:22.683Z,1.00
2022-08-21T09:10:26.698Z,1.00
2022-08-21T09:11:30.486Z,1.00
2022-08-21T09:12:33.784Z,1.00
2022-08-21T09:13:38.723Z,1.00
2022-08-21T09:14:42.296Z,1.50
2022-08-21T09:15:46.176Z,2.00
2022-08-21T09:16:50.239Z,1.50
2022-08-21T09:17:54.601Z,1.00
2022-08-21T09:18:58.088Z,1.00
2022-08-21T09:20:01.465Z,1.50
2022-08-21T09:21:05.060Z,1.50
2022-08-21T09:22:08.348Z,1.50
2022-08-21T09:23:12.037Z,1.00
2022-08-21T09:24:15.526Z,1.00
2022-08-21T09:25:19.127Z,2.00
2022-08-21T09:26:22.813Z,1.50
2022-08-21T09:27:26.614Z,1.50
2022-08-21T09:28:30.107Z,1.50
2022-08-21T09:29:33.689Z,1.50
2022-08-21T09:30:37.381Z,1.00
2022-08-21T09:31:40.866Z,1.00
2022-08-21T09:32:44.358Z,1.00
2022-08-21T09:33:47.835Z,1.00
2022-08-21T09:34:51.236Z,1.00
2022-08-21T09:35:54.724Z,1.00
2022-08-21T09:36:57.905Z,1.00
2022-08-21T09:38:01.465Z,1.00
2022-08-21T09:39:04.504Z,1.00
2022-08-21T09:40:07.814Z,0.80
2022-08-21T09:41:11.248Z,1.00
2022-08-21T09:42:14.940Z,0.50
2022-08-21T09:43:18.846Z,1.00
2022-08-21T09:44:22.224Z,1.00
2022-08-21T09:45:25.828Z,1.00
2022-08-21T09:46:29.512Z,0.25
2022-08-21T09:47:32.696Z,1.00
2022-08-21T09:48:35.738Z,0.50
2022-08-21T09:49:40.156Z,0.50
2022-08-21T09:50:43.273Z,1.00
2022-08-21T09:51:46.754Z,1.00
2022-08-21T09:52:52.329Z,1.00
2022-08-21T09:53:55.266Z,1.00
2022-08-21T09:54:58.547Z,1.00
2022-08-21T09:56:01.731Z,1.00
2022-08-21T09:57:05.333Z,0.25
2022-08-21T09:58:08.604Z,0.75
2022-08-21T09:59:11.994Z,0.50
2022-08-21T10:00:15.619Z,0.75
2022-08-21T10:01:18.927Z,0.50
2022-08-21T10:02:23.280Z,1.00
2022-08-21T10:03:26.771Z,0.50
2022-08-21T10:04:29.937Z,0.50
2022-08-21T10:05:33.459Z,1.00
2022-08-21T10:06:36.784Z,0.50
2022-08-21T10:07:40.213Z,1.00
2022-08-21T10:08:43.706Z,1.00
2022-08-21T10:09:47.090Z,0.25
2022-08-21T10:10:50.680Z,0.50
2022-08-21T10:11:55.204Z,1.00
2022-08-21T10:12:58.634Z,1.00
2022-08-21T10:14:02.641Z,1.00
2022-08-21T10:15:08.586Z,1.00
2022-08-21T10:16:10.331Z,1.00
2022-08-21T10:17:13.767Z,1.00
2022-08-21T10:18:17.213Z,1.50
2022-08-21T10:19:20.637Z,1.00
2022-08-21T10:20:25.002Z,1.00
2022-08-21T10:21:28.538Z,1.00
2022-08-21T10:22:31.980Z,0.50
2022-08-21T10:23:35.311Z,0.75
2022-08-21T10:24:38.706Z,1.00
2022-08-21T10:25:52.064Z,1.00
2022-08-21T10:26:46.906Z,1.50
2022-08-21T10:27:50.396Z,1.00
2022-08-21T10:28:53.884Z,0.50
2022-08-21T10:29:57.373Z,0.75
2022-08-21T10:31:00.657Z,1.00
2022-08-21T10:32:04.269Z,1.00
2022-08-21T10:33:08.555Z,1.00
2022-08-21T10:34:11.942Z,1.00
2022-08-21T10:35:15.647Z,1.00
2022-08-21T10:36:19.022Z,0.50
2022-08-21T10:37:22.407Z,0.50
2022-08-21T10:38:48.872Z,1.00
2022-08-21T10:39:35.959Z,1.00
2022-08-21T10:40:34.314Z,1.00
2022-08-21T10:41:37.601Z,1.50
2022-08-21T10:42:41.085Z,1.00
2022-08-21T10:43:44.575Z,0.50
2022-08-21T10:44:47.869Z,0.75
2022-08-21T10:45:51.344Z,0.00
2022-08-21T10:46:54.627Z,0.00
2022-08-21T10:47:58.275Z,0.50
2022-08-21T10:49:01.873Z,0.25
2022-08-21T10:50:04.878Z,0.50
2022-08-21T10:51:08.280Z,0.50
2022-08-21T10:52:11.524Z,0.25
2022-08-21T10:53:14.747Z,0.25
2022-08-21T10:54:21.550Z,0.50
2022-08-21T10:55:22.439Z,1.00
2022-08-21T10:56:25.724Z,0.25
2022-08-21T10:57:32.347Z,0.25
2022-08-21T10:58:33.227Z,0.50
2022-08-21T10:59:38.747Z,1.00
2022-08-21T11:00:40.843Z,1.00
2022-08-21T11:01:44.094Z,0.50
2022-08-21T11:02:47.381Z,0.50
2022-08-21T11:03:50.659Z,0.50
2022-08-21T11:04:53.738Z,0.00
2022-08-21T11:05:56.941Z,0.00
2022-08-21T11:07:00.718Z,0.50
2022-08-21T11:08:05.024Z,1.00
2022-08-21T11:09:08.306Z,0.00
2022-08-21T11:10:13.031Z,0.75
2022-08-21T11:11:22.099Z,0.25
2022-08-21T11:12:20.722Z,0.25
2022-08-21T11:13:31.078Z,0.50
2022-08-21T11:14:29.346Z,0.00
2022-08-21T11:15:32.499Z,0.00
2022-08-21T11:16:36.931Z,0.75
2022-08-21T11:17:40.425Z,0.75
2022-08-21T11:18:43.912Z,1.00
2022-08-21T11:19:47.201Z,0.50
2022-08-21T11:20:50.583Z,0.75
2022-08-21T11:21:54.069Z,0.40
2022-08-21T11:23:03.033Z,0.00
2022-08-21T11:24:01.871Z,0.50
2022-08-21T11:25:05.048Z,0.50
2022-08-21T11:26:08.569Z,0.50
2022-08-21T11:27:11.639Z,0.50
2022-08-21T11:28:14.893Z,0.50
2022-08-21T11:29:18.087Z,1.00
2022-08-21T11:30:21.467Z,0.50
2022-08-21T11:31:24.850Z,0.25
2022-08-21T11:32:28.351Z,0.00
2022-08-21T11:33:31.832Z,0.50
2022-08-21T11:34:35.537Z,0.25
2022-08-21T11:35:38.810Z,0.50
2022-08-21T11:36:46.546Z,0.00
2022-08-21T11:37:47.437Z,0.75
2022-08-21T11:38:51.126Z,0.00
2022-08-21T11:39:55.075Z,0.00
2022-08-21T11:40:58.405Z,0.00
2022-08-21T11:42:03.825Z,0.00
2022-08-21T11:43:06.113Z,0.00
2022-08-21T11:44:09.394Z,0.00
2022-08-21T11:45:12.667Z,0.00
2022-08-21T11:46:15.953Z,1.00
2022-08-21T11:47:19.088Z,0.50
2022-08-21T11:48:22.523Z,0.00
2022-08-21T11:49:26.013Z,0.50
2022-08-21T11:50:34.286Z,0.00
2022-08-21T11:51:34.002Z,0.00
2022-08-21T11:52:37.400Z,1.00
2022-08-21T11:53:40.683Z,0.75
2022-08-21T11:54:43.993Z,1.00
2022-08-21T11:55:47.461Z,0.50
2022-08-21T11:56:50.638Z,0.25
2022-08-21T11:57:54.435Z,0.00
2022-08-21T11:58:57.876Z,0.25
2022-08-21T12:00:02.038Z,0.00
2022-08-21T12:01:05.525Z,0.00
2022-08-21T12:02:08.886Z,0.25
2022-08-21T12:03:12.085Z,0.50
2022-08-21T12:04:15.215Z,0.50
2022-08-21T12:05:18.353Z,0.00
2022-08-21T12:06:24.030Z,0.00
2022-08-21T12:07:26.453Z,0.00
2022-08-21T12:08:30.461Z,0.00
2022-08-21T12:09:33.734Z,0.00
2022-08-21T12:10:38.451Z,0.00
2022-08-21T12:11:41.754Z,0.00
2022-08-21T12:12:44.981Z,0.00
2022-08-21T12:13:48.610Z,0.50
2022-08-21T12:14:51.799Z,0.50
2022-08-21T12:15:55.082Z,1.00
2022-08-21T12:16:58.366Z,0.25
2022-08-21T12:18:01.647Z,0.00
2022-08-21T12:19:05.237Z,0.40
2022-08-21T12:20:08.422Z,0.00
2022-08-21T12:21:11.598Z,0.00
2022-08-21T12:22:14.784Z,0.00
2022-08-21T12:23:18.070Z,0.00
2022-08-21T12:24:21.351Z,0.00
2022-08-21T12:25:25.660Z,0.50
2022-08-21T12:26:29.161Z,0.50
2022-08-21T12:27:32.643Z,0.00
2022-08-21T12:28:36.124Z,0.00
2022-08-21T12:29:39.514Z,0.50
2022-08-21T12:30:42.759Z,0.40
2022-08-21T12:31:45.882Z,0.00
2022-08-21T12:32:49.263Z,0.00
2022-08-21T12:33:53.983Z,0.00
2022-08-21T12:34:57.162Z,0.00
2022-08-21T12:36:00.857Z,0.00
2022-08-21T12:37:03.934Z,0.50
2022-08-21T12:38:07.221Z,0.50
2022-08-21T12:39:10.403Z,0.00
2022-08-21T12:40:13.569Z,0.00
2022-08-21T12:41:17.712Z,0.50
2022-08-21T12:42:21.177Z,0.50
2022-08-21T12:43:24.576Z,0.00
2022-08-21T12:44:27.850Z,0.00
2022-08-21T12:45:31.135Z,0.00
2022-08-21T12:46:34.339Z,0.25
2022-08-21T12:47:37.494Z,0.50
2022-08-21T12:48:41.026Z,0.00
2022-08-21T12:49:44.191Z,0.00
2022-08-21T12:50:48.861Z,0.00
2022-08-21T12:51:51.856Z,0.00
2022-08-21T12:52:56.174Z,0.00
2022-08-21T12:53:59.450Z,0.00
2022-08-21T12:55:02.636Z,0.00
2022-08-21T12:56:06.030Z,0.00
2022-08-21T12:57:09.820Z,0.00
2022-08-21T12:58:14.126Z,0.00
2022-08-21T12:59:17.418Z,0.50
2022-08-21T13:00:20.448Z,0.50
2022-08-21T13:01:24.621Z,0.00
2022-08-21T13:02:27.781Z,0.25
2022-08-21T13:03:31.062Z,0.50
2022-08-21T13:04:34.341Z,0.50
2022-08-21T13:05:37.425Z,1.00
2022-08-21T13:06:40.708Z,1.00
2022-08-21T13:07:43.887Z,0.75
2022-08-21T13:08:47.493Z,1.00
2022-08-21T13:09:50.623Z,1.50
2022-08-21T13:10:53.702Z,1.00
2022-08-21T13:11:57.129Z,1.00
2022-08-21T13:13:00.438Z,1.00
2022-08-21T13:14:05.032Z,1.50
2022-08-21T13:15:09.279Z,1.50
2022-08-21T13:16:12.709Z,1.25
2022-08-21T13:17:25.600Z,0.50
2022-08-21T13:18:21.143Z,1.00
2022-08-21T13:19:25.663Z,1.50
2022-08-21T13:20:29.348Z,1.00
2022-08-21T13:21:32.726Z,1.00
2022-08-21T13:22:36.241Z,1.00
2022-08-21T13:23:39.365Z,1.50
2022-08-21T13:24:43.337Z,1.25
2022-08-21T13:25:47.101Z,1.00
2022-08-21T13:26:50.484Z,1.00
2022-08-21T13:27:53.866Z,1.00
2022-08-21T13:28:57.049Z,2.00
2022-08-21T13:30:00.390Z,1.25
2022-08-21T13:31:03.515Z,1.50
2022-08-21T13:32:06.796Z,2.25
2022-08-21T13:33:13.204Z,2.00
2022-08-21T13:34:14.702Z,1.25
2022-08-21T13:35:17.842Z,1.00
2022-08-21T13:36:21.023Z,1.00
2022-08-21T13:37:24.252Z,1.50
2022-08-21T13:38:27.585Z,1.25
2022-08-21T13:39:30.813Z,1.50
2022-08-21T13:40:33.979Z,1.75
2022-08-21T13:41:37.243Z,1.00
2022-08-21T13:42:40.765Z,1.50
2022-08-21T13:43:44.153Z,1.00
2022-08-21T13:44:50.025Z,1.00
2022-08-21T13:45:53.180Z,1.00
2022-08-21T13:46:56.461Z,1.00
2022-08-21T13:47:59.539Z,1.00
2022-08-21T13:49:03.944Z,1.25
2022-08-21T13:50:07.130Z,1.00
2022-08-21T13:51:10.421Z,0.50
2022-08-21T13:52:13.709Z,1.00
2022-08-21T13:54:38.609Z,1.00
2022-08-21T13:55:42.089Z,1.00
2022-08-21T13:56:45.475Z,0.50
2022-08-21T13:57:48.966Z,0.75
2022-08-21T13:58:52.362Z,1.50
2022-08-21T13:59:56.073Z,1.00
2022-08-21T14:00:59.384Z,1.00
2022-08-21T14:02:02.765Z,0.50
2022-08-21T14:03:05.920Z,0.50
2022-08-21T14:04:09.080Z,0.50
2022-08-21T14:05:12.466Z,0.50
2022-08-21T14:06:15.653Z,0.00
2022-08-21T14:07:18.952Z,0.50