createdAt,value
2023-05-16T00:01:43.462Z,67.68
2023-05-16T00:04:12.058Z,66.42
2023-05-16T00:06:40.518Z,66.50
2023-05-16T00:09:08.832Z,67.54
2023-05-16T00:11:37.052Z,67.33
2023-05-16T00:14:05.529Z,68.82
2023-05-16T00:16:33.867Z,69.38
2023-05-16T00:19:03.304Z,70.19
2023-05-16T00:21:32.119Z,68.72
2023-05-16T00:24:00.288Z,69.56
2023-05-16T00:26:28.591Z,70.75
2023-05-16T00:28:56.641Z,69.86
2023-05-16T00:31:25.344Z,71.58
2023-05-16T00:33:53.409Z,73.82
2023-05-16T00:36:23.809Z,75.03
2023-05-16T00:38:52.245Z,77.34
2023-05-16T00:41:21.309Z,71.84
2023-05-16T00:43:49.315Z,72.44
2023-05-16T00:46:17.777Z,74.22
2023-05-16T00:48:45.802Z,74.98
2023-05-16T00:51:14.240Z,73.80
2023-05-16T00:53:42.739Z,74.28
2023-05-16T00:56:11.344Z,73.69
2023-05-16T00:58:39.391Z,75.66
2023-05-16T01:01:08.241Z,75.60
2023-05-16T01:03:37.725Z,73.52
2023-05-16T01:06:07.799Z,72.13
2023-05-16T01:08:35.801Z,74.57
2023-05-16T01:11:34.878Z,76.70
2023-05-16T01:14:43.894Z,75.60
2023-05-16T01:17:12.495Z,73.50
2023-05-16T01:19:46.498Z,73.88
2023-05-16T01:22:37.819Z,73.35
2023-05-16T01:25:33.174Z,73.29
2023-05-16T01:28:03.145Z,76.39
2023-05-16T01:30:39.204Z,75.89
2023-05-16T01:33:08.485Z,76.15
2023-05-16T01:35:42.875Z,75.40
2023-05-16T01:38:26.886Z,73.23
2023-05-16T01:41:16.430Z,75.19
2023-05-16T01:43:49.944Z,75.44
2023-05-16T01:46:26.551Z,76.01
2023-05-16T01:49:07.556Z,74.32
2023-05-16T01:51:39.651Z,74.13
2023-05-16T01:54:12.353Z,73.78
2023-05-16T01:56:44.645Z,74.39
2023-05-16T01:59:13.493Z,75.86
2023-05-16T02:01:41.502Z,72.01
2023-05-16T02:04:10.083Z,72.99
2023-05-16T02:06:38.056Z,74.31
2023-05-16T02:09:06.298Z,73.77
2023-05-16T02:11:34.475Z,72.73
2023-05-16T02:14:02.747Z,73.18
2023-05-16T02:16:31.771Z,73.60
2023-05-16T02:19:00.296Z,73.19
2023-05-16T02:21:28.403Z,72.54
2023-05-16T02:23:56.664Z,73.89
2023-05-16T02:26:24.583Z,74.23
2023-05-16T02:28:52.972Z,74.53
2023-05-16T02:31:32.134Z,74.67
2023-05-16T02:34:01.768Z,71.74
2023-05-16T02:36:29.906Z,71.22
2023-05-16T02:38:58.163Z,71.46
2023-05-16T02:41:26.990Z,69.01
2023-05-16T02:43:55.556Z,67.12
2023-05-16T02:46:35.077Z,62.51
2023-05-16T02:49:05.923Z,60.70
2023-05-16T02:51:33.836Z,59.01
2023-05-16T02:54:02.194Z,57.09
2023-05-16T02:56:30.560Z,57.56
2023-05-16T02:59:00.569Z,56.01
2023-05-16T03:01:28.504Z,55.91
2023-05-16T03:03:57.475Z,56.57
2023-05-16T03:06:25.595Z,55.65
2023-05-16T03:08:53.935Z,56.20
2023-05-16T03:11:23.035Z,55.71
2023-05-16T03:13:51.613Z,55.10
2023-05-16T03:16:19.564Z,54.94
2023-05-16T03:18:48.432Z,55.14
2023-05-16T03:21:16.568Z,55.22
2023-05-16T03:23:46.436Z,54.87
2023-05-16T03:26:14.396Z,54.82
2023-05-16T03:28:42.849Z,54.72
2023-05-16T03:31:11.198Z,54.82
2023-05-16T03:33:39.516Z,54.74
2023-05-16T03:36:07.681Z,54.87
2023-05-16T03:38:36.406Z,55.02
2023-05-16T03:41:04.319Z,54.98
2023-05-16T03:43:33.223Z,55.08
2023-05-16T03:46:04.451Z,55.23
2023-05-16T03:48:32.835Z,54.70
2023-05-16T03:51:00.726Z,54.80
2023-05-16T03:53:28.862Z,54.24
2023-05-16T03:55:56.754Z,54.58
2023-05-16T03:58:25.053Z,54.74
2023-05-16T04:00:52.936Z,54.46
2023-05-16T04:03:21.290Z,54.23
2023-05-16T04:05:49.319Z,54.93
2023-05-16T04:08:17.764Z,55.93
2023-05-16T04:10:45.753Z,56.12
2023-05-16T04:13:15.394Z,55.81
2023-05-16T04:15:43.884Z,56.14
2023-05-16T04:18:13.739Z,55.21
2023-05-16T04:20:44.835Z,55.59
2023-05-16T04:23:13.242Z,55.19
2023-05-16T04:25:41.525Z,56.13
2023-05-16T04:28:09.924Z,55.07
2023-05-16T04:30:38.551Z,54.82
2023-05-16T04:33:07.447Z,56.21
2023-05-16T04:35:35.548Z,58.09
2023-05-16T04:38:05.006Z,58.61
2023-05-16T04:40:33.344Z,58.81
2023-05-16T04:43:01.718Z,60.04
2023-05-16T04:45:29.805Z,60.56
2023-05-16T04:47:58.710Z,62.00
2023-05-16T04:50:26.808Z,61.65
2023-05-16T04:52:56.392Z,63.67
2023-05-16T04:55:25.014Z,65.67
2023-05-16T04:57:53.414Z,66.37
2023-05-16T05:00:21.558Z,66.42
2023-05-16T05:02:49.827Z,66.22
2023-05-16T05:05:18.037Z,66.48
2023-05-16T05:07:46.794Z,67.06
2023-05-16T05:10:14.823Z,66.86
2023-05-16T05:12:43.095Z,66.24
2023-05-16T05:15:11.103Z,68.09
2023-05-16T05:17:39.461Z,67.33
2023-05-16T05:20:08.820Z,67.12
2023-05-16T05:22:37.186Z,69.63
2023-05-16T05:25:06.355Z,71.05
2023-05-16T05:27:34.699Z,70.81
2023-05-16T05:30:03.447Z,72.45
2023-05-16T05:32:32.298Z,72.30
2023-05-16T05:35:00.325Z,76.59
2023-05-16T05:37:29.127Z,76.67
2023-05-16T05:39:57.145Z,78.37
2023-05-16T05:42:25.673Z,79.10
2023-05-16T05:44:53.726Z,80.01
2023-05-16T05:47:22.296Z,79.55
2023-05-16T05:49:51.405Z,81.43
2023-05-16T05:52:19.594Z,80.22
2023-05-16T05:54:48.694Z,82.02
2023-05-16T05:57:17.060Z,84.12
2023-05-16T05:59:45.024Z,85.56
2023-05-16T06:02:14.481Z,86.14
2023-05-16T06:04:43.016Z,82.49
2023-05-16T06:07:11.375Z,84.85
2023-05-16T06:09:39.432Z,84.75
2023-05-16T06:12:08.024Z,82.08
2023-05-16T06:14:36.178Z,86.29
2023-05-16T06:17:04.670Z,86.05
2023-05-16T06:19:32.658Z,86.31
2023-05-16T06:22:01.049Z,89.57
2023-05-16T06:24:30.173Z,88.80
2023-05-16T06:26:58.418Z,88.44
2023-05-16T06:29:26.356Z,89.40
2023-05-16T06:31:54.738Z,89.44
2023-05-16T06:34:28.611Z,91.17
2023-05-16T06:36:57.090Z,90.89
2023-05-16T06:39:25.142Z,90.56
2023-05-16T06:41:56.184Z,89.59
2023-05-16T06:44:24.788Z,89.68
2023-05-16T06:46:53.310Z,90.88
2023-05-16T06:49:21.517Z,90.59
2023-05-16T06:51:50.090Z,92.25
2023-05-16T06:54:18.023Z,92.11
2023-05-16T06:56:46.384Z,89.58
2023-05-16T06:59:14.389Z,88.40
2023-05-16T07:01:43.066Z,90.93
2023-05-16T07:04:11.217Z,89.23
2023-05-16T07:06:39.629Z,88.55
2023-05-16T07:09:07.634Z,89.13
2023-05-16T07:11:36.179Z,90.33
2023-05-16T07:14:04.472Z,86.34
2023-05-16T07:16:33.282Z,88.06
2023-05-16T07:19:01.635Z,85.38
2023-05-16T07:21:30.541Z,84.21
2023-05-16T07:23:58.595Z,82.60
2023-05-16T07:26:27.002Z,80.22
2023-05-16T07:28:55.549Z,80.73
2023-05-16T07:31:24.529Z,81.31
2023-05-16T07:33:54.088Z,79.26
2023-05-16T07:36:22.556Z,79.43
2023-05-16T07:38:50.755Z,79.56
2023-05-16T07:41:19.065Z,79.93
2023-05-16T07:43:47.039Z,79.16
2023-05-16T07:46:15.415Z,79.90
2023-05-16T07:48:43.985Z,82.13
2023-05-16T07:51:12.431Z,82.06
2023-05-16T07:53:40.553Z,83.08
2023-05-16T07:56:09.590Z,81.67
2023-05-16T07:58:37.642Z,82.38
2023-05-16T08:01:06.222Z,81.27
2023-05-16T08:03:35.950Z,82.61
2023-05-16T08:06:04.908Z,85.02
2023-05-16T08:08:35.092Z,89.57
2023-05-16T08:11:03.664Z,85.32
2023-05-16T08:13:32.082Z,86.67
2023-05-16T08:16:00.486Z,88.92
2023-05-16T08:18:28.503Z,87.12
2023-05-16T08:20:56.804Z,87.28
2023-05-16T08:23:24.804Z,86.17
2023-05-16T08:25:54.988Z,87.05
2023-05-16T08:28:23.127Z,84.16
2023-05-16T08:30:51.718Z,83.48
2023-05-16T08:33:19.802Z,80.90
2023-05-16T08:35:49.694Z,76.08
2023-05-16T08:38:17.776Z,78.30
2023-05-16T08:40:46.252Z,80.50
2023-05-16T08:43:14.684Z,80.63
2023-05-16T08:45:43.178Z,82.54
2023-05-16T08:48:12.272Z,83.73
2023-05-16T08:50:43.070Z,87.44
2023-05-16T08:53:12.681Z,87.04
2023-05-16T08:55:43.055Z,83.28
2023-05-16T08:58:11.339Z,85.06
2023-05-16T09:00:41.510Z,87.79
2023-05-16T09:03:09.973Z,90.58
2023-05-16T09:05:38.802Z,90.66
2023-05-16T09:08:06.859Z,91.70
2023-05-16T09:10:35.161Z,96.54
2023-05-16T09:13:03.135Z,96.43
2023-05-16T09:15:33.829Z,96.86
2023-05-16T09:18:03.494Z,100.00
2023-05-16T09:20:31.972Z,100.00
2023-05-16T09:23:00.866Z,97.17
2023-05-16T09:25:32.414Z,94.13
2023-05-16T09:28:02.725Z,91.44
2023-05-16T09:30:37.628Z,90.84
2023-05-16T09:33:08.040Z,90.09
2023-05-16T09:35:44.973Z,87.03
2023-05-16T09:38:16.975Z,86.77
2023-05-16T09:40:46.751Z,85.26
2023-05-16T09:43:17.829Z,87.16
2023-05-16T09:45:48.524Z,86.12
2023-05-16T09:48:18.590Z,83.41
2023-05-16T09:50:51.694Z,83.51
2023-05-16T09:53:32.639Z,84.21
2023-05-16T09:56:07.200Z,87.52
2023-05-16T09:58:37.494Z,85.28
2023-05-16T10:01:07.475Z,83.82
2023-05-16T10:03:37.802Z,81.19
2023-05-16T10:06:07.439Z,81.24
2023-05-16T10:08:37.126Z,78.79
2023-05-16T10:11:06.974Z,78.50
2023-05-16T10:13:36.988Z,76.27
2023-05-16T10:16:12.129Z,73.20
2023-05-16T10:18:42.498Z,72.58
2023-05-16T10:21:16.821Z,73.92
2023-05-16T10:23:49.197Z,71.82
2023-05-16T10:26:18.106Z,69.26
2023-05-16T10:28:46.640Z,67.53
2023-05-16T10:31:16.513Z,70.61
2023-05-16T10:33:46.324Z,65.29
2023-05-16T10:36:16.968Z,64.50
2023-05-16T10:38:46.798Z,64.78
2023-05-16T10:41:15.923Z,64.03
2023-05-16T10:43:53.298Z,64.83
2023-05-16T10:46:24.391Z,59.44
2023-05-16T10:48:54.692Z,60.94
2023-05-16T10:51:24.405Z,60.84
2023-05-16T10:53:53.807Z,64.39
2023-05-16T10:56:27.611Z,65.95
2023-05-16T10:58:57.096Z,66.54
2023-05-16T11:01:36.125Z,66.79
2023-05-16T11:04:08.531Z,66.57
2023-05-16T11:06:43.396Z,65.58
2023-05-16T11:09:14.353Z,65.06
2023-05-16T11:11:50.258Z,66.61
2023-05-16T11:14:33.683Z,67.51
2023-05-16T11:17:13.633Z,66.40
2023-05-16T11:22:12.412Z,65.53
2023-05-16T11:25:03.212Z,64.30
2023-05-16T11:27:33.776Z,64.53
2023-05-16T11:30:13.169Z,64.67
2023-05-16T11:32:46.824Z,65.88
2023-05-16T11:35:17.306Z,65.70
2023-05-16T11:37:47.429Z,63.46
2023-05-16T11:40:17.563Z,63.86
2023-05-16T11:42:51.678Z,63.71
2023-05-16T11:45:24.607Z,63.75
2023-05-16T11:47:53.215Z,64.40
2023-05-16T11:50:24.068Z,65.32
2023-05-16T11:52:57.794Z,64.47
2023-05-16T11:55:41.063Z,65.70
2023-05-16T11:58:12.653Z,64.03
2023-05-16T12:00:49.030Z,65.45
2023-05-16T12:03:19.594Z,66.25
2023-05-16T12:05:53.450Z,65.00
2023-05-16T12:08:22.877Z,64.06
2023-05-16T12:10:52.650Z,63.17
2023-05-16T12:13:24.367Z,64.54
2023-05-16T12:15:53.144Z,64.87
2023-05-16T12:18:22.337Z,63.75
2023-05-16T12:20:51.343Z,64.09
2023-05-16T12:23:19.811Z,62.48
2023-05-16T12:25:49.571Z,63.25
2023-05-16T12:28:18.085Z,61.99
2023-05-16T12:30:48.259Z,62.27
2023-05-16T12:33:17.641Z,61.82
2023-05-16T12:35:47.821Z,64.68
2023-05-16T12:38:20.613Z,66.40
2023-05-16T12:40:48.847Z,63.77
2023-05-16T12:43:20.957Z,65.42
2023-05-16T12:45:55.748Z,64.72
2023-05-16T12:48:30.821Z,62.03
2023-05-16T12:51:11.912Z,60.83
2023-05-16T12:54:05.819Z,62.18
2023-05-16T12:56:42.456Z,62.12
2023-05-16T12:59:12.576Z,60.99
2023-05-16T13:01:42.486Z,58.17
2023-05-16T13:04:15.790Z,57.07
2023-05-16T13:06:56.655Z,55.25
2023-05-16T13:09:31.152Z,55.38
2023-05-16T13:12:00.875Z,56.34
2023-05-16T13:14:31.354Z,56.37
2023-05-16T13:16:59.380Z,56.40
2023-05-16T13:19:27.813Z,54.98
2023-05-16T13:21:56.398Z,54.43
2023-05-16T13:24:24.763Z,52.72
2023-05-16T13:26:52.911Z,53.09
2023-05-16T13:29:21.265Z,53.20
2023-05-16T13:31:49.411Z,53.77
2023-05-16T13:34:17.717Z,52.43
2023-05-16T13:36:53.736Z,52.24
2023-05-16T13:39:23.279Z,52.46
2023-05-16T13:41:51.885Z,52.57
2023-05-16T13:44:20.399Z,51.74
2023-05-16T13:46:48.925Z,51.83
2023-05-16T13:49:17.320Z,49.98
2023-05-16T13:51:45.366Z,51.05
2023-05-16T13:54:13.850Z,51.32
2023-05-16T13:56:42.323Z,49.86
2023-05-16T13:59:15.069Z,49.52
2023-05-16T14:01:46.543Z,49.76
2023-05-16T14:04:15.232Z,48.65
2023-05-16T14:06:43.654Z,47.49
2023-05-16T14:09:13.475Z,49.18
2023-05-16T14:11:41.480Z,47.98
2023-05-16T14:14:09.771Z,47.66
2023-05-16T14:16:37.778Z,48.92
2023-05-16T14:19:06.804Z,47.57
2023-05-16T14:21:34.802Z,47.30
2023-05-16T14:24:03.088Z,46.98
2023-05-16T14:26:32.588Z,47.09
2023-05-16T14:29:03.689Z,45.96
2023-05-16T14:31:32.020Z,45.40
2023-05-16T14:34:00.488Z,46.17
2023-05-16T14:36:28.428Z,45.55
2023-05-16T14:38:56.764Z,44.84
2023-05-16T14:41:24.736Z,44.77
2023-05-16T14:43:53.044Z,45.12
2023-05-16T14:46:21.114Z,44.78
2023-05-16T14:48:49.881Z,42.93
2023-05-16T14:51:18.122Z,42.80
2023-05-16T14:53:47.546Z,43.29
2023-05-16T14:56:16.215Z,43.68
2023-05-16T14:58:45.020Z,43.30
2023-05-16T15:01:13.123Z,42.42
2023-05-16T15:06:12.824Z,42.66
2023-05-16T15:08:41.941Z,41.47
2023-05-16T15:11:09.948Z,42.04
2023-05-16T15:13:39.311Z,41.70
2023-05-16T15:16:07.999Z,43.33
2023-05-16T15:18:36.765Z,42.56
2023-05-16T15:21:04.804Z,42.41
2023-05-16T15:23:33.424Z,42.80
2023-05-16T15:26:01.531Z,43.59
2023-05-16T15:28:30.221Z,42.86
2023-05-16T15:30:58.261Z,42.97
2023-05-16T15:33:26.526Z,43.50
2023-05-16T15:35:54.598Z,43.23
2023-05-16T15:38:22.960Z,42.39
2023-05-16T15:40:58.071Z,43.37
2023-05-16T15:43:34.411Z,43.00
2023-05-16T15:46:02.457Z,42.74
2023-05-16T15:48:30.897Z,41.93
2023-05-16T15:50:58.922Z,43.14
2023-05-16T15:53:29.616Z,42.39
2023-05-16T15:55:57.914Z,43.10
2023-05-16T15:58:26.423Z,44.00
2023-05-16T16:00:55.506Z,44.28
2023-05-16T16:03:24.044Z,43.94
2023-05-16T16:05:52.600Z,44.10
2023-05-16T16:08:21.458Z,44.29
2023-05-16T16:10:49.729Z,44.32
2023-05-16T16:13:18.004Z,44.44
2023-05-16T16:15:46.115Z,44.72
2023-05-16T16:18:15.265Z,45.40
2023-05-16T16:20:43.513Z,44.64
2023-05-16T16:23:11.966Z,45.19
2023-05-16T16:25:40.083Z,45.21
2023-05-16T16:28:08.777Z,45.76
2023-05-16T16:30:36.767Z,46.05
2023-05-16T16:33:05.173Z,46.02
2023-05-16T16:35:34.040Z,46.88
2023-05-16T16:38:07.071Z,47.31
2023-05-16T16:40:36.059Z,49.21
2023-05-16T16:43:06.588Z,50.25
2023-05-16T16:45:34.942Z,51.39
2023-05-16T16:48:03.561Z,52.60
2023-05-16T16:50:32.746Z,52.67
2023-05-16T16:53:04.659Z,53.14
2023-05-16T16:55:32.797Z,53.48
2023-05-16T16:58:02.148Z,54.48
2023-05-16T17:00:30.278Z,55.14
2023-05-16T17:02:58.985Z,55.95
2023-05-16T17:05:27.468Z,56.78
2023-05-16T17:07:55.970Z,56.16
2023-05-16T17:10:24.056Z,58.11
2023-05-16T17:12:52.430Z,57.66
2023-05-16T17:15:21.158Z,58.22
2023-05-16T17:17:49.683Z,58.27
2023-05-16T17:20:17.800Z,59.47
2023-05-16T17:22:48.958Z,59.39
2023-05-16T17:25:17.053Z,59.35
2023-05-16T17:27:45.568Z,62.29
2023-05-16T17:30:13.803Z,64.38
2023-05-16T17:32:42.378Z,64.83
2023-05-16T17:35:10.816Z,64.82
2023-05-16T17:37:39.546Z,63.97
2023-05-16T17:40:10.525Z,64.36
2023-05-16T17:42:39.212Z,63.89
2023-05-16T17:45:08.285Z,64.30
2023-05-16T17:47:36.801Z,64.68
2023-05-16T17:50:06.595Z,63.56
2023-05-16T17:52:38.120Z,63.64
2023-05-16T17:55:07.576Z,64.66
2023-05-16T17:57:36.594Z,65.06
2023-05-16T18:00:06.086Z,65.89
2023-05-16T18:02:36.700Z,66.43
2023-05-16T18:05:07.058Z,66.94
2023-05-16T18:07:35.606Z,66.39
2023-05-16T18:10:04.450Z,68.77
2023-05-16T18:12:33.193Z,67.05
2023-05-16T18:15:01.296Z,66.71
2023-05-16T18:17:30.099Z,66.00
2023-05-16T18:19:58.881Z,67.33
2023-05-16T18:22:28.490Z,68.82
2023-05-16T18:24:56.731Z,70.33
2023-05-16T18:27:25.111Z,71.75
2023-05-16T18:29:53.242Z,72.40
2023-05-16T18:32:21.762Z,72.30
2023-05-16T18:34:50.537Z,71.33
2023-05-16T18:37:18.980Z,72.69
2023-05-16T18:39:49.148Z,72.32
2023-05-16T18:42:17.986Z,71.84
2023-05-16T18:44:46.325Z,73.24
2023-05-16T18:47:16.627Z,71.66
2023-05-16T18:49:44.878Z,72.42
2023-05-16T18:52:13.343Z,69.61
2023-05-16T18:54:41.234Z,70.04
2023-05-16T18:57:09.669Z,70.64
2023-05-16T18:59:37.788Z,71.21
2023-05-16T19:02:06.361Z,70.67
2023-05-16T19:04:34.708Z,71.49
2023-05-16T19:07:04.803Z,72.67
2023-05-16T19:09:33.888Z,74.32
2023-05-16T19:12:02.273Z,73.91
2023-05-16T19:14:30.349Z,74.10
2023-05-16T19:16:58.761Z,73.53
2023-05-16T19:19:26.926Z,72.99
2023-05-16T19:21:56.033Z,73.10
2023-05-16T19:24:24.199Z,73.21
2023-05-16T19:26:52.529Z,72.18
2023-05-16T19:29:22.649Z,71.82
2023-05-16T19:31:51.094Z,73.57
2023-05-16T19:34:21.417Z,74.53
2023-05-16T19:36:50.827Z,75.83
2023-05-16T19:39:18.879Z,74.66
2023-05-16T19:41:51.640Z,75.16
2023-05-16T19:44:20.423Z,74.78
2023-05-16T19:46:48.784Z,76.70
2023-05-16T19:49:18.910Z,75.53
2023-05-16T19:51:48.712Z,76.36
2023-05-16T19:54:16.839Z,77.39
2023-05-16T19:56:45.221Z,80.02
2023-05-16T19:59:13.293Z,81.08
2023-05-16T20:04:14.794Z,82.10
2023-05-16T20:06:43.243Z,82.60
2023-05-16T20:09:11.555Z,83.49
2023-05-16T20:11:40.273Z,82.04
2023-05-16T20:14:08.200Z,81.29
2023-05-16T20:16:36.692Z,83.72
2023-05-16T20:19:04.732Z,83.42
2023-05-16T20:21:33.062Z,83.25
2023-05-16T20:24:01.341Z,83.72
2023-05-16T20:26:29.640Z,84.44
2023-05-16T20:28:57.737Z,85.20
2023-05-16T20:31:26.427Z,84.95
2023-05-16T20:33:54.610Z,84.64
2023-05-16T20:36:23.450Z,87.32
2023-05-16T20:38:51.582Z,89.25
2023-05-16T20:41:19.848Z,91.52
2023-05-16T20:43:47.853Z,90.04
2023-05-16T20:46:16.280Z,90.41
2023-05-16T20:48:44.390Z,95.72
2023-05-16T20:51:12.828Z,93.41
2023-05-16T20:53:40.805Z,96.39
2023-05-16T20:56:09.122Z,97.65
2023-05-16T20:58:41.320Z,95.12
2023-05-16T21:01:09.716Z,95.00
2023-05-16T21:03:37.699Z,95.58
2023-05-16T21:06:07.106Z,95.06
2023-05-16T21:08:35.072Z,93.88
2023-05-16T21:11:03.666Z,95.29
2023-05-16T21:13:31.703Z,96.18
2023-05-16T21:16:00.362Z,96.47
2023-05-16T21:18:28.398Z,94.82
2023-05-16T21:20:56.994Z,97.23
2023-05-16T21:23:24.986Z,95.08
2023-05-16T21:25:53.325Z,95.58
2023-05-16T21:28:21.296Z,95.33
2023-05-16T21:30:49.349Z,97.23
2023-05-16T21:33:17.713Z,96.48
2023-05-16T21:35:45.818Z,95.99
2023-05-16T21:38:14.212Z,97.12
2023-05-16T21:40:42.225Z,97.29
2023-05-16T21:43:10.656Z,97.61
2023-05-16T21:45:40.557Z,97.05
2023-05-16T21:48:09.303Z,97.49
2023-05-16T21:50:37.411Z,97.68
2023-05-16T21:53:05.850Z,98.73
2023-05-16T21:55:33.727Z,99.37
2023-05-16T21:58:02.321Z,98.05
2023-05-16T22:00:30.271Z,96.77
2023-05-16T22:02:58.671Z,95.64
2023-05-16T22:05:26.875Z,98.69
2023-05-16T22:07:55.358Z,97.44
2023-05-16T22:10:23.437Z,97.73
2023-05-16T22:12:51.688Z,98.03
2023-05-16T22:15:19.591Z,98.26
2023-05-16T22:17:48.480Z,98.78
2023-05-16T22:20:16.578Z,98.54
2023-05-16T22:22:45.113Z,99.34
2023-05-16T22:25:13.128Z,97.77
2023-05-16T22:27:41.678Z,95.77
2023-05-16T22:30:09.970Z,97.77
2023-05-16T22:32:38.339Z,96.36
2023-05-16T22:35:06.749Z,96.94
2023-05-16T22:37:35.002Z,97.66
2023-05-16T22:40:02.998Z,96.73
2023-05-16T22:42:31.738Z,93.64
2023-05-16T22:44:59.841Z,92.59
2023-05-16T22:47:29.047Z,94.88
2023-05-16T22:49:57.268Z,95.67
2023-05-16T22:52:25.682Z,96.56
2023-05-16T22:54:53.576Z,93.58
2023-05-16T22:57:21.957Z,89.58
2023-05-16T22:59:50.126Z,91.06
2023-05-16T23:02:18.529Z,89.07
2023-05-16T23:04:46.512Z,89.22
2023-05-16T23:07:14.876Z,89.87
2023-05-16T23:09:42.878Z,91.29
2023-05-16T23:12:11.324Z,91.02
2023-05-16T23:14:39.338Z,90.67
2023-05-16T23:17:07.615Z,90.96
2023-05-16T23:19:35.719Z,91.91
2023-05-16T23:22:06.265Z,90.19
2023-05-16T23:24:34.275Z,90.55
2023-05-16T23:27:02.817Z,90.52
2023-05-16T23:29:30.764Z,90.19
2023-05-16T23:31:59.088Z,90.05
2023-05-16T23:34:27.117Z,90.70
2023-05-16T23:36:55.398Z,92.13
2023-05-16T23:39:23.437Z,92.70
2023-05-16T23:41:51.676Z,93.34
2023-05-16T23:44:19.619Z,92.56
2023-05-16T23:46:48.014Z,93.48
2023-05-16T23:49:16.030Z,93.86
2023-05-16T23:51:56.738Z,93.52
2023-05-16T23:54:26.732Z,93.86
2023-05-16T23:56:55.454Z,95.48
2023-05-16T23:59:23.497Z,96.96
