createdAt,value
2024-03-27T00:00:24.661Z,1.03
2024-03-27T00:02:52.147Z,1.05
2024-03-27T00:05:19.431Z,1.06
2024-03-27T00:07:47.113Z,1.07
2024-03-27T00:10:17.516Z,1.06
2024-03-27T00:12:44.690Z,1.05
2024-03-27T00:15:13.180Z,1.01
2024-03-27T00:17:40.338Z,0.95
2024-03-27T00:20:09.733Z,0.88
2024-03-27T00:22:37.015Z,0.79
2024-03-27T00:25:04.969Z,0.72
2024-03-27T00:27:32.143Z,0.70
2024-03-27T00:29:59.381Z,0.69
2024-03-27T00:32:26.510Z,0.69
2024-03-27T00:34:53.794Z,0.70
2024-03-27T00:37:21.673Z,0.71
2024-03-27T00:39:48.750Z,0.72
2024-03-27T00:42:16.000Z,0.74
2024-03-27T00:44:43.250Z,0.76
2024-03-27T00:47:10.350Z,0.79
2024-03-27T00:49:37.482Z,0.81
2024-03-27T00:52:05.012Z,0.81
2024-03-27T00:54:35.021Z,0.81
2024-03-27T00:57:02.792Z,0.81
2024-03-27T00:59:33.494Z,0.80
2024-03-27T01:02:00.566Z,0.77
2024-03-27T01:04:28.346Z,0.74
2024-03-27T01:06:55.452Z,0.73
2024-03-27T01:09:22.539Z,0.71
2024-03-27T01:11:49.912Z,0.70
2024-03-27T01:14:17.138Z,0.71
2024-03-27T01:16:44.282Z,0.71
2024-03-27T01:19:11.444Z,0.72
2024-03-27T01:21:38.536Z,0.73
2024-03-27T01:24:05.786Z,0.74
2024-03-27T01:26:32.939Z,0.75
2024-03-27T01:29:00.185Z,0.76
2024-03-27T01:31:27.246Z,0.78
2024-03-27T01:33:54.415Z,0.76
2024-03-27T01:36:21.695Z,0.73
2024-03-27T01:38:48.832Z,0.72
2024-03-27T01:41:16.591Z,0.70
2024-03-27T01:43:43.734Z,0.69
2024-03-27T01:46:11.143Z,0.67
2024-03-27T01:48:38.281Z,0.64
2024-03-27T01:51:05.808Z,0.61
2024-03-27T01:53:32.904Z,0.58
2024-03-27T01:56:00.156Z,0.55
2024-03-27T01:58:27.390Z,0.53
2024-03-27T02:00:54.523Z,0.51
2024-03-27T02:03:21.817Z,0.50
2024-03-27T02:05:48.918Z,0.51
2024-03-27T02:08:16.109Z,0.52
2024-03-27T02:10:43.346Z,0.53
2024-03-27T02:13:10.506Z,0.52
2024-03-27T02:15:37.600Z,0.53
2024-03-27T02:18:05.470Z,0.55
2024-03-27T02:21:25.925Z,0.56
2024-03-27T02:24:04.063Z,0.55
2024-03-27T02:26:37.619Z,0.52
2024-03-27T02:29:05.266Z,0.50
2024-03-27T02:31:32.597Z,0.47
2024-03-27T02:33:59.978Z,0.44
2024-03-27T02:36:27.333Z,0.41
2024-03-27T02:38:54.499Z,0.35
2024-03-27T02:41:21.594Z,0.25
2024-03-27T02:43:48.704Z,0.20
2024-03-27T02:46:15.819Z,0.19
2024-03-27T02:48:43.023Z,0.18
2024-03-27T02:51:10.455Z,0.18
2024-03-27T02:53:37.627Z,0.15
2024-03-27T02:56:05.214Z,0.16
2024-03-27T02:58:32.499Z,0.17
2024-03-27T03:01:00.248Z,0.18
2024-03-27T03:03:27.465Z,0.19
2024-03-27T03:05:54.633Z,0.21
2024-03-27T03:10:27.740Z,0.23
2024-03-27T03:12:55.212Z,0.21
2024-03-27T03:15:22.466Z,0.19
2024-03-27T03:17:49.630Z,0.18
2024-03-27T03:20:16.933Z,0.16
2024-03-27T03:22:44.228Z,0.13
2024-03-27T03:25:11.779Z,0.10
2024-03-27T03:27:39.139Z,0.05
2024-03-27T03:30:07.435Z,-0.01
2024-03-27T03:32:35.514Z,-0.07
2024-03-27T03:35:02.863Z,-0.13
2024-03-27T03:37:30.146Z,-0.18
2024-03-27T03:39:57.320Z,-0.20
2024-03-27T03:42:24.559Z,-0.18
2024-03-27T03:44:51.711Z,-0.15
2024-03-27T03:47:18.823Z,-0.12
2024-03-27T03:49:45.979Z,-0.10
2024-03-27T03:52:13.467Z,-0.07
2024-03-27T03:54:40.539Z,-0.06
2024-03-27T03:57:07.648Z,-0.07
2024-03-27T03:59:34.804Z,-0.06
2024-03-27T04:02:01.899Z,-0.07
2024-03-27T04:04:29.594Z,-0.09
2024-03-27T04:06:57.094Z,-0.12
2024-03-27T04:09:24.177Z,-0.15
2024-03-27T04:11:51.368Z,-0.14
2024-03-27T04:14:18.487Z,-0.14
2024-03-27T04:16:45.832Z,-0.12
2024-03-27T04:19:12.998Z,-0.08
2024-03-27T04:21:40.142Z,-0.04
2024-03-27T04:24:08.130Z,0.00
2024-03-27T04:26:35.332Z,0.06
2024-03-27T04:29:03.512Z,0.13
2024-03-27T04:31:30.739Z,0.20
2024-03-27T04:33:57.949Z,0.25
2024-03-27T04:36:25.217Z,0.32
2024-03-27T04:38:53.443Z,0.37
2024-03-27T04:41:20.663Z,0.45
2024-03-27T04:43:47.767Z,0.58
2024-03-27T04:46:15.906Z,0.76
2024-03-27T04:48:43.027Z,0.94
2024-03-27T04:51:10.217Z,1.09
2024-03-27T04:53:37.331Z,1.21
2024-03-27T04:56:05.320Z,1.33
2024-03-27T04:58:32.470Z,1.44
2024-03-27T05:00:59.520Z,1.54
2024-03-27T05:03:26.831Z,1.65
2024-03-27T05:05:54.390Z,1.77
2024-03-27T05:08:21.470Z,1.94
2024-03-27T05:10:48.592Z,2.12
2024-03-27T05:13:16.779Z,2.33
2024-03-27T05:15:43.874Z,2.59
2024-03-27T05:18:11.236Z,2.83
2024-03-27T05:20:38.383Z,3.03
2024-03-27T05:23:05.508Z,3.20
2024-03-27T05:25:33.338Z,3.36
2024-03-27T05:28:00.637Z,3.47
2024-03-27T05:30:27.867Z,3.56
2024-03-27T05:32:55.256Z,3.65
2024-03-27T05:35:23.205Z,3.73
2024-03-27T05:37:50.572Z,3.84
2024-03-27T05:40:17.866Z,3.95
2024-03-27T05:42:46.306Z,4.08
2024-03-27T05:45:13.660Z,4.23
2024-03-27T05:47:43.071Z,4.38
2024-03-27T05:50:11.040Z,4.55
2024-03-27T05:52:38.131Z,4.72
2024-03-27T05:55:06.262Z,4.88
2024-03-27T05:57:33.954Z,5.05
2024-03-27T06:00:01.290Z,5.19
2024-03-27T06:02:29.614Z,5.35
2024-03-27T06:04:56.961Z,5.52
2024-03-27T06:07:24.057Z,5.68
2024-03-27T06:09:51.287Z,5.84
2024-03-27T06:12:18.426Z,6.00
2024-03-27T06:14:46.303Z,6.13
2024-03-27T06:17:13.752Z,6.25
2024-03-27T06:19:40.989Z,6.36
2024-03-27T06:22:08.165Z,6.48
2024-03-27T06:24:35.264Z,6.58
2024-03-27T06:27:02.390Z,6.68
2024-03-27T06:29:29.730Z,6.77
2024-03-27T06:31:57.087Z,6.87
2024-03-27T06:34:24.175Z,6.96
2024-03-27T06:36:51.271Z,7.08
2024-03-27T06:39:19.344Z,7.18
2024-03-27T06:41:46.536Z,7.28
2024-03-27T06:44:13.715Z,7.37
2024-03-27T06:46:42.497Z,7.45
2024-03-27T06:49:22.851Z,7.52
2024-03-27T06:51:50.104Z,7.60
2024-03-27T06:54:17.403Z,7.65
2024-03-27T06:56:45.194Z,7.71
2024-03-27T06:59:13.125Z,7.74
2024-03-27T07:01:40.626Z,7.71
2024-03-27T07:04:07.754Z,7.62
2024-03-27T07:06:34.898Z,7.59
2024-03-27T07:09:02.228Z,7.58
2024-03-27T07:11:29.403Z,7.55
2024-03-27T07:13:57.821Z,7.56
2024-03-27T07:16:25.104Z,7.58
2024-03-27T07:18:52.324Z,7.56
2024-03-27T07:21:19.559Z,7.60
2024-03-27T07:23:47.309Z,7.68
2024-03-27T07:26:14.416Z,7.76
2024-03-27T07:28:41.545Z,7.85
2024-03-27T07:31:08.948Z,7.95
2024-03-27T07:33:36.016Z,8.05
2024-03-27T07:36:03.270Z,8.14
2024-03-27T07:38:30.798Z,8.22
2024-03-27T07:40:57.889Z,8.30
2024-03-27T07:43:25.069Z,8.38
2024-03-27T07:45:52.341Z,8.47
2024-03-27T07:48:19.672Z,8.56
2024-03-27T07:50:46.751Z,8.65
2024-03-27T07:53:13.822Z,8.73
2024-03-27T07:55:41.571Z,8.80
2024-03-27T07:58:08.691Z,8.82
2024-03-27T08:00:35.867Z,8.86
2024-03-27T08:03:04.871Z,8.90
2024-03-27T08:05:31.985Z,8.97
2024-03-27T08:07:59.275Z,9.01
2024-03-27T08:10:27.581Z,9.04
2024-03-27T08:12:54.927Z,9.07
2024-03-27T08:15:22.141Z,9.11
2024-03-27T08:17:49.695Z,9.15
2024-03-27T08:20:18.948Z,9.16
2024-03-27T08:22:47.201Z,9.21
2024-03-27T08:25:14.429Z,9.27
2024-03-27T08:27:41.535Z,9.33
2024-03-27T08:30:09.504Z,9.38
2024-03-27T08:32:36.714Z,9.37
2024-03-27T08:35:04.463Z,9.38
2024-03-27T08:37:31.790Z,9.42
2024-03-27T08:39:59.441Z,9.45
2024-03-27T08:42:26.544Z,9.49
2024-03-27T08:44:54.278Z,9.54
2024-03-27T08:47:21.732Z,9.58
2024-03-27T08:49:48.890Z,9.63
2024-03-27T08:52:16.001Z,9.67
2024-03-27T08:54:43.422Z,9.70
2024-03-27T08:57:10.659Z,9.72
2024-03-27T08:59:37.940Z,9.73
2024-03-27T09:02:05.130Z,9.74
2024-03-27T09:04:32.973Z,9.75
2024-03-27T09:07:00.420Z,9.72
2024-03-27T09:09:27.535Z,9.67
2024-03-27T09:11:57.274Z,9.65
2024-03-27T09:14:28.146Z,9.63
2024-03-27T09:16:55.311Z,9.68
2024-03-27T09:19:22.396Z,9.76
2024-03-27T09:21:56.098Z,9.84
2024-03-27T09:24:24.644Z,9.91
2024-03-27T09:26:51.999Z,9.94
2024-03-27T09:29:20.212Z,9.98
2024-03-27T09:31:47.572Z,9.99
2024-03-27T09:34:16.134Z,10.03
2024-03-27T09:36:43.271Z,10.08
2024-03-27T09:39:10.881Z,10.13
2024-03-27T09:41:38.016Z,10.19
2024-03-27T09:44:05.732Z,10.23
2024-03-27T09:46:33.015Z,10.28
2024-03-27T09:49:00.122Z,10.32
2024-03-27T09:51:27.262Z,10.35
2024-03-27T09:53:54.470Z,10.39
2024-03-27T09:56:21.565Z,10.43
2024-03-27T09:58:48.901Z,10.45
2024-03-27T10:01:16.093Z,10.47
2024-03-27T10:03:43.195Z,10.48
2024-03-27T10:06:10.700Z,10.50
2024-03-27T10:08:37.801Z,10.52
2024-03-27T10:11:05.080Z,10.53
2024-03-27T10:13:32.459Z,10.56
2024-03-27T10:15:59.551Z,10.62
2024-03-27T10:18:27.186Z,10.69
2024-03-27T10:20:54.412Z,10.73
2024-03-27T10:23:21.527Z,10.74
2024-03-27T10:25:48.637Z,10.75
2024-03-27T10:28:16.091Z,10.73
2024-03-27T10:30:43.887Z,10.73
2024-03-27T10:33:10.981Z,10.78
2024-03-27T10:35:39.018Z,10.81
2024-03-27T10:38:06.251Z,10.82
2024-03-27T10:40:33.387Z,10.82
2024-03-27T10:43:05.096Z,10.85
2024-03-27T10:45:32.208Z,10.88
2024-03-27T10:47:59.326Z,10.88
2024-03-27T10:50:29.426Z,10.87
2024-03-27T10:52:56.946Z,10.90
2024-03-27T10:55:24.099Z,10.95
2024-03-27T10:57:51.353Z,10.98
2024-03-27T11:00:19.186Z,11.05
2024-03-27T11:02:52.788Z,11.10
2024-03-27T11:05:20.286Z,11.14
2024-03-27T11:07:47.471Z,11.19
2024-03-27T11:10:24.655Z,11.22
2024-03-27T11:12:51.898Z,11.24
2024-03-27T11:15:19.061Z,11.27
2024-03-27T11:17:57.045Z,11.30
2024-03-27T11:20:27.297Z,11.37
2024-03-27T11:22:54.955Z,11.43
2024-03-27T11:25:27.286Z,11.46
2024-03-27T11:27:54.381Z,11.49
2024-03-27T11:30:22.782Z,11.53
2024-03-27T11:32:51.337Z,11.56
2024-03-27T11:35:21.415Z,11.59
2024-03-27T11:37:48.509Z,11.62
2024-03-27T11:40:17.321Z,11.63
2024-03-27T11:42:44.885Z,11.66
2024-03-27T11:45:12.473Z,11.69
2024-03-27T11:47:39.744Z,11.67
2024-03-27T11:50:08.927Z,11.66
2024-03-27T11:52:36.016Z,11.69
2024-03-27T11:55:03.580Z,11.71
2024-03-27T11:57:30.679Z,11.73
2024-03-27T12:00:24.417Z,11.74
2024-03-27T12:02:51.577Z,11.75
2024-03-27T12:05:19.911Z,11.76
2024-03-27T12:07:47.330Z,11.77
2024-03-27T12:10:15.424Z,11.78
2024-03-27T12:12:42.580Z,11.79
2024-03-27T12:15:09.894Z,11.81
2024-03-27T12:17:39.014Z,11.82
2024-03-27T12:20:08.432Z,11.82
2024-03-27T12:22:36.757Z,11.82
2024-03-27T12:25:05.777Z,11.82
2024-03-27T12:27:33.816Z,11.83
2024-03-27T12:30:01.300Z,11.84
2024-03-27T12:32:29.006Z,11.85
2024-03-27T12:34:57.018Z,11.86
2024-03-27T12:37:24.210Z,11.86
2024-03-27T12:39:51.763Z,11.88
2024-03-27T12:42:19.155Z,11.88
2024-03-27T12:44:46.259Z,11.89
2024-03-27T12:47:13.479Z,11.89
2024-03-27T12:49:41.810Z,11.89
2024-03-27T12:52:09.048Z,11.91
2024-03-27T12:54:36.410Z,11.92
2024-03-27T12:57:03.697Z,11.93
2024-03-27T12:59:30.802Z,11.94
2024-03-27T13:01:58.075Z,11.97
2024-03-27T13:04:25.199Z,11.99
2024-03-27T13:06:52.436Z,12.03
2024-03-27T13:09:19.634Z,12.05
2024-03-27T13:11:48.254Z,12.05
2024-03-27T13:14:15.443Z,12.02
2024-03-27T13:16:42.604Z,12.02
2024-03-27T13:19:09.727Z,12.02
2024-03-27T13:21:37.580Z,12.01
2024-03-27T13:24:05.347Z,11.99
2024-03-27T13:26:32.458Z,11.97
2024-03-27T13:28:59.640Z,11.98
2024-03-27T13:31:26.850Z,12.00
2024-03-27T13:33:54.184Z,12.00
2024-03-27T13:36:21.403Z,11.99
2024-03-27T13:38:48.592Z,11.96
2024-03-27T13:41:15.707Z,11.93
2024-03-27T13:43:43.423Z,11.91
2024-03-27T13:46:10.771Z,11.89
2024-03-27T13:48:37.866Z,11.89
2024-03-27T13:51:05.193Z,11.87
2024-03-27T13:53:32.844Z,11.86
2024-03-27T13:56:00.136Z,11.83
2024-03-27T13:58:27.272Z,11.81
2024-03-27T14:00:54.566Z,11.77
2024-03-27T14:03:21.746Z,11.73
2024-03-27T14:05:49.215Z,11.73
2024-03-27T14:08:16.717Z,11.73
2024-03-27T14:10:43.836Z,11.73
2024-03-27T14:13:12.713Z,11.73
2024-03-27T14:15:40.020Z,11.73
2024-03-27T14:18:07.229Z,11.72
2024-03-27T14:20:34.529Z,11.69
2024-03-27T14:23:02.221Z,11.65
2024-03-27T14:25:29.561Z,11.63
2024-03-27T14:27:57.163Z,11.61
2024-03-27T14:30:24.686Z,11.60
2024-03-27T14:32:51.949Z,11.59
2024-03-27T14:35:19.313Z,11.58
2024-03-27T14:37:46.679Z,11.57
2024-03-27T14:40:14.003Z,11.55
2024-03-27T14:42:41.124Z,11.53
2024-03-27T14:45:08.798Z,11.52
2024-03-27T14:47:35.928Z,11.50
2024-03-27T14:50:03.517Z,11.47
2024-03-27T14:52:30.710Z,11.46
2024-03-27T14:54:57.955Z,11.46
2024-03-27T14:57:28.134Z,11.46
2024-03-27T14:59:55.354Z,11.47
2024-03-27T15:02:23.241Z,11.45
2024-03-27T15:04:50.367Z,11.45
2024-03-27T15:07:17.474Z,11.44
2024-03-27T15:09:45.915Z,11.43
2024-03-27T15:12:13.337Z,11.41
2024-03-27T15:14:40.692Z,11.39
2024-03-27T15:17:08.271Z,11.38
2024-03-27T15:19:36.106Z,11.37
2024-03-27T15:22:03.311Z,11.35
2024-03-27T15:27:32.570Z,11.32
2024-03-27T15:30:00.326Z,11.27
2024-03-27T15:32:27.929Z,11.24
2024-03-27T15:34:55.145Z,11.22
2024-03-27T15:37:24.143Z,11.17
2024-03-27T15:39:51.292Z,11.12
2024-03-27T15:42:20.194Z,11.06
2024-03-27T15:44:47.453Z,10.99
2024-03-27T15:47:15.091Z,10.94
2024-03-27T15:49:42.374Z,10.88
2024-03-27T15:52:09.480Z,10.83
2024-03-27T15:54:37.009Z,10.77
2024-03-27T15:57:04.447Z,10.71
2024-03-27T15:59:31.672Z,10.62
2024-03-27T16:02:00.211Z,10.52
2024-03-27T16:04:33.257Z,10.42
2024-03-27T16:07:03.332Z,10.34
2024-03-27T16:09:32.645Z,10.25
2024-03-27T16:11:59.773Z,10.16
2024-03-27T16:14:27.005Z,10.08
2024-03-27T16:16:54.187Z,10.00
2024-03-27T16:19:21.546Z,9.93
2024-03-27T16:21:48.901Z,9.86
2024-03-27T16:24:15.996Z,9.77
2024-03-27T16:26:43.319Z,9.69
2024-03-27T16:29:10.482Z,9.62
2024-03-27T16:31:37.748Z,9.54
2024-03-27T16:34:06.222Z,9.46
2024-03-27T16:36:33.396Z,9.38
2024-03-27T16:39:00.585Z,9.31
2024-03-27T16:41:27.834Z,9.23
2024-03-27T16:43:54.999Z,9.17
2024-03-27T16:46:22.199Z,9.11
2024-03-27T16:48:49.392Z,9.04
2024-03-27T16:51:16.518Z,8.97
2024-03-27T16:53:43.949Z,8.91
2024-03-27T16:56:11.274Z,8.85
2024-03-27T16:58:38.663Z,8.81
2024-03-27T17:01:05.955Z,8.75
2024-03-27T17:03:33.058Z,8.69
2024-03-27T17:06:00.317Z,8.64
2024-03-27T17:08:27.912Z,8.59
2024-03-27T17:10:55.063Z,8.52
2024-03-27T17:13:22.282Z,8.46
2024-03-27T17:15:49.591Z,8.41
2024-03-27T17:18:17.043Z,8.34
2024-03-27T17:20:44.334Z,8.27
2024-03-27T17:23:11.603Z,8.22
2024-03-27T17:25:38.755Z,8.17
2024-03-27T17:28:06.124Z,8.15
2024-03-27T17:30:33.269Z,8.13
2024-03-27T17:33:00.512Z,8.13
2024-03-27T17:35:28.064Z,8.11
2024-03-27T17:37:55.329Z,8.09
2024-03-27T17:40:22.527Z,8.06
2024-03-27T17:42:49.785Z,8.01
2024-03-27T17:45:17.114Z,7.96
2024-03-27T17:47:44.470Z,7.91
2024-03-27T17:50:12.414Z,7.85
2024-03-27T17:52:39.699Z,7.79
2024-03-27T17:55:07.618Z,7.73
2024-03-27T17:57:34.769Z,7.67
2024-03-27T18:00:02.980Z,7.62
2024-03-27T18:02:34.303Z,7.57
2024-03-27T18:05:01.854Z,7.53
2024-03-27T18:07:29.239Z,7.52
2024-03-27T18:09:56.494Z,7.52
2024-03-27T18:12:23.635Z,7.51
2024-03-27T18:14:51.215Z,7.49
2024-03-27T18:17:18.766Z,7.46
2024-03-27T18:19:46.119Z,7.42
2024-03-27T18:22:13.373Z,7.38
2024-03-27T18:24:40.555Z,7.33
2024-03-27T18:27:07.810Z,7.27
2024-03-27T18:29:35.412Z,7.21
2024-03-27T18:32:02.679Z,7.15
2024-03-27T18:34:30.272Z,7.11
2024-03-27T18:36:57.855Z,7.08
2024-03-27T18:39:24.999Z,7.06
2024-03-27T18:41:52.203Z,7.05
2024-03-27T18:44:19.429Z,7.05
2024-03-27T18:46:46.610Z,7.04
2024-03-27T18:49:13.838Z,7.02
2024-03-27T18:51:41.045Z,6.99
2024-03-27T18:54:08.161Z,6.95
2024-03-27T18:56:35.583Z,6.90
2024-03-27T18:59:02.800Z,6.86
2024-03-27T19:01:29.913Z,6.81
2024-03-27T19:03:57.256Z,6.77
2024-03-27T19:06:26.596Z,6.73
2024-03-27T19:08:53.724Z,6.71
2024-03-27T19:11:27.950Z,6.70
2024-03-27T19:14:02.156Z,6.70
2024-03-27T19:16:31.406Z,6.70
2024-03-27T19:19:00.028Z,6.69
2024-03-27T19:21:27.129Z,6.67
2024-03-27T19:23:54.635Z,6.65
2024-03-27T19:26:22.018Z,6.62
2024-03-27T19:28:50.038Z,6.59
2024-03-27T19:31:17.614Z,6.55
2024-03-27T19:33:44.834Z,6.51
2024-03-27T19:36:11.956Z,6.48
2024-03-27T19:38:42.228Z,6.44
2024-03-27T19:41:09.373Z,6.41
2024-03-27T19:43:36.581Z,6.39
2024-03-27T19:46:03.896Z,6.39
2024-03-27T19:48:34.241Z,6.39
2024-03-27T19:51:02.198Z,6.38
2024-03-27T19:53:29.432Z,6.38
2024-03-27T19:55:56.730Z,6.36
2024-03-27T19:58:23.883Z,6.35
2024-03-27T20:00:51.137Z,6.32
2024-03-27T20:03:18.265Z,6.29
2024-03-27T20:05:45.468Z,6.24
2024-03-27T20:08:12.675Z,6.19
2024-03-27T20:10:40.350Z,6.14
2024-03-27T20:13:07.909Z,6.08
2024-03-27T20:15:39.807Z,6.04
2024-03-27T20:18:07.202Z,6.00
2024-03-27T20:20:38.567Z,5.98
2024-03-27T20:23:05.717Z,5.97
2024-03-27T20:25:32.875Z,5.96
2024-03-27T20:28:00.000Z,5.96
2024-03-27T20:30:28.232Z,5.95
2024-03-27T20:32:55.432Z,5.93
2024-03-27T20:35:22.602Z,5.90
2024-03-27T20:37:50.268Z,5.87
2024-03-27T20:40:17.866Z,5.82
2024-03-27T20:42:48.263Z,5.78
2024-03-27T20:45:15.507Z,5.73
2024-03-27T20:47:42.692Z,5.69
2024-03-27T20:50:10.106Z,5.66
2024-03-27T20:52:37.441Z,5.64
2024-03-27T20:55:06.609Z,5.62
2024-03-27T20:57:33.729Z,5.61
2024-03-27T21:00:01.038Z,5.61
2024-03-27T21:02:28.530Z,5.60
2024-03-27T21:04:55.783Z,5.60
2024-03-27T21:07:23.028Z,5.60
2024-03-27T21:09:51.519Z,5.59
2024-03-27T21:12:20.099Z,5.57
2024-03-27T21:14:47.550Z,5.54
2024-03-27T21:17:17.290Z,5.51
2024-03-27T21:19:44.379Z,5.48
2024-03-27T21:22:11.609Z,5.45
2024-03-27T21:24:39.570Z,5.41
2024-03-27T21:27:06.717Z,5.39
2024-03-27T21:29:33.930Z,5.37
2024-03-27T21:32:01.187Z,5.38
2024-03-27T21:34:28.416Z,5.37
2024-03-27T21:36:55.947Z,5.38
2024-03-27T21:39:23.148Z,5.38
2024-03-27T21:41:50.294Z,5.38
2024-03-27T21:44:17.663Z,5.37
2024-03-27T21:46:44.904Z,5.37
2024-03-27T21:49:12.063Z,5.36
2024-03-27T21:51:39.195Z,5.34
2024-03-27T21:54:06.348Z,5.33
2024-03-27T21:56:33.602Z,5.32
2024-03-27T21:59:01.071Z,5.31
2024-03-27T22:01:28.262Z,5.33
2024-03-27T22:03:55.464Z,5.35
2024-03-27T22:06:22.935Z,5.37
2024-03-27T22:08:51.773Z,5.38
2024-03-27T22:11:20.719Z,5.39
2024-03-27T22:13:49.964Z,5.40
2024-03-27T22:16:17.115Z,5.40
2024-03-27T22:18:44.219Z,5.39
2024-03-27T22:21:16.064Z,5.38
2024-03-27T22:23:44.009Z,5.36
2024-03-27T22:26:11.127Z,5.36
2024-03-27T22:28:40.456Z,5.36
2024-03-27T22:31:08.232Z,5.36
2024-03-27T22:33:36.373Z,5.36
2024-03-27T22:36:10.749Z,5.38
2024-03-27T22:38:38.268Z,5.39
2024-03-27T22:41:05.419Z,5.39
2024-03-27T22:43:32.755Z,5.38
2024-03-27T22:46:01.094Z,5.37
2024-03-27T22:48:28.335Z,5.36
2024-03-27T22:50:59.670Z,5.34
2024-03-27T22:53:27.375Z,5.33
2024-03-27T22:56:01.465Z,5.32
2024-03-27T22:58:29.308Z,5.31
2024-03-27T23:00:56.790Z,5.32
2024-03-27T23:03:24.529Z,5.30
2024-03-27T23:05:51.831Z,5.30
2024-03-27T23:08:19.311Z,5.29
2024-03-27T23:10:46.836Z,5.28
2024-03-27T23:13:15.557Z,5.25
2024-03-27T23:15:45.526Z,5.23
2024-03-27T23:18:13.534Z,5.20
2024-03-27T23:20:40.622Z,5.19
2024-03-27T23:23:07.733Z,5.18
2024-03-27T23:25:34.890Z,5.17
2024-03-27T23:28:02.077Z,5.16
2024-03-27T23:30:29.216Z,5.14
2024-03-27T23:32:56.451Z,5.14
2024-03-27T23:35:24.024Z,5.13
2024-03-27T23:37:51.208Z,5.11
2024-03-27T23:40:18.474Z,5.08
2024-03-27T23:42:45.616Z,5.07
2024-03-27T23:45:12.733Z,5.06
2024-03-27T23:47:39.865Z,5.06
2024-03-27T23:50:07.729Z,5.07
2024-03-27T23:52:35.028Z,5.09
2024-03-27T23:55:04.220Z,5.12
2024-03-27T23:57:31.462Z,5.16
2024-03-27T23:59:58.871Z,5.19
