createdAt,value
2019-05-29T00:00:46.917Z,99.90
2019-05-29T00:03:15.066Z,99.90
2019-05-29T00:05:43.243Z,99.90
2019-05-29T00:08:12.312Z,99.90
2019-05-29T00:10:41.469Z,99.90
2019-05-29T00:13:10.247Z,99.90
2019-05-29T00:15:38.528Z,99.90
2019-05-29T00:18:06.574Z,99.90
2019-05-29T00:20:34.756Z,99.90
2019-05-29T00:23:02.940Z,99.90
2019-05-29T00:25:31.098Z,99.90
2019-05-29T00:27:59.274Z,99.90
2019-05-29T00:30:27.550Z,99.90
2019-05-29T00:32:55.796Z,99.90
2019-05-29T00:35:24.057Z,99.90
2019-05-29T00:37:52.209Z,99.90
2019-05-29T00:40:20.441Z,99.90
2019-05-29T00:42:48.561Z,99.90
2019-05-29T00:45:17.712Z,99.90
2019-05-29T00:47:46.018Z,99.90
2019-05-29T00:50:14.360Z,99.90
2019-05-29T00:52:42.600Z,99.90
2019-05-29T00:55:11.098Z,99.90
2019-05-29T00:57:39.156Z,99.90
2019-05-29T01:00:07.398Z,99.90
2019-05-29T01:02:35.946Z,99.90
2019-05-29T01:05:04.964Z,99.90
2019-05-29T01:07:33.336Z,99.90
2019-05-29T01:10:01.401Z,99.90
2019-05-29T01:12:29.535Z,99.90
2019-05-29T01:14:57.937Z,99.90
2019-05-29T01:17:26.111Z,99.90
2019-05-29T01:19:54.321Z,99.90
2019-05-29T01:22:22.517Z,99.90
2019-05-29T01:24:51.707Z,99.90
2019-05-29T01:27:20.901Z,99.90
2019-05-29T01:29:49.137Z,99.90
2019-05-29T01:32:17.588Z,99.90
2019-05-29T01:34:45.667Z,99.90
2019-05-29T01:37:14.009Z,99.90
2019-05-29T01:39:42.441Z,99.90
2019-05-29T01:42:10.759Z,99.90
2019-05-29T01:44:38.792Z,99.90
2019-05-29T01:47:06.950Z,99.90
2019-05-29T01:49:35.215Z,99.90
2019-05-29T01:52:03.417Z,99.90
2019-05-29T01:54:31.493Z,99.90
2019-05-29T01:56:59.624Z,99.90
2019-05-29T01:59:28.104Z,99.90
2019-05-29T02:01:56.154Z,99.90
2019-05-29T02:04:24.337Z,99.90
2019-05-29T02:06:52.456Z,99.90
2019-05-29T02:09:22.039Z,99.90
2019-05-29T02:11:50.391Z,99.90
2019-05-29T02:14:18.490Z,99.90
2019-05-29T02:16:46.783Z,99.90
2019-05-29T02:19:15.744Z,99.90
2019-05-29T02:21:43.953Z,99.90
2019-05-29T02:24:12.147Z,99.90
2019-05-29T02:26:40.162Z,99.90
2019-05-29T02:29:08.355Z,99.90
2019-05-29T02:31:36.492Z,99.90
2019-05-29T02:34:07.312Z,99.90
2019-05-29T02:36:34.768Z,99.90
2019-05-29T02:39:04.690Z,99.90
2019-05-29T02:41:33.217Z,99.90
2019-05-29T02:44:01.358Z,99.90
2019-05-29T02:46:30.112Z,99.90
2019-05-29T02:48:58.304Z,99.90
2019-05-29T02:51:28.274Z,99.90
2019-05-29T02:53:56.507Z,99.90
2019-05-29T02:56:24.966Z,99.90
2019-05-29T02:58:53.334Z,99.90
2019-05-29T03:01:21.638Z,99.90
2019-05-29T03:03:51.439Z,99.90
2019-05-29T03:06:19.817Z,99.90
2019-05-29T03:08:48.668Z,99.90
2019-05-29T03:11:17.032Z,99.90
2019-05-29T03:13:45.825Z,99.90
2019-05-29T03:16:14.067Z,99.90
2019-05-29T03:18:42.130Z,99.90
2019-05-29T03:21:10.269Z,99.90
2019-05-29T03:23:38.313Z,99.90
2019-05-29T03:26:06.463Z,99.90
2019-05-29T03:28:35.182Z,99.90
2019-05-29T03:31:04.620Z,99.90
2019-05-29T03:33:40.891Z,99.90
2019-05-29T03:36:03.070Z,99.90
2019-05-29T03:38:32.740Z,99.90
2019-05-29T03:41:01.129Z,99.90
2019-05-29T03:43:30.895Z,99.90
2019-05-29T03:45:59.131Z,99.90
2019-05-29T03:48:27.810Z,99.90
2019-05-29T03:50:56.026Z,99.90
2019-05-29T03:53:24.081Z,99.90
2019-05-29T03:55:52.116Z,99.90
2019-05-29T03:58:20.248Z,99.90
2019-05-29T04:00:48.988Z,99.90
2019-05-29T04:03:17.649Z,99.90
2019-05-29T04:05:45.851Z,99.90
2019-05-29T04:08:14.168Z,99.90
2019-05-29T04:10:42.305Z,99.90
2019-05-29T04:13:10.550Z,99.90
2019-05-29T04:15:41.350Z,99.90
2019-05-29T04:18:09.495Z,99.90
2019-05-29T04:20:39.050Z,99.90
2019-05-29T04:23:07.640Z,99.90
2019-05-29T04:25:40.560Z,99.90
2019-05-29T04:28:07.990Z,99.90
2019-05-29T04:30:36.634Z,99.90
2019-05-29T04:33:05.320Z,99.90
2019-05-29T04:35:34.587Z,99.90
2019-05-29T04:38:03.230Z,99.90
2019-05-29T04:40:32.695Z,99.90
2019-05-29T04:43:01.227Z,99.90
2019-05-29T04:45:30.814Z,99.90
2019-05-29T04:47:59.230Z,99.90
2019-05-29T04:50:29.001Z,99.90
2019-05-29T04:52:57.385Z,99.90
2019-05-29T04:55:25.438Z,99.90
2019-05-29T04:57:53.618Z,99.90
2019-05-29T05:00:21.808Z,99.90
2019-05-29T05:02:49.937Z,99.90
2019-05-29T05:05:19.687Z,99.90
2019-05-29T05:07:48.302Z,99.90
2019-05-29T05:10:35.673Z,99.90
2019-05-29T05:13:04.243Z,99.90
2019-05-29T05:15:35.894Z,99.90
2019-05-29T05:18:05.911Z,99.90
2019-05-29T05:20:34.182Z,99.90
2019-05-29T05:23:03.916Z,99.90
2019-05-29T05:25:32.237Z,99.90
2019-05-29T05:28:00.443Z,99.90
2019-05-29T05:30:28.778Z,99.90
2019-05-29T05:32:57.424Z,99.90
2019-05-29T05:35:25.584Z,99.90
2019-05-29T05:37:53.690Z,99.90
2019-05-29T05:40:22.188Z,99.90
2019-05-29T05:42:50.258Z,99.90
2019-05-29T05:45:18.534Z,99.90
2019-05-29T05:47:56.997Z,99.90
2019-05-29T05:50:18.968Z,99.90
2019-05-29T05:52:47.434Z,99.90
2019-05-29T05:55:16.474Z,99.90
2019-05-29T05:57:44.853Z,99.90
2019-05-29T06:00:16.133Z,99.90
2019-05-29T06:02:44.782Z,99.90
2019-05-29T06:05:13.154Z,99.90
2019-05-29T06:07:42.498Z,99.90
2019-05-29T06:10:12.861Z,99.90
2019-05-29T06:12:42.882Z,99.90
2019-05-29T06:15:12.378Z,99.90
2019-05-29T06:17:40.842Z,99.90
2019-05-29T06:20:09.326Z,99.90
2019-05-29T06:22:38.975Z,99.90
2019-05-29T06:25:08.167Z,99.90
2019-05-29T06:27:37.124Z,99.90
2019-05-29T06:30:07.081Z,99.90
2019-05-29T06:32:37.267Z,99.90
2019-05-29T06:35:05.903Z,99.90
2019-05-29T06:37:34.028Z,99.90
2019-05-29T06:40:02.391Z,99.90
2019-05-29T06:42:31.595Z,99.90
2019-05-29T06:44:59.775Z,99.90
2019-05-29T06:47:27.990Z,99.90
2019-05-29T06:49:56.259Z,99.90
2019-05-29T06:52:24.385Z,99.90
2019-05-29T06:54:52.504Z,99.90
2019-05-29T06:57:20.680Z,99.90
2019-05-29T06:59:48.993Z,99.90
2019-05-29T07:02:17.290Z,99.90
2019-05-29T07:04:46.565Z,99.90
2019-05-29T07:07:14.867Z,99.90
2019-05-29T07:09:43.066Z,99.90
2019-05-29T07:12:11.163Z,99.90
2019-05-29T07:14:40.268Z,99.90
2019-05-29T07:17:08.562Z,99.90
2019-05-29T07:19:49.062Z,99.90
2019-05-29T07:22:06.777Z,99.90
2019-05-29T07:24:34.881Z,99.90
2019-05-29T07:27:03.085Z,99.90
2019-05-29T07:29:31.198Z,99.90
2019-05-29T07:31:59.568Z,99.90
2019-05-29T07:34:27.798Z,99.90
2019-05-29T07:36:56.026Z,99.90
2019-05-29T07:39:24.308Z,99.90
2019-05-29T07:41:52.480Z,99.90
2019-05-29T07:44:20.570Z,99.90
2019-05-29T07:46:48.987Z,99.90
2019-05-29T07:49:17.266Z,99.90
2019-05-29T07:51:46.659Z,99.90
2019-05-29T07:54:15.143Z,99.90
2019-05-29T07:56:43.175Z,99.90
2019-05-29T07:59:11.591Z,99.90
2019-05-29T08:01:40.743Z,99.90
2019-05-29T08:04:09.123Z,99.90
2019-05-29T08:06:37.199Z,99.90
2019-05-29T08:09:07.054Z,99.90
2019-05-29T08:11:35.204Z,99.90
2019-05-29T08:14:03.751Z,99.90
2019-05-29T08:16:32.362Z,99.90
2019-05-29T08:19:00.612Z,99.90
2019-05-29T08:21:28.787Z,99.90
2019-05-29T08:23:57.063Z,99.90
2019-05-29T08:26:25.174Z,99.90
2019-05-29T08:28:53.284Z,99.90
2019-05-29T08:31:21.554Z,99.90
2019-05-29T08:33:51.056Z,99.90
2019-05-29T08:36:19.383Z,99.90
2019-05-29T08:38:47.480Z,99.90
2019-05-29T08:41:15.714Z,99.90
2019-05-29T08:43:45.218Z,99.90
2019-05-29T08:46:13.838Z,99.90
2019-05-29T08:48:41.998Z,99.90
2019-05-29T08:51:10.952Z,99.90
2019-05-29T08:53:39.196Z,99.90
2019-05-29T08:56:07.305Z,99.90
2019-05-29T08:58:37.526Z,99.90
2019-05-29T09:01:06.148Z,99.90
2019-05-29T09:03:34.586Z,99.90
2019-05-29T09:06:19.480Z,99.90
2019-05-29T09:08:54.470Z,99.90
2019-05-29T09:11:35.700Z,99.90
2019-05-29T09:14:12.185Z,99.90
2019-05-29T09:16:47.133Z,99.90
2019-05-29T09:19:16.356Z,99.90
2019-05-29T09:21:44.603Z,99.90
2019-05-29T09:24:14.255Z,99.90
2019-05-29T09:26:42.649Z,99.90
2019-05-29T09:29:10.746Z,99.90
2019-05-29T09:31:39.833Z,99.90
2019-05-29T09:34:08.026Z,99.90
2019-05-29T09:36:36.288Z,99.90
2019-05-29T09:39:06.982Z,99.90
2019-05-29T09:41:35.261Z,98.40
2019-05-29T09:44:03.580Z,98.90
2019-05-29T09:46:31.713Z,97.20
2019-05-29T09:49:01.654Z,99.90
2019-05-29T09:51:30.842Z,99.70
2019-05-29T09:54:01.048Z,96.70
2019-05-29T09:56:29.180Z,97.20
2019-05-29T09:58:58.464Z,96.80
2019-05-29T10:01:27.740Z,98.00
2019-05-29T10:03:57.574Z,95.70
2019-05-29T10:06:26.105Z,95.90
2019-05-29T10:08:56.057Z,96.50
2019-05-29T10:11:24.570Z,95.30
2019-05-29T10:13:53.903Z,94.90
2019-05-29T10:16:22.983Z,95.80
2019-05-29T10:18:51.240Z,95.70
2019-05-29T10:21:19.480Z,95.50
2019-05-29T10:23:49.115Z,95.30
2019-05-29T10:26:17.215Z,96.10
2019-05-29T10:29:02.272Z,96.80
2019-05-29T10:31:16.417Z,96.90
2019-05-29T10:33:44.534Z,96.90
2019-05-29T10:36:12.923Z,95.40
2019-05-29T10:38:42.344Z,94.00
2019-05-29T10:41:10.547Z,93.80
2019-05-29T10:43:38.711Z,93.70
2019-05-29T10:46:07.006Z,94.50
2019-05-29T10:48:35.235Z,94.50
2019-05-29T10:51:03.533Z,95.40
2019-05-29T10:53:31.903Z,95.50
2019-05-29T10:56:00.005Z,95.90
2019-05-29T10:58:28.119Z,94.90
2019-05-29T11:00:56.319Z,95.70
2019-05-29T11:03:24.866Z,97.50
2019-05-29T11:05:53.784Z,96.20
2019-05-29T11:08:22.105Z,94.90
2019-05-29T11:10:50.359Z,95.30
2019-05-29T11:13:18.509Z,94.50
2019-05-29T11:15:46.731Z,93.80
2019-05-29T11:18:15.005Z,94.80
2019-05-29T11:20:43.154Z,93.70
2019-05-29T11:23:11.452Z,94.50
2019-05-29T11:25:39.993Z,94.20
2019-05-29T11:28:08.320Z,94.80
2019-05-29T11:30:36.698Z,94.50
2019-05-29T11:33:04.966Z,94.60
2019-05-29T11:35:33.088Z,93.00
2019-05-29T11:38:01.269Z,94.10
2019-05-29T11:40:30.310Z,92.80
2019-05-29T11:42:59.197Z,93.50
2019-05-29T11:45:27.755Z,91.90
2019-05-29T11:47:57.326Z,91.50
2019-05-29T11:50:26.023Z,90.30
2019-05-29T11:52:54.474Z,93.00
2019-05-29T11:55:27.168Z,91.80
2019-05-29T11:58:00.072Z,90.90
2019-05-29T12:00:31.150Z,90.60
2019-05-29T12:03:01.617Z,92.00
2019-05-29T12:05:30.086Z,92.80
2019-05-29T12:07:59.484Z,90.90
2019-05-29T12:10:27.751Z,92.60
2019-05-29T12:12:56.039Z,92.50
2019-05-29T12:15:26.700Z,92.30
2019-05-29T12:18:08.458Z,93.10
2019-05-29T12:20:28.112Z,91.70
2019-05-29T12:23:18.927Z,93.70
2019-05-29T12:25:27.955Z,91.60
2019-05-29T12:27:57.342Z,91.30
2019-05-29T12:30:27.293Z,92.60
2019-05-29T12:32:56.791Z,92.90
2019-05-29T12:35:25.386Z,90.90
2019-05-29T12:37:53.701Z,90.10
2019-05-29T12:40:21.946Z,90.00
2019-05-29T12:42:50.259Z,90.80
2019-05-29T12:45:20.037Z,90.50
2019-05-29T12:47:48.408Z,86.90
2019-05-29T12:50:17.548Z,87.10
2019-05-29T12:52:45.895Z,90.70
2019-05-29T12:55:14.403Z,88.50
2019-05-29T12:57:42.806Z,81.20
2019-05-29T13:00:11.980Z,84.50
2019-05-29T13:02:40.118Z,85.60
2019-05-29T13:05:18.355Z,85.20
2019-05-29T13:07:39.885Z,79.50
2019-05-29T13:10:08.983Z,83.90
2019-05-29T13:12:37.878Z,86.40
2019-05-29T13:15:07.377Z,78.30
2019-05-29T13:17:35.662Z,79.00
2019-05-29T13:20:20.138Z,77.50
2019-05-29T13:22:35.982Z,78.20
2019-05-29T13:25:05.523Z,79.30
2019-05-29T13:27:34.077Z,80.00
2019-05-29T13:30:04.331Z,85.50
2019-05-29T13:32:32.377Z,83.80
2019-05-29T13:35:02.246Z,84.50
2019-05-29T13:37:30.741Z,78.00
2019-05-29T13:39:59.997Z,76.70
2019-05-29T13:42:28.905Z,82.10
2019-05-29T13:44:59.612Z,78.10
2019-05-29T13:47:27.296Z,79.60
2019-05-29T13:49:56.909Z,78.00
2019-05-29T13:52:25.408Z,79.50
2019-05-29T13:54:53.747Z,80.50
2019-05-29T13:57:22.028Z,78.80
2019-05-29T13:59:50.461Z,76.70
2019-05-29T14:02:18.669Z,76.60
2019-05-29T14:04:46.916Z,76.40
2019-05-29T14:07:15.279Z,77.20
2019-05-29T14:09:47.150Z,80.70
2019-05-29T14:12:16.133Z,77.40
2019-05-29T14:14:45.781Z,80.30
2019-05-29T14:17:13.980Z,77.10
2019-05-29T14:19:42.335Z,76.70
2019-05-29T14:22:10.507Z,80.30
2019-05-29T14:24:38.759Z,77.20
2019-05-29T14:27:07.488Z,77.50
2019-05-29T14:29:35.762Z,75.50
2019-05-29T14:32:05.035Z,76.40
2019-05-29T14:34:33.382Z,74.00
2019-05-29T14:37:04.182Z,76.00
2019-05-29T14:39:31.729Z,77.20
2019-05-29T14:42:00.052Z,77.80
2019-05-29T14:44:28.189Z,76.50
2019-05-29T14:46:56.453Z,78.10
2019-05-29T14:49:26.959Z,77.30
2019-05-29T14:51:54.906Z,77.00
2019-05-29T14:54:40.261Z,77.70
2019-05-29T14:56:53.298Z,77.90
2019-05-29T14:59:21.506Z,77.70
2019-05-29T15:01:51.751Z,76.80
2019-05-29T15:04:20.094Z,78.90
2019-05-29T15:06:48.216Z,77.90
2019-05-29T15:09:16.389Z,78.60
2019-05-29T15:11:44.568Z,77.90
2019-05-29T15:14:12.690Z,82.90
2019-05-29T15:16:40.985Z,80.10
2019-05-29T15:19:09.141Z,75.10
2019-05-29T15:21:37.433Z,75.40
2019-05-29T15:24:05.793Z,77.70
2019-05-29T15:26:33.964Z,76.60
2019-05-29T15:29:02.073Z,76.40
2019-05-29T15:31:30.221Z,76.90
2019-05-29T15:33:58.450Z,76.90
2019-05-29T15:36:26.572Z,72.40
2019-05-29T15:38:54.807Z,71.60
2019-05-29T15:41:23.091Z,68.40
2019-05-29T15:43:51.399Z,70.40
2019-05-29T15:46:19.729Z,70.70
2019-05-29T15:48:47.851Z,71.10
2019-05-29T15:51:17.091Z,68.70
2019-05-29T15:53:45.488Z,69.90
2019-05-29T15:56:21.658Z,69.00
2019-05-29T15:58:44.012Z,73.00
2019-05-29T16:01:13.480Z,71.60
2019-05-29T16:03:42.531Z,66.90
2019-05-29T16:06:11.739Z,66.70
2019-05-29T16:08:39.949Z,66.30
2019-05-29T16:11:08.583Z,69.10
2019-05-29T16:13:36.947Z,65.00
2019-05-29T16:16:05.043Z,68.00
2019-05-29T16:18:37.645Z,68.80
2019-05-29T16:21:05.742Z,66.60
2019-05-29T16:23:36.023Z,66.10
2019-05-29T16:26:03.975Z,59.30
2019-05-29T16:28:32.151Z,59.40
2019-05-29T16:31:00.259Z,58.30
2019-05-29T16:33:28.629Z,57.60
2019-05-29T16:35:56.921Z,58.80
2019-05-29T16:38:25.008Z,59.10
2019-05-29T16:40:53.359Z,58.20
2019-05-29T16:43:22.390Z,57.70
2019-05-29T16:45:50.849Z,58.00
2019-05-29T16:48:19.163Z,58.90
2019-05-29T16:50:47.511Z,58.00
2019-05-29T16:53:16.770Z,56.40
2019-05-29T16:55:53.545Z,58.50
2019-05-29T16:58:15.119Z,56.80
2019-05-29T17:00:44.254Z,54.10
2019-05-29T17:03:13.456Z,56.30
2019-05-29T17:05:41.822Z,57.30
2019-05-29T17:08:10.072Z,56.30
2019-05-29T17:10:38.469Z,57.30
2019-05-29T17:13:07.169Z,56.90
2019-05-29T17:15:35.443Z,55.30
2019-05-29T17:18:04.276Z,55.80
2019-05-29T17:20:43.014Z,55.30
2019-05-29T17:23:12.128Z,55.10
2019-05-29T17:25:40.654Z,54.90
2019-05-29T17:28:11.665Z,54.10
2019-05-29T17:30:40.282Z,56.10
2019-05-29T17:33:08.561Z,55.10
2019-05-29T17:35:36.773Z,56.20
2019-05-29T17:38:05.120Z,55.50
2019-05-29T17:40:33.521Z,56.10
2019-05-29T17:43:01.777Z,56.30
2019-05-29T17:45:31.103Z,55.40
2019-05-29T17:47:59.630Z,55.50
2019-05-29T17:50:28.320Z,56.60
2019-05-29T17:53:04.252Z,56.30
2019-05-29T17:55:32.524Z,55.70
2019-05-29T17:58:00.770Z,56.00
2019-05-29T18:00:35.042Z,55.70
2019-05-29T18:03:08.377Z,56.60
2019-05-29T18:08:31.333Z,57.60
2019-05-29T18:11:06.392Z,57.40
2019-05-29T18:13:34.915Z,57.50
2019-05-29T18:16:03.087Z,58.20
2019-05-29T18:18:31.305Z,58.70
2019-05-29T18:20:59.569Z,59.40
2019-05-29T18:23:28.178Z,60.50
2019-05-29T18:25:56.519Z,59.00
2019-05-29T18:28:24.723Z,60.70
2019-05-29T18:30:53.023Z,60.00
2019-05-29T18:33:22.710Z,59.70
2019-05-29T18:35:51.213Z,60.40
2019-05-29T18:38:20.225Z,59.80
2019-05-29T18:40:48.421Z,59.70
2019-05-29T18:43:16.869Z,59.60
2019-05-29T18:45:45.024Z,59.50
2019-05-29T18:48:13.191Z,59.40
2019-05-29T18:50:44.270Z,59.50
2019-05-29T18:53:11.779Z,59.80
2019-05-29T18:55:40.316Z,60.60
2019-05-29T18:58:08.912Z,62.20
2019-05-29T19:00:37.502Z,62.60
2019-05-29T19:03:06.677Z,63.00
2019-05-29T19:05:37.434Z,63.70
2019-05-29T19:08:25.809Z,63.10
2019-05-29T19:10:54.079Z,63.30
2019-05-29T19:13:23.759Z,64.20
2019-05-29T19:15:52.995Z,64.90
2019-05-29T19:18:22.026Z,65.20
2019-05-29T19:20:50.952Z,66.60
2019-05-29T19:23:19.902Z,66.90
2019-05-29T19:26:36.668Z,67.90
2019-05-29T19:28:30.679Z,68.40
2019-05-29T19:30:59.287Z,68.60
2019-05-29T19:33:29.350Z,69.40
2019-05-29T19:35:58.070Z,70.10
2019-05-29T19:38:27.795Z,70.50
2019-05-29T19:40:56.609Z,71.00
2019-05-29T19:43:26.241Z,71.60
2019-05-29T19:45:54.923Z,72.90
2019-05-29T19:48:24.728Z,73.90
2019-05-29T19:50:53.532Z,75.00
2019-05-29T19:53:27.727Z,75.60
2019-05-29T19:55:55.711Z,76.20
2019-05-29T19:58:25.575Z,76.90
2019-05-29T20:00:54.784Z,77.50
2019-05-29T20:03:23.576Z,78.30
2019-05-29T20:05:52.789Z,79.40
2019-05-29T20:08:22.850Z,80.20
2019-05-29T20:10:51.753Z,80.20
2019-05-29T20:13:21.131Z,81.30
2019-05-29T20:15:50.172Z,81.70
2019-05-29T20:18:19.152Z,81.50
2019-05-29T20:20:47.712Z,80.80
2019-05-29T20:23:16.743Z,80.30
2019-05-29T20:25:45.366Z,80.50
2019-05-29T20:28:14.279Z,79.60
2019-05-29T20:30:43.253Z,78.10
2019-05-29T20:33:12.352Z,76.90
2019-05-29T20:35:40.856Z,77.60
2019-05-29T20:38:09.178Z,77.60
2019-05-29T20:40:41.386Z,77.60
2019-05-29T20:43:10.531Z,77.20
2019-05-29T20:45:41.754Z,75.80
2019-05-29T20:48:10.262Z,75.20
2019-05-29T20:50:39.207Z,75.50
2019-05-29T20:53:07.817Z,75.00
2019-05-29T20:55:36.048Z,74.70
2019-05-29T20:58:04.253Z,73.50
2019-05-29T21:00:32.403Z,73.40
2019-05-29T21:03:00.585Z,73.30
2019-05-29T21:05:28.653Z,72.40
2019-05-29T21:07:56.722Z,72.20
2019-05-29T21:10:24.999Z,72.80
2019-05-29T21:12:53.265Z,72.90
2019-05-29T21:15:21.469Z,72.90
2019-05-29T21:17:49.831Z,73.30
2019-05-29T21:20:18.123Z,73.80
2019-05-29T21:22:46.219Z,74.30
2019-05-29T21:25:18.917Z,74.30
2019-05-29T21:27:49.126Z,75.30
2019-05-29T21:30:23.401Z,75.80
2019-05-29T21:32:51.613Z,75.70
2019-05-29T21:35:19.743Z,76.00
2019-05-29T21:37:48.105Z,75.80
2019-05-29T21:40:16.355Z,76.10
2019-05-29T21:42:44.889Z,76.20
2019-05-29T21:45:13.421Z,76.50
2019-05-29T21:47:43.427Z,76.70
2019-05-29T21:50:13.044Z,76.70
2019-05-29T21:52:41.536Z,77.30
2019-05-29T21:55:11.933Z,77.70
2019-05-29T21:57:43.903Z,78.00
2019-05-29T22:00:15.102Z,79.00
2019-05-29T22:02:46.351Z,79.00
2019-05-29T22:05:15.332Z,79.60
2019-05-29T22:07:44.821Z,81.30
2019-05-29T22:10:15.083Z,82.20
2019-05-29T22:12:44.284Z,83.10
2019-05-29T22:15:12.893Z,83.50
2019-05-29T22:17:41.277Z,84.10
2019-05-29T22:20:09.620Z,84.70
2019-05-29T22:22:37.984Z,85.20
2019-05-29T22:25:06.647Z,84.90
2019-05-29T22:27:34.818Z,85.10
2019-05-29T22:30:03.973Z,85.20
2019-05-29T22:32:33.214Z,85.70
2019-05-29T22:35:01.882Z,86.10
2019-05-29T22:37:30.383Z,86.00
2019-05-29T22:39:59.606Z,86.10
2019-05-29T22:42:28.339Z,86.40
2019-05-29T22:44:57.731Z,86.80
2019-05-29T22:47:26.092Z,87.50
2019-05-29T22:49:55.507Z,88.40
2019-05-29T22:52:24.205Z,89.40
2019-05-29T22:54:53.694Z,90.00
2019-05-29T22:57:22.123Z,90.20
2019-05-29T22:59:51.747Z,90.40
2019-05-29T23:02:20.131Z,91.00
2019-05-29T23:04:48.323Z,91.30
2019-05-29T23:07:16.462Z,91.60
2019-05-29T23:09:44.785Z,91.70
2019-05-29T23:12:13.114Z,91.80
2019-05-29T23:14:41.363Z,91.90
2019-05-29T23:17:10.022Z,92.20
2019-05-29T23:19:38.296Z,92.60
2019-05-29T23:22:06.528Z,92.60
2019-05-29T23:24:34.649Z,92.90
2019-05-29T23:27:03.055Z,93.00
2019-05-29T23:29:47.931Z,92.80
2019-05-29T23:32:03.295Z,93.00
2019-05-29T23:34:31.442Z,93.50
2019-05-29T23:36:59.589Z,93.30
2019-05-29T23:39:27.792Z,93.20
2019-05-29T23:41:55.951Z,93.40
2019-05-29T23:44:24.463Z,93.90
2019-05-29T23:46:53.337Z,93.60
2019-05-29T23:49:21.699Z,93.70
2019-05-29T23:51:50.464Z,93.80
2019-05-29T23:54:18.686Z,93.90
2019-05-29T23:56:47.122Z,94.20
2019-05-29T23:59:15.215Z,94.50
