createdAt,value
2022-10-06T00:00:36.136Z,0.00
2022-10-06T00:01:35.730Z,0.00
2022-10-06T00:02:42.216Z,0.00
2022-10-06T00:03:36.611Z,0.00
2022-10-06T00:04:41.793Z,0.00
2022-10-06T00:05:36.160Z,0.00
2022-10-06T00:06:35.837Z,0.00
2022-10-06T00:07:36.258Z,0.00
2022-10-06T00:08:36.446Z,0.00
2022-10-06T00:09:37.190Z,0.00
2022-10-06T00:10:42.351Z,0.00
2022-10-06T00:11:36.506Z,0.00
2022-10-06T00:12:35.715Z,0.00
2022-10-06T00:13:35.450Z,0.00
2022-10-06T00:14:36.693Z,0.00
2022-10-06T00:15:43.037Z,0.00
2022-10-06T00:16:36.474Z,0.00
2022-10-06T00:17:35.660Z,0.00
2022-10-06T00:18:35.417Z,0.00
2022-10-06T00:19:35.557Z,0.00
2022-10-06T00:20:42.273Z,0.00
2022-10-06T00:21:35.779Z,0.00
2022-10-06T00:22:36.250Z,0.00
2022-10-06T00:23:35.982Z,0.00
2022-10-06T00:24:36.181Z,0.00
2022-10-06T00:25:39.546Z,0.00
2022-10-06T00:26:42.630Z,0.00
2022-10-06T00:27:35.323Z,0.00
2022-10-06T00:28:36.327Z,0.00
2022-10-06T00:29:35.512Z,0.00
2022-10-06T00:30:35.917Z,0.00
2022-10-06T00:31:41.533Z,0.00
2022-10-06T00:32:36.178Z,0.00
2022-10-06T00:33:36.135Z,0.00
2022-10-06T00:34:35.423Z,0.00
2022-10-06T00:35:35.155Z,0.00
2022-10-06T00:36:36.251Z,0.00
2022-10-06T00:37:42.518Z,0.00
2022-10-06T00:38:38.017Z,0.00
2022-10-06T00:39:35.164Z,0.00
2022-10-06T00:40:35.447Z,0.00
2022-10-06T00:41:36.398Z,0.00
2022-10-06T00:42:42.486Z,0.00
2022-10-06T00:43:36.031Z,0.00
2022-10-06T00:44:35.005Z,0.00
2022-10-06T00:45:35.099Z,0.00
2022-10-06T00:46:36.032Z,0.00
2022-10-06T00:47:42.330Z,0.00
2022-10-06T00:48:34.925Z,0.00
2022-10-06T00:49:34.962Z,0.00
2022-10-06T00:50:35.179Z,0.00
2022-10-06T00:51:34.922Z,0.00
2022-10-06T00:52:41.188Z,0.00
2022-10-06T00:53:35.234Z,0.00
2022-10-06T00:54:36.103Z,0.00
2022-10-06T00:55:35.594Z,0.00
2022-10-06T00:56:35.121Z,0.00
2022-10-06T00:57:41.143Z,0.00
2022-10-06T00:58:35.361Z,0.00
2022-10-06T00:59:35.045Z,0.00
2022-10-06T01:00:35.587Z,0.00
2022-10-06T01:01:34.829Z,0.00
2022-10-06T01:02:34.809Z,0.00
2022-10-06T01:03:41.103Z,0.00
2022-10-06T01:04:34.821Z,0.00
2022-10-06T01:05:41.161Z,0.00
2022-10-06T01:06:34.756Z,0.00
2022-10-06T01:07:37.345Z,0.00
2022-10-06T01:08:41.912Z,0.00
2022-10-06T01:09:41.287Z,0.00
2022-10-06T01:10:35.622Z,0.00
2022-10-06T01:11:34.730Z,0.00
2022-10-06T01:12:34.695Z,0.00
2022-10-06T01:13:35.957Z,0.00
2022-10-06T01:14:34.812Z,0.00
2022-10-06T01:15:42.384Z,0.00
2022-10-06T01:16:34.651Z,0.00
2022-10-06T01:17:34.610Z,0.00
2022-10-06T01:18:35.581Z,0.00
2022-10-06T01:19:34.916Z,0.00
2022-10-06T01:20:34.979Z,0.00
2022-10-06T01:21:40.841Z,0.00
2022-10-06T01:22:34.769Z,0.00
2022-10-06T01:23:34.492Z,0.00
2022-10-06T01:24:34.544Z,0.00
2022-10-06T01:25:34.508Z,0.00
2022-10-06T01:26:41.296Z,0.00
2022-10-06T01:27:34.642Z,0.00
2022-10-06T01:28:34.539Z,0.00
2022-10-06T01:29:34.385Z,0.00
2022-10-06T01:30:34.398Z,0.00
2022-10-06T01:31:34.832Z,0.00
2022-10-06T01:32:41.621Z,0.00
2022-10-06T01:33:35.603Z,0.00
2022-10-06T01:34:34.694Z,0.00
2022-10-06T01:35:35.448Z,0.00
2022-10-06T01:36:34.327Z,0.00
2022-10-06T01:37:40.977Z,0.00
2022-10-06T01:38:35.441Z,0.00
2022-10-06T01:39:35.440Z,0.00
2022-10-06T01:40:34.254Z,0.00
2022-10-06T01:41:35.351Z,0.00
2022-10-06T01:42:34.348Z,0.00
2022-10-06T01:43:40.533Z,0.00
2022-10-06T01:44:34.202Z,0.00
2022-10-06T01:45:34.212Z,0.00
2022-10-06T01:46:34.185Z,0.00
2022-10-06T01:47:34.405Z,0.00
2022-10-06T01:48:34.217Z,0.00
2022-10-06T01:49:40.444Z,0.00
2022-10-06T01:50:34.416Z,0.00
2022-10-06T01:51:35.151Z,0.00
2022-10-06T01:52:35.372Z,0.00
2022-10-06T01:53:34.168Z,0.00
2022-10-06T01:54:35.152Z,0.00
2022-10-06T01:55:40.467Z,0.00
2022-10-06T01:56:35.083Z,0.00
2022-10-06T01:57:34.668Z,0.00
2022-10-06T01:58:34.676Z,0.00
2022-10-06T01:59:34.476Z,0.00
2022-10-06T02:00:34.994Z,0.00
2022-10-06T02:01:40.943Z,0.00
2022-10-06T02:02:35.123Z,0.00
2022-10-06T02:03:35.150Z,0.00
2022-10-06T02:04:34.281Z,0.00
2022-10-06T02:05:33.921Z,0.00
2022-10-06T02:06:34.004Z,0.00
2022-10-06T02:07:40.673Z,0.00
2022-10-06T02:08:34.123Z,0.00
2022-10-06T02:09:34.159Z,0.00
2022-10-06T02:10:34.902Z,0.00
2022-10-06T02:11:33.974Z,0.00
2022-10-06T02:12:33.966Z,0.00
2022-10-06T02:13:40.218Z,0.00
2022-10-06T02:14:35.603Z,0.00
2022-10-06T02:15:34.095Z,0.00
2022-10-06T02:16:34.097Z,0.00
2022-10-06T02:17:34.017Z,0.00
2022-10-06T02:18:33.909Z,0.00
2022-10-06T02:19:40.040Z,0.00
2022-10-06T02:20:33.798Z,0.00
2022-10-06T02:21:33.784Z,0.00
2022-10-06T02:22:34.955Z,0.00
2022-10-06T02:23:34.340Z,0.00
2022-10-06T02:24:33.658Z,0.00
2022-10-06T02:25:40.275Z,0.00
2022-10-06T02:26:33.661Z,0.00
2022-10-06T02:27:34.063Z,0.00
2022-10-06T02:28:34.251Z,0.00
2022-10-06T02:29:34.413Z,0.00
2022-10-06T02:30:40.012Z,0.00
2022-10-06T02:31:33.635Z,0.00
2022-10-06T02:32:34.714Z,0.00
2022-10-06T02:33:33.519Z,0.00
2022-10-06T02:34:33.578Z,0.00
2022-10-06T02:35:33.538Z,0.00
2022-10-06T02:36:39.836Z,0.00
2022-10-06T02:37:33.619Z,0.00
2022-10-06T02:38:33.649Z,0.00
2022-10-06T02:39:33.453Z,0.00
2022-10-06T02:40:34.438Z,0.00
2022-10-06T02:41:33.501Z,0.00
2022-10-06T02:42:39.779Z,0.00
2022-10-06T02:43:35.969Z,0.00
2022-10-06T02:44:33.544Z,0.00
2022-10-06T02:45:37.582Z,0.00
2022-10-06T02:46:33.726Z,0.00
2022-10-06T02:47:34.673Z,0.00
2022-10-06T02:48:40.784Z,0.00
2022-10-06T02:49:33.401Z,0.00
2022-10-06T02:50:33.386Z,0.00
2022-10-06T02:51:33.863Z,0.00
2022-10-06T02:52:33.474Z,0.00
2022-10-06T02:53:33.303Z,0.00
2022-10-06T02:54:40.774Z,0.00
2022-10-06T02:55:33.627Z,0.00
2022-10-06T02:56:33.440Z,0.00
2022-10-06T02:57:34.306Z,0.00
2022-10-06T02:58:33.680Z,0.00
2022-10-06T02:59:33.301Z,0.00
2022-10-06T03:00:39.495Z,0.00
2022-10-06T03:01:34.540Z,0.00
2022-10-06T03:02:33.376Z,0.00
2022-10-06T03:03:33.245Z,0.00
2022-10-06T03:04:33.549Z,0.00
2022-10-06T03:05:39.576Z,0.00
2022-10-06T03:06:34.416Z,0.00
2022-10-06T03:07:34.327Z,0.00
2022-10-06T03:08:33.936Z,0.00
2022-10-06T03:09:34.125Z,0.00
2022-10-06T03:10:39.902Z,0.00
2022-10-06T03:11:33.462Z,0.00
2022-10-06T03:12:33.495Z,0.00
2022-10-06T03:13:33.071Z,0.00
2022-10-06T03:14:34.315Z,0.00
2022-10-06T03:15:33.098Z,0.00
2022-10-06T03:16:33.049Z,0.00
2022-10-06T03:17:33.085Z,0.00
2022-10-06T03:18:32.992Z,0.00
2022-10-06T03:19:33.005Z,0.00
2022-10-06T03:20:32.932Z,0.00
2022-10-06T03:21:39.235Z,0.00
2022-10-06T03:22:33.077Z,0.00
2022-10-06T03:23:32.939Z,0.00
2022-10-06T03:24:32.904Z,0.00
2022-10-06T03:25:32.890Z,0.00
2022-10-06T03:26:32.976Z,0.00
2022-10-06T03:27:40.197Z,0.00
2022-10-06T03:28:33.752Z,0.00
2022-10-06T03:29:33.069Z,0.00
2022-10-06T03:30:33.930Z,0.00
2022-10-06T03:31:33.160Z,0.00
2022-10-06T03:32:33.875Z,0.00
2022-10-06T03:33:40.147Z,0.00
2022-10-06T03:34:33.561Z,0.00
2022-10-06T03:35:33.942Z,0.00
2022-10-06T03:36:32.798Z,0.00
2022-10-06T03:37:32.746Z,0.00
2022-10-06T03:38:32.704Z,0.00
2022-10-06T03:39:39.318Z,0.00
2022-10-06T03:40:32.718Z,0.00
2022-10-06T03:41:32.675Z,0.00
2022-10-06T03:42:32.687Z,0.00
2022-10-06T03:43:32.627Z,0.00
2022-10-06T03:44:36.038Z,0.00
2022-10-06T03:45:38.894Z,0.00
2022-10-06T03:46:32.720Z,0.00
2022-10-06T03:47:33.784Z,0.00
2022-10-06T03:48:33.096Z,0.00
2022-10-06T03:49:32.683Z,0.00
2022-10-06T03:50:42.845Z,0.00
2022-10-06T03:51:32.524Z,0.00
2022-10-06T03:52:32.575Z,0.00
2022-10-06T03:53:32.492Z,0.00
2022-10-06T03:54:33.219Z,0.00
2022-10-06T03:55:32.561Z,0.00
2022-10-06T03:56:39.598Z,0.00
2022-10-06T03:57:32.577Z,0.00
2022-10-06T03:58:32.592Z,0.00
2022-10-06T03:59:32.417Z,0.00
2022-10-06T04:00:32.745Z,0.00
2022-10-06T04:01:38.765Z,0.00
2022-10-06T04:02:32.501Z,0.00
2022-10-06T04:03:32.623Z,0.00
2022-10-06T04:04:32.316Z,0.00
2022-10-06T04:05:32.375Z,0.00
2022-10-06T04:06:38.660Z,0.00
2022-10-06T04:07:32.397Z,0.00
2022-10-06T04:08:32.696Z,0.00
2022-10-06T04:09:33.075Z,0.00
2022-10-06T04:10:32.546Z,0.00
2022-10-06T04:11:32.245Z,0.00
2022-10-06T04:12:39.329Z,0.00
2022-10-06T04:13:32.284Z,0.00
2022-10-06T04:14:32.450Z,0.00
2022-10-06T04:15:35.170Z,0.00
2022-10-06T04:16:33.392Z,0.00
2022-10-06T04:17:32.354Z,0.00
2022-10-06T04:18:38.573Z,0.00
2022-10-06T04:19:33.206Z,0.00
2022-10-06T04:20:34.083Z,0.00
2022-10-06T04:21:32.193Z,0.00
2022-10-06T04:22:32.192Z,0.00
2022-10-06T04:23:32.235Z,0.00
2022-10-06T04:24:38.922Z,0.00
2022-10-06T04:25:32.156Z,0.00
2022-10-06T04:26:32.222Z,0.00
2022-10-06T04:27:33.851Z,0.00
2022-10-06T04:28:32.678Z,0.00
2022-10-06T04:29:54.395Z,0.00
2022-10-06T04:30:32.225Z,0.00
2022-10-06T04:31:32.187Z,0.00
2022-10-06T04:32:33.005Z,0.00
2022-10-06T04:33:32.956Z,0.00
2022-10-06T04:34:32.008Z,0.00
2022-10-06T04:35:38.574Z,0.00
2022-10-06T04:36:32.023Z,0.00
2022-10-06T04:37:32.034Z,0.00
2022-10-06T04:38:32.439Z,0.00
2022-10-06T04:39:32.193Z,0.00
2022-10-06T04:40:33.178Z,0.00
2022-10-06T04:41:38.211Z,0.00
2022-10-06T04:42:35.112Z,0.00
2022-10-06T04:43:31.872Z,0.00
2022-10-06T04:44:31.869Z,0.00
2022-10-06T04:45:31.952Z,0.00
2022-10-06T04:46:47.470Z,0.00
2022-10-06T04:48:17.576Z,0.00
2022-10-06T04:49:23.675Z,0.00
2022-10-06T04:50:17.506Z,4.00
2022-10-06T04:51:17.696Z,0.00
2022-10-06T04:52:23.729Z,0.00
2022-10-06T04:53:17.408Z,4.00
2022-10-06T04:54:19.565Z,4.00
2022-10-06T04:55:17.433Z,4.00
2022-10-06T04:56:18.341Z,4.00
2022-10-06T04:57:23.631Z,8.00
2022-10-06T04:58:17.588Z,8.00
2022-10-06T04:59:17.311Z,8.00
2022-10-06T05:00:17.309Z,8.00
2022-10-06T05:01:18.271Z,12.00
2022-10-06T05:02:19.691Z,12.00
2022-10-06T05:03:23.720Z,12.00
2022-10-06T05:04:17.315Z,16.00
2022-10-06T05:05:17.620Z,16.00
2022-10-06T05:06:17.334Z,20.00
2022-10-06T05:07:17.293Z,20.00
2022-10-06T05:08:23.537Z,24.00
2022-10-06T05:09:17.212Z,24.00
2022-10-06T05:10:17.168Z,28.00
2022-10-06T05:11:29.971Z,28.00
2022-10-06T05:12:17.127Z,32.00
2022-10-06T05:13:17.433Z,36.00
2022-10-06T05:14:24.709Z,40.00
2022-10-06T05:15:17.336Z,40.00
2022-10-06T05:16:17.220Z,48.00
2022-10-06T05:17:18.091Z,52.00
2022-10-06T05:18:17.111Z,56.00
2022-10-06T05:19:23.317Z,60.00
2022-10-06T05:20:17.030Z,72.00
2022-10-06T05:21:17.124Z,76.00
2022-10-06T05:22:17.032Z,80.00
2022-10-06T05:23:18.480Z,88.00
2022-10-06T05:24:17.007Z,100.00
2022-10-06T05:25:23.517Z,116.00
2022-10-06T05:26:18.254Z,132.00
2022-10-06T05:27:17.295Z,136.00
2022-10-06T05:28:17.163Z,140.00
2022-10-06T05:29:16.970Z,148.00
2022-10-06T05:30:16.949Z,152.00
2022-10-06T05:31:23.847Z,160.00
2022-10-06T05:32:17.977Z,156.00
2022-10-06T05:33:16.926Z,168.00
2022-10-06T05:34:16.962Z,176.00
2022-10-06T05:35:16.958Z,196.00
2022-10-06T05:36:23.124Z,216.00
2022-10-06T05:37:16.879Z,252.00
2022-10-06T05:38:16.951Z,260.00
2022-10-06T05:39:16.907Z,284.00
2022-10-06T05:40:16.759Z,288.00
2022-10-06T05:41:23.213Z,280.00
2022-10-06T05:42:16.802Z,312.00
2022-10-06T05:43:18.255Z,328.00
2022-10-06T05:44:17.158Z,348.00
2022-10-06T05:45:17.100Z,368.00
2022-10-06T05:46:16.840Z,376.00
2022-10-06T05:47:24.080Z,380.00
2022-10-06T05:48:16.875Z,372.00
2022-10-06T05:49:16.705Z,372.00
2022-10-06T05:50:17.299Z,360.00
2022-10-06T05:51:16.992Z,360.00
2022-10-06T05:52:23.786Z,384.00
2022-10-06T05:53:16.873Z,428.00
2022-10-06T05:54:16.587Z,500.00
2022-10-06T05:55:16.862Z,528.00
2022-10-06T05:56:16.614Z,524.00
2022-10-06T05:57:16.550Z,472.00
2022-10-06T05:58:22.893Z,444.00
2022-10-06T05:59:16.588Z,440.00
2022-10-06T06:00:16.529Z,440.00
2022-10-06T06:01:17.339Z,452.00
2022-10-06T06:02:16.913Z,460.00
2022-10-06T06:03:16.739Z,472.00
2022-10-06T06:04:23.120Z,472.00
2022-10-06T06:05:16.761Z,476.00
2022-10-06T06:06:16.483Z,488.00
2022-10-06T06:07:16.829Z,492.00
2022-10-06T06:08:16.821Z,500.00
2022-10-06T06:09:16.456Z,508.00
2022-10-06T06:10:22.719Z,524.00
2022-10-06T06:11:16.459Z,560.00
2022-10-06T06:12:16.380Z,576.00
2022-10-06T06:13:16.673Z,584.00
2022-10-06T06:14:16.743Z,652.00
2022-10-06T06:15:23.969Z,696.00
2022-10-06T06:16:16.742Z,620.00
2022-10-06T06:17:16.391Z,716.00
2022-10-06T06:18:16.322Z,728.00
2022-10-06T06:19:38.234Z,744.00
2022-10-06T06:20:16.256Z,760.00
2022-10-06T06:21:23.496Z,768.00
2022-10-06T06:22:16.479Z,784.00
2022-10-06T06:23:17.288Z,796.00
2022-10-06T06:24:17.177Z,804.00
2022-10-06T06:25:16.451Z,816.00
2022-10-06T06:26:22.514Z,832.00
2022-10-06T06:27:16.552Z,840.00
2022-10-06T06:28:16.223Z,844.00
2022-10-06T06:29:16.214Z,844.00
2022-10-06T06:30:16.550Z,844.00
2022-10-06T06:31:22.634Z,836.00
2022-10-06T06:32:16.092Z,836.00
2022-10-06T06:33:21.345Z,832.00
2022-10-06T06:34:17.201Z,832.00
2022-10-06T06:35:17.092Z,832.00
2022-10-06T06:36:17.236Z,836.00
2022-10-06T06:37:23.359Z,844.00
2022-10-06T06:38:16.211Z,848.00
2022-10-06T06:39:16.384Z,856.00
2022-10-06T06:40:16.170Z,856.00
2022-10-06T06:41:16.380Z,860.00
2022-10-06T06:42:16.090Z,864.00
2022-10-06T06:43:23.450Z,868.00
2022-10-06T06:44:17.260Z,872.00
2022-10-06T06:45:17.467Z,880.00
2022-10-06T06:46:16.161Z,888.00
2022-10-06T06:47:16.054Z,888.00
2022-10-06T06:48:16.003Z,896.00
2022-10-06T06:49:24.122Z,900.00
2022-10-06T06:50:16.162Z,904.00
2022-10-06T06:51:16.876Z,912.00
2022-10-06T06:52:16.045Z,940.00
2022-10-06T06:53:17.178Z,1000.00
2022-10-06T06:54:22.227Z,1064.00
2022-10-06T06:55:16.193Z,1236.00
2022-10-06T06:56:16.817Z,1136.00
2022-10-06T06:57:16.918Z,1180.00
2022-10-06T06:58:16.845Z,1344.00
2022-10-06T06:59:15.882Z,1208.00
2022-10-06T07:00:23.411Z,1144.00
2022-10-06T07:01:16.171Z,936.00
2022-10-06T07:02:15.871Z,1112.00
2022-10-06T07:03:28.239Z,1192.00
2022-10-06T07:04:17.310Z,796.00
2022-10-06T07:05:15.828Z,948.00
2022-10-06T07:06:27.087Z,1548.00
2022-10-06T07:07:16.085Z,1352.00
2022-10-06T07:08:15.856Z,1280.00
2022-10-06T07:09:15.745Z,1008.00
2022-10-06T07:10:15.697Z,916.00
2022-10-06T07:11:23.458Z,856.00
2022-10-06T07:12:15.889Z,1252.00
2022-10-06T07:13:17.390Z,1116.00
2022-10-06T07:14:16.046Z,1060.00
2022-10-06T07:15:16.645Z,932.00
2022-10-06T07:16:22.484Z,1040.00
2022-10-06T07:17:23.260Z,1032.00
2022-10-06T07:18:15.783Z,1068.00
2022-10-06T07:19:16.003Z,1100.00
2022-10-06T07:20:16.534Z,1172.00
2022-10-06T07:21:15.786Z,1036.00
2022-10-06T07:22:16.690Z,1044.00
2022-10-06T07:23:22.285Z,1048.00
2022-10-06T07:24:38.052Z,1208.00
2022-10-06T07:25:21.680Z,1052.00
2022-10-06T07:26:17.001Z,1076.00
2022-10-06T07:27:16.601Z,1048.00
2022-10-06T07:28:15.571Z,1064.00
2022-10-06T07:29:23.721Z,1080.00
2022-10-06T07:30:15.501Z,1068.00
2022-10-06T07:31:15.494Z,1068.00
2022-10-06T07:32:17.569Z,1156.00
2022-10-06T07:33:19.486Z,1100.00
2022-10-06T07:34:15.432Z,1104.00
2022-10-06T07:35:21.906Z,1108.00
2022-10-06T07:36:16.654Z,1104.00
2022-10-06T07:37:15.345Z,1116.00
2022-10-06T07:38:15.343Z,1248.00
2022-10-06T07:39:15.600Z,1332.00
2022-10-06T07:40:22.214Z,1936.00
2022-10-06T07:41:21.580Z,1568.00
2022-10-06T07:42:15.541Z,1840.00
2022-10-06T07:43:15.326Z,1992.00
2022-10-06T07:44:15.223Z,1204.00
2022-10-06T07:45:21.658Z,1312.00
2022-10-06T07:46:16.768Z,1964.00
2022-10-06T07:47:15.291Z,2924.00
2022-10-06T07:48:16.201Z,3396.00
2022-10-06T07:49:16.212Z,1772.00
2022-10-06T07:50:16.151Z,1572.00
2022-10-06T07:51:22.593Z,2552.00
2022-10-06T07:52:15.213Z,2224.00
2022-10-06T07:53:15.136Z,1708.00
2022-10-06T07:54:15.132Z,1764.00
2022-10-06T07:55:15.598Z,2292.00
2022-10-06T07:56:21.732Z,2712.00
2022-10-06T07:57:16.395Z,1836.00
2022-10-06T07:58:18.458Z,2136.00
2022-10-06T07:59:18.769Z,2400.00
2022-10-06T08:00:15.141Z,2756.00
2022-10-06T08:01:15.251Z,1740.00
2022-10-06T08:02:59.149Z,3148.00
2022-10-06T08:03:59.423Z,1628.00
2022-10-06T08:04:59.392Z,1464.00
2022-10-06T08:05:59.442Z,1308.00
2022-10-06T08:06:59.515Z,1492.00
2022-10-06T08:08:05.459Z,1360.00
2022-10-06T08:09:20.082Z,1280.00
2022-10-06T08:09:59.243Z,1756.00
2022-10-06T08:11:01.589Z,2196.00
2022-10-06T08:11:59.397Z,1728.00
2022-10-06T08:12:59.174Z,1484.00
2022-10-06T08:14:06.359Z,1444.00
2022-10-06T08:15:01.736Z,1496.00
2022-10-06T08:16:01.597Z,1540.00
2022-10-06T08:16:59.125Z,2108.00
2022-10-06T08:17:59.111Z,2720.00
2022-10-06T08:18:59.338Z,2484.00
2022-10-06T08:20:05.371Z,2936.00
2022-10-06T08:20:59.185Z,2072.00
2022-10-06T08:22:04.522Z,2232.00
2022-10-06T08:23:00.419Z,2972.00
2022-10-06T08:23:58.969Z,2216.00
2022-10-06T08:25:08.475Z,2608.00
2022-10-06T08:26:06.761Z,3328.00
2022-10-06T08:26:58.990Z,2860.00
2022-10-06T08:27:59.299Z,2744.00
2022-10-06T08:28:58.896Z,1644.00
2022-10-06T08:29:59.119Z,1680.00
2022-10-06T08:31:05.635Z,1944.00
2022-10-06T08:31:59.150Z,2752.00
2022-10-06T08:32:59.848Z,2832.00
2022-10-06T08:33:58.899Z,2356.00
2022-10-06T08:34:59.213Z,2188.00
2022-10-06T08:36:06.204Z,2084.00
2022-10-06T08:37:20.778Z,2312.00
2022-10-06T08:38:00.316Z,2448.00
2022-10-06T08:38:58.741Z,2632.00
2022-10-06T08:39:58.734Z,2068.00
2022-10-06T08:40:58.736Z,2220.00
2022-10-06T08:42:05.754Z,2980.00
2022-10-06T08:42:58.687Z,2484.00
2022-10-06T08:43:58.683Z,2636.00
2022-10-06T08:44:59.858Z,2604.00
2022-10-06T08:46:00.209Z,2528.00
2022-10-06T08:46:59.839Z,2144.00
2022-10-06T08:48:06.212Z,2244.00
2022-10-06T08:48:58.730Z,1712.00
2022-10-06T08:49:58.864Z,1680.00
2022-10-06T08:50:59.561Z,1944.00
2022-10-06T08:51:58.892Z,1980.00
2022-10-06T08:52:58.851Z,1200.00
2022-10-06T08:54:04.825Z,1788.00
2022-10-06T08:54:58.507Z,2644.00
2022-10-06T08:55:58.564Z,2804.00
2022-10-06T08:56:58.973Z,3292.00
2022-10-06T08:57:59.886Z,4196.00
2022-10-06T08:59:05.208Z,2980.00
2022-10-06T08:59:58.706Z,2792.00
2022-10-06T09:00:58.545Z,2444.00
2022-10-06T09:01:58.638Z,2840.00
2022-10-06T09:02:59.502Z,2040.00
2022-10-06T09:04:05.807Z,2280.00
2022-10-06T09:04:58.492Z,2504.00
2022-10-06T09:05:58.795Z,2612.00
2022-10-06T09:06:58.474Z,3136.00
2022-10-06T09:07:58.398Z,2588.00
2022-10-06T09:09:05.010Z,1784.00
2022-10-06T09:09:58.660Z,2360.00
2022-10-06T09:10:58.308Z,1448.00
2022-10-06T09:12:04.642Z,1888.00
2022-10-06T09:12:59.424Z,1848.00
2022-10-06T09:14:04.752Z,2232.00
2022-10-06T09:14:58.768Z,1652.00
2022-10-06T09:15:59.826Z,1544.00
2022-10-06T09:16:58.476Z,1712.00
2022-10-06T09:17:59.605Z,1236.00
2022-10-06T09:19:08.620Z,1264.00
2022-10-06T09:19:58.648Z,1524.00
2022-10-06T09:20:58.316Z,1720.00
2022-10-06T09:21:58.232Z,1700.00
2022-10-06T09:22:59.298Z,1652.00
2022-10-06T09:24:23.518Z,1720.00
2022-10-06T09:24:58.148Z,1824.00
2022-10-06T09:25:59.755Z,1828.00
2022-10-06T09:26:58.225Z,1752.00
2022-10-06T09:27:59.425Z,1280.00
2022-10-06T09:28:58.363Z,1464.00
2022-10-06T09:30:04.370Z,1424.00
2022-10-06T09:30:58.114Z,1920.00
2022-10-06T09:31:58.298Z,1088.00
2022-10-06T09:32:58.231Z,1208.00
2022-10-06T09:33:58.128Z,1348.00
2022-10-06T09:34:58.145Z,1696.00
2022-10-06T09:36:05.453Z,1596.00
2022-10-06T09:37:01.325Z,1408.00
2022-10-06T09:37:58.045Z,1384.00
2022-10-06T09:38:59.099Z,1128.00
2022-10-06T09:39:59.700Z,1248.00
2022-10-06T09:40:58.148Z,1712.00
2022-10-06T09:42:05.683Z,1772.00
2022-10-06T09:42:58.361Z,1976.00
2022-10-06T09:43:58.674Z,2156.00
2022-10-06T09:44:57.896Z,2184.00
2022-10-06T09:45:59.371Z,2332.00
2022-10-06T09:46:58.466Z,2296.00
2022-10-06T09:48:05.388Z,2200.00
2022-10-06T09:48:59.191Z,3004.00
2022-10-06T09:49:59.055Z,2740.00
2022-10-06T09:50:59.167Z,2340.00
2022-10-06T09:52:00.561Z,2176.00
2022-10-06T09:52:58.097Z,1692.00
2022-10-06T09:54:04.366Z,2008.00
2022-10-06T09:54:57.722Z,2008.00
2022-10-06T09:55:59.505Z,2352.00
2022-10-06T09:56:58.090Z,2672.00
2022-10-06T09:57:58.054Z,1636.00
2022-10-06T09:58:59.012Z,1632.00
2022-10-06T10:00:04.392Z,2152.00
2022-10-06T10:01:03.515Z,1808.00
2022-10-06T10:01:58.560Z,1428.00
2022-10-06T10:02:58.745Z,1736.00
2022-10-06T10:05:06.575Z,1976.00
2022-10-06T10:05:57.756Z,1720.00
2022-10-06T10:06:57.854Z,1780.00
2022-10-06T10:07:58.243Z,1276.00
2022-10-06T10:08:58.520Z,1748.00
2022-10-06T10:10:03.903Z,1544.00
2022-10-06T10:10:59.707Z,1100.00
2022-10-06T10:11:57.540Z,1136.00
2022-10-06T10:12:58.609Z,1668.00
2022-10-06T10:13:57.635Z,1648.00
2022-10-06T10:14:58.563Z,1800.00
2022-10-06T10:16:04.378Z,2000.00
2022-10-06T10:16:57.716Z,2340.00
2022-10-06T10:17:57.754Z,2440.00
2022-10-06T10:18:58.668Z,2188.00
2022-10-06T10:19:57.917Z,1488.00
2022-10-06T10:20:57.436Z,1984.00
2022-10-06T10:22:07.517Z,1916.00
2022-10-06T10:22:57.671Z,1756.00
2022-10-06T10:23:58.428Z,1692.00
2022-10-06T10:24:57.487Z,1684.00
2022-10-06T10:25:57.694Z,1704.00
2022-10-06T10:27:04.684Z,1600.00
2022-10-06T10:28:03.930Z,1660.00
2022-10-06T10:29:03.759Z,1692.00
2022-10-06T10:29:58.754Z,1116.00
2022-10-06T10:30:57.487Z,1656.00
2022-10-06T10:31:58.355Z,1696.00
2022-10-06T10:33:04.497Z,1760.00
2022-10-06T10:34:11.955Z,1732.00
2022-10-06T10:35:01.782Z,1720.00
2022-10-06T10:36:04.711Z,2032.00
2022-10-06T10:36:57.438Z,2016.00
2022-10-06T10:38:04.110Z,1816.00
2022-10-06T10:38:57.559Z,1992.00
2022-10-06T10:39:57.166Z,2068.00
2022-10-06T10:40:57.206Z,1832.00
2022-10-06T10:41:57.561Z,1820.00
2022-10-06T10:42:58.229Z,1920.00
2022-10-06T10:44:04.292Z,1952.00
2022-10-06T10:44:58.374Z,2376.00
2022-10-06T10:45:57.140Z,3128.00
2022-10-06T10:46:57.196Z,2940.00
2022-10-06T10:47:57.314Z,3332.00
2022-10-06T10:49:03.430Z,2576.00
2022-10-06T10:49:57.892Z,3024.00
2022-10-06T10:50:57.126Z,3160.00
2022-10-06T10:51:57.059Z,3220.00
2022-10-06T10:52:58.045Z,2528.00
2022-10-06T10:53:57.478Z,1816.00
2022-10-06T10:55:04.546Z,1792.00
2022-10-06T10:55:58.195Z,1868.00
2022-10-06T10:56:58.140Z,1944.00
2022-10-06T10:57:57.167Z,1980.00
2022-10-06T10:58:58.319Z,2164.00
2022-10-06T11:00:04.713Z,2360.00
2022-10-06T11:00:57.015Z,1988.00
2022-10-06T11:02:03.344Z,1960.00
2022-10-06T11:02:56.916Z,2024.00
2022-10-06T11:03:57.469Z,1972.00
2022-10-06T11:04:57.450Z,2204.00
2022-10-06T11:06:03.463Z,2360.00
2022-10-06T11:06:56.897Z,2552.00
2022-10-06T11:07:57.875Z,2316.00
2022-10-06T11:08:57.343Z,1660.00
2022-10-06T11:09:57.011Z,2088.00
2022-10-06T11:10:56.918Z,1980.00
2022-10-06T11:12:08.321Z,1400.00
2022-10-06T11:12:56.944Z,1748.00
2022-10-06T11:13:57.036Z,1560.00
2022-10-06T11:14:59.859Z,1216.00
2022-10-06T11:15:57.496Z,1840.00
2022-10-06T11:16:56.714Z,1908.00
2022-10-06T11:18:03.201Z,2040.00
2022-10-06T11:18:57.308Z,2080.00
2022-10-06T11:19:56.682Z,2080.00
2022-10-06T11:20:57.631Z,2036.00
2022-10-06T11:21:56.953Z,1296.00
2022-10-06T11:23:02.891Z,2064.00
2022-10-06T11:23:56.558Z,2148.00
2022-10-06T11:24:57.268Z,2300.00
2022-10-06T11:25:56.576Z,2624.00
2022-10-06T11:26:56.713Z,2604.00
2022-10-06T11:28:03.103Z,2820.00
2022-10-06T11:28:56.568Z,2756.00
2022-10-06T11:29:56.858Z,2900.00
2022-10-06T11:30:57.499Z,2860.00
2022-10-06T11:31:56.824Z,2972.00
2022-10-06T11:32:56.753Z,3476.00
2022-10-06T11:34:04.038Z,2988.00
2022-10-06T11:34:56.560Z,2668.00
2022-10-06T11:35:56.487Z,2428.00
2022-10-06T11:36:56.437Z,3032.00
2022-10-06T11:37:56.461Z,2992.00
2022-10-06T11:39:02.631Z,3052.00
2022-10-06T11:39:57.997Z,3044.00
2022-10-06T11:40:56.397Z,2820.00
2022-10-06T11:41:56.603Z,3004.00
2022-10-06T11:42:56.644Z,2784.00
2022-10-06T11:43:56.367Z,2292.00
2022-10-06T11:45:02.846Z,2044.00
2022-10-06T11:45:56.473Z,1976.00
2022-10-06T11:46:57.308Z,2048.00
2022-10-06T11:47:56.330Z,2212.00
2022-10-06T11:48:56.289Z,2384.00
2022-10-06T11:49:56.459Z,3196.00
2022-10-06T11:51:02.659Z,3744.00
2022-10-06T11:51:59.620Z,3904.00
2022-10-06T11:52:57.206Z,4072.00
2022-10-06T11:53:56.203Z,3512.00
2022-10-06T11:54:56.719Z,2420.00
2022-10-06T11:55:56.246Z,2220.00
2022-10-06T11:57:02.744Z,2004.00
2022-10-06T11:57:56.233Z,1984.00
2022-10-06T11:58:56.920Z,1992.00
2022-10-06T11:59:56.439Z,2016.00
2022-10-06T12:00:57.173Z,2080.00
2022-10-06T12:01:56.674Z,2108.00
2022-10-06T12:03:02.731Z,2164.00
2022-10-06T12:03:56.115Z,2276.00
2022-10-06T12:04:57.441Z,2432.00
2022-10-06T12:05:57.196Z,2672.00
2022-10-06T12:06:56.059Z,2820.00
2022-10-06T12:08:02.364Z,2320.00
2022-10-06T12:08:56.206Z,2288.00
2022-10-06T12:09:56.988Z,2192.00
2022-10-06T12:10:56.110Z,2248.00
2022-10-06T12:11:57.101Z,2212.00
2022-10-06T12:13:07.289Z,2200.00
2022-10-06T12:15:43.916Z,2312.00
2022-10-06T12:17:05.514Z,2648.00
2022-10-06T12:17:19.084Z,2724.00
2022-10-06T12:18:03.296Z,2520.00
2022-10-06T12:18:55.907Z,2400.00
2022-10-06T12:19:55.879Z,2388.00
2022-10-06T12:20:56.211Z,2552.00
2022-10-06T12:21:55.977Z,2828.00
2022-10-06T12:23:02.117Z,2740.00
2022-10-06T12:23:55.847Z,2372.00
2022-10-06T12:24:56.242Z,2448.00
2022-10-06T12:25:55.886Z,2648.00
2022-10-06T12:26:56.947Z,3068.00
2022-10-06T12:28:02.285Z,3012.00
2022-10-06T12:28:56.737Z,3120.00
2022-10-06T12:29:56.431Z,3240.00
2022-10-06T12:30:56.763Z,3044.00
2022-10-06T12:31:55.794Z,3800.00
2022-10-06T12:32:56.677Z,3880.00
2022-10-06T12:34:03.080Z,3424.00
2022-10-06T12:34:57.123Z,2840.00
2022-10-06T12:35:55.753Z,2688.00
2022-10-06T12:36:55.747Z,2744.00
2022-10-06T12:37:55.679Z,2896.00
2022-10-06T12:39:01.915Z,2840.00
2022-10-06T12:39:56.736Z,3052.00
2022-10-06T12:40:56.569Z,3148.00