createdAt,value
2023-05-15T00:01:35.700Z,6.90
2023-05-15T00:04:02.653Z,7.18
2023-05-15T00:06:29.691Z,7.13
2023-05-15T00:08:56.738Z,7.72
2023-05-15T00:11:23.784Z,7.45
2023-05-15T00:13:51.249Z,7.22
2023-05-15T00:16:18.235Z,8.00
2023-05-15T00:18:45.313Z,8.10
2023-05-15T00:21:11.960Z,8.73
2023-05-15T00:23:38.931Z,8.48
2023-05-15T00:26:06.072Z,7.43
2023-05-15T00:28:33.021Z,8.82
2023-05-15T00:31:00.003Z,8.23
2023-05-15T00:33:26.904Z,8.15
2023-05-15T00:35:53.748Z,8.15
2023-05-15T00:38:20.704Z,8.55
2023-05-15T00:40:49.389Z,8.82
2023-05-15T00:43:17.558Z,8.73
2023-05-15T00:45:45.621Z,9.60
2023-05-15T00:48:12.872Z,8.90
2023-05-15T00:50:41.669Z,8.98
2023-05-15T00:53:09.230Z,8.68
2023-05-15T00:55:37.396Z,9.35
2023-05-15T00:58:05.366Z,9.35
2023-05-15T01:00:33.494Z,9.38
2023-05-15T01:03:02.030Z,9.52
2023-05-15T01:05:29.368Z,9.02
2023-05-15T01:08:26.434Z,15.95
2023-05-15T01:10:54.391Z,10.73
2023-05-15T01:13:23.417Z,9.77
2023-05-15T01:15:50.749Z,9.05
2023-05-15T01:18:18.049Z,9.38
2023-05-15T01:21:31.853Z,9.48
2023-05-15T01:24:21.625Z,9.60
2023-05-15T01:27:20.123Z,9.95
2023-05-15T01:30:12.643Z,8.57
2023-05-15T01:32:42.312Z,9.90
2023-05-15T01:35:53.236Z,9.20
2023-05-15T01:38:37.422Z,10.25
2023-05-15T01:41:23.578Z,10.20
2023-05-15T01:43:57.057Z,12.73
2023-05-15T01:46:25.764Z,9.98
2023-05-15T01:48:54.939Z,9.88
2023-05-15T01:51:24.044Z,10.52
2023-05-15T01:53:52.514Z,11.02
2023-05-15T01:56:20.176Z,10.57
2023-05-15T01:58:48.263Z,10.02
2023-05-15T02:01:16.986Z,10.52
2023-05-15T02:03:45.700Z,10.25
2023-05-15T02:06:14.130Z,9.95
2023-05-15T02:08:43.093Z,9.82
2023-05-15T02:11:10.857Z,10.65
2023-05-15T02:13:38.516Z,11.70
2023-05-15T02:16:05.921Z,10.50
2023-05-15T02:18:33.031Z,10.48
2023-05-15T02:21:03.261Z,10.45
2023-05-15T02:23:30.191Z,10.43
2023-05-15T02:26:35.059Z,10.85
2023-05-15T02:29:20.969Z,10.55
2023-05-15T02:32:06.146Z,11.35
2023-05-15T02:34:45.841Z,11.48
2023-05-15T02:37:18.425Z,10.45
2023-05-15T02:39:46.812Z,11.10
2023-05-15T02:42:15.394Z,11.40
2023-05-15T02:44:44.468Z,11.90
2023-05-15T02:47:12.211Z,12.20
2023-05-15T02:49:39.898Z,11.15
2023-05-15T02:52:07.275Z,11.82
2023-05-15T02:54:34.196Z,11.32
2023-05-15T02:57:01.139Z,12.40
2023-05-15T02:59:28.181Z,13.10
2023-05-15T03:01:55.022Z,12.00
2023-05-15T03:04:21.933Z,12.43
2023-05-15T03:06:48.911Z,11.75
2023-05-15T03:09:16.688Z,12.00
2023-05-15T03:11:43.927Z,11.00
2023-05-15T03:14:10.873Z,12.25
2023-05-15T03:16:39.154Z,10.85
2023-05-15T03:19:06.395Z,11.50
2023-05-15T03:21:35.013Z,10.93
2023-05-15T03:24:01.956Z,11.75
2023-05-15T03:26:28.977Z,11.40
2023-05-15T03:28:55.925Z,11.25
2023-05-15T03:31:22.889Z,12.23
2023-05-15T03:33:51.549Z,12.30
2023-05-15T03:36:18.402Z,11.27
2023-05-15T03:38:45.441Z,12.38
2023-05-15T03:41:12.289Z,12.82
2023-05-15T03:43:39.236Z,13.25
2023-05-15T03:46:06.559Z,14.48
2023-05-15T03:48:33.542Z,14.15
2023-05-15T03:51:00.484Z,14.88
2023-05-15T03:53:27.525Z,14.40
2023-05-15T03:55:54.568Z,15.13
2023-05-15T03:58:21.627Z,16.10
2023-05-15T04:00:49.053Z,20.73
2023-05-15T04:03:16.107Z,22.73
2023-05-15T04:05:43.090Z,23.08
2023-05-15T04:08:11.101Z,24.42
2023-05-15T04:10:38.091Z,26.88
2023-05-15T04:13:05.160Z,25.65
2023-05-15T04:15:32.196Z,28.63
2023-05-15T04:18:02.758Z,27.83
2023-05-15T04:23:11.587Z,29.25
2023-05-15T04:25:38.233Z,32.35
2023-05-15T04:28:05.186Z,34.80
2023-05-15T04:30:31.832Z,36.63
2023-05-15T04:32:58.552Z,38.80
2023-05-15T04:35:25.541Z,40.45
2023-05-15T04:37:52.335Z,44.15
2023-05-15T04:40:19.028Z,46.20
2023-05-15T04:42:45.921Z,45.90
2023-05-15T04:45:14.684Z,49.78
2023-05-15T04:47:41.470Z,49.30
2023-05-15T04:50:09.088Z,50.75
2023-05-15T04:52:35.722Z,49.88
2023-05-15T04:55:02.512Z,50.55
2023-05-15T04:57:30.342Z,51.30
2023-05-15T04:59:59.705Z,48.35
2023-05-15T05:02:26.327Z,49.83
2023-05-15T05:04:52.905Z,50.10
2023-05-15T05:07:19.753Z,51.47
2023-05-15T05:09:46.337Z,49.30
2023-05-15T05:12:13.040Z,48.25
2023-05-15T05:14:41.975Z,48.10
2023-05-15T05:17:08.689Z,46.85
2023-05-15T05:19:35.287Z,44.17
2023-05-15T05:22:04.965Z,45.65
2023-05-15T05:24:32.253Z,45.40
2023-05-15T05:26:59.221Z,45.03
2023-05-15T05:29:26.129Z,39.55
2023-05-15T05:31:53.382Z,40.90
2023-05-15T05:34:20.272Z,38.83
2023-05-15T05:36:47.002Z,40.97
2023-05-15T05:39:13.716Z,39.67
2023-05-15T05:41:40.269Z,38.28
2023-05-15T05:44:06.848Z,39.85
2023-05-15T05:46:33.552Z,37.47
2023-05-15T05:49:00.685Z,37.28
2023-05-15T05:51:27.305Z,38.42
2023-05-15T05:53:54.022Z,35.22
2023-05-15T05:56:21.759Z,35.50
2023-05-15T05:58:48.484Z,35.85
2023-05-15T06:01:15.185Z,34.60
2023-05-15T06:03:43.356Z,36.53
2023-05-15T06:06:10.153Z,34.45
2023-05-15T06:08:36.897Z,35.13
2023-05-15T06:11:03.836Z,35.20
2023-05-15T06:13:30.569Z,36.95
2023-05-15T06:15:57.398Z,33.55
2023-05-15T06:18:24.384Z,34.15
2023-05-15T06:20:51.158Z,32.85
2023-05-15T06:23:17.812Z,32.92
2023-05-15T06:25:44.608Z,30.77
2023-05-15T06:28:11.309Z,34.28
2023-05-15T06:30:37.947Z,33.30
2023-05-15T06:33:04.602Z,35.00
2023-05-15T06:35:31.393Z,32.95
2023-05-15T06:37:58.582Z,32.60
2023-05-15T06:40:25.644Z,33.30
2023-05-15T06:42:52.443Z,30.55
2023-05-15T06:45:19.208Z,31.20
2023-05-15T06:47:45.989Z,26.02
2023-05-15T06:50:12.702Z,26.30
2023-05-15T06:52:39.345Z,23.90
2023-05-15T06:55:06.349Z,23.20
2023-05-15T06:57:33.656Z,24.83
2023-05-15T07:00:00.567Z,24.48
2023-05-15T07:02:27.321Z,23.80
2023-05-15T07:04:54.092Z,22.85
2023-05-15T07:07:20.724Z,21.40
2023-05-15T07:09:48.411Z,22.05
2023-05-15T07:12:15.695Z,22.23
2023-05-15T07:14:42.383Z,23.27
2023-05-15T07:17:09.040Z,24.13
2023-05-15T07:19:35.707Z,22.35
2023-05-15T07:22:03.456Z,20.35
2023-05-15T07:24:30.345Z,23.02
2023-05-15T07:26:58.896Z,22.92
2023-05-15T07:29:26.257Z,23.90
2023-05-15T07:31:53.353Z,21.63
2023-05-15T07:34:19.995Z,23.23
2023-05-15T07:36:46.731Z,23.40
2023-05-15T07:39:13.811Z,24.20
2023-05-15T07:41:40.546Z,27.65
2023-05-15T07:44:07.229Z,24.90
2023-05-15T07:46:34.599Z,24.35
2023-05-15T07:49:01.347Z,23.33
2023-05-15T07:51:28.822Z,23.63
2023-05-15T07:53:55.766Z,22.63
2023-05-15T07:56:23.233Z,20.83
2023-05-15T07:58:49.997Z,21.65
2023-05-15T08:01:16.698Z,21.52
2023-05-15T08:03:43.963Z,21.65
2023-05-15T08:06:10.768Z,20.92
2023-05-15T08:08:37.384Z,20.77
2023-05-15T08:11:03.956Z,20.23
2023-05-15T08:13:30.692Z,19.88
2023-05-15T08:15:57.431Z,20.23
2023-05-15T08:18:24.153Z,17.05
2023-05-15T08:20:52.317Z,14.73
2023-05-15T08:23:19.005Z,14.90
2023-05-15T08:25:45.938Z,14.88
2023-05-15T08:28:12.708Z,15.30
2023-05-15T08:30:39.350Z,15.50
2023-05-15T08:33:06.071Z,15.35
2023-05-15T08:35:32.857Z,15.32
2023-05-15T08:37:59.576Z,15.05
2023-05-15T08:40:38.384Z,13.98
2023-05-15T08:43:15.024Z,14.10
2023-05-15T08:45:41.811Z,13.38
2023-05-15T08:48:17.026Z,13.65
2023-05-15T08:50:44.309Z,11.52
2023-05-15T08:53:12.687Z,12.88
2023-05-15T08:55:40.095Z,12.73
2023-05-15T08:58:07.960Z,12.70
2023-05-15T09:00:35.081Z,12.38
2023-05-15T09:03:02.311Z,10.63
2023-05-15T09:05:29.977Z,12.23
2023-05-15T09:07:58.833Z,12.98
2023-05-15T09:10:25.518Z,11.65
2023-05-15T09:12:53.286Z,11.25
2023-05-15T09:15:25.537Z,11.55
2023-05-15T09:20:46.907Z,10.30
2023-05-15T09:23:27.429Z,10.63
2023-05-15T09:25:56.485Z,10.32
2023-05-15T09:28:27.904Z,11.02
2023-05-15T09:31:12.877Z,10.93
2023-05-15T09:33:40.724Z,11.50
2023-05-15T09:36:08.525Z,11.18
2023-05-15T09:38:41.960Z,11.38
2023-05-15T09:41:09.592Z,11.98
2023-05-15T09:43:41.228Z,11.88
2023-05-15T09:46:08.625Z,13.07
2023-05-15T09:48:35.845Z,13.23
2023-05-15T09:51:02.632Z,12.80
2023-05-15T09:53:30.475Z,14.27
2023-05-15T09:55:57.155Z,14.15
2023-05-15T09:58:23.762Z,13.98
2023-05-15T10:00:50.760Z,15.05
2023-05-15T10:03:20.173Z,13.80
2023-05-15T10:05:47.656Z,14.32
2023-05-15T10:08:15.625Z,14.40
2023-05-15T10:10:44.026Z,14.18
2023-05-15T10:13:11.435Z,12.57
2023-05-15T10:15:39.651Z,11.88
2023-05-15T10:18:07.421Z,11.23
2023-05-15T10:20:35.795Z,12.98
2023-05-15T10:23:06.766Z,12.65
2023-05-15T10:26:06.585Z,13.68
2023-05-15T10:28:35.489Z,14.77
2023-05-15T10:31:03.081Z,15.40
2023-05-15T10:33:30.125Z,14.38
2023-05-15T10:35:58.893Z,14.27
2023-05-15T10:38:26.865Z,13.00
2023-05-15T10:41:09.182Z,12.50
2023-05-15T10:43:44.114Z,13.77
2023-05-15T10:46:11.460Z,14.07
2023-05-15T10:48:38.956Z,13.80
2023-05-15T10:51:06.091Z,13.25
2023-05-15T10:53:34.013Z,14.35
2023-05-15T10:56:02.273Z,14.82
2023-05-15T10:58:28.926Z,15.60
2023-05-15T11:00:55.638Z,14.60
2023-05-15T11:03:48.574Z,15.23
2023-05-15T11:06:16.307Z,14.68
2023-05-15T11:08:45.228Z,14.32
2023-05-15T11:11:49.829Z,14.15
2023-05-15T11:14:16.793Z,13.55
2023-05-15T11:16:57.929Z,12.93
2023-05-15T11:19:39.703Z,12.77
2023-05-15T11:22:09.282Z,11.98
2023-05-15T11:25:03.950Z,10.60
2023-05-15T11:27:44.848Z,11.60
2023-05-15T11:30:25.174Z,9.82
2023-05-15T11:33:01.991Z,9.10
2023-05-15T11:35:46.354Z,9.40
2023-05-15T11:38:25.271Z,8.45
2023-05-15T11:40:55.701Z,7.22
2023-05-15T11:43:24.720Z,6.07
2023-05-15T11:45:55.883Z,7.22
2023-05-15T11:48:44.273Z,7.05
2023-05-15T11:51:20.255Z,7.93
2023-05-15T11:53:47.522Z,8.20
2023-05-15T11:56:25.753Z,6.80
2023-05-15T11:58:56.619Z,7.07
2023-05-15T12:01:23.293Z,7.25
2023-05-15T12:03:52.220Z,8.10
2023-05-15T12:06:19.137Z,7.22
2023-05-15T12:08:52.376Z,8.68
2023-05-15T12:11:23.212Z,6.85
2023-05-15T12:13:53.631Z,7.50
2023-05-15T12:16:27.423Z,6.95
2023-05-15T12:18:56.769Z,9.85
2023-05-15T12:21:23.473Z,7.65
2023-05-15T12:24:03.340Z,7.22
2023-05-15T12:26:33.826Z,6.60
2023-05-15T12:29:00.629Z,8.07
2023-05-15T12:31:27.354Z,7.50
2023-05-15T12:33:56.418Z,9.98
2023-05-15T12:36:23.637Z,8.35
2023-05-15T12:38:50.676Z,8.52
2023-05-15T12:41:19.844Z,8.82
2023-05-15T12:43:47.162Z,8.95
2023-05-15T12:46:17.377Z,8.48
2023-05-15T12:48:44.704Z,8.43
2023-05-15T12:51:11.268Z,8.30
2023-05-15T12:53:40.187Z,9.18
2023-05-15T12:56:09.350Z,9.27
2023-05-15T12:58:38.149Z,8.95
2023-05-15T13:01:04.874Z,9.35
2023-05-15T13:03:32.371Z,10.73
2023-05-15T13:05:59.326Z,11.43
2023-05-15T13:08:26.394Z,11.15
2023-05-15T13:10:57.946Z,11.30
2023-05-15T13:13:25.271Z,11.05
2023-05-15T13:15:54.152Z,11.43
2023-05-15T13:18:20.799Z,11.95
2023-05-15T13:20:54.253Z,18.35
2023-05-15T13:23:24.932Z,10.73
2023-05-15T13:25:51.522Z,11.13
2023-05-15T13:28:18.139Z,11.00
2023-05-15T13:30:44.836Z,11.20
2023-05-15T13:33:12.775Z,12.10
2023-05-15T13:35:41.088Z,10.57
2023-05-15T13:38:10.351Z,10.20
2023-05-15T13:40:38.209Z,10.05
2023-05-15T13:43:06.654Z,10.25
2023-05-15T13:45:33.980Z,9.52
2023-05-15T13:48:00.845Z,8.73
2023-05-15T13:50:27.698Z,9.20
2023-05-15T13:52:54.598Z,8.45
2023-05-15T13:55:23.203Z,9.50
2023-05-15T13:57:51.625Z,9.48
2023-05-15T14:00:20.021Z,8.55
2023-05-15T14:02:46.745Z,8.32
2023-05-15T14:05:15.594Z,8.10
2023-05-15T14:07:42.634Z,7.45
2023-05-15T14:10:10.548Z,6.93
2023-05-15T14:12:37.962Z,7.15
2023-05-15T14:15:05.254Z,8.30
2023-05-15T14:17:32.853Z,6.78
2023-05-15T14:19:59.547Z,6.45
2023-05-15T14:22:26.964Z,5.05
2023-05-15T14:24:53.694Z,5.63
2023-05-15T14:27:21.375Z,6.38
2023-05-15T14:29:48.955Z,7.05
2023-05-15T14:32:16.396Z,7.20
2023-05-15T14:34:43.257Z,7.05
2023-05-15T14:37:09.976Z,7.38
2023-05-15T14:39:36.549Z,8.20
2023-05-15T14:42:03.122Z,6.15
2023-05-15T14:44:29.682Z,7.43
2023-05-15T14:47:12.905Z,6.55
2023-05-15T14:49:40.165Z,5.68
2023-05-15T14:52:09.239Z,7.35
2023-05-15T14:54:37.436Z,5.40
2023-05-15T14:57:04.384Z,6.45
2023-05-15T14:59:31.149Z,5.35
2023-05-15T15:01:58.003Z,4.30
2023-05-15T15:04:26.878Z,5.75
2023-05-15T15:06:56.781Z,5.65
2023-05-15T15:09:24.134Z,6.70
2023-05-15T15:11:51.262Z,5.35
2023-05-15T15:14:18.093Z,6.07
2023-05-15T15:16:45.955Z,6.60
2023-05-15T15:19:13.896Z,9.75
2023-05-15T15:21:40.730Z,7.80
2023-05-15T15:24:07.775Z,7.63
2023-05-15T15:26:34.320Z,8.07
2023-05-15T15:29:01.191Z,6.85
2023-05-15T15:31:32.280Z,7.35
2023-05-15T15:33:59.444Z,8.52
2023-05-15T15:36:26.640Z,7.93
2023-05-15T15:38:53.582Z,6.38
2023-05-15T15:41:23.531Z,7.72
2023-05-15T15:43:50.575Z,6.28
2023-05-15T15:46:17.499Z,6.88
2023-05-15T15:48:44.406Z,9.80
2023-05-15T15:51:11.117Z,6.10
2023-05-15T15:53:38.744Z,5.82
2023-05-15T15:56:06.839Z,6.55
2023-05-15T15:58:33.676Z,9.13
2023-05-15T16:01:00.557Z,6.40
2023-05-15T16:03:27.819Z,5.80
2023-05-15T16:05:54.544Z,5.82
2023-05-15T16:08:21.242Z,5.60
2023-05-15T16:10:48.188Z,6.10
2023-05-15T16:13:14.724Z,6.07
2023-05-15T16:15:41.301Z,6.03
2023-05-15T16:18:08.112Z,5.45
2023-05-15T16:20:35.417Z,6.07
2023-05-15T16:23:02.249Z,8.75
2023-05-15T16:25:28.957Z,8.10
2023-05-15T16:27:55.593Z,8.35
2023-05-15T16:30:23.456Z,9.43
2023-05-15T16:32:53.081Z,7.35
2023-05-15T16:36:09.872Z,7.68
2023-05-15T16:39:17.905Z,6.50
2023-05-15T16:52:33.858Z,7.65
2023-05-15T16:55:01.556Z,7.55
2023-05-15T16:57:28.204Z,8.05
2023-05-15T16:59:55.049Z,7.32
2023-05-15T17:02:21.591Z,9.15
2023-05-15T17:04:48.242Z,7.55
2023-05-15T17:07:14.836Z,8.15
2023-05-15T17:09:45.947Z,7.13
2023-05-15T17:12:12.577Z,7.00
2023-05-15T17:14:39.121Z,8.05
2023-05-15T17:17:05.752Z,7.60
2023-05-15T17:19:34.632Z,7.50
2023-05-15T17:22:01.486Z,9.10
2023-05-15T17:24:42.314Z,8.05
2023-05-15T17:27:15.941Z,7.47
2023-05-15T17:29:43.079Z,7.43
2023-05-15T17:32:09.859Z,8.02
2023-05-15T17:34:36.481Z,8.95
2023-05-15T17:37:03.283Z,8.93
2023-05-15T17:39:29.991Z,8.10
2023-05-15T17:41:56.574Z,8.15
2023-05-15T17:44:27.913Z,8.23
2023-05-15T17:46:55.048Z,7.97
2023-05-15T17:49:21.979Z,8.13
2023-05-15T17:51:48.781Z,8.75
2023-05-15T17:54:15.580Z,9.32
2023-05-15T17:56:42.452Z,10.15
2023-05-15T17:59:09.064Z,10.52
2023-05-15T18:01:35.733Z,8.25
2023-05-15T18:04:02.451Z,7.70
2023-05-15T18:06:29.110Z,8.02
2023-05-15T18:08:55.689Z,7.30
2023-05-15T18:11:23.081Z,9.45
2023-05-15T18:13:49.935Z,7.32
2023-05-15T18:16:17.854Z,6.85
2023-05-15T18:18:44.658Z,7.85
2023-05-15T18:21:11.244Z,5.97
2023-05-15T18:23:37.786Z,7.88
2023-05-15T18:26:04.344Z,6.85
2023-05-15T18:28:30.980Z,8.52
2023-05-15T18:30:59.040Z,7.63
2023-05-15T18:33:25.870Z,6.70
2023-05-15T18:35:53.252Z,7.13
2023-05-15T18:38:19.888Z,7.10
2023-05-15T18:40:47.046Z,5.63
2023-05-15T18:43:13.939Z,5.97
2023-05-15T18:45:40.805Z,5.95
2023-05-15T18:48:07.886Z,4.88
2023-05-15T18:50:35.600Z,5.03
2023-05-15T18:53:02.656Z,6.20
2023-05-15T18:55:30.036Z,6.18
2023-05-15T18:57:56.752Z,6.15
2023-05-15T19:00:37.059Z,5.05
2023-05-15T19:03:05.296Z,6.32
2023-05-15T19:05:34.154Z,6.00
2023-05-15T19:08:01.043Z,7.55
2023-05-15T19:10:30.700Z,8.43
2023-05-15T19:12:58.389Z,7.50
2023-05-15T19:15:25.493Z,6.20
2023-05-15T19:17:52.562Z,6.80
2023-05-15T19:20:20.096Z,6.50
2023-05-15T19:22:46.780Z,6.53
2023-05-15T19:25:13.432Z,7.57
2023-05-15T19:27:40.410Z,8.00
2023-05-15T19:30:07.732Z,8.52
2023-05-15T19:32:34.662Z,8.73
2023-05-15T19:35:01.629Z,8.13
2023-05-15T19:37:28.728Z,7.07
2023-05-15T19:39:56.503Z,6.75
2023-05-15T19:42:23.274Z,6.88
2023-05-15T19:44:50.168Z,7.07
2023-05-15T19:47:17.266Z,7.80
2023-05-15T19:49:44.087Z,7.85
2023-05-15T19:52:10.809Z,7.22
2023-05-15T19:54:37.685Z,6.90
2023-05-15T19:57:04.651Z,5.55
2023-05-15T19:59:31.621Z,5.35
2023-05-15T20:01:58.438Z,3.40
2023-05-15T20:04:26.100Z,3.95
2023-05-15T20:07:02.413Z,5.85
2023-05-15T20:09:29.259Z,5.05
2023-05-15T20:11:56.326Z,4.78
2023-05-15T20:14:24.346Z,3.63
2023-05-15T20:16:51.180Z,3.60
2023-05-15T20:19:21.922Z,4.40
2023-05-15T20:21:48.770Z,3.15
2023-05-15T20:24:17.482Z,5.15
2023-05-15T20:26:45.287Z,4.82
2023-05-15T20:29:12.158Z,2.38
2023-05-15T20:31:40.751Z,4.05
2023-05-15T20:34:08.306Z,5.35
2023-05-15T20:36:37.064Z,4.57
2023-05-15T20:39:07.120Z,4.97
2023-05-15T20:41:34.406Z,2.33
2023-05-15T20:44:01.599Z,2.38
2023-05-15T20:46:30.206Z,2.78
2023-05-15T20:48:57.643Z,4.50
2023-05-15T20:51:24.524Z,2.90
2023-05-15T20:53:51.269Z,4.22
2023-05-15T20:56:17.840Z,4.55
2023-05-15T20:58:44.608Z,3.67
2023-05-15T21:01:11.306Z,3.13
2023-05-15T21:03:38.063Z,2.85
2023-05-15T21:06:04.899Z,2.40
2023-05-15T21:08:31.545Z,4.95
2023-05-15T21:10:58.525Z,5.47
2023-05-15T21:13:25.474Z,3.38
2023-05-15T21:15:52.336Z,3.08
2023-05-15T21:18:18.983Z,3.38
2023-05-15T21:20:45.763Z,5.55
2023-05-15T21:23:12.927Z,3.70
2023-05-15T21:25:40.893Z,3.70
2023-05-15T21:28:07.631Z,3.35
2023-05-15T21:30:34.598Z,3.67
2023-05-15T21:33:01.301Z,4.78
2023-05-15T21:35:28.956Z,3.83
2023-05-15T21:37:55.924Z,4.53
2023-05-15T21:40:22.664Z,6.13
2023-05-15T21:42:49.361Z,3.47
2023-05-15T21:45:16.325Z,3.22
2023-05-15T21:47:42.924Z,3.92
2023-05-15T21:50:09.808Z,4.20
2023-05-15T21:52:36.350Z,3.55
2023-05-15T21:55:03.173Z,4.00
2023-05-15T21:57:29.832Z,5.03
2023-05-15T21:59:56.403Z,4.03
2023-05-15T22:02:23.033Z,2.95
2023-05-15T22:04:50.064Z,4.20
2023-05-15T22:07:16.691Z,4.30
2023-05-15T22:09:43.749Z,3.40
2023-05-15T22:12:10.531Z,4.30
2023-05-15T22:14:39.665Z,3.25
2023-05-15T22:17:13.341Z,2.30
2023-05-15T22:19:42.190Z,4.03
2023-05-15T22:22:09.487Z,3.95
2023-05-15T22:24:36.147Z,6.07
2023-05-15T22:27:02.817Z,2.33
2023-05-15T22:29:29.424Z,3.45
2023-05-15T22:31:56.421Z,4.00
2023-05-15T22:34:23.140Z,5.00
2023-05-15T22:36:49.907Z,3.90
2023-05-15T22:39:16.466Z,4.00
2023-05-15T22:41:43.171Z,2.28
2023-05-15T22:44:10.206Z,2.80
2023-05-15T22:46:36.894Z,4.72
2023-05-15T22:49:04.337Z,3.67
2023-05-15T22:51:31.377Z,2.95
2023-05-15T22:53:58.062Z,3.65
2023-05-15T22:56:25.615Z,6.90
2023-05-15T22:58:53.158Z,7.28
2023-05-15T23:01:20.102Z,4.40
2023-05-15T23:03:47.073Z,3.90
2023-05-15T23:06:17.750Z,5.13
2023-05-15T23:08:45.316Z,5.22
2023-05-15T23:11:12.006Z,3.08
2023-05-15T23:13:38.646Z,3.42
2023-05-15T23:16:05.822Z,4.95
2023-05-15T23:18:32.538Z,4.38
2023-05-15T23:20:59.152Z,4.75
2023-05-15T23:23:26.452Z,5.68
2023-05-15T23:25:53.242Z,7.47
2023-05-15T23:28:19.790Z,6.80
2023-05-15T23:30:46.410Z,4.10
2023-05-15T23:33:12.968Z,3.35
2023-05-15T23:35:39.689Z,4.03
2023-05-15T23:38:06.677Z,8.05
2023-05-15T23:40:33.773Z,6.03
2023-05-15T23:43:00.526Z,4.63
2023-05-15T23:45:27.239Z,6.18
2023-05-15T23:47:53.896Z,5.20
2023-05-15T23:50:24.100Z,5.97
2023-05-15T23:52:51.028Z,5.82
2023-05-15T23:55:17.892Z,7.05
2023-05-15T23:57:46.672Z,6.32
