createdAt,value
2023-11-24T00:00:43.702Z,4.60
2023-11-24T00:03:10.645Z,4.60
2023-11-24T00:05:37.427Z,4.70
2023-11-24T00:08:05.215Z,4.80
2023-11-24T00:10:32.119Z,4.90
2023-11-24T00:12:59.073Z,4.90
2023-11-24T00:15:25.925Z,5.00
2023-11-24T00:17:54.897Z,5.10
2023-11-24T00:20:23.210Z,5.10
2023-11-24T00:22:50.015Z,5.10
2023-11-24T00:25:16.851Z,5.20
2023-11-24T00:27:43.776Z,5.20
2023-11-24T00:30:10.937Z,5.30
2023-11-24T00:32:37.902Z,5.30
2023-11-24T00:35:07.533Z,5.30
2023-11-24T00:37:34.712Z,5.40
2023-11-24T00:40:03.848Z,5.40
2023-11-24T00:42:30.737Z,5.40
2023-11-24T00:44:57.736Z,5.50
2023-11-24T00:47:24.514Z,5.50
2023-11-24T00:49:51.300Z,5.50
2023-11-24T00:52:18.084Z,5.60
2023-11-24T00:54:44.847Z,5.60
2023-11-24T00:57:11.712Z,5.70
2023-11-24T00:59:38.464Z,5.80
2023-11-24T01:02:05.666Z,5.80
2023-11-24T01:04:32.681Z,5.90
2023-11-24T01:06:59.696Z,5.90
2023-11-24T01:09:26.498Z,5.90
2023-11-24T01:11:53.286Z,6.00
2023-11-24T01:14:20.250Z,6.00
2023-11-24T01:16:47.019Z,6.00
2023-11-24T01:19:15.728Z,5.90
2023-11-24T01:21:42.558Z,5.90
2023-11-24T01:24:09.832Z,6.00
2023-11-24T01:26:38.722Z,6.00
2023-11-24T01:29:07.215Z,6.00
2023-11-24T01:31:34.285Z,6.00
2023-11-24T01:34:01.164Z,6.00
2023-11-24T01:36:28.189Z,6.10
2023-11-24T01:38:56.005Z,6.10
2023-11-24T01:41:22.822Z,6.10
2023-11-24T01:44:03.968Z,6.10
2023-11-24T01:46:32.349Z,6.20
2023-11-24T01:49:00.146Z,6.20
2023-11-24T01:51:27.710Z,6.20
2023-11-24T01:53:54.661Z,6.20
2023-11-24T01:56:22.421Z,6.30
2023-11-24T01:58:50.486Z,6.20
2023-11-24T02:01:17.250Z,6.30
2023-11-24T02:03:44.110Z,6.30
2023-11-24T02:06:12.965Z,6.40
2023-11-24T02:08:40.289Z,6.40
2023-11-24T02:11:07.468Z,6.40
2023-11-24T02:13:34.248Z,6.50
2023-11-24T02:16:01.270Z,6.50
2023-11-24T02:18:28.122Z,6.50
2023-11-24T02:20:54.985Z,6.50
2023-11-24T02:23:21.865Z,6.50
2023-11-24T02:25:48.613Z,6.50
2023-11-24T02:28:15.458Z,6.50
2023-11-24T02:30:42.411Z,6.50
2023-11-24T02:33:10.496Z,6.50
2023-11-24T02:35:39.191Z,6.50
2023-11-24T02:38:06.185Z,6.50
2023-11-24T02:40:34.072Z,6.40
2023-11-24T02:43:01.313Z,6.40
2023-11-24T02:45:28.108Z,6.40
2023-11-24T02:47:55.076Z,6.40
2023-11-24T02:50:24.081Z,6.40
2023-11-24T02:52:50.818Z,6.40
2023-11-24T02:55:19.552Z,6.40
2023-11-24T02:57:46.455Z,6.40
2023-11-24T03:00:14.207Z,6.30
2023-11-24T03:02:41.781Z,6.30
2023-11-24T03:05:09.182Z,6.30
2023-11-24T03:07:36.438Z,6.30
2023-11-24T03:10:04.420Z,6.30
2023-11-24T03:12:31.338Z,6.30
2023-11-24T03:14:58.099Z,6.30
2023-11-24T03:17:24.869Z,6.30
2023-11-24T03:19:51.627Z,6.30
2023-11-24T03:22:18.377Z,6.30
2023-11-24T03:24:45.186Z,6.30
2023-11-24T03:27:11.948Z,6.30
2023-11-24T03:29:38.883Z,6.30
2023-11-24T03:32:05.784Z,6.20
2023-11-24T03:34:33.445Z,6.20
2023-11-24T03:37:00.745Z,6.20
2023-11-24T03:39:28.560Z,6.30
2023-11-24T03:41:56.484Z,6.30
2023-11-24T03:44:23.241Z,6.30
2023-11-24T03:46:50.025Z,6.30
2023-11-24T03:49:17.134Z,6.30
2023-11-24T03:51:44.002Z,6.40
2023-11-24T03:54:10.815Z,6.40
2023-11-24T03:56:38.584Z,6.40
2023-11-24T03:59:05.405Z,6.40
2023-11-24T04:01:32.354Z,6.50
2023-11-24T04:04:00.175Z,6.50
2023-11-24T04:06:27.112Z,6.50
2023-11-24T04:08:54.650Z,6.50
2023-11-24T04:11:22.010Z,6.60
2023-11-24T04:13:48.804Z,6.60
2023-11-24T04:16:15.930Z,6.60
2023-11-24T04:18:42.887Z,6.60
2023-11-24T04:21:09.879Z,6.60
2023-11-24T04:23:37.130Z,6.70
2023-11-24T04:26:04.063Z,6.70
2023-11-24T04:28:30.903Z,6.70
2023-11-24T04:30:57.730Z,6.70
2023-11-24T04:33:24.503Z,6.70
2023-11-24T04:35:51.737Z,6.70
2023-11-24T04:38:18.506Z,6.80
2023-11-24T04:40:45.274Z,6.80
2023-11-24T04:43:12.054Z,6.80
2023-11-24T04:45:40.844Z,6.80
2023-11-24T04:48:13.486Z,6.80
2023-11-24T04:50:40.254Z,6.80
2023-11-24T04:53:07.232Z,6.80
2023-11-24T04:55:34.233Z,6.80
2023-11-24T04:58:01.031Z,6.80
2023-11-24T05:00:27.936Z,6.80
2023-11-24T05:02:54.768Z,6.80
2023-11-24T05:05:21.559Z,6.80
2023-11-24T05:07:48.525Z,6.70
2023-11-24T05:10:15.476Z,6.70
2023-11-24T05:12:42.300Z,6.70
2023-11-24T05:15:09.878Z,6.70
2023-11-24T05:17:36.979Z,6.70
2023-11-24T05:20:04.578Z,6.70
2023-11-24T05:22:31.343Z,6.70
2023-11-24T05:24:59.022Z,6.70
2023-11-24T05:27:26.081Z,6.70
2023-11-24T05:29:52.869Z,6.70
2023-11-24T05:32:19.639Z,6.70
2023-11-24T05:34:46.944Z,6.60
2023-11-24T05:37:13.831Z,6.60
2023-11-24T05:39:40.760Z,6.60
2023-11-24T05:42:07.687Z,6.60
2023-11-24T05:44:34.449Z,6.60
2023-11-24T05:47:05.375Z,6.60
2023-11-24T05:49:35.349Z,6.60
2023-11-24T05:52:02.228Z,6.60
2023-11-24T05:54:29.201Z,6.70
2023-11-24T05:56:56.135Z,6.70
2023-11-24T05:59:22.977Z,6.70
2023-11-24T06:01:49.806Z,6.70
2023-11-24T06:04:18.371Z,6.70
2023-11-24T06:06:46.230Z,6.70
2023-11-24T06:09:13.551Z,6.80
2023-11-24T06:11:40.481Z,6.80
2023-11-24T06:14:08.685Z,6.90
2023-11-24T06:16:35.550Z,6.90
2023-11-24T06:19:02.736Z,7.00
2023-11-24T06:21:30.534Z,7.00
2023-11-24T06:23:57.578Z,7.00
2023-11-24T06:26:24.956Z,7.00
2023-11-24T06:28:51.736Z,7.10
2023-11-24T06:31:18.520Z,7.10
2023-11-24T06:33:45.534Z,7.10
2023-11-24T06:36:12.387Z,7.20
2023-11-24T06:38:41.382Z,7.20
2023-11-24T06:41:09.302Z,7.20
2023-11-24T06:43:36.438Z,7.20
2023-11-24T06:46:04.233Z,7.20
2023-11-24T06:48:31.388Z,7.20
2023-11-24T06:50:58.242Z,7.30
2023-11-24T06:53:25.089Z,7.30
2023-11-24T06:55:51.846Z,7.30
2023-11-24T06:58:18.603Z,7.30
2023-11-24T07:00:45.487Z,7.30
2023-11-24T07:03:12.382Z,7.30
2023-11-24T07:05:39.203Z,7.30
2023-11-24T07:08:06.511Z,7.30
2023-11-24T07:10:33.473Z,7.40
2023-11-24T07:13:01.672Z,7.40
2023-11-24T07:15:28.786Z,7.30
2023-11-24T07:17:55.694Z,7.30
2023-11-24T07:20:23.029Z,7.30
2023-11-24T07:22:49.813Z,7.30
2023-11-24T07:25:16.761Z,7.30
2023-11-24T07:27:44.058Z,7.30
2023-11-24T07:30:11.492Z,7.30
2023-11-24T07:32:38.624Z,7.30
2023-11-24T07:35:06.234Z,7.30
2023-11-24T07:37:33.137Z,7.30
2023-11-24T07:39:59.977Z,7.40
2023-11-24T07:42:27.061Z,7.20
2023-11-24T07:44:53.841Z,7.10
2023-11-24T07:47:21.498Z,6.90
2023-11-24T07:49:48.361Z,6.70
2023-11-24T07:52:15.301Z,6.50
2023-11-24T07:54:42.393Z,6.30
2023-11-24T07:57:09.276Z,6.20
2023-11-24T07:59:36.585Z,6.10
2023-11-24T08:02:04.020Z,6.00
2023-11-24T08:04:31.070Z,5.90
2023-11-24T08:06:58.059Z,5.80
2023-11-24T08:09:26.768Z,5.70
2023-11-24T08:11:53.608Z,5.60
2023-11-24T08:14:24.886Z,5.50
2023-11-24T08:16:52.527Z,5.50
2023-11-24T08:19:23.548Z,5.40
2023-11-24T08:21:50.436Z,5.30
2023-11-24T08:24:17.574Z,5.30
2023-11-24T08:26:44.733Z,5.30
2023-11-24T08:29:11.772Z,5.20
2023-11-24T08:31:38.523Z,5.20
2023-11-24T08:34:06.395Z,5.20
2023-11-24T08:36:33.287Z,5.20
2023-11-24T08:39:00.075Z,5.20
2023-11-24T08:41:35.145Z,5.20
2023-11-24T08:44:07.244Z,5.10
2023-11-24T08:46:34.345Z,5.10
2023-11-24T08:49:01.311Z,5.10
2023-11-24T08:51:28.443Z,5.10
2023-11-24T08:53:55.790Z,5.10
2023-11-24T08:56:23.082Z,5.10
2023-11-24T08:58:50.476Z,5.00
2023-11-24T09:01:17.885Z,5.10
2023-11-24T09:03:44.831Z,5.10
2023-11-24T09:06:11.753Z,5.10
2023-11-24T09:08:38.762Z,5.20
2023-11-24T09:11:05.846Z,5.20
2023-11-24T09:13:32.610Z,5.20
2023-11-24T09:15:59.492Z,5.20
2023-11-24T09:18:26.882Z,5.20
2023-11-24T09:20:56.806Z,5.20
2023-11-24T09:23:24.055Z,5.20
2023-11-24T09:25:50.821Z,5.20
2023-11-24T09:28:21.749Z,5.20
2023-11-24T09:30:48.641Z,5.20
2023-11-24T09:33:15.564Z,5.20
2023-11-24T09:35:42.326Z,5.20
2023-11-24T09:38:09.779Z,5.10
2023-11-24T09:40:38.954Z,5.10
2023-11-24T09:43:05.763Z,5.10
2023-11-24T09:45:32.733Z,5.10
2023-11-24T09:48:00.956Z,5.00
2023-11-24T09:50:28.844Z,5.00
2023-11-24T09:53:02.089Z,4.90
2023-11-24T09:55:32.134Z,4.90
2023-11-24T09:57:59.569Z,4.90
2023-11-24T10:00:27.719Z,4.90
2023-11-24T10:02:59.395Z,4.80
2023-11-24T10:05:27.574Z,4.80
2023-11-24T10:07:55.754Z,4.80
2023-11-24T10:10:27.397Z,4.70
2023-11-24T10:12:58.028Z,4.70
2023-11-24T10:15:26.084Z,4.70
2023-11-24T10:17:53.959Z,4.60
2023-11-24T10:20:24.100Z,4.50
2023-11-24T10:22:51.263Z,4.50
2023-11-24T10:25:24.924Z,4.50
2023-11-24T10:28:06.121Z,4.40
2023-11-24T10:30:35.072Z,4.40
2023-11-24T10:33:06.180Z,4.40
2023-11-24T10:35:33.172Z,4.30
2023-11-24T10:38:02.568Z,4.30
2023-11-24T10:40:30.199Z,4.30
2023-11-24T10:42:57.518Z,4.30
2023-11-24T10:45:25.890Z,4.30
2023-11-24T10:48:12.933Z,4.20
2023-11-24T10:50:47.787Z,4.20
2023-11-24T10:53:28.027Z,4.20
2023-11-24T10:55:58.013Z,4.20
2023-11-24T10:58:25.181Z,4.20
2023-11-24T11:00:52.568Z,4.20
2023-11-24T11:03:19.465Z,4.20
2023-11-24T11:05:58.199Z,4.10
2023-11-24T11:08:36.200Z,4.10
2023-11-24T11:11:32.091Z,4.00
2023-11-24T11:13:59.479Z,4.00
2023-11-24T11:16:26.346Z,4.00
2023-11-24T11:18:53.260Z,4.00
2023-11-24T11:21:19.994Z,4.00
2023-11-24T11:23:57.569Z,4.00
2023-11-24T11:26:47.695Z,4.00
2023-11-24T11:29:27.710Z,4.10
2023-11-24T11:31:56.905Z,4.10
2023-11-24T11:34:30.790Z,4.10
2023-11-24T11:37:14.663Z,4.10
2023-11-24T11:39:59.861Z,4.10
2023-11-24T11:42:50.891Z,4.20
2023-11-24T11:45:21.838Z,4.20
2023-11-24T11:47:52.846Z,4.20
2023-11-24T11:50:25.849Z,4.30
2023-11-24T11:52:55.787Z,4.30
2023-11-24T11:55:25.271Z,4.30
2023-11-24T11:57:56.634Z,4.40
2023-11-24T12:00:28.129Z,4.40
2023-11-24T12:02:59.664Z,4.40
2023-11-24T12:05:27.601Z,4.50
2023-11-24T12:07:54.750Z,4.50
2023-11-24T12:10:22.287Z,4.50
2023-11-24T12:12:49.899Z,4.60
2023-11-24T12:15:18.770Z,4.60
2023-11-24T12:17:46.132Z,4.50
2023-11-24T12:20:16.484Z,4.40
2023-11-24T12:22:45.096Z,4.30
2023-11-24T12:25:14.165Z,4.10
2023-11-24T12:27:45.013Z,4.10
2023-11-24T12:30:15.653Z,4.00
2023-11-24T12:32:43.727Z,4.00
2023-11-24T12:35:10.705Z,4.00
2023-11-24T12:37:41.945Z,4.00
2023-11-24T12:40:13.327Z,4.00
2023-11-24T12:42:45.531Z,4.00
2023-11-24T12:45:13.753Z,4.00
2023-11-24T12:47:42.301Z,4.00
2023-11-24T12:50:13.842Z,4.00
2023-11-24T12:52:43.720Z,4.00
2023-11-24T12:55:11.550Z,4.00
2023-11-24T12:57:40.339Z,4.10
2023-11-24T13:00:11.582Z,4.10
2023-11-24T13:02:39.191Z,4.20
2023-11-24T13:05:10.943Z,4.20
2023-11-24T13:07:38.883Z,4.30
2023-11-24T13:10:10.855Z,4.30
2023-11-24T13:12:40.442Z,4.30
2023-11-24T13:15:08.724Z,4.30
2023-11-24T13:17:35.868Z,4.30
2023-11-24T13:20:04.936Z,4.30
2023-11-24T13:22:34.961Z,4.30
2023-11-24T13:25:02.397Z,4.30
2023-11-24T13:27:30.228Z,4.30
2023-11-24T13:29:57.909Z,4.30
2023-11-24T13:32:24.810Z,4.30
2023-11-24T13:34:51.659Z,4.30
2023-11-24T13:37:19.625Z,4.30
2023-11-24T13:39:49.258Z,4.30
2023-11-24T13:42:17.873Z,4.30
2023-11-24T13:44:46.030Z,4.30
2023-11-24T13:47:14.575Z,4.30
2023-11-24T13:49:41.812Z,4.20
2023-11-24T13:52:08.913Z,4.20
2023-11-24T13:54:36.647Z,4.30
2023-11-24T13:57:04.312Z,4.30
2023-11-24T13:59:32.320Z,4.30
2023-11-24T14:01:59.425Z,4.40
2023-11-24T14:04:26.472Z,4.40
2023-11-24T14:06:54.566Z,4.50
2023-11-24T14:09:24.038Z,4.50
2023-11-24T14:11:54.266Z,4.50
2023-11-24T14:14:21.014Z,4.60
2023-11-24T14:16:48.360Z,4.60
2023-11-24T14:19:15.601Z,4.60
2023-11-24T14:21:43.001Z,4.60
2023-11-24T14:24:13.177Z,4.70
2023-11-24T14:26:45.774Z,4.70
2023-11-24T14:29:13.626Z,4.60
2023-11-24T14:31:41.137Z,4.70
2023-11-24T14:34:08.869Z,4.60
2023-11-24T14:36:38.121Z,4.60
2023-11-24T14:39:05.633Z,4.60
2023-11-24T14:41:32.799Z,4.60
2023-11-24T14:44:00.551Z,4.60
2023-11-24T14:46:32.446Z,4.50
2023-11-24T14:49:00.354Z,4.50
2023-11-24T14:51:29.740Z,4.40
2023-11-24T14:53:57.628Z,4.40
2023-11-24T14:56:24.652Z,4.30
2023-11-24T14:58:52.064Z,4.20
2023-11-24T15:01:24.044Z,4.10
2023-11-24T15:03:53.101Z,4.10
2023-11-24T15:06:24.877Z,4.00
2023-11-24T15:08:55.307Z,3.90
2023-11-24T15:11:44.759Z,4.00
2023-11-24T15:14:15.952Z,3.90
2023-11-24T15:16:58.866Z,4.00
2023-11-24T15:19:29.595Z,4.00
2023-11-24T15:21:57.455Z,4.00
2023-11-24T15:24:24.622Z,4.00
2023-11-24T15:26:53.209Z,4.10
2023-11-24T15:29:20.155Z,4.10
2023-11-24T15:31:47.217Z,4.10
2023-11-24T15:34:14.810Z,4.20
2023-11-24T15:36:42.172Z,4.20
2023-11-24T15:39:22.642Z,4.30
2023-11-24T15:41:52.786Z,4.30
2023-11-24T15:44:28.058Z,4.30
2023-11-24T15:46:55.525Z,4.30
2023-11-24T15:49:22.430Z,4.30
2023-11-24T15:51:53.959Z,4.30
2023-11-24T15:54:25.506Z,4.30
2023-11-24T15:56:53.288Z,4.40
2023-11-24T15:59:26.687Z,4.40
2023-11-24T16:01:58.029Z,4.40
2023-11-24T16:04:25.467Z,4.40
2023-11-24T16:06:56.280Z,4.40
2023-11-24T16:09:26.645Z,4.40
2023-11-24T16:12:01.907Z,4.30
2023-11-24T16:14:36.142Z,4.40
2023-11-24T16:17:04.851Z,4.30
2023-11-24T16:19:34.957Z,4.30
2023-11-24T16:22:02.535Z,4.30
2023-11-24T16:24:29.350Z,4.20
2023-11-24T16:26:56.242Z,4.20
2023-11-24T16:29:23.085Z,4.20
2023-11-24T16:31:52.273Z,4.10
2023-11-24T16:34:21.685Z,4.10
2023-11-24T16:36:48.599Z,4.10
2023-11-24T16:39:20.554Z,4.10
2023-11-24T16:41:47.950Z,4.00
2023-11-24T16:44:14.927Z,4.00
2023-11-24T16:46:44.614Z,4.00
2023-11-24T16:49:14.034Z,4.00
2023-11-24T16:51:41.653Z,4.00
2023-11-24T16:54:08.529Z,3.90
2023-11-24T16:56:35.403Z,3.90
2023-11-24T16:59:02.229Z,3.90
2023-11-24T17:01:29.110Z,3.90
2023-11-24T17:03:58.986Z,3.90
2023-11-24T17:06:27.545Z,3.90
2023-11-24T17:08:54.877Z,3.80
2023-11-24T17:11:22.005Z,3.70
2023-11-24T17:13:48.883Z,3.70
2023-11-24T17:16:15.975Z,3.50
2023-11-24T17:18:43.145Z,3.50
2023-11-24T17:21:10.019Z,3.40
2023-11-24T17:23:41.496Z,3.30
2023-11-24T17:26:11.198Z,3.30
2023-11-24T17:28:38.568Z,3.20
2023-11-24T17:31:09.541Z,3.10
2023-11-24T17:33:41.241Z,3.10
2023-11-24T17:36:09.598Z,3.10
2023-11-24T17:38:36.636Z,3.10
2023-11-24T17:41:06.394Z,3.10
2023-11-24T17:43:33.452Z,3.10
2023-11-24T17:46:00.391Z,3.10
2023-11-24T17:48:27.292Z,3.10
2023-11-24T17:50:54.109Z,3.10
2023-11-24T17:53:20.977Z,3.10
2023-11-24T17:55:47.798Z,3.10
2023-11-24T17:58:14.756Z,3.10
2023-11-24T18:00:42.988Z,3.10
2023-11-24T18:03:09.949Z,3.00
2023-11-24T18:05:37.083Z,3.00
2023-11-24T18:08:04.954Z,3.00
2023-11-24T18:10:32.415Z,3.00
2023-11-24T18:12:59.833Z,3.00
2023-11-24T18:15:29.555Z,2.90
2023-11-24T18:17:56.706Z,2.90
2023-11-24T18:20:25.896Z,2.90
2023-11-24T18:22:56.058Z,2.80
2023-11-24T18:25:22.826Z,2.80
2023-11-24T18:27:49.710Z,2.80
2023-11-24T18:30:19.094Z,2.80
2023-11-24T18:32:47.423Z,2.80
2023-11-24T18:35:14.517Z,2.70
2023-11-24T18:37:42.941Z,2.70
2023-11-24T18:40:10.797Z,2.70
2023-11-24T18:42:37.695Z,2.70
2023-11-24T18:45:05.058Z,2.70
2023-11-24T18:47:32.045Z,2.60
2023-11-24T18:49:58.901Z,2.60
2023-11-24T18:52:25.842Z,2.60
2023-11-24T18:54:53.224Z,2.50
2023-11-24T18:57:20.241Z,2.50
2023-11-24T18:59:47.081Z,2.50
2023-11-24T19:02:16.037Z,2.50
2023-11-24T19:04:43.508Z,2.50
2023-11-24T19:07:10.819Z,2.40
2023-11-24T19:09:37.697Z,2.40
2023-11-24T19:12:04.917Z,2.40
2023-11-24T19:14:31.876Z,2.40
2023-11-24T19:16:58.805Z,2.50
2023-11-24T19:19:25.788Z,2.50
2023-11-24T19:21:52.648Z,2.50
2023-11-24T19:24:19.493Z,2.60
2023-11-24T19:26:46.447Z,2.60
2023-11-24T19:29:13.296Z,2.60
2023-11-24T19:31:40.442Z,2.60
2023-11-24T19:34:09.243Z,2.60
2023-11-24T19:36:37.021Z,2.60
2023-11-24T19:39:05.952Z,2.70
2023-11-24T19:41:32.767Z,2.70
2023-11-24T19:43:59.586Z,2.70
2023-11-24T19:46:26.591Z,2.70
2023-11-24T19:48:53.603Z,2.80
2023-11-24T19:51:20.593Z,2.80
2023-11-24T19:53:50.665Z,2.80
2023-11-24T19:56:19.471Z,2.80
2023-11-24T19:58:46.375Z,2.80
2023-11-24T20:01:22.445Z,2.80
2023-11-24T20:03:49.820Z,2.80
2023-11-24T20:06:17.440Z,2.80
2023-11-24T20:08:46.204Z,2.80
2023-11-24T20:11:13.182Z,2.80
2023-11-24T20:13:40.127Z,2.80
2023-11-24T20:16:07.513Z,2.80
2023-11-24T20:18:34.374Z,2.80
2023-11-24T20:21:01.279Z,2.80
2023-11-24T20:23:28.885Z,2.80
2023-11-24T20:25:56.788Z,2.80
2023-11-24T20:28:23.730Z,2.80
2023-11-24T20:30:50.561Z,2.80
2023-11-24T20:33:17.581Z,2.70
2023-11-24T20:35:45.435Z,2.70
2023-11-24T20:38:12.358Z,2.70
2023-11-24T20:40:39.260Z,2.70
2023-11-24T20:43:07.306Z,2.70
2023-11-24T20:45:34.302Z,2.80
2023-11-24T20:48:01.277Z,2.80
2023-11-24T20:50:29.502Z,2.80
2023-11-24T20:52:56.587Z,2.80
2023-11-24T20:55:23.519Z,2.80
2023-11-24T20:57:50.379Z,2.80
2023-11-24T21:00:19.569Z,2.80
2023-11-24T21:02:46.589Z,2.80
2023-11-24T21:05:13.583Z,2.80
2023-11-24T21:07:40.880Z,2.80
2023-11-24T21:10:09.195Z,2.80
2023-11-24T21:12:42.348Z,2.80
2023-11-24T21:15:11.217Z,2.70
2023-11-24T21:17:38.422Z,2.80
2023-11-24T21:20:07.016Z,2.80
2023-11-24T21:22:35.000Z,2.70
2023-11-24T21:25:02.804Z,2.80
2023-11-24T21:27:30.387Z,2.80
2023-11-24T21:29:57.276Z,2.80
2023-11-24T21:32:24.290Z,2.80
2023-11-24T21:34:51.218Z,2.80
2023-11-24T21:37:18.190Z,2.80
2023-11-24T21:39:46.843Z,2.80
2023-11-24T21:42:13.716Z,2.80
2023-11-24T21:44:45.385Z,2.80
2023-11-24T21:47:13.189Z,2.80
2023-11-24T21:49:40.184Z,2.90
2023-11-24T21:52:07.179Z,2.90
2023-11-24T21:54:34.074Z,2.90
2023-11-24T21:57:01.715Z,2.90
2023-11-24T21:59:28.586Z,2.90
2023-11-24T22:01:58.693Z,2.80
2023-11-24T22:04:26.003Z,2.80
2023-11-24T22:06:52.916Z,2.80
2023-11-24T22:09:20.808Z,2.70
2023-11-24T22:11:48.063Z,2.70
2023-11-24T22:14:15.382Z,2.60
2023-11-24T22:16:42.666Z,2.60
2023-11-24T22:19:09.743Z,2.50
2023-11-24T22:21:37.460Z,2.50
2023-11-24T22:24:07.585Z,2.50
2023-11-24T22:26:34.422Z,2.50
2023-11-24T22:29:03.961Z,2.50
2023-11-24T22:31:31.082Z,2.50
2023-11-24T22:33:58.002Z,2.50
2023-11-24T22:36:24.941Z,2.40
2023-11-24T22:38:51.843Z,2.50
2023-11-24T22:41:20.075Z,2.50
2023-11-24T22:43:47.813Z,2.50
2023-11-24T22:46:27.791Z,2.50
2023-11-24T22:48:55.086Z,2.50
2023-11-24T22:51:29.644Z,2.50
2023-11-24T22:53:56.730Z,2.50
2023-11-24T22:56:25.306Z,2.50
2023-11-24T22:58:53.843Z,2.50
2023-11-24T23:01:22.220Z,2.50
2023-11-24T23:03:57.294Z,2.50
2023-11-24T23:06:25.688Z,2.50
2023-11-24T23:08:54.802Z,2.50
2023-11-24T23:11:22.707Z,2.50
2023-11-24T23:13:51.878Z,2.50
2023-11-24T23:16:20.702Z,2.50
2023-11-24T23:18:48.454Z,2.50
2023-11-24T23:21:19.020Z,2.40
2023-11-24T23:23:48.260Z,2.40
2023-11-24T23:26:15.218Z,2.40
2023-11-24T23:28:42.313Z,2.40
2023-11-24T23:31:15.076Z,2.40
2023-11-24T23:33:43.524Z,2.40
2023-11-24T23:36:14.294Z,2.40
2023-11-24T23:38:42.185Z,2.30
2023-11-24T23:41:09.217Z,2.30
2023-11-24T23:43:36.753Z,2.30
2023-11-24T23:46:04.726Z,2.20
2023-11-24T23:48:32.160Z,2.20
2023-11-24T23:51:00.462Z,2.20
2023-11-24T23:53:28.205Z,2.30
2023-11-24T23:55:56.829Z,2.20
2023-11-24T23:58:26.377Z,2.20
