createdAt,value
2017-11-15T00:02:07.934Z,91.70
2017-11-15T00:04:35.438Z,87.23
2017-11-15T00:07:02.949Z,98.90
2017-11-15T00:09:30.608Z,85.83
2017-11-15T00:11:58.197Z,102.73
2017-11-15T00:14:25.829Z,91.83
2017-11-15T00:16:53.329Z,83.10
2017-11-15T00:19:21.019Z,82.97
2017-11-15T00:21:48.521Z,91.80
2017-11-15T00:24:16.043Z,90.53
2017-11-15T00:26:43.557Z,82.13
2017-11-15T00:29:12.110Z,98.13
2017-11-15T00:31:39.605Z,93.50
2017-11-15T00:34:07.323Z,92.10
2017-11-15T00:36:34.823Z,84.70
2017-11-15T00:39:02.321Z,98.33
2017-11-15T00:41:29.946Z,88.23
2017-11-15T00:43:57.457Z,101.13
2017-11-15T00:46:24.965Z,100.20
2017-11-15T00:48:52.469Z,97.57
2017-11-15T00:51:20.877Z,90.07
2017-11-15T00:53:48.383Z,84.73
2017-11-15T00:56:15.889Z,97.73
2017-11-15T00:58:43.399Z,97.83
2017-11-15T01:01:11.186Z,91.57
2017-11-15T01:03:38.944Z,89.43
2017-11-15T01:06:06.466Z,96.60
2017-11-15T01:08:34.086Z,92.60
2017-11-15T01:11:01.609Z,100.43
2017-11-15T01:13:29.109Z,97.20
2017-11-15T01:15:56.618Z,78.33
2017-11-15T01:18:24.270Z,86.90
2017-11-15T01:20:51.769Z,90.37
2017-11-15T01:23:19.276Z,81.53
2017-11-15T01:25:46.780Z,99.27
2017-11-15T01:28:14.437Z,98.53
2017-11-15T01:30:42.196Z,90.93
2017-11-15T01:33:09.701Z,96.70
2017-11-15T01:35:37.204Z,84.63
2017-11-15T01:38:04.711Z,96.57
2017-11-15T01:40:33.258Z,93.40
2017-11-15T01:43:00.770Z,93.13
2017-11-15T01:45:28.450Z,103.37
2017-11-15T01:47:55.964Z,90.10
2017-11-15T01:50:23.468Z,97.87
2017-11-15T01:52:51.148Z,93.60
2017-11-15T01:55:18.654Z,98.00
2017-11-15T01:57:46.365Z,103.13
2017-11-15T02:00:13.873Z,133.33
2017-11-15T02:02:41.590Z,110.27
2017-11-15T02:05:09.211Z,101.93
2017-11-15T02:07:36.781Z,106.87
2017-11-15T02:10:04.280Z,113.17
2017-11-15T02:12:32.649Z,113.73
2017-11-15T02:15:00.592Z,126.33
2017-11-15T02:17:28.116Z,120.70
2017-11-15T02:19:55.624Z,101.90
2017-11-15T02:22:23.133Z,119.13
2017-11-15T02:24:50.643Z,129.10
2017-11-15T02:27:18.153Z,125.97
2017-11-15T02:29:46.657Z,116.50
2017-11-15T02:32:14.164Z,145.20
2017-11-15T02:34:41.678Z,136.87
2017-11-15T02:37:09.357Z,142.70
2017-11-15T02:39:36.873Z,159.17
2017-11-15T02:42:04.377Z,165.03
2017-11-15T02:44:31.931Z,143.30
2017-11-15T02:46:59.497Z,93.30
2017-11-15T02:49:27.008Z,113.07
2017-11-15T02:51:54.517Z,118.83
2017-11-15T02:54:22.161Z,127.47
2017-11-15T02:56:49.680Z,151.93
2017-11-15T02:59:17.170Z,129.37
2017-11-15T03:01:44.809Z,142.60
2017-11-15T03:04:12.318Z,135.60
2017-11-15T03:06:39.824Z,139.63
2017-11-15T03:09:07.350Z,144.50
2017-11-15T03:11:34.990Z,139.00
2017-11-15T03:14:02.500Z,136.73
2017-11-15T03:16:30.009Z,126.50
2017-11-15T03:18:57.513Z,123.30
2017-11-15T03:21:25.033Z,113.47
2017-11-15T03:23:53.486Z,96.87
2017-11-15T03:26:21.002Z,111.67
2017-11-15T03:28:48.707Z,106.70
2017-11-15T03:31:16.246Z,102.33
2017-11-15T03:33:43.755Z,84.50
2017-11-15T03:36:11.352Z,83.73
2017-11-15T03:38:38.848Z,86.53
2017-11-15T03:41:06.360Z,64.73
2017-11-15T03:43:33.857Z,54.90
2017-11-15T03:46:01.482Z,55.43
2017-11-15T03:48:28.982Z,70.70
2017-11-15T03:50:56.741Z,73.97
2017-11-15T03:53:24.240Z,66.20
2017-11-15T03:55:51.901Z,63.50
2017-11-15T03:58:19.416Z,57.87
2017-11-15T04:00:46.919Z,59.90
2017-11-15T04:03:14.444Z,63.87
2017-11-15T04:05:41.959Z,60.20
2017-11-15T04:08:09.505Z,65.07
2017-11-15T04:10:37.020Z,51.93
2017-11-15T04:13:04.521Z,62.23
2017-11-15T04:15:32.025Z,60.03
2017-11-15T04:17:59.673Z,64.30
2017-11-15T04:20:27.193Z,65.33
2017-11-15T04:22:54.689Z,58.90
2017-11-15T04:25:22.231Z,63.63
2017-11-15T04:27:49.723Z,70.00
2017-11-15T04:30:17.758Z,76.00
2017-11-15T04:32:45.338Z,83.13
2017-11-15T04:35:12.841Z,71.27
2017-11-15T04:37:40.675Z,80.43
2017-11-15T04:40:08.179Z,79.40
2017-11-15T04:42:35.749Z,82.23
2017-11-15T04:45:03.249Z,74.93
2017-11-15T04:47:30.757Z,84.47
2017-11-15T04:49:58.328Z,72.73
2017-11-15T04:52:25.893Z,69.10
2017-11-15T04:54:53.398Z,86.10
2017-11-15T04:57:20.904Z,80.87
2017-11-15T04:59:48.414Z,71.97
2017-11-15T05:02:16.684Z,67.43
2017-11-15T05:04:44.421Z,59.23
2017-11-15T05:07:11.942Z,61.83
2017-11-15T05:09:39.498Z,45.33
2017-11-15T05:12:07.043Z,50.10
2017-11-15T05:14:34.552Z,50.03
2017-11-15T05:17:02.330Z,45.00
2017-11-15T05:19:29.831Z,51.50
2017-11-15T05:21:57.720Z,44.07
2017-11-15T05:24:25.265Z,46.03
2017-11-15T05:26:52.764Z,48.17
2017-11-15T05:29:20.516Z,46.33
2017-11-15T05:31:48.032Z,51.60
2017-11-15T05:34:15.705Z,51.50
2017-11-15T05:36:43.205Z,44.13
2017-11-15T05:39:10.957Z,51.20
2017-11-15T05:41:38.457Z,55.33
2017-11-15T05:44:06.313Z,53.50
2017-11-15T05:46:33.941Z,52.50
2017-11-15T05:49:01.444Z,43.80
2017-11-15T05:51:28.941Z,52.13
2017-11-15T05:53:56.449Z,54.97
2017-11-15T05:56:24.710Z,61.33
2017-11-15T05:58:52.232Z,63.83
2017-11-15T06:01:19.731Z,62.10
2017-11-15T06:03:47.245Z,50.80
2017-11-15T06:06:14.783Z,52.43
2017-11-15T06:08:42.294Z,51.50
2017-11-15T06:11:09.871Z,61.97
2017-11-15T06:13:37.326Z,63.90
2017-11-15T06:16:04.887Z,65.53
2017-11-15T06:18:32.558Z,69.60
2017-11-15T06:21:00.215Z,66.70
2017-11-15T06:23:27.936Z,85.37
2017-11-15T06:25:55.487Z,78.63
2017-11-15T06:28:23.057Z,67.73
2017-11-15T06:30:50.666Z,61.37
2017-11-15T06:33:18.320Z,70.23
2017-11-15T06:35:45.883Z,73.07
2017-11-15T06:38:13.334Z,90.83
2017-11-15T06:40:40.841Z,74.03
2017-11-15T06:43:08.351Z,80.47
2017-11-15T06:45:36.625Z,64.47
2017-11-15T06:48:04.129Z,86.10
2017-11-15T06:50:31.641Z,103.40
2017-11-15T06:53:00.133Z,86.13
2017-11-15T06:55:27.667Z,75.47
2017-11-15T06:57:55.161Z,95.23
2017-11-15T07:00:22.828Z,75.03
2017-11-15T07:02:50.674Z,74.87
2017-11-15T07:05:18.177Z,72.27
2017-11-15T07:07:45.863Z,66.07
2017-11-15T07:10:13.432Z,71.07
2017-11-15T07:12:40.932Z,68.97
2017-11-15T07:15:08.513Z,60.67
2017-11-15T07:17:36.013Z,61.90
2017-11-15T07:20:03.520Z,59.43
2017-11-15T07:22:31.025Z,46.80
2017-11-15T07:24:59.289Z,45.90
2017-11-15T07:27:26.901Z,45.50
2017-11-15T07:29:54.408Z,55.67
2017-11-15T07:32:21.945Z,54.50
2017-11-15T07:34:49.438Z,47.97
2017-11-15T07:37:16.942Z,40.77
2017-11-15T07:39:44.548Z,48.80
2017-11-15T07:42:12.053Z,56.10
2017-11-15T07:44:39.785Z,47.07
2017-11-15T07:47:08.096Z,52.57
2017-11-15T07:49:35.668Z,45.20
2017-11-15T07:52:03.239Z,49.67
2017-11-15T07:54:30.773Z,43.27
2017-11-15T07:56:58.289Z,52.60
2017-11-15T07:59:25.801Z,50.93
2017-11-15T08:01:53.309Z,58.07
2017-11-15T08:04:21.003Z,54.53
2017-11-15T08:06:48.524Z,48.90
2017-11-15T08:09:16.244Z,66.77
2017-11-15T08:11:43.755Z,64.60
2017-11-15T08:14:11.380Z,65.50
2017-11-15T08:16:38.901Z,74.10
2017-11-15T08:19:06.400Z,70.10
2017-11-15T08:21:34.109Z,69.10
2017-11-15T08:24:01.604Z,77.37
2017-11-15T08:26:29.134Z,66.07
2017-11-15T08:28:56.636Z,72.17
2017-11-15T08:31:24.161Z,61.93
2017-11-15T08:33:51.698Z,79.50
2017-11-15T08:36:19.186Z,71.00
2017-11-15T08:38:46.693Z,67.10
2017-11-15T08:41:14.413Z,60.67
2017-11-15T08:43:41.921Z,70.17
2017-11-15T08:46:09.631Z,53.97
2017-11-15T08:48:37.138Z,55.73
2017-11-15T08:51:04.668Z,62.77
2017-11-15T08:53:32.181Z,61.57
2017-11-15T08:55:59.761Z,61.27
2017-11-15T08:58:27.265Z,62.17
2017-11-15T09:00:54.775Z,77.77
2017-11-15T09:03:23.184Z,55.17
2017-11-15T09:05:51.465Z,57.27
2017-11-15T09:08:19.186Z,69.30
2017-11-15T09:10:46.693Z,49.90
2017-11-15T09:13:14.657Z,63.90
2017-11-15T09:15:42.168Z,56.93
2017-11-15T09:18:09.801Z,45.90
2017-11-15T09:20:37.301Z,45.23
2017-11-15T09:23:04.838Z,45.37
2017-11-15T09:25:32.336Z,45.73
2017-11-15T09:27:59.992Z,44.23
2017-11-15T09:30:27.489Z,42.83
2017-11-15T09:32:54.980Z,49.30
2017-11-15T09:35:22.494Z,48.97
2017-11-15T09:37:49.984Z,51.93
2017-11-15T09:40:17.490Z,52.00
2017-11-15T09:42:45.757Z,47.70
2017-11-15T09:45:13.489Z,40.30
2017-11-15T09:47:40.988Z,45.90
2017-11-15T09:50:08.493Z,43.73
2017-11-15T09:52:35.996Z,50.90
2017-11-15T09:55:04.528Z,44.63
2017-11-15T09:57:32.135Z,39.43
2017-11-15T09:59:59.642Z,39.23
2017-11-15T10:02:27.192Z,42.23
2017-11-15T10:04:54.710Z,47.17
2017-11-15T10:07:22.485Z,51.87
2017-11-15T10:09:49.989Z,40.23
2017-11-15T10:12:17.489Z,44.50
2017-11-15T10:14:44.993Z,50.03
2017-11-15T10:17:12.586Z,48.20
2017-11-15T10:19:40.093Z,45.73
2017-11-15T10:22:07.602Z,54.67
2017-11-15T10:24:35.126Z,53.60
2017-11-15T10:27:02.626Z,65.97
2017-11-15T10:29:30.166Z,50.83
2017-11-15T10:31:57.933Z,64.90
2017-11-15T10:34:25.442Z,66.20
2017-11-15T10:36:52.948Z,71.10
2017-11-15T10:39:20.609Z,84.07
2017-11-15T10:41:48.113Z,88.20
2017-11-15T10:44:15.726Z,84.40
2017-11-15T10:46:43.226Z,80.60
2017-11-15T10:49:10.728Z,99.07
2017-11-15T10:51:38.229Z,92.00
2017-11-15T10:54:05.733Z,100.80
2017-11-15T10:56:33.242Z,92.30
2017-11-15T10:59:00.763Z,79.50
2017-11-15T11:01:28.269Z,108.13
2017-11-15T11:03:55.782Z,105.07
2017-11-15T11:06:23.293Z,96.17
2017-11-15T11:08:50.925Z,95.47
2017-11-15T11:11:18.430Z,98.53
2017-11-15T11:13:46.569Z,101.33
2017-11-15T11:16:14.065Z,102.33
2017-11-15T11:18:41.762Z,89.10
2017-11-15T11:21:09.277Z,90.10
2017-11-15T11:23:36.784Z,82.03
2017-11-15T11:26:04.425Z,96.37
2017-11-15T11:28:32.189Z,82.20
2017-11-15T11:30:59.689Z,91.80
2017-11-15T11:33:27.205Z,88.50
2017-11-15T11:35:54.869Z,86.90
2017-11-15T11:38:22.437Z,91.87
2017-11-15T11:40:50.356Z,85.93
2017-11-15T11:43:18.169Z,79.40
2017-11-15T11:45:45.669Z,79.00
2017-11-15T11:48:13.353Z,91.27
2017-11-15T11:50:40.850Z,75.00
2017-11-15T11:53:08.369Z,79.30
2017-11-15T11:55:35.870Z,82.00
2017-11-15T11:58:03.731Z,77.30
2017-11-15T12:00:31.274Z,89.33
2017-11-15T12:02:58.797Z,91.97
2017-11-15T12:05:26.345Z,74.37
2017-11-15T12:07:53.850Z,88.10
2017-11-15T12:10:21.352Z,64.00
2017-11-15T12:12:48.882Z,78.50
2017-11-15T12:15:16.386Z,71.10
2017-11-15T12:17:44.093Z,76.47
2017-11-15T12:20:11.823Z,73.53
2017-11-15T12:22:39.951Z,80.00
2017-11-15T12:25:07.453Z,66.10
2017-11-15T12:27:34.960Z,69.20
2017-11-15T12:30:02.789Z,66.63
2017-11-15T12:32:30.297Z,66.53
2017-11-15T12:34:57.817Z,76.63
2017-11-15T12:37:25.326Z,63.97
2017-11-15T12:39:52.831Z,66.07
2017-11-15T12:42:20.496Z,64.43
2017-11-15T12:44:48.038Z,61.53
2017-11-15T12:47:15.543Z,55.70
2017-11-15T12:49:43.829Z,67.47
2017-11-15T12:52:12.054Z,60.07
2017-11-15T12:54:39.620Z,55.73
2017-11-15T12:57:07.123Z,57.20
2017-11-15T12:59:34.639Z,49.03
2017-11-15T13:02:02.143Z,47.47
2017-11-15T13:04:29.662Z,48.40
2017-11-15T13:06:57.216Z,48.80
2017-11-15T13:09:24.713Z,52.23
2017-11-15T13:11:52.389Z,47.00
2017-11-15T13:14:19.893Z,40.90
2017-11-15T13:16:48.914Z,49.73
2017-11-15T13:19:17.187Z,51.13
2017-11-15T13:21:44.709Z,44.30
2017-11-15T13:24:12.224Z,42.67
2017-11-15T13:26:39.726Z,41.07
2017-11-15T13:29:07.385Z,51.30
2017-11-15T13:31:34.893Z,49.23
2017-11-15T13:34:02.997Z,34.93
2017-11-15T13:36:30.497Z,31.93
2017-11-15T13:38:58.150Z,40.13
2017-11-15T13:41:25.909Z,30.03
2017-11-15T13:43:53.658Z,41.60
2017-11-15T13:46:21.171Z,33.60
2017-11-15T13:48:48.877Z,33.17
2017-11-15T13:51:16.645Z,33.53
2017-11-15T13:53:44.149Z,34.87
2017-11-15T13:56:11.661Z,34.63
2017-11-15T13:58:39.812Z,26.60
2017-11-15T14:01:07.416Z,30.30
2017-11-15T14:03:34.920Z,35.90
2017-11-15T14:06:02.636Z,34.83
2017-11-15T14:08:30.134Z,27.30
2017-11-15T14:10:57.647Z,29.67
2017-11-15T14:13:25.261Z,36.30
2017-11-15T14:15:52.779Z,35.93
2017-11-15T14:18:21.196Z,31.03
2017-11-15T14:20:48.731Z,31.97
2017-11-15T14:23:17.136Z,25.60
2017-11-15T14:25:44.718Z,38.50
2017-11-15T14:28:12.487Z,32.53
2017-11-15T14:30:40.005Z,34.00
2017-11-15T14:33:07.661Z,37.10
2017-11-15T14:35:35.179Z,35.70
2017-11-15T14:38:02.938Z,34.77
2017-11-15T14:40:30.468Z,31.93
2017-11-15T14:42:57.986Z,32.30
2017-11-15T14:45:26.521Z,33.20
2017-11-15T14:47:54.043Z,34.43
2017-11-15T14:50:21.557Z,39.13
2017-11-15T14:52:49.586Z,31.83
2017-11-15T14:55:17.101Z,34.27
2017-11-15T14:57:45.377Z,35.73
2017-11-15T15:00:12.894Z,31.63
2017-11-15T15:02:40.520Z,31.60
2017-11-15T15:05:08.316Z,33.77
2017-11-15T15:07:35.833Z,33.07
2017-11-15T15:10:03.333Z,36.20
2017-11-15T15:12:30.998Z,36.90
2017-11-15T15:14:59.373Z,34.20
2017-11-15T15:17:27.138Z,32.57
2017-11-15T15:19:54.655Z,37.27
2017-11-15T15:22:22.371Z,37.83
2017-11-15T15:24:50.133Z,43.93
2017-11-15T15:27:17.890Z,42.10
2017-11-15T15:29:45.649Z,44.90
2017-11-15T15:32:13.169Z,43.70
2017-11-15T15:34:40.678Z,38.37
2017-11-15T15:37:08.197Z,34.03
2017-11-15T15:39:35.758Z,38.97
2017-11-15T15:42:03.475Z,41.87
2017-11-15T15:44:30.982Z,38.70
2017-11-15T15:46:58.505Z,41.57
2017-11-15T15:49:26.246Z,39.40
2017-11-15T15:51:53.746Z,41.97
2017-11-15T15:54:21.419Z,44.93
2017-11-15T15:56:48.957Z,39.60
2017-11-15T15:59:16.461Z,38.47
2017-11-15T16:01:43.977Z,41.03
2017-11-15T16:04:11.497Z,37.37
2017-11-15T16:06:39.004Z,43.00
2017-11-15T16:09:06.541Z,34.53
2017-11-15T16:11:34.228Z,41.23
2017-11-15T16:14:01.796Z,40.03
2017-11-15T16:16:29.305Z,40.37
2017-11-15T16:18:57.594Z,37.40
2017-11-15T16:21:25.561Z,43.87
2017-11-15T16:23:53.069Z,41.20
2017-11-15T16:26:20.610Z,54.30
2017-11-15T16:28:48.131Z,34.10
2017-11-15T16:31:16.409Z,39.97
2017-11-15T16:33:43.916Z,35.70
2017-11-15T16:36:11.586Z,33.27
2017-11-15T16:38:39.084Z,37.80
2017-11-15T16:41:06.877Z,35.37
2017-11-15T16:43:34.436Z,39.27
2017-11-15T16:46:02.313Z,35.27
2017-11-15T16:48:30.034Z,38.63
2017-11-15T16:50:57.541Z,34.83
2017-11-15T16:53:25.040Z,37.37
2017-11-15T16:55:52.765Z,41.23
2017-11-15T16:58:20.284Z,36.00
2017-11-15T17:00:48.597Z,49.53
2017-11-15T17:03:16.361Z,45.53
2017-11-15T17:05:43.877Z,45.00
2017-11-15T17:08:11.373Z,44.23
2017-11-15T17:10:38.897Z,54.10
2017-11-15T17:13:07.033Z,54.37
2017-11-15T17:15:34.548Z,52.03
2017-11-15T17:18:02.041Z,55.03
2017-11-15T17:20:29.557Z,59.30
2017-11-15T17:22:58.144Z,60.40
2017-11-15T17:25:25.650Z,56.20
2017-11-15T17:27:53.157Z,67.60
2017-11-15T17:30:20.668Z,59.20
2017-11-15T17:32:49.884Z,66.53
2017-11-15T17:35:17.398Z,54.90
2017-11-15T17:37:44.892Z,56.53
2017-11-15T17:40:13.442Z,53.67
2017-11-15T17:42:40.949Z,61.50
2017-11-15T17:45:08.460Z,60.87
2017-11-15T17:47:36.121Z,56.20
2017-11-15T17:50:03.663Z,65.73
2017-11-15T17:52:31.330Z,51.57
2017-11-15T17:54:58.837Z,55.13
2017-11-15T17:57:26.513Z,64.37
2017-11-15T17:59:54.013Z,61.23
2017-11-15T18:02:21.539Z,64.00
2017-11-15T18:04:49.273Z,68.23
2017-11-15T18:07:17.018Z,66.53
2017-11-15T18:09:44.750Z,64.07
2017-11-15T18:12:12.517Z,58.50
2017-11-15T18:14:40.023Z,52.40
2017-11-15T18:17:07.529Z,69.10
2017-11-15T18:19:35.034Z,60.67
2017-11-15T18:22:03.507Z,65.23
2017-11-15T18:24:31.009Z,59.53
2017-11-15T18:26:58.512Z,61.20
2017-11-15T18:29:26.019Z,64.90
2017-11-15T18:31:53.524Z,64.30
2017-11-15T18:34:21.034Z,61.07
2017-11-15T18:36:48.537Z,55.90
2017-11-15T18:39:16.050Z,67.93
2017-11-15T18:41:43.849Z,60.57
2017-11-15T18:44:11.354Z,65.73
2017-11-15T18:46:39.610Z,61.33
2017-11-15T18:49:07.127Z,60.70
2017-11-15T18:51:34.630Z,66.73
2017-11-15T18:54:02.169Z,71.83
2017-11-15T18:56:29.807Z,70.87
2017-11-15T18:58:57.342Z,77.83
2017-11-15T19:01:25.250Z,64.27
2017-11-15T19:03:52.795Z,82.90
2017-11-15T19:06:20.319Z,90.57
2017-11-15T19:08:47.846Z,69.80
2017-11-15T19:11:16.109Z,77.90
2017-11-15T19:13:43.621Z,70.23
2017-11-15T19:16:11.297Z,71.87
2017-11-15T19:18:38.818Z,77.57
2017-11-15T19:21:06.519Z,84.20
2017-11-15T19:23:34.028Z,85.90
2017-11-15T19:26:01.720Z,92.77
2017-11-15T19:28:29.237Z,83.60
2017-11-15T19:30:56.863Z,93.40
2017-11-15T19:33:24.375Z,70.43
2017-11-15T19:35:51.873Z,88.57
2017-11-15T19:38:19.521Z,75.87
2017-11-15T19:40:47.268Z,78.43
2017-11-15T19:43:14.756Z,82.20
2017-11-15T19:45:42.285Z,86.17
2017-11-15T19:48:09.772Z,71.23
2017-11-15T19:50:37.300Z,76.50
2017-11-15T19:53:04.985Z,79.10
2017-11-15T19:55:32.489Z,81.93
2017-11-15T19:57:59.984Z,76.87
2017-11-15T20:00:27.621Z,58.77
2017-11-15T20:02:55.117Z,64.77
2017-11-15T20:05:22.621Z,59.27
2017-11-15T20:07:50.129Z,80.43
2017-11-15T20:10:17.790Z,78.80
2017-11-15T20:12:45.297Z,86.17
2017-11-15T20:15:13.022Z,77.73
2017-11-15T20:17:40.528Z,75.30
2017-11-15T20:20:08.232Z,68.00
2017-11-15T20:22:35.750Z,60.97
2017-11-15T20:25:03.317Z,53.90
2017-11-15T20:27:30.833Z,61.60
2017-11-15T20:29:58.378Z,61.87
2017-11-15T20:32:25.949Z,64.33
2017-11-15T20:34:53.549Z,56.93
2017-11-15T20:37:21.061Z,64.17
2017-11-15T20:39:48.805Z,62.40
2017-11-15T20:42:16.317Z,68.47
2017-11-15T20:44:43.826Z,68.27
2017-11-15T20:47:12.093Z,64.13
2017-11-15T20:49:39.856Z,68.53
2017-11-15T20:52:07.360Z,66.10
2017-11-15T20:54:35.081Z,65.73
2017-11-15T20:57:02.656Z,66.57
2017-11-15T20:59:30.173Z,65.37
2017-11-15T21:01:57.670Z,72.87
2017-11-15T21:04:25.486Z,69.13
2017-11-15T21:06:53.029Z,61.17
2017-11-15T21:09:20.742Z,63.23
2017-11-15T21:11:48.248Z,67.70
2017-11-15T21:14:15.937Z,78.10
2017-11-15T21:16:43.445Z,73.13
2017-11-15T21:19:10.953Z,66.73
2017-11-15T21:21:38.662Z,74.27
2017-11-15T21:24:06.153Z,77.40
2017-11-15T21:26:33.689Z,74.83
2017-11-15T21:29:01.958Z,81.43
2017-11-15T21:31:29.693Z,57.40
2017-11-15T21:33:57.200Z,65.80
2017-11-15T21:36:24.713Z,71.80
2017-11-15T21:38:52.369Z,74.13
2017-11-15T21:41:19.903Z,84.27
2017-11-15T21:43:47.393Z,65.07
2017-11-15T21:46:15.049Z,68.50
2017-11-15T21:48:42.549Z,70.87
2017-11-15T21:51:10.256Z,61.83
2017-11-15T21:53:38.029Z,67.60
2017-11-15T21:56:05.531Z,75.27
2017-11-15T21:58:33.255Z,68.50
2017-11-15T22:01:01.159Z,65.43
2017-11-15T22:03:29.437Z,72.43
2017-11-15T22:05:56.932Z,75.70
2017-11-15T22:08:24.471Z,70.63
2017-11-15T22:10:52.065Z,72.87
2017-11-15T22:13:19.565Z,86.93
2017-11-15T22:15:47.289Z,57.77
2017-11-15T22:18:14.784Z,89.10
2017-11-15T22:20:42.308Z,82.87
2017-11-15T22:23:09.801Z,68.90
2017-11-15T22:25:38.082Z,82.53
2017-11-15T22:28:05.598Z,93.33
2017-11-15T22:30:33.228Z,82.90
2017-11-15T22:33:00.727Z,87.00
2017-11-15T22:35:28.244Z,66.30
2017-11-15T22:37:55.929Z,75.17
2017-11-15T22:40:23.435Z,65.13
2017-11-15T22:42:51.113Z,66.13
2017-11-15T22:45:18.736Z,59.83
2017-11-15T22:47:46.249Z,68.60
2017-11-15T22:50:13.838Z,63.30
2017-11-15T22:52:41.347Z,82.07
2017-11-15T22:55:09.049Z,74.73
2017-11-15T22:57:36.549Z,57.73
2017-11-15T23:00:04.053Z,78.70
2017-11-15T23:02:31.716Z,60.57
2017-11-15T23:04:59.236Z,54.40
2017-11-15T23:07:26.937Z,64.23
2017-11-15T23:09:54.703Z,58.87
2017-11-15T23:12:22.213Z,58.20
2017-11-15T23:14:49.758Z,55.40
2017-11-15T23:17:18.024Z,64.23
2017-11-15T23:19:45.538Z,69.87
2017-11-15T23:22:13.177Z,65.57
2017-11-15T23:24:41.097Z,80.17
2017-11-15T23:27:08.600Z,69.90
2017-11-15T23:29:36.105Z,76.77
2017-11-15T23:32:04.897Z,72.53
2017-11-15T23:34:32.394Z,65.47
2017-11-15T23:36:59.903Z,57.20
2017-11-15T23:39:27.536Z,65.77
2017-11-15T23:41:55.040Z,69.23
2017-11-15T23:44:22.545Z,59.67
2017-11-15T23:46:50.047Z,71.00
2017-11-15T23:49:17.561Z,54.77
2017-11-15T23:51:45.060Z,70.57
2017-11-15T23:54:12.579Z,71.53
2017-11-15T23:56:40.085Z,65.30
2017-11-15T23:59:07.592Z,57.97
