createdAt,value
2019-03-04T00:00:00.379Z,22.97
2019-03-04T00:02:08.238Z,21.97
2019-03-04T00:04:15.842Z,23.27
2019-03-04T00:06:23.509Z,21.20
2019-03-04T00:08:32.904Z,26.90
2019-03-04T00:10:40.937Z,23.77
2019-03-04T00:12:48.721Z,28.37
2019-03-04T00:14:56.590Z,23.47
2019-03-04T00:17:04.310Z,25.47
2019-03-04T00:19:12.118Z,24.40
2019-03-04T00:21:19.674Z,23.33
2019-03-04T00:23:27.362Z,20.93
2019-03-04T00:25:35.153Z,19.87
2019-03-04T00:27:42.815Z,23.70
2019-03-04T00:29:50.368Z,19.97
2019-03-04T00:31:58.001Z,21.83
2019-03-04T00:34:05.595Z,22.60
2019-03-04T00:36:13.425Z,25.17
2019-03-04T00:38:21.131Z,20.37
2019-03-04T00:40:29.392Z,29.10
2019-03-04T00:42:37.027Z,24.17
2019-03-04T00:44:44.693Z,23.57
2019-03-04T00:46:52.574Z,18.43
2019-03-04T00:49:00.123Z,22.30
2019-03-04T00:51:07.635Z,20.63
2019-03-04T00:53:15.396Z,23.90
2019-03-04T00:55:23.200Z,24.23
2019-03-04T00:57:30.725Z,22.40
2019-03-04T00:59:38.224Z,18.33
2019-03-04T01:01:45.940Z,22.53
2019-03-04T01:03:53.673Z,18.47
2019-03-04T01:06:03.392Z,24.50
2019-03-04T01:08:11.012Z,26.70
2019-03-04T01:10:19.169Z,18.47
2019-03-04T01:12:26.742Z,22.77
2019-03-04T01:14:34.494Z,17.73
2019-03-04T01:16:42.031Z,19.23
2019-03-04T01:18:49.685Z,20.00
2019-03-04T01:20:57.376Z,20.53
2019-03-04T01:23:05.249Z,22.33
2019-03-04T01:25:15.652Z,19.90
2019-03-04T01:27:24.197Z,23.03
2019-03-04T01:29:31.794Z,18.70
2019-03-04T01:31:39.437Z,19.50
2019-03-04T01:33:47.295Z,18.07
2019-03-04T01:35:54.949Z,22.33
2019-03-04T01:38:02.658Z,19.43
2019-03-04T01:40:13.815Z,22.10
2019-03-04T01:42:21.457Z,20.23
2019-03-04T01:44:29.199Z,22.93
2019-03-04T01:46:36.794Z,22.13
2019-03-04T01:48:44.578Z,22.43
2019-03-04T01:50:52.325Z,22.33
2019-03-04T01:52:59.836Z,24.73
2019-03-04T01:55:08.314Z,21.83
2019-03-04T01:57:16.077Z,16.93
2019-03-04T01:59:23.840Z,21.13
2019-03-04T02:01:31.674Z,20.33
2019-03-04T02:03:39.356Z,16.23
2019-03-04T02:05:47.116Z,18.43
2019-03-04T02:07:54.801Z,16.40
2019-03-04T02:10:02.546Z,19.37
2019-03-04T02:12:10.331Z,20.53
2019-03-04T02:14:17.833Z,17.63
2019-03-04T02:16:25.544Z,17.10
2019-03-04T02:18:33.274Z,17.07
2019-03-04T02:20:40.795Z,18.53
2019-03-04T02:22:48.754Z,19.53
2019-03-04T02:24:56.408Z,22.20
2019-03-04T02:27:04.171Z,18.47
2019-03-04T02:29:11.890Z,21.20
2019-03-04T02:31:19.614Z,16.33
2019-03-04T02:33:27.167Z,19.73
2019-03-04T02:35:34.991Z,16.87
2019-03-04T02:37:42.728Z,15.07
2019-03-04T02:39:50.361Z,13.80
2019-03-04T02:41:58.004Z,14.00
2019-03-04T02:44:05.848Z,17.87
2019-03-04T02:46:13.605Z,17.53
2019-03-04T02:48:21.276Z,18.90
2019-03-04T02:50:28.852Z,16.23
2019-03-04T02:52:36.287Z,13.63
2019-03-04T02:54:43.993Z,16.53
2019-03-04T02:56:51.641Z,18.80
2019-03-04T02:58:59.234Z,17.20
2019-03-04T03:01:07.204Z,15.50
2019-03-04T03:03:14.975Z,15.23
2019-03-04T03:05:22.800Z,13.70
2019-03-04T03:07:30.640Z,16.33
2019-03-04T03:09:38.317Z,16.47
2019-03-04T03:11:45.853Z,16.83
2019-03-04T03:13:53.658Z,17.70
2019-03-04T03:16:01.174Z,15.93
2019-03-04T03:18:09.159Z,17.60
2019-03-04T03:20:16.828Z,13.87
2019-03-04T03:22:24.574Z,11.73
2019-03-04T03:24:32.445Z,13.87
2019-03-04T03:26:40.272Z,13.17
2019-03-04T03:28:48.126Z,12.63
2019-03-04T03:30:55.854Z,15.87
2019-03-04T03:33:03.531Z,16.50
2019-03-04T03:35:11.843Z,13.83
2019-03-04T03:37:19.540Z,11.37
2019-03-04T03:39:27.126Z,16.87
2019-03-04T03:41:34.909Z,12.83
2019-03-04T03:43:42.616Z,13.13
2019-03-04T03:45:50.797Z,11.37
2019-03-04T03:47:58.668Z,11.73
2019-03-04T03:50:08.883Z,18.93
2019-03-04T03:52:16.547Z,12.77
2019-03-04T03:54:24.216Z,13.87
2019-03-04T03:56:32.166Z,11.63
2019-03-04T03:58:40.060Z,12.90
2019-03-04T04:00:47.664Z,17.43
2019-03-04T04:02:55.453Z,13.73
2019-03-04T04:05:03.388Z,13.97
2019-03-04T04:07:11.164Z,14.40
2019-03-04T04:09:19.020Z,14.47
2019-03-04T04:11:26.791Z,16.00
2019-03-04T04:13:34.147Z,12.10
2019-03-04T04:15:41.936Z,13.23
2019-03-04T04:17:49.883Z,12.67
2019-03-04T04:19:57.380Z,21.80
2019-03-04T04:22:04.990Z,13.60
2019-03-04T04:24:12.730Z,14.33
2019-03-04T04:26:23.586Z,9.60
2019-03-04T04:28:32.046Z,13.47
2019-03-04T04:30:40.707Z,13.00
2019-03-04T04:32:48.229Z,10.70
2019-03-04T04:34:55.899Z,14.07
2019-03-04T04:37:03.392Z,11.27
2019-03-04T04:39:11.176Z,14.57
2019-03-04T04:41:18.846Z,14.00
2019-03-04T04:43:26.542Z,13.20
2019-03-04T04:45:34.687Z,10.43
2019-03-04T04:47:42.407Z,14.30
2019-03-04T04:49:50.051Z,13.10
2019-03-04T04:51:57.767Z,13.10
2019-03-04T04:54:05.594Z,17.33
2019-03-04T04:56:13.530Z,15.23
2019-03-04T04:58:21.199Z,13.93
2019-03-04T05:00:31.179Z,18.77
2019-03-04T05:02:38.670Z,14.40
2019-03-04T05:04:46.310Z,11.97
2019-03-04T05:06:54.115Z,15.53
2019-03-04T05:09:01.778Z,11.47
2019-03-04T05:11:09.344Z,14.03
2019-03-04T05:13:16.897Z,9.50
2019-03-04T05:15:24.536Z,12.27
2019-03-04T05:17:32.139Z,12.93
2019-03-04T05:19:39.906Z,15.03
2019-03-04T05:21:47.601Z,12.20
2019-03-04T05:23:55.242Z,11.77
2019-03-04T05:26:03.058Z,15.07
2019-03-04T05:28:10.725Z,14.43
2019-03-04T05:30:19.945Z,10.17
2019-03-04T05:32:27.611Z,13.50
2019-03-04T05:34:35.443Z,11.57
2019-03-04T05:36:43.337Z,9.10
2019-03-04T05:38:51.231Z,9.67
2019-03-04T05:40:58.926Z,10.30
2019-03-04T05:43:06.620Z,13.27
2019-03-04T05:45:16.135Z,13.43
2019-03-04T05:47:23.870Z,21.03
2019-03-04T05:49:32.029Z,15.30
2019-03-04T05:51:39.812Z,11.63
2019-03-04T05:53:47.441Z,10.53
2019-03-04T05:55:55.130Z,11.03
2019-03-04T05:58:02.901Z,9.73
2019-03-04T06:00:15.813Z,16.13
2019-03-04T06:02:23.592Z,11.63
2019-03-04T06:04:31.273Z,13.63
2019-03-04T06:07:06.367Z,10.87
2019-03-04T06:09:14.227Z,12.17
2019-03-04T06:11:21.868Z,15.20
2019-03-04T06:13:29.744Z,16.20
2019-03-04T06:15:37.769Z,15.27
2019-03-04T06:17:45.597Z,10.83
2019-03-04T06:19:53.524Z,15.20
2019-03-04T06:22:01.481Z,13.37
2019-03-04T06:24:09.119Z,12.03
2019-03-04T06:26:16.860Z,11.97
2019-03-04T06:28:24.496Z,18.77
2019-03-04T06:30:32.230Z,15.50
2019-03-04T06:32:40.003Z,29.73
2019-03-04T06:34:47.765Z,22.97
2019-03-04T06:36:55.554Z,28.30
2019-03-04T06:39:05.088Z,10.40
2019-03-04T06:41:12.782Z,13.17
2019-03-04T06:43:20.551Z,12.63
2019-03-04T06:45:28.419Z,14.37
2019-03-04T06:47:36.072Z,16.13
2019-03-04T06:49:43.700Z,16.53
2019-03-04T06:51:52.782Z,11.57
2019-03-04T06:55:00.542Z,13.03
2019-03-04T06:57:28.207Z,9.50
2019-03-04T06:59:59.935Z,12.87
2019-03-04T07:02:12.609Z,13.30
2019-03-04T07:05:08.007Z,12.13
2019-03-04T07:07:15.672Z,19.30
2019-03-04T07:09:23.434Z,18.10
2019-03-04T07:11:31.707Z,10.70
2019-03-04T07:13:39.424Z,15.00
2019-03-04T07:15:47.143Z,17.57
2019-03-04T07:17:54.985Z,13.17
2019-03-04T07:20:11.046Z,17.17
2019-03-04T07:22:19.121Z,20.23
2019-03-04T07:24:27.566Z,18.57
2019-03-04T07:26:35.566Z,19.13
2019-03-04T07:28:43.574Z,28.53
2019-03-04T07:30:54.335Z,16.87
2019-03-04T07:33:03.019Z,11.63
2019-03-04T07:35:11.615Z,10.63
2019-03-04T07:37:20.023Z,24.77
2019-03-04T07:39:28.095Z,21.33
2019-03-04T07:41:38.659Z,24.03
2019-03-04T07:43:46.516Z,24.33
2019-03-04T07:45:54.287Z,26.70
2019-03-04T07:48:03.316Z,28.00
2019-03-04T07:50:11.117Z,20.90
2019-03-04T07:52:18.840Z,43.50
2019-03-04T07:54:26.683Z,20.97
2019-03-04T07:56:34.399Z,42.77
2019-03-04T07:58:42.458Z,30.37
2019-03-04T08:00:50.217Z,34.97
2019-03-04T08:02:57.770Z,34.43
2019-03-04T08:05:05.675Z,34.50
2019-03-04T08:07:50.231Z,34.17
2019-03-04T08:11:24.923Z,34.37
2019-03-04T08:13:44.641Z,30.97
2019-03-04T08:15:55.919Z,25.83
2019-03-04T08:18:03.791Z,17.77
2019-03-04T08:20:14.271Z,22.87
2019-03-04T08:22:22.115Z,28.70
2019-03-04T08:24:29.867Z,29.40
2019-03-04T08:26:38.662Z,18.70
2019-03-04T08:28:46.559Z,20.30
2019-03-04T08:30:54.295Z,33.20
2019-03-04T08:33:02.080Z,21.07
2019-03-04T08:35:10.248Z,19.50
2019-03-04T08:37:26.793Z,15.43
2019-03-04T08:39:35.114Z,11.47
2019-03-04T08:41:42.884Z,12.53
2019-03-04T08:43:50.698Z,9.57
2019-03-04T08:45:58.339Z,13.37
2019-03-04T08:48:06.115Z,9.37
2019-03-04T08:50:14.848Z,11.23
2019-03-04T08:52:22.770Z,11.80
2019-03-04T08:54:30.585Z,15.40
2019-03-04T08:56:38.352Z,13.33
2019-03-04T08:58:46.465Z,10.73
2019-03-04T09:00:54.117Z,9.83
2019-03-04T09:03:01.684Z,57.20
2019-03-04T09:05:09.957Z,10.97
2019-03-04T09:07:17.772Z,12.93
2019-03-04T09:09:25.559Z,9.70
2019-03-04T09:11:33.332Z,10.67
2019-03-04T09:13:40.915Z,9.63
2019-03-04T09:15:48.719Z,13.43
2019-03-04T09:17:56.510Z,10.37
2019-03-04T09:20:04.622Z,10.73
2019-03-04T09:22:12.535Z,9.53
2019-03-04T09:24:20.340Z,11.57
2019-03-04T09:26:28.554Z,14.87
2019-03-04T09:28:36.968Z,11.63
2019-03-04T09:30:44.790Z,15.30
2019-03-04T09:32:52.887Z,11.53
2019-03-04T09:35:00.670Z,16.30
2019-03-04T09:37:08.727Z,10.70
2019-03-04T09:39:18.703Z,12.80
2019-03-04T09:41:26.671Z,11.70
2019-03-04T09:43:34.501Z,10.10
2019-03-04T09:45:42.466Z,12.00
2019-03-04T09:47:50.347Z,13.30
2019-03-04T09:49:58.086Z,10.30
2019-03-04T09:52:06.099Z,12.20
2019-03-04T09:54:13.715Z,11.67
2019-03-04T09:56:21.487Z,12.90
2019-03-04T09:58:29.201Z,8.87
2019-03-04T10:00:53.681Z,16.20
2019-03-04T10:03:37.341Z,14.57
2019-03-04T10:06:28.030Z,9.67
2019-03-04T10:09:07.800Z,16.13
2019-03-04T10:12:07.921Z,9.63
2019-03-04T10:15:08.912Z,11.47
2019-03-04T10:18:07.394Z,7.23
2019-03-04T10:20:51.133Z,8.67
2019-03-04T10:24:04.393Z,9.70
2019-03-04T10:27:12.214Z,6.43
2019-03-04T10:30:12.642Z,7.37
2019-03-04T10:33:40.940Z,8.00
2019-03-04T10:36:28.553Z,9.37
2019-03-04T10:39:05.996Z,13.13
2019-03-04T10:41:37.213Z,7.03
2019-03-04T10:45:01.322Z,10.17
2019-03-04T10:47:09.215Z,9.87
2019-03-04T10:49:16.979Z,10.70
2019-03-04T10:51:25.129Z,12.23
2019-03-04T10:53:33.307Z,14.53
2019-03-04T10:55:42.323Z,20.20
2019-03-04T10:57:50.435Z,34.43
2019-03-04T10:59:58.298Z,70.07
2019-03-04T11:02:06.598Z,93.13
2019-03-04T11:04:14.436Z,120.83
2019-03-04T11:06:22.239Z,131.57
2019-03-04T11:08:30.084Z,20.00
2019-03-04T11:10:38.036Z,64.93
2019-03-04T11:12:45.718Z,47.10
2019-03-04T11:14:53.596Z,10.13
2019-03-04T11:17:01.281Z,10.23
2019-03-04T11:19:09.388Z,10.80
2019-03-04T11:21:17.139Z,14.07
2019-03-04T11:23:25.505Z,10.67
2019-03-04T11:25:33.817Z,9.83
2019-03-04T11:27:41.745Z,16.57
2019-03-04T11:29:49.525Z,27.20
2019-03-04T11:31:57.237Z,14.63
2019-03-04T11:34:05.175Z,15.53
2019-03-04T11:36:12.941Z,22.63
2019-03-04T11:38:42.381Z,51.60
2019-03-04T11:40:50.308Z,55.63
2019-03-04T11:42:58.001Z,49.80
2019-03-04T11:45:08.219Z,148.10
2019-03-04T11:47:16.236Z,119.00
2019-03-04T11:49:24.145Z,81.20
2019-03-04T11:51:31.849Z,112.17
2019-03-04T11:53:39.633Z,131.00
2019-03-04T11:55:47.330Z,116.73
2019-03-04T11:57:55.214Z,47.60
2019-03-04T12:00:09.257Z,61.67
2019-03-04T12:02:21.497Z,30.57
2019-03-04T12:04:29.117Z,66.87
2019-03-04T12:06:36.779Z,36.17
2019-03-04T12:08:44.492Z,8.60
2019-03-04T12:10:52.279Z,12.47
2019-03-04T12:13:00.294Z,13.47
2019-03-04T12:15:10.464Z,10.40
2019-03-04T12:17:19.435Z,12.07
2019-03-04T12:19:28.820Z,20.17
2019-03-04T12:21:36.673Z,15.40
2019-03-04T12:23:44.396Z,11.97
2019-03-04T12:25:52.262Z,15.13
2019-03-04T12:28:00.215Z,12.77
2019-03-04T12:30:11.233Z,10.50
2019-03-04T12:32:31.658Z,16.07
2019-03-04T12:34:39.352Z,14.03
2019-03-04T12:36:47.002Z,11.60
2019-03-04T12:38:54.703Z,15.23
2019-03-04T12:41:02.530Z,13.13
2019-03-04T12:43:10.375Z,15.47
2019-03-04T12:45:18.541Z,9.80
2019-03-04T12:47:26.228Z,11.10
2019-03-04T12:49:33.885Z,9.70
2019-03-04T12:51:41.743Z,13.60
2019-03-04T12:53:50.190Z,10.93
2019-03-04T12:55:57.807Z,9.30
2019-03-04T12:58:06.176Z,10.33
2019-03-04T13:00:18.410Z,8.93
2019-03-04T13:02:26.131Z,8.60
2019-03-04T13:04:33.798Z,10.53
2019-03-04T13:06:41.811Z,8.03
2019-03-04T13:08:49.575Z,8.57
2019-03-04T13:10:57.406Z,11.90
2019-03-04T13:13:05.124Z,10.40
2019-03-04T13:15:19.339Z,15.77
2019-03-04T13:17:27.139Z,9.43
2019-03-04T13:19:34.854Z,12.50
2019-03-04T13:21:42.364Z,14.10
2019-03-04T13:23:50.147Z,18.70
2019-03-04T13:25:57.835Z,13.33
2019-03-04T13:28:08.615Z,11.10
2019-03-04T13:30:21.458Z,9.10
2019-03-04T13:32:28.987Z,12.17
2019-03-04T13:34:36.709Z,13.87
2019-03-04T13:36:44.468Z,15.93
2019-03-04T13:38:52.076Z,17.43
2019-03-04T13:40:59.984Z,9.67
2019-03-04T13:43:08.037Z,18.93
2019-03-04T13:45:16.538Z,9.03
2019-03-04T13:47:24.276Z,10.47
2019-03-04T13:49:32.082Z,10.60
2019-03-04T13:51:39.813Z,25.13
2019-03-04T13:53:47.551Z,7.57
2019-03-04T13:55:55.372Z,8.03
2019-03-04T13:58:03.109Z,8.93
2019-03-04T14:00:15.838Z,11.60
2019-03-04T14:02:23.400Z,8.60
2019-03-04T14:04:30.968Z,9.57
2019-03-04T14:06:38.743Z,8.33
2019-03-04T14:08:46.674Z,10.13
2019-03-04T14:10:54.485Z,6.90
2019-03-04T14:13:02.161Z,10.73
2019-03-04T14:15:14.934Z,10.23
2019-03-04T14:17:22.741Z,13.37
2019-03-04T14:19:30.764Z,14.00
2019-03-04T14:21:38.582Z,19.83
2019-03-04T14:23:47.065Z,12.80
2019-03-04T14:25:54.901Z,8.53
2019-03-04T14:28:02.764Z,25.33
2019-03-04T14:30:14.755Z,20.73
2019-03-04T14:32:22.535Z,36.67
2019-03-04T14:34:30.174Z,12.70
2019-03-04T14:36:37.949Z,11.10
2019-03-04T14:38:46.570Z,13.50
2019-03-04T14:40:54.310Z,8.17
2019-03-04T14:43:02.049Z,8.53
2019-03-04T14:45:12.404Z,11.40
2019-03-04T14:47:20.158Z,12.73
2019-03-04T14:49:28.089Z,10.43
2019-03-04T14:51:35.921Z,10.63
2019-03-04T14:53:43.896Z,14.47
2019-03-04T14:55:51.702Z,37.53
2019-03-04T14:58:01.795Z,63.30
2019-03-04T15:00:14.904Z,8.40
2019-03-04T15:02:22.695Z,9.20
2019-03-04T15:04:30.665Z,19.80
2019-03-04T15:06:38.495Z,13.57
2019-03-04T15:08:46.157Z,9.43
2019-03-04T15:10:53.973Z,11.27
2019-03-04T15:13:01.867Z,12.53
2019-03-04T15:15:09.739Z,10.63
2019-03-04T15:17:20.832Z,9.57
2019-03-04T15:19:28.479Z,10.80
2019-03-04T15:21:36.498Z,12.33
2019-03-04T15:23:44.201Z,8.60
2019-03-04T15:25:52.061Z,7.43
2019-03-04T15:28:15.443Z,11.80
2019-03-04T15:30:23.255Z,11.23
2019-03-04T15:32:30.966Z,22.23
2019-03-04T15:34:38.599Z,10.13
2019-03-04T15:36:46.372Z,10.87
2019-03-04T15:38:54.399Z,8.40
2019-03-04T15:41:02.202Z,12.93
2019-03-04T15:43:10.149Z,8.90
2019-03-04T15:45:18.123Z,7.20
2019-03-04T15:47:26.066Z,10.67
2019-03-04T15:49:33.839Z,10.77
2019-03-04T15:51:41.718Z,11.97
2019-03-04T15:53:49.644Z,8.60
2019-03-04T15:55:57.595Z,9.50
2019-03-04T15:58:06.253Z,11.43
2019-03-04T16:00:14.447Z,16.60
2019-03-04T16:02:22.367Z,13.83
2019-03-04T16:04:30.326Z,11.87
2019-03-04T16:06:38.324Z,13.23
2019-03-04T16:08:45.997Z,11.93
2019-03-04T16:10:53.794Z,13.17
2019-03-04T16:13:01.757Z,12.77
2019-03-04T16:15:12.615Z,9.37
2019-03-04T16:17:20.529Z,13.23
2019-03-04T16:19:28.633Z,8.50
2019-03-04T16:21:36.500Z,9.80
2019-03-04T16:23:44.753Z,9.00
2019-03-04T16:25:52.739Z,13.00
2019-03-04T16:28:15.918Z,12.37
2019-03-04T16:30:23.904Z,11.40
2019-03-04T16:32:31.713Z,16.40
2019-03-04T16:34:39.595Z,16.07
2019-03-04T16:36:47.568Z,17.17
2019-03-04T16:38:55.549Z,29.63
2019-03-04T16:41:03.594Z,53.80
2019-03-04T16:43:11.625Z,31.73
2019-03-04T16:45:19.530Z,29.60
2019-03-04T16:47:27.753Z,25.83
2019-03-04T16:49:35.873Z,22.50
2019-03-04T16:51:43.931Z,26.07
2019-03-04T16:53:51.915Z,23.37
2019-03-04T16:56:00.077Z,17.70
2019-03-04T16:58:08.238Z,18.53
2019-03-04T17:00:20.833Z,15.33
2019-03-04T17:02:29.653Z,21.73
2019-03-04T17:04:38.249Z,19.60
2019-03-04T17:06:47.707Z,17.10
2019-03-04T17:08:56.764Z,21.87
2019-03-04T17:11:05.753Z,18.30
2019-03-04T17:13:15.439Z,18.73
2019-03-04T17:15:24.692Z,19.23
2019-03-04T17:17:33.235Z,21.30
2019-03-04T17:19:42.055Z,20.13
2019-03-04T17:21:50.198Z,20.87
2019-03-04T17:23:58.435Z,19.83
2019-03-04T17:26:06.397Z,20.60
2019-03-04T17:28:14.534Z,19.60
2019-03-04T17:30:23.072Z,16.77
2019-03-04T17:32:31.541Z,18.23
2019-03-04T17:34:39.935Z,20.23
2019-03-04T17:36:48.579Z,16.97
2019-03-04T17:38:57.355Z,15.80
2019-03-04T17:41:06.228Z,17.90
2019-03-04T17:43:14.320Z,15.30
2019-03-04T17:45:24.296Z,20.63
2019-03-04T17:47:32.223Z,15.87
2019-03-04T17:49:40.160Z,15.43
2019-03-04T17:51:48.227Z,15.07
2019-03-04T17:53:56.182Z,15.43
2019-03-04T17:56:04.135Z,18.50
2019-03-04T17:58:12.359Z,28.03
2019-03-04T18:00:20.772Z,21.20
2019-03-04T18:02:29.371Z,19.67
2019-03-04T18:04:38.034Z,18.87
2019-03-04T18:06:46.012Z,19.10
2019-03-04T18:08:54.469Z,21.87
2019-03-04T18:11:02.637Z,29.23
2019-03-04T18:13:11.800Z,24.43
2019-03-04T18:15:22.352Z,28.87
2019-03-04T18:17:31.304Z,21.13
2019-03-04T18:19:39.637Z,19.30
2019-03-04T18:21:47.643Z,20.70
2019-03-04T18:23:55.676Z,21.87
2019-03-04T18:26:13.509Z,19.97
2019-03-04T18:29:11.582Z,19.50
2019-03-04T18:31:44.612Z,17.47
2019-03-04T18:34:44.837Z,18.17
2019-03-04T18:37:49.007Z,29.13
2019-03-04T18:40:52.085Z,17.47
2019-03-04T18:43:44.971Z,16.10
2019-03-04T18:46:51.737Z,19.60
2019-03-04T18:49:03.154Z,15.97
2019-03-04T18:51:10.941Z,18.07
2019-03-04T18:53:18.964Z,15.60
2019-03-04T18:55:27.223Z,21.13
2019-03-04T18:57:35.240Z,33.30
2019-03-04T18:59:43.249Z,18.63
2019-03-04T19:01:50.985Z,27.37
2019-03-04T19:03:58.663Z,26.57
2019-03-04T19:06:06.492Z,19.27
2019-03-04T19:08:14.419Z,25.33
2019-03-04T19:10:22.346Z,19.17
2019-03-04T19:12:30.228Z,11.73
2019-03-04T19:14:38.207Z,18.07
2019-03-04T19:16:46.436Z,17.80
2019-03-04T19:18:54.342Z,14.60
2019-03-04T19:21:03.375Z,17.80
2019-03-04T19:23:11.465Z,14.73
2019-03-04T19:25:19.408Z,11.87
2019-03-04T19:27:27.249Z,28.17
2019-03-04T19:29:35.048Z,11.90
2019-03-04T19:31:42.851Z,10.23
2019-03-04T19:33:50.962Z,11.60
2019-03-04T19:35:58.901Z,12.27
2019-03-04T19:38:07.087Z,13.80
2019-03-04T19:40:17.248Z,11.77
2019-03-04T19:42:25.389Z,9.63
2019-03-04T19:44:33.426Z,10.40
2019-03-04T19:46:41.427Z,10.47
2019-03-04T19:48:49.429Z,11.40
2019-03-04T19:50:57.272Z,5.60
2019-03-04T19:53:05.328Z,7.20
2019-03-04T19:55:13.597Z,11.13
2019-03-04T19:57:21.478Z,9.10
2019-03-04T19:59:29.465Z,9.80
2019-03-04T20:01:37.533Z,16.17
2019-03-04T20:03:45.635Z,11.80
2019-03-04T20:05:53.599Z,9.37
2019-03-04T20:08:01.503Z,10.50
2019-03-04T20:10:11.353Z,13.03
2019-03-04T20:12:19.382Z,8.90
2019-03-04T20:14:27.634Z,16.73
2019-03-04T20:16:35.534Z,16.73
2019-03-04T20:18:43.708Z,11.50
2019-03-04T20:20:51.574Z,15.40
2019-03-04T20:22:59.405Z,10.87
2019-03-04T20:25:08.308Z,10.70
2019-03-04T20:27:16.069Z,10.40
2019-03-04T20:29:24.000Z,7.70
2019-03-04T20:31:31.937Z,11.30
2019-03-04T20:33:40.259Z,13.93
2019-03-04T20:35:49.713Z,14.90
2019-03-04T20:37:58.587Z,25.20
2019-03-04T20:40:07.482Z,22.67
2019-03-04T20:42:15.565Z,18.57
2019-03-04T20:44:23.528Z,14.50
2019-03-04T20:46:32.048Z,10.30
2019-03-04T20:48:40.322Z,11.57
2019-03-04T20:50:48.502Z,9.60
2019-03-04T20:52:56.610Z,7.73
2019-03-04T20:55:05.005Z,9.07
2019-03-04T20:57:12.750Z,9.80
2019-03-04T20:59:20.669Z,8.73
2019-03-04T21:01:28.631Z,7.77
2019-03-04T21:03:38.506Z,7.97
2019-03-04T21:05:46.454Z,5.87
2019-03-04T21:07:54.498Z,10.13
2019-03-04T21:10:02.446Z,11.97
2019-03-04T21:12:10.644Z,10.63
2019-03-04T21:14:18.871Z,6.87
2019-03-04T21:16:26.750Z,6.33
2019-03-04T21:18:34.766Z,8.83
2019-03-04T21:20:42.805Z,10.03
2019-03-04T21:22:50.788Z,7.60
2019-03-04T21:24:58.605Z,8.70
2019-03-04T21:27:06.872Z,7.27
2019-03-04T21:30:00.347Z,8.50
2019-03-04T21:33:19.852Z,6.27
2019-03-04T21:36:34.997Z,8.80
2019-03-04T21:38:42.816Z,8.50
2019-03-04T21:41:31.774Z,7.10
2019-03-04T21:43:50.717Z,7.57
2019-03-04T21:46:57.214Z,6.67
2019-03-04T21:49:09.679Z,7.83
2019-03-04T21:52:01.725Z,9.03
2019-03-04T21:54:10.279Z,7.23
2019-03-04T21:57:03.372Z,8.33
2019-03-04T21:59:11.476Z,8.10
2019-03-04T22:01:35.893Z,9.70
2019-03-04T22:03:43.912Z,6.93
2019-03-04T22:05:51.840Z,7.10
2019-03-04T22:07:59.937Z,10.37
2019-03-04T22:10:09.105Z,10.60
2019-03-04T22:12:17.885Z,8.37
2019-03-04T22:14:25.982Z,9.07
2019-03-04T22:16:34.000Z,7.73
2019-03-04T22:18:41.921Z,7.73
2019-03-04T22:20:49.767Z,7.00
2019-03-04T22:22:57.357Z,11.07
2019-03-04T22:25:05.805Z,7.10
2019-03-04T22:27:13.483Z,8.53
2019-03-04T22:29:21.343Z,7.50
2019-03-04T22:31:29.312Z,7.23
2019-03-04T22:33:37.237Z,7.27
2019-03-04T22:35:45.225Z,6.80
2019-03-04T22:37:54.120Z,8.50
2019-03-04T22:40:01.902Z,12.07
2019-03-04T22:42:09.888Z,8.83
2019-03-04T22:44:17.598Z,6.93
2019-03-04T22:46:25.312Z,7.50
2019-03-04T22:48:32.928Z,5.53
2019-03-04T22:50:40.837Z,6.87
2019-03-04T22:52:48.572Z,9.27
2019-03-04T22:54:56.723Z,9.87
2019-03-04T22:57:04.689Z,11.50
2019-03-04T22:59:12.372Z,7.83
2019-03-04T23:01:39.391Z,7.93
2019-03-04T23:03:47.545Z,7.53
2019-03-04T23:05:55.422Z,9.00
2019-03-04T23:08:03.148Z,6.13
2019-03-04T23:10:56.949Z,6.63
2019-03-04T23:13:57.652Z,8.67
2019-03-04T23:16:19.989Z,9.57
2019-03-04T23:18:27.714Z,8.60
2019-03-04T23:20:35.386Z,8.20
2019-03-04T23:22:43.223Z,10.63
2019-03-04T23:24:51.427Z,14.17
2019-03-04T23:26:59.702Z,7.23
2019-03-04T23:29:07.515Z,6.80
2019-03-04T23:31:15.273Z,14.40
2019-03-04T23:33:23.302Z,19.43
2019-03-04T23:35:31.272Z,21.40
2019-03-04T23:37:39.198Z,24.30
2019-03-04T23:39:46.907Z,21.63
2019-03-04T23:41:54.522Z,10.67
2019-03-04T23:44:02.227Z,8.93
2019-03-04T23:46:10.114Z,15.17
2019-03-04T23:48:17.948Z,6.17
2019-03-04T23:50:26.057Z,6.70
2019-03-04T23:52:33.718Z,19.67
2019-03-04T23:54:41.463Z,11.07
2019-03-04T23:56:49.100Z,22.13
2019-03-04T23:58:56.960Z,17.77
