createdAt,value
2022-11-06T00:01:44.061Z,11.80
2022-11-06T00:04:11.588Z,11.80
2022-11-06T00:06:50.784Z,11.90
2022-11-06T00:09:20.013Z,11.90
2022-11-06T00:11:48.743Z,11.80
2022-11-06T00:14:16.452Z,11.70
2022-11-06T00:16:44.599Z,11.80
2022-11-06T00:19:12.014Z,11.70
2022-11-06T00:21:38.776Z,11.70
2022-11-06T00:24:07.623Z,11.70
2022-11-06T00:26:35.294Z,11.70
2022-11-06T00:29:03.584Z,11.80
2022-11-06T00:31:33.306Z,11.80
2022-11-06T00:34:01.887Z,11.90
2022-11-06T00:36:30.517Z,11.80
2022-11-06T00:38:58.638Z,11.80
2022-11-06T00:41:26.732Z,11.70
2022-11-06T00:44:04.381Z,11.60
2022-11-06T00:46:31.636Z,11.60
2022-11-06T00:48:58.781Z,11.60
2022-11-06T00:51:31.049Z,11.70
2022-11-06T00:54:02.569Z,11.70
2022-11-06T00:56:30.527Z,11.60
2022-11-06T00:59:02.861Z,11.60
2022-11-06T01:01:35.613Z,11.50
2022-11-06T01:04:05.928Z,11.50
2022-11-06T01:06:37.789Z,11.40
2022-11-06T01:09:06.869Z,11.40
2022-11-06T01:11:59.309Z,11.30
2022-11-06T01:14:24.088Z,11.30
2022-11-06T01:16:51.572Z,11.40
2022-11-06T01:19:20.113Z,11.40
2022-11-06T01:21:49.397Z,11.40
2022-11-06T01:24:28.017Z,11.40
2022-11-06T01:29:42.297Z,11.50
2022-11-06T01:32:09.398Z,11.50
2022-11-06T01:34:36.691Z,11.60
2022-11-06T01:37:04.208Z,11.60
2022-11-06T01:39:31.170Z,11.70
2022-11-06T01:41:58.244Z,11.70
2022-11-06T01:44:43.092Z,11.70
2022-11-06T01:47:27.602Z,11.70
2022-11-06T01:49:58.822Z,11.70
2022-11-06T01:52:28.068Z,11.70
2022-11-06T01:54:59.340Z,11.80
2022-11-06T01:57:26.194Z,11.80
2022-11-06T01:59:54.558Z,11.70
2022-11-06T02:02:21.673Z,11.80
2022-11-06T02:04:49.772Z,11.70
2022-11-06T02:07:18.026Z,11.70
2022-11-06T02:09:45.525Z,11.70
2022-11-06T02:12:59.996Z,11.70
2022-11-06T02:15:31.237Z,11.70
2022-11-06T02:18:24.122Z,11.60
2022-11-06T02:21:34.659Z,11.60
2022-11-06T02:24:13.508Z,11.60
2022-11-06T02:26:59.060Z,11.50
2022-11-06T02:29:55.503Z,11.50
2022-11-06T02:32:43.275Z,11.50
2022-11-06T02:35:22.434Z,11.50
2022-11-06T02:37:53.919Z,11.50
2022-11-06T02:40:23.694Z,11.50
2022-11-06T02:42:53.224Z,11.50
2022-11-06T02:45:22.100Z,11.50
2022-11-06T02:47:54.459Z,11.40
2022-11-06T02:50:32.217Z,11.40
2022-11-06T02:53:04.936Z,11.30
2022-11-06T02:55:47.896Z,11.30
2022-11-06T02:58:20.903Z,11.30
2022-11-06T03:01:05.186Z,11.30
2022-11-06T03:03:35.847Z,11.30
2022-11-06T03:06:14.540Z,11.30
2022-11-06T03:08:44.770Z,11.20
2022-11-06T03:11:24.056Z,11.20
2022-11-06T03:13:57.221Z,11.30
2022-11-06T03:16:32.813Z,11.20
2022-11-06T03:19:12.725Z,11.30
2022-11-06T03:22:07.600Z,11.20
2022-11-06T03:24:58.709Z,11.20
2022-11-06T03:28:06.876Z,11.10
2022-11-06T03:30:38.308Z,11.10
2022-11-06T03:33:22.013Z,11.10
2022-11-06T03:35:56.546Z,11.10
2022-11-06T03:38:37.219Z,11.00
2022-11-06T03:41:33.733Z,11.00
2022-11-06T03:44:01.960Z,11.00
2022-11-06T03:46:31.121Z,10.90
2022-11-06T03:49:05.657Z,10.80
2022-11-06T03:51:34.743Z,10.80
2022-11-06T03:54:14.034Z,10.80
2022-11-06T03:57:04.910Z,10.80
2022-11-06T03:59:39.171Z,10.80
2022-11-06T04:02:07.228Z,10.80
2022-11-06T04:04:55.806Z,10.80
2022-11-06T04:07:33.471Z,10.80
2022-11-06T04:10:22.673Z,10.80
2022-11-06T04:13:09.313Z,10.80
2022-11-06T04:15:44.048Z,10.90
2022-11-06T04:18:17.493Z,10.90
2022-11-06T04:21:25.078Z,10.90
2022-11-06T04:24:31.425Z,10.90
2022-11-06T04:27:08.132Z,10.90
2022-11-06T04:29:43.530Z,10.90
2022-11-06T04:33:00.482Z,10.90
2022-11-06T04:35:33.616Z,10.90
2022-11-06T04:38:19.394Z,11.00
2022-11-06T04:41:04.240Z,11.00
2022-11-06T04:43:41.142Z,10.90
2022-11-06T04:46:11.013Z,10.90
2022-11-06T04:48:39.027Z,10.90
2022-11-06T04:51:09.073Z,10.90
2022-11-06T04:53:37.109Z,10.80
2022-11-06T04:56:11.075Z,10.50
2022-11-06T04:58:38.601Z,10.80
2022-11-06T05:01:06.031Z,10.80
2022-11-06T05:03:32.796Z,10.80
2022-11-06T05:05:59.679Z,10.80
2022-11-06T05:08:26.597Z,10.90
2022-11-06T05:10:54.204Z,10.80
2022-11-06T05:13:20.969Z,10.80
2022-11-06T05:15:47.717Z,10.80
2022-11-06T05:18:14.829Z,10.80
2022-11-06T05:20:42.211Z,10.80
2022-11-06T05:23:09.020Z,10.80
2022-11-06T05:25:38.336Z,10.80
2022-11-06T05:28:07.192Z,10.80
2022-11-06T05:30:37.481Z,10.80
2022-11-06T05:33:04.318Z,10.80
2022-11-06T05:35:31.132Z,10.80
2022-11-06T05:38:02.237Z,10.80
2022-11-06T05:40:29.689Z,10.80
2022-11-06T05:42:57.005Z,10.80
2022-11-06T05:45:24.183Z,10.70
2022-11-06T05:47:51.331Z,10.80
2022-11-06T05:50:18.579Z,10.80
2022-11-06T05:52:45.316Z,10.80
2022-11-06T05:55:15.009Z,10.70
2022-11-06T05:57:42.881Z,10.70
2022-11-06T06:00:11.440Z,10.70
2022-11-06T06:02:38.676Z,10.70
2022-11-06T06:05:06.721Z,10.70
2022-11-06T06:07:35.058Z,10.70
2022-11-06T06:10:01.968Z,10.70
2022-11-06T06:12:28.749Z,10.80
2022-11-06T06:14:55.979Z,10.80
2022-11-06T06:17:23.150Z,10.90
2022-11-06T06:19:49.885Z,10.80
2022-11-06T06:22:16.764Z,10.80
2022-11-06T06:24:43.591Z,10.80
2022-11-06T06:27:10.694Z,10.70
2022-11-06T06:29:37.491Z,10.60
2022-11-06T06:32:05.180Z,10.60
2022-11-06T06:34:31.937Z,10.70
2022-11-06T06:36:59.077Z,10.70
2022-11-06T06:39:25.853Z,10.70
2022-11-06T06:41:52.906Z,10.70
2022-11-06T06:44:19.666Z,10.70
2022-11-06T06:46:46.824Z,10.70
2022-11-06T06:49:13.633Z,10.80
2022-11-06T06:51:40.427Z,10.80
2022-11-06T06:54:07.372Z,10.80
2022-11-06T06:56:34.555Z,10.80
2022-11-06T06:59:01.273Z,10.80
2022-11-06T07:01:28.816Z,10.80
2022-11-06T07:04:00.008Z,10.80
2022-11-06T07:06:31.177Z,10.80
2022-11-06T07:08:58.057Z,10.80
2022-11-06T07:11:24.839Z,10.70
2022-11-06T07:13:51.669Z,10.70
2022-11-06T07:16:18.601Z,10.70
2022-11-06T07:18:45.517Z,10.70
2022-11-06T07:21:13.186Z,10.80
2022-11-06T07:23:40.421Z,10.80
2022-11-06T07:26:07.837Z,10.80
2022-11-06T07:28:35.155Z,10.80
2022-11-06T07:31:03.938Z,10.70
2022-11-06T07:33:31.303Z,10.70
2022-11-06T07:36:06.954Z,10.70
2022-11-06T07:38:35.033Z,10.70
2022-11-06T07:41:07.213Z,10.80
2022-11-06T07:43:34.287Z,10.80
2022-11-06T07:46:02.356Z,10.80
2022-11-06T07:48:30.241Z,10.80
2022-11-06T07:50:58.147Z,10.70
2022-11-06T07:53:24.995Z,10.70
2022-11-06T07:55:54.356Z,10.80
2022-11-06T07:58:21.810Z,10.80
2022-11-06T08:00:50.161Z,10.80
2022-11-06T08:03:18.109Z,10.70
2022-11-06T08:05:45.658Z,10.80
2022-11-06T08:08:13.117Z,11.10
2022-11-06T08:10:43.593Z,11.30
2022-11-06T08:13:11.430Z,11.20
2022-11-06T08:15:40.280Z,11.20
2022-11-06T08:18:08.273Z,14.80
2022-11-06T08:20:39.945Z,15.00
2022-11-06T08:23:09.142Z,14.00
2022-11-06T08:25:36.150Z,13.30
2022-11-06T08:28:03.741Z,12.70
2022-11-06T08:30:31.946Z,12.30
2022-11-06T08:33:07.185Z,12.10
2022-11-06T08:35:37.310Z,11.90
2022-11-06T08:38:04.805Z,11.70
2022-11-06T08:40:32.458Z,11.60
2022-11-06T08:43:03.910Z,11.50
2022-11-06T08:45:31.326Z,11.50
2022-11-06T08:48:02.728Z,11.60
2022-11-06T08:50:31.987Z,11.50
2022-11-06T08:53:01.188Z,11.50
2022-11-06T08:55:28.329Z,11.60
2022-11-06T08:57:59.951Z,11.70
2022-11-06T09:00:27.399Z,11.70
2022-11-06T09:03:03.731Z,11.60
2022-11-06T09:05:31.403Z,11.70
2022-11-06T09:08:00.870Z,11.60
2022-11-06T09:10:28.874Z,11.60
2022-11-06T09:13:00.374Z,11.60
2022-11-06T09:15:27.880Z,11.60
2022-11-06T09:17:55.141Z,11.70
2022-11-06T09:20:23.452Z,11.70
2022-11-06T09:22:50.458Z,11.70
2022-11-06T09:25:17.778Z,11.80
2022-11-06T09:27:58.993Z,11.80
2022-11-06T09:30:28.880Z,12.00
2022-11-06T09:33:01.235Z,12.10
2022-11-06T09:35:32.724Z,12.00
2022-11-06T09:38:08.379Z,11.90
2022-11-06T09:40:48.735Z,12.00
2022-11-06T09:44:03.586Z,12.00
2022-11-06T09:46:29.844Z,11.90
2022-11-06T09:49:17.015Z,11.70
2022-11-06T09:51:58.726Z,11.60
2022-11-06T09:54:31.134Z,11.50
2022-11-06T09:57:06.479Z,11.40
2022-11-06T09:59:37.189Z,11.30
2022-11-06T10:02:33.815Z,11.40
2022-11-06T10:05:25.712Z,11.40
2022-11-06T10:10:54.781Z,11.60
2022-11-06T10:13:55.469Z,12.40
2022-11-06T10:16:25.678Z,11.50
2022-11-06T10:19:29.614Z,11.40
2022-11-06T10:22:08.323Z,11.50
2022-11-06T10:24:47.703Z,11.60
2022-11-06T10:27:23.024Z,11.60
2022-11-06T10:30:11.710Z,11.80
2022-11-06T10:33:11.028Z,11.90
2022-11-06T10:35:50.666Z,12.10
2022-11-06T10:38:29.001Z,12.10
2022-11-06T10:40:56.369Z,12.20
2022-11-06T10:43:43.362Z,12.10
2022-11-06T10:46:29.012Z,12.20
2022-11-06T10:49:02.241Z,12.40
2022-11-06T10:51:46.094Z,12.40
2022-11-06T10:54:28.355Z,12.40
2022-11-06T10:57:26.606Z,12.40
2022-11-06T10:59:54.306Z,12.50
2022-11-06T11:02:26.704Z,12.50
2022-11-06T11:04:57.674Z,12.60
2022-11-06T11:07:28.866Z,12.40
2022-11-06T11:09:55.870Z,12.40
2022-11-06T11:12:27.364Z,12.30
2022-11-06T11:15:24.532Z,12.30
2022-11-06T11:18:34.260Z,12.30
2022-11-06T11:21:18.316Z,12.20
2022-11-06T11:24:05.534Z,12.10
2022-11-06T11:26:37.247Z,12.00
2022-11-06T11:29:22.627Z,12.10
2022-11-06T11:32:00.152Z,12.00
2022-11-06T11:34:30.842Z,12.00
2022-11-06T11:37:04.462Z,12.10
2022-11-06T11:39:38.655Z,12.10
2022-11-06T11:42:29.512Z,12.10
2022-11-06T11:45:08.643Z,12.00
2022-11-06T11:47:37.097Z,11.90
2022-11-06T11:50:26.451Z,11.80
2022-11-06T11:53:10.133Z,11.60
2022-11-06T11:55:49.372Z,11.70
2022-11-06T11:58:26.575Z,11.50
2022-11-06T12:01:01.275Z,11.50
2022-11-06T12:03:35.032Z,11.50
2022-11-06T12:06:16.284Z,11.50
2022-11-06T12:08:52.689Z,11.50
2022-11-06T12:11:28.872Z,11.50
2022-11-06T12:14:28.471Z,11.50
2022-11-06T12:17:00.802Z,11.50
2022-11-06T12:19:31.724Z,11.40
2022-11-06T12:22:05.608Z,11.40
2022-11-06T12:25:06.376Z,11.40
2022-11-06T12:27:41.323Z,11.40
2022-11-06T12:30:27.048Z,11.40
2022-11-06T12:32:59.076Z,11.40
2022-11-06T12:35:32.211Z,11.40
2022-11-06T12:38:28.564Z,11.30
2022-11-06T12:41:10.609Z,11.30
2022-11-06T12:43:48.343Z,11.20
2022-11-06T12:46:21.473Z,11.20
2022-11-06T12:49:00.743Z,11.20
2022-11-06T12:52:00.837Z,11.30
2022-11-06T12:54:49.782Z,11.20
2022-11-06T12:57:53.026Z,11.10
2022-11-06T13:00:31.533Z,11.10
2022-11-06T13:03:10.789Z,11.00
2022-11-06T13:05:43.650Z,11.00
2022-11-06T13:08:20.273Z,10.90
2022-11-06T13:11:22.524Z,10.90
2022-11-06T13:14:04.049Z,10.90
2022-11-06T13:16:45.041Z,10.90
2022-11-06T13:19:28.060Z,10.80
2022-11-06T13:22:29.343Z,10.90
2022-11-06T13:25:08.056Z,10.90
2022-11-06T13:27:46.446Z,10.90
2022-11-06T13:30:19.111Z,10.80
2022-11-06T13:33:09.139Z,10.70
2022-11-06T13:35:39.972Z,10.70
2022-11-06T13:38:08.612Z,10.90
2022-11-06T13:40:40.331Z,10.70
2022-11-06T13:43:39.197Z,10.60
2022-11-06T13:46:14.920Z,10.60
2022-11-06T13:48:54.660Z,10.60
2022-11-06T13:51:44.568Z,10.60
2022-11-06T13:54:17.599Z,10.60
2022-11-06T13:57:23.829Z,10.60
2022-11-06T13:59:58.953Z,10.60
2022-11-06T14:02:52.091Z,10.60
2022-11-06T14:05:49.512Z,10.50
2022-11-06T14:08:43.434Z,10.60
2022-11-06T14:11:20.458Z,10.60
2022-11-06T14:14:02.701Z,10.60
2022-11-06T14:16:37.679Z,10.60
2022-11-06T14:19:11.883Z,10.50
2022-11-06T14:21:48.457Z,10.60
2022-11-06T14:24:35.054Z,10.60
2022-11-06T14:27:10.431Z,10.60
2022-11-06T14:29:37.149Z,10.70
2022-11-06T14:32:12.804Z,10.70
2022-11-06T14:34:43.551Z,10.80
2022-11-06T14:37:19.453Z,10.70
2022-11-06T14:39:54.922Z,10.50
2022-11-06T14:42:40.815Z,10.60
2022-11-06T14:45:12.000Z,10.50
2022-11-06T14:47:41.387Z,10.60
2022-11-06T14:50:31.994Z,10.60
2022-11-06T14:53:06.220Z,10.70
2022-11-06T14:55:45.603Z,10.70
2022-11-06T14:58:23.192Z,10.70
2022-11-06T15:00:57.645Z,10.70
2022-11-06T15:03:24.488Z,10.70
2022-11-06T15:05:58.013Z,10.70
2022-11-06T15:08:43.655Z,10.70
2022-11-06T15:11:30.501Z,10.80
2022-11-06T15:14:17.267Z,10.90
2022-11-06T15:16:44.020Z,10.80
2022-11-06T15:19:34.393Z,10.80
2022-11-06T15:22:13.721Z,10.90
2022-11-06T15:24:47.018Z,10.90
2022-11-06T15:27:19.620Z,10.90
2022-11-06T15:29:52.046Z,10.90
2022-11-06T15:32:22.886Z,11.00
2022-11-06T15:35:13.150Z,11.10
2022-11-06T15:37:51.905Z,11.00
2022-11-06T15:40:29.570Z,11.00
2022-11-06T15:43:00.173Z,11.00
2022-11-06T15:45:28.701Z,11.00
2022-11-06T15:48:19.885Z,11.10
2022-11-06T15:50:46.758Z,11.20
2022-11-06T15:53:13.866Z,11.20
2022-11-06T15:55:56.938Z,11.20
2022-11-06T15:58:35.333Z,11.20
2022-11-06T16:01:04.412Z,11.10
2022-11-06T16:03:42.722Z,11.10
2022-11-06T16:06:09.618Z,11.10
2022-11-06T16:08:38.582Z,11.10
2022-11-06T16:11:12.277Z,11.00
2022-11-06T16:13:40.665Z,11.00
2022-11-06T16:16:27.714Z,11.10
2022-11-06T16:18:54.573Z,11.10
2022-11-06T16:21:31.041Z,11.10
2022-11-06T16:24:02.291Z,11.20
2022-11-06T16:26:38.293Z,11.20
2022-11-06T16:29:17.631Z,11.20
2022-11-06T16:31:45.637Z,11.20
2022-11-06T16:34:35.468Z,11.20
2022-11-06T16:37:15.799Z,11.30
2022-11-06T16:39:49.996Z,11.30
2022-11-06T16:42:22.508Z,11.20
2022-11-06T16:45:15.694Z,11.20
2022-11-06T16:47:42.600Z,11.20
2022-11-06T16:50:46.991Z,11.10
2022-11-06T16:53:20.084Z,11.10
2022-11-06T16:56:14.176Z,11.00
2022-11-06T16:58:51.745Z,11.00
2022-11-06T17:01:20.730Z,10.90
2022-11-06T17:03:54.469Z,10.90
2022-11-06T17:06:25.598Z,10.80
2022-11-06T17:09:34.591Z,10.80
2022-11-06T17:12:03.044Z,10.70
2022-11-06T17:14:30.632Z,10.70
2022-11-06T17:17:02.553Z,10.70
2022-11-06T17:19:30.081Z,10.70
2022-11-06T17:21:58.216Z,10.60
2022-11-06T17:24:41.428Z,10.60
2022-11-06T17:27:08.336Z,10.60
2022-11-06T17:29:38.835Z,10.60
2022-11-06T17:32:06.072Z,10.70
2022-11-06T17:34:32.826Z,10.70
2022-11-06T17:36:59.587Z,10.80
2022-11-06T17:39:26.345Z,10.80
2022-11-06T17:41:54.543Z,10.80
2022-11-06T17:44:22.426Z,10.80
2022-11-06T17:46:49.298Z,10.90
2022-11-06T17:49:18.487Z,10.90
2022-11-06T17:52:00.228Z,11.00
2022-11-06T17:54:33.523Z,11.00
2022-11-06T17:57:02.597Z,11.10
2022-11-06T17:59:29.455Z,11.10
2022-11-06T18:01:57.416Z,11.20
2022-11-06T18:04:26.903Z,11.20
2022-11-06T18:06:54.751Z,11.30
2022-11-06T18:09:22.637Z,11.40
2022-11-06T18:11:51.213Z,11.40
2022-11-06T18:14:18.895Z,11.30
2022-11-06T18:16:46.451Z,11.20
2022-11-06T18:19:16.738Z,11.20
2022-11-06T18:21:44.078Z,11.20
2022-11-06T18:24:10.889Z,11.20
2022-11-06T18:26:37.960Z,11.10
2022-11-06T18:29:06.194Z,11.10
2022-11-06T18:31:33.545Z,11.10
2022-11-06T18:34:00.394Z,11.10
2022-11-06T18:36:27.324Z,11.10
2022-11-06T18:38:54.104Z,11.10
2022-11-06T18:41:22.193Z,11.10
2022-11-06T18:43:49.432Z,11.10
2022-11-06T18:46:18.274Z,11.20
2022-11-06T18:48:45.312Z,11.20
2022-11-06T18:51:15.798Z,11.20
2022-11-06T18:53:59.493Z,11.30
2022-11-06T18:56:27.124Z,11.30
2022-11-06T18:58:54.689Z,11.30
2022-11-06T19:01:23.156Z,11.30
2022-11-06T19:03:50.526Z,11.30
2022-11-06T19:06:20.197Z,11.30
2022-11-06T19:08:48.858Z,11.20
2022-11-06T19:11:18.152Z,11.20
2022-11-06T19:13:48.205Z,11.10
2022-11-06T19:16:16.591Z,11.00
2022-11-06T19:18:43.739Z,11.00
2022-11-06T19:21:12.326Z,11.00
2022-11-06T19:23:41.899Z,11.10
2022-11-06T19:26:30.458Z,11.10
2022-11-06T19:29:00.043Z,11.00
2022-11-06T19:31:30.360Z,11.00
2022-11-06T19:33:58.781Z,10.90
2022-11-06T19:36:26.191Z,10.80
2022-11-06T19:38:53.434Z,10.80
2022-11-06T19:41:20.560Z,10.80
2022-11-06T19:43:47.346Z,10.70
2022-11-06T19:46:17.078Z,10.70
2022-11-06T19:48:46.622Z,10.70
2022-11-06T19:51:15.738Z,10.80
2022-11-06T19:53:43.165Z,10.80
2022-11-06T19:56:18.841Z,10.90
2022-11-06T19:58:47.219Z,10.90
2022-11-06T20:01:14.199Z,11.00
2022-11-06T20:03:42.293Z,11.00
2022-11-06T20:06:10.184Z,11.10
2022-11-06T20:08:38.900Z,11.10
2022-11-06T20:11:07.629Z,11.00
2022-11-06T20:13:36.665Z,11.00
2022-11-06T20:16:05.603Z,11.00
2022-11-06T20:18:34.898Z,11.10
2022-11-06T20:21:03.479Z,11.10
2022-11-06T20:23:30.501Z,11.10
2022-11-06T20:25:57.388Z,11.20
2022-11-06T20:28:24.860Z,11.10
2022-11-06T20:30:52.649Z,11.10
2022-11-06T20:33:19.449Z,11.10
2022-11-06T20:35:46.627Z,11.10
2022-11-06T20:38:14.496Z,11.00
2022-11-06T20:40:42.226Z,11.10
2022-11-06T20:43:09.674Z,11.20
2022-11-06T20:45:37.606Z,11.20
2022-11-06T20:48:06.517Z,11.20
2022-11-06T21:07:12.070Z,11.20
2022-11-06T21:36:49.189Z,11.50
2022-11-06T21:39:21.081Z,11.00
2022-11-06T21:41:52.908Z,11.00
2022-11-06T21:44:22.654Z,11.60
2022-11-06T21:46:55.000Z,11.50
2022-11-06T21:49:22.414Z,9.80
2022-11-06T21:51:49.455Z,11.50
2022-11-06T21:54:35.155Z,11.40
2022-11-06T21:57:02.836Z,11.40
2022-11-06T21:59:30.568Z,11.40
2022-11-06T22:02:02.135Z,11.40
2022-11-06T22:04:30.211Z,11.40
2022-11-06T22:06:57.923Z,11.50
2022-11-06T22:09:26.139Z,11.40
2022-11-06T22:11:55.271Z,11.40
2022-11-06T22:14:22.830Z,11.40
2022-11-06T22:16:53.338Z,11.40
2022-11-06T22:19:20.456Z,10.60
2022-11-06T22:21:49.146Z,11.40
2022-11-06T22:24:22.786Z,11.30
2022-11-06T22:26:56.055Z,11.30
2022-11-06T22:29:39.022Z,11.30
2022-11-06T22:32:08.530Z,10.70
2022-11-06T22:34:35.963Z,10.30
2022-11-06T22:37:03.243Z,11.50
2022-11-06T22:39:33.134Z,11.10
2022-11-06T22:42:00.131Z,11.40
2022-11-06T22:44:27.199Z,11.50
2022-11-06T22:47:05.956Z,11.60
2022-11-06T22:49:33.091Z,11.50
2022-11-06T22:52:00.065Z,11.50
2022-11-06T22:54:28.022Z,10.20
2022-11-06T22:56:55.099Z,11.50
2022-11-06T22:59:24.352Z,11.50
2022-11-06T23:01:52.680Z,11.70
2022-11-06T23:04:20.989Z,11.30
2022-11-06T23:06:50.624Z,12.00
2022-11-06T23:09:18.054Z,11.90
2022-11-06T23:11:48.404Z,10.30
2022-11-06T23:14:16.449Z,11.40
2022-11-06T23:17:01.117Z,12.80
2022-11-06T23:19:31.976Z,11.30
2022-11-06T23:22:20.177Z,9.80
2022-11-06T23:24:50.150Z,10.40
2022-11-06T23:27:20.248Z,11.40
2022-11-06T23:29:49.154Z,11.50
2022-11-06T23:32:16.279Z,11.50
2022-11-06T23:34:43.761Z,11.50
2022-11-06T23:37:11.404Z,11.40
2022-11-06T23:39:39.241Z,11.50
2022-11-06T23:42:11.975Z,11.20
2022-11-06T23:44:58.952Z,12.10
2022-11-06T23:53:13.561Z,11.30
2022-11-06T23:55:44.859Z,11.30
2022-11-06T23:58:12.903Z,10.80
