createdAt,value
2023-02-19T00:01:42.808Z,77.62
2023-02-19T00:04:12.580Z,77.53
2023-02-19T00:06:39.405Z,76.64
2023-02-19T00:09:06.327Z,78.04
2023-02-19T00:11:34.668Z,77.73
2023-02-19T00:14:02.500Z,78.63
2023-02-19T00:16:31.126Z,78.67
2023-02-19T00:18:59.012Z,78.70
2023-02-19T00:21:26.256Z,78.65
2023-02-19T00:24:01.617Z,78.19
2023-02-19T00:26:28.672Z,78.61
2023-02-19T00:28:56.417Z,79.19
2023-02-19T00:31:25.380Z,78.89
2023-02-19T00:33:56.925Z,79.46
2023-02-19T00:36:24.141Z,79.52
2023-02-19T00:38:51.565Z,79.56
2023-02-19T00:41:19.591Z,78.64
2023-02-19T00:43:53.272Z,78.80
2023-02-19T00:46:24.530Z,79.05
2023-02-19T00:48:51.142Z,78.59
2023-02-19T00:51:17.655Z,78.50
2023-02-19T00:53:44.655Z,78.85
2023-02-19T00:56:11.935Z,78.67
2023-02-19T00:58:38.866Z,79.38
2023-02-19T01:01:06.195Z,79.32
2023-02-19T01:03:34.067Z,78.60
2023-02-19T01:06:01.296Z,78.73
2023-02-19T01:08:28.216Z,79.59
2023-02-19T01:10:54.824Z,80.54
2023-02-19T01:13:21.348Z,79.84
2023-02-19T01:15:47.927Z,80.76
2023-02-19T01:18:14.666Z,80.17
2023-02-19T01:20:42.986Z,79.80
2023-02-19T01:23:11.471Z,78.46
2023-02-19T01:25:39.042Z,78.37
2023-02-19T01:28:05.972Z,77.64
2023-02-19T01:30:37.944Z,79.06
2023-02-19T01:33:06.171Z,78.29
2023-02-19T01:35:32.698Z,78.18
2023-02-19T01:37:59.391Z,78.02
2023-02-19T01:40:26.656Z,78.82
2023-02-19T01:42:53.147Z,79.01
2023-02-19T01:45:39.621Z,78.35
2023-02-19T01:48:14.036Z,77.98
2023-02-19T01:50:44.540Z,78.30
2023-02-19T01:53:13.251Z,79.09
2023-02-19T01:55:40.585Z,79.86
2023-02-19T01:58:08.567Z,81.04
2023-02-19T02:00:35.094Z,80.91
2023-02-19T02:03:01.710Z,82.70
2023-02-19T02:05:31.330Z,82.41
2023-02-19T02:07:58.591Z,82.65
2023-02-19T02:10:25.107Z,83.09
2023-02-19T02:12:53.329Z,82.78
2023-02-19T02:15:19.880Z,81.76
2023-02-19T02:18:08.395Z,81.52
2023-02-19T02:20:37.575Z,80.75
2023-02-19T02:23:24.013Z,79.56
2023-02-19T02:26:22.689Z,79.80
2023-02-19T02:29:10.469Z,79.57
2023-02-19T02:31:44.364Z,79.76
2023-02-19T02:34:15.382Z,80.05
2023-02-19T02:36:44.744Z,80.40
2023-02-19T02:39:14.443Z,80.08
2023-02-19T02:41:43.395Z,80.74
2023-02-19T02:44:09.955Z,80.07
2023-02-19T02:46:39.348Z,79.63
2023-02-19T02:49:10.140Z,81.08
2023-02-19T02:51:39.022Z,81.81
2023-02-19T02:54:10.048Z,81.95
2023-02-19T02:56:36.931Z,80.75
2023-02-19T02:59:06.009Z,79.91
2023-02-19T03:01:41.624Z,79.82
2023-02-19T03:04:15.860Z,79.08
2023-02-19T03:06:42.922Z,79.38
2023-02-19T03:09:12.549Z,78.80
2023-02-19T03:11:41.767Z,80.37
2023-02-19T03:14:15.767Z,80.83
2023-02-19T03:16:43.412Z,79.85
2023-02-19T03:19:13.047Z,80.09
2023-02-19T03:21:41.380Z,79.65
2023-02-19T03:24:10.347Z,78.77
2023-02-19T03:26:38.676Z,79.65
2023-02-19T03:29:06.215Z,79.05
2023-02-19T03:31:33.095Z,80.21
2023-02-19T03:34:05.920Z,81.35
2023-02-19T03:36:38.980Z,81.65
2023-02-19T03:39:07.658Z,82.44
2023-02-19T03:41:58.772Z,83.24
2023-02-19T03:44:30.431Z,82.79
2023-02-19T03:47:02.467Z,81.34
2023-02-19T03:49:47.219Z,80.84
2023-02-19T03:52:43.214Z,80.57
2023-02-19T03:55:42.000Z,82.93
2023-02-19T03:58:32.318Z,82.26
2023-02-19T04:01:06.011Z,83.51
2023-02-19T04:03:37.626Z,83.96
2023-02-19T04:06:17.706Z,84.01
2023-02-19T04:08:48.606Z,83.71
2023-02-19T04:11:16.599Z,84.33
2023-02-19T04:14:07.817Z,85.83
2023-02-19T04:16:38.200Z,86.79
2023-02-19T04:19:16.805Z,86.38
2023-02-19T04:21:45.135Z,85.85
2023-02-19T04:24:15.181Z,85.73
2023-02-19T04:26:42.422Z,86.14
2023-02-19T04:29:08.986Z,85.63
2023-02-19T04:31:35.881Z,85.25
2023-02-19T04:34:03.098Z,84.92
2023-02-19T04:36:31.578Z,84.38
2023-02-19T04:38:58.214Z,83.80
2023-02-19T04:41:24.829Z,84.53
2023-02-19T04:43:51.597Z,84.44
2023-02-19T04:46:18.234Z,83.43
2023-02-19T04:48:44.889Z,83.80
2023-02-19T04:51:11.946Z,84.64
2023-02-19T04:53:38.558Z,82.93
2023-02-19T04:56:13.771Z,82.55
2023-02-19T04:58:41.414Z,82.86
2023-02-19T05:01:08.984Z,83.47
2023-02-19T05:03:37.125Z,82.66
2023-02-19T05:06:05.035Z,82.56
2023-02-19T05:08:31.661Z,81.95
2023-02-19T05:11:02.760Z,80.95
2023-02-19T05:13:29.746Z,79.77
2023-02-19T05:16:04.878Z,80.70
2023-02-19T05:18:32.477Z,80.05
2023-02-19T05:20:59.379Z,79.24
2023-02-19T05:23:26.813Z,80.37
2023-02-19T05:25:53.715Z,79.50
2023-02-19T05:28:20.713Z,79.88
2023-02-19T05:30:49.291Z,81.71
2023-02-19T05:33:17.726Z,82.04
2023-02-19T05:35:46.145Z,81.46
2023-02-19T05:38:12.772Z,81.39
2023-02-19T05:40:39.731Z,80.54
2023-02-19T05:43:07.668Z,80.08
2023-02-19T05:45:36.529Z,79.84
2023-02-19T05:50:33.209Z,80.92
2023-02-19T05:53:00.840Z,80.98
2023-02-19T05:55:28.324Z,80.78
2023-02-19T05:57:55.362Z,81.41
2023-02-19T06:00:22.055Z,80.85
2023-02-19T06:02:48.616Z,80.45
2023-02-19T06:05:15.177Z,79.93
2023-02-19T06:07:41.744Z,80.05
2023-02-19T06:10:09.976Z,79.94
2023-02-19T06:12:36.950Z,79.66
2023-02-19T06:15:04.244Z,78.73
2023-02-19T06:17:30.869Z,78.91
2023-02-19T06:19:57.339Z,79.51
2023-02-19T06:22:23.819Z,80.12
2023-02-19T06:24:50.309Z,79.71
2023-02-19T06:27:16.816Z,79.58
2023-02-19T06:29:46.323Z,79.39
2023-02-19T06:32:12.817Z,79.60
2023-02-19T06:34:39.762Z,80.41
2023-02-19T06:37:06.262Z,79.77
2023-02-19T06:39:32.774Z,79.74
2023-02-19T06:41:59.375Z,79.31
2023-02-19T06:44:28.448Z,78.67
2023-02-19T06:46:55.685Z,79.12
2023-02-19T06:49:22.690Z,78.61
2023-02-19T06:51:49.195Z,78.06
2023-02-19T06:54:15.661Z,76.80
2023-02-19T06:56:44.902Z,75.44
2023-02-19T06:59:15.108Z,74.92
2023-02-19T07:01:41.613Z,73.73
2023-02-19T07:04:08.167Z,73.16
2023-02-19T07:06:37.792Z,73.15
2023-02-19T07:09:05.584Z,72.44
2023-02-19T07:11:33.611Z,72.02
2023-02-19T07:14:02.494Z,72.32
2023-02-19T07:16:29.285Z,72.07
2023-02-19T07:18:57.542Z,72.08
2023-02-19T07:21:24.396Z,72.04
2023-02-19T07:23:50.921Z,71.66
2023-02-19T07:26:18.969Z,71.17
2023-02-19T07:28:49.575Z,71.36
2023-02-19T07:31:17.152Z,71.29
2023-02-19T07:33:44.366Z,71.94
2023-02-19T07:36:11.188Z,72.35
2023-02-19T07:38:37.861Z,72.18
2023-02-19T07:41:07.141Z,72.29
2023-02-19T07:43:35.686Z,72.73
2023-02-19T07:46:10.837Z,72.59
2023-02-19T07:48:38.024Z,72.26
2023-02-19T07:51:06.993Z,71.17
2023-02-19T07:53:34.762Z,70.93
2023-02-19T07:56:06.459Z,71.11
2023-02-19T07:58:33.597Z,71.13
2023-02-19T08:01:15.928Z,69.83
2023-02-19T08:03:43.385Z,70.26
2023-02-19T08:06:12.369Z,70.61
2023-02-19T08:08:39.984Z,69.90
2023-02-19T08:11:06.859Z,69.48
2023-02-19T08:13:33.323Z,68.58
2023-02-19T08:16:15.682Z,67.81
2023-02-19T08:18:46.050Z,67.83
2023-02-19T08:21:12.698Z,66.88
2023-02-19T08:23:39.888Z,66.10
2023-02-19T08:26:06.784Z,65.73
2023-02-19T08:28:33.325Z,65.33
2023-02-19T08:31:02.122Z,64.03
2023-02-19T08:33:30.555Z,63.77
2023-02-19T08:35:57.263Z,62.71
2023-02-19T08:38:23.739Z,62.21
2023-02-19T08:40:50.277Z,61.33
2023-02-19T08:43:17.319Z,60.73
2023-02-19T08:45:45.146Z,60.78
2023-02-19T08:48:13.029Z,60.91
2023-02-19T08:50:39.943Z,61.34
2023-02-19T08:53:06.798Z,60.05
2023-02-19T08:55:33.701Z,59.69
2023-02-19T08:58:00.828Z,59.97
2023-02-19T09:00:28.001Z,60.69
2023-02-19T09:02:57.440Z,61.63
2023-02-19T09:05:23.925Z,61.67
2023-02-19T09:07:50.397Z,61.30
2023-02-19T09:10:16.942Z,63.79
2023-02-19T09:12:44.435Z,62.77
2023-02-19T09:15:14.322Z,62.58
2023-02-19T09:17:40.816Z,62.19
2023-02-19T09:20:13.841Z,61.69
2023-02-19T09:22:40.324Z,61.08
2023-02-19T09:25:07.339Z,60.30
2023-02-19T09:27:33.929Z,59.43
2023-02-19T09:30:00.426Z,59.71
2023-02-19T09:32:35.963Z,59.07
2023-02-19T09:35:02.449Z,58.61
2023-02-19T09:37:29.121Z,58.13
2023-02-19T09:39:55.742Z,57.53
2023-02-19T09:42:28.614Z,57.35
2023-02-19T09:44:57.438Z,57.77
2023-02-19T09:47:26.635Z,59.41
2023-02-19T09:49:58.706Z,59.63
2023-02-19T09:52:32.975Z,58.75
2023-02-19T09:55:09.380Z,59.87
2023-02-19T09:57:36.429Z,59.69
2023-02-19T10:00:11.794Z,59.57
2023-02-19T10:02:38.631Z,59.64
2023-02-19T10:05:15.454Z,60.24
2023-02-19T10:07:44.832Z,60.55
2023-02-19T10:10:16.117Z,60.50
2023-02-19T10:12:48.705Z,60.39
2023-02-19T10:15:23.091Z,60.30
2023-02-19T10:17:50.803Z,60.96
2023-02-19T10:20:20.090Z,61.90
2023-02-19T10:22:46.854Z,60.75
2023-02-19T10:25:15.495Z,61.75
2023-02-19T10:27:43.026Z,62.48
2023-02-19T10:30:24.379Z,61.87
2023-02-19T10:33:10.361Z,61.67
2023-02-19T10:35:51.443Z,61.54
2023-02-19T10:38:19.087Z,59.99
2023-02-19T10:40:46.015Z,60.37
2023-02-19T10:43:25.009Z,62.31
2023-02-19T10:45:53.214Z,61.90
2023-02-19T10:48:32.221Z,61.61
2023-02-19T10:51:02.777Z,62.03
2023-02-19T10:54:04.586Z,61.33
2023-02-19T10:56:31.286Z,60.34
2023-02-19T10:59:20.269Z,60.33
2023-02-19T11:02:03.921Z,59.68
2023-02-19T11:04:32.675Z,60.04
2023-02-19T11:07:13.158Z,58.58
2023-02-19T11:09:42.018Z,57.90
2023-02-19T11:12:09.778Z,58.38
2023-02-19T11:14:36.500Z,58.32
2023-02-19T11:17:04.268Z,57.11
2023-02-19T11:19:33.918Z,57.69
2023-02-19T11:22:01.257Z,57.31
2023-02-19T11:24:33.916Z,57.77
2023-02-19T11:27:07.776Z,57.35
2023-02-19T11:29:34.499Z,57.50
2023-02-19T11:32:30.010Z,56.63
2023-02-19T11:35:26.280Z,56.72
2023-02-19T11:38:00.599Z,57.31
2023-02-19T11:40:56.273Z,57.26
2023-02-19T11:43:35.160Z,57.34
2023-02-19T11:46:16.763Z,57.29
2023-02-19T11:49:10.226Z,57.07
2023-02-19T11:51:52.963Z,57.29
2023-02-19T11:54:32.334Z,57.88
2023-02-19T11:57:09.915Z,57.79
2023-02-19T11:59:44.082Z,57.46
2023-02-19T12:02:38.270Z,56.82
2023-02-19T12:05:08.470Z,57.22
2023-02-19T12:07:57.398Z,56.95
2023-02-19T12:11:08.438Z,57.98
2023-02-19T12:13:53.106Z,56.91
2023-02-19T12:16:34.375Z,56.99
2023-02-19T12:19:13.041Z,57.53
2023-02-19T12:22:04.899Z,57.69
2023-02-19T12:24:50.439Z,56.78
2023-02-19T12:27:33.995Z,56.50
2023-02-19T12:30:19.297Z,56.94
2023-02-19T12:33:00.883Z,56.07
2023-02-19T12:35:52.276Z,56.23
2023-02-19T12:38:31.822Z,55.50
2023-02-19T12:41:18.613Z,55.93
2023-02-19T12:43:55.528Z,56.40
2023-02-19T12:46:31.386Z,57.32
2023-02-19T12:49:06.659Z,57.46
2023-02-19T12:51:38.590Z,56.89
2023-02-19T12:54:14.983Z,56.47
2023-02-19T12:56:46.982Z,56.06
2023-02-19T12:59:45.966Z,56.06
2023-02-19T13:02:21.208Z,55.63
2023-02-19T13:04:56.644Z,54.99
2023-02-19T13:07:31.735Z,54.76
2023-02-19T13:10:05.923Z,54.45
2023-02-19T13:12:38.641Z,53.61
2023-02-19T13:15:15.237Z,54.27
2023-02-19T13:17:51.579Z,54.03
2023-02-19T13:20:33.092Z,54.18
2023-02-19T13:23:18.911Z,54.14
2023-02-19T13:25:52.068Z,54.19
2023-02-19T13:28:32.858Z,54.27
2023-02-19T13:31:05.369Z,54.39
2023-02-19T13:33:56.502Z,54.73
2023-02-19T13:36:26.321Z,54.44
2023-02-19T13:38:53.187Z,54.31
2023-02-19T13:41:26.885Z,54.24
2023-02-19T13:43:55.389Z,53.88
2023-02-19T13:46:22.005Z,52.69
2023-02-19T13:48:48.835Z,52.76
2023-02-19T13:51:18.402Z,52.68
2023-02-19T13:53:44.811Z,52.52
2023-02-19T13:56:29.994Z,51.21
2023-02-19T13:59:13.534Z,50.77
2023-02-19T14:01:58.461Z,50.46
2023-02-19T14:04:46.075Z,50.69
2023-02-19T14:07:12.938Z,50.54
2023-02-19T14:09:39.397Z,49.71
2023-02-19T14:12:08.901Z,50.00
2023-02-19T14:14:36.412Z,50.92
2023-02-19T14:17:08.951Z,50.47
2023-02-19T14:19:41.394Z,51.05
2023-02-19T14:22:44.952Z,50.31
2023-02-19T14:25:38.215Z,48.97
2023-02-19T14:28:10.909Z,48.34
2023-02-19T14:30:44.432Z,48.21
2023-02-19T14:33:11.504Z,46.91
2023-02-19T14:35:41.588Z,47.52
2023-02-19T14:38:10.264Z,47.73
2023-02-19T14:40:39.862Z,48.27
2023-02-19T14:43:06.593Z,48.72
2023-02-19T14:45:40.877Z,48.92
2023-02-19T14:48:15.349Z,50.43
2023-02-19T14:50:42.015Z,50.64
2023-02-19T14:53:08.949Z,50.92
2023-02-19T14:55:37.733Z,51.49
2023-02-19T14:58:15.855Z,52.41
2023-02-19T15:00:42.792Z,51.98
2023-02-19T15:03:36.688Z,52.36
2023-02-19T15:06:11.473Z,51.58
2023-02-19T15:08:47.001Z,51.42
2023-02-19T15:11:24.701Z,51.85
2023-02-19T15:14:06.164Z,51.17
2023-02-19T15:16:35.062Z,51.34
2023-02-19T15:19:05.737Z,50.76
2023-02-19T15:21:33.141Z,50.27
2023-02-19T15:24:02.214Z,50.23
2023-02-19T15:26:36.901Z,50.99
2023-02-19T15:29:10.493Z,50.64
2023-02-19T15:31:37.405Z,51.22
2023-02-19T15:34:04.051Z,50.64
2023-02-19T15:36:36.108Z,50.80
2023-02-19T15:39:05.294Z,50.60
2023-02-19T15:42:01.390Z,51.21
2023-02-19T15:44:58.138Z,51.27
2023-02-19T15:47:36.335Z,49.87
2023-02-19T15:50:17.091Z,50.45
2023-02-19T15:52:55.012Z,50.67
2023-02-19T15:55:29.264Z,50.99
2023-02-19T15:58:14.906Z,50.82
2023-02-19T16:00:52.121Z,52.04
2023-02-19T16:03:21.109Z,52.38
2023-02-19T16:06:08.455Z,53.18
2023-02-19T16:08:36.851Z,53.83
2023-02-19T16:11:30.386Z,54.77
2023-02-19T16:14:16.620Z,55.18
2023-02-19T16:16:43.940Z,55.90
2023-02-19T16:19:10.779Z,56.15
2023-02-19T16:21:37.545Z,56.29
2023-02-19T16:24:11.537Z,56.89
2023-02-19T16:26:42.062Z,57.58
2023-02-19T16:29:24.869Z,57.45
2023-02-19T16:32:02.406Z,58.00
2023-02-19T16:34:43.470Z,58.58
2023-02-19T16:37:34.963Z,59.84
2023-02-19T16:40:07.553Z,60.29
2023-02-19T16:42:49.314Z,60.29
2023-02-19T16:45:16.730Z,60.40
2023-02-19T16:47:44.114Z,61.00
2023-02-19T16:50:26.378Z,61.88
2023-02-19T16:52:58.308Z,62.11
2023-02-19T16:55:25.468Z,62.68
2023-02-19T16:57:52.141Z,62.94
2023-02-19T17:00:19.526Z,63.92
2023-02-19T17:02:47.624Z,63.76
2023-02-19T17:05:14.662Z,64.33
2023-02-19T17:07:41.218Z,64.54
2023-02-19T17:10:08.112Z,64.29
2023-02-19T17:12:34.655Z,64.78
2023-02-19T17:15:01.173Z,65.61
2023-02-19T17:17:27.638Z,66.30
2023-02-19T17:19:54.158Z,66.81
2023-02-19T17:22:20.642Z,66.74
2023-02-19T17:24:47.200Z,66.69
2023-02-19T17:27:13.898Z,66.72
2023-02-19T17:29:40.484Z,67.00
2023-02-19T17:32:07.366Z,66.93
2023-02-19T17:34:33.949Z,66.54
2023-02-19T17:37:00.453Z,66.54
2023-02-19T17:39:27.088Z,67.05
2023-02-19T17:41:53.641Z,66.94
2023-02-19T17:44:20.474Z,67.53
2023-02-19T17:46:54.862Z,67.45
2023-02-19T17:49:21.443Z,67.76
2023-02-19T17:51:47.902Z,67.70
2023-02-19T17:54:14.363Z,67.78
2023-02-19T17:56:40.907Z,67.67
2023-02-19T17:59:07.578Z,68.16
2023-02-19T18:01:34.094Z,67.77
2023-02-19T18:04:00.858Z,67.82
2023-02-19T18:06:27.667Z,67.92
2023-02-19T18:08:54.278Z,68.14
2023-02-19T18:11:21.878Z,68.75
2023-02-19T18:13:50.144Z,69.20
2023-02-19T18:16:17.259Z,69.33
2023-02-19T18:18:45.120Z,69.00
2023-02-19T18:21:13.625Z,69.29
2023-02-19T18:23:40.541Z,69.18
2023-02-19T18:26:10.151Z,69.67
2023-02-19T18:28:37.657Z,69.60
2023-02-19T18:31:04.467Z,69.44
2023-02-19T18:33:31.032Z,69.58
2023-02-19T18:35:57.568Z,69.46
2023-02-19T18:38:24.308Z,70.06
2023-02-19T18:40:50.955Z,69.58
2023-02-19T18:43:17.612Z,69.93
2023-02-19T18:45:44.164Z,69.14
2023-02-19T18:48:10.669Z,68.39
2023-02-19T18:50:37.285Z,68.01
2023-02-19T18:53:03.821Z,68.17
2023-02-19T18:55:30.356Z,68.32
2023-02-19T18:57:56.892Z,67.96
2023-02-19T19:00:26.431Z,68.09
2023-02-19T19:02:56.057Z,67.66
2023-02-19T19:05:22.978Z,67.50
2023-02-19T19:07:54.377Z,67.80
2023-02-19T19:10:24.011Z,67.07
2023-02-19T19:12:50.958Z,67.98
2023-02-19T19:15:18.561Z,67.82
2023-02-19T19:17:45.933Z,68.36
2023-02-19T19:20:14.937Z,67.59
2023-02-19T19:22:41.541Z,67.90
2023-02-19T19:25:08.479Z,67.29
2023-02-19T19:27:37.335Z,68.02
2023-02-19T19:30:05.004Z,68.41
2023-02-19T19:32:31.523Z,69.23
2023-02-19T19:35:01.871Z,69.30
2023-02-19T19:37:34.025Z,69.70
2023-02-19T19:40:00.531Z,70.14
2023-02-19T19:42:29.022Z,70.03
2023-02-19T19:44:55.468Z,70.06
2023-02-19T19:47:23.201Z,70.16
2023-02-19T19:49:49.736Z,70.29
2023-02-19T19:52:16.324Z,70.72
2023-02-19T19:54:43.662Z,70.72
2023-02-19T19:57:10.972Z,70.38
2023-02-19T19:59:40.629Z,70.63
2023-02-19T20:02:07.947Z,71.51
2023-02-19T20:04:35.036Z,71.82
2023-02-19T20:07:01.832Z,72.52
2023-02-19T20:09:30.429Z,72.23
2023-02-19T20:11:57.016Z,72.33
2023-02-19T20:14:27.270Z,73.10
2023-02-19T20:16:55.132Z,73.43
2023-02-19T20:19:22.243Z,73.69
2023-02-19T20:21:53.323Z,74.33
2023-02-19T20:24:25.310Z,73.96
2023-02-19T20:26:54.829Z,74.06
2023-02-19T20:29:21.381Z,74.03
2023-02-19T20:31:51.824Z,73.60
2023-02-19T20:34:18.577Z,73.21
2023-02-19T20:36:46.702Z,72.49
2023-02-19T20:39:14.158Z,71.45
2023-02-19T20:41:45.169Z,71.97
2023-02-19T20:44:11.716Z,71.90
2023-02-19T20:46:45.427Z,71.92
2023-02-19T20:49:12.886Z,71.63
2023-02-19T20:51:53.858Z,71.41
2023-02-19T20:54:24.031Z,72.25
2023-02-19T20:56:52.911Z,72.04
2023-02-19T20:59:21.814Z,71.81
2023-02-19T21:01:48.664Z,72.00
2023-02-19T21:04:18.212Z,72.90
2023-02-19T21:06:47.208Z,71.58
2023-02-19T21:09:13.874Z,71.44
2023-02-19T21:11:40.340Z,71.50
2023-02-19T21:14:06.950Z,71.28
2023-02-19T21:16:33.628Z,71.31
2023-02-19T21:19:00.197Z,70.87
2023-02-19T21:21:26.838Z,70.59
2023-02-19T21:23:54.358Z,70.69
2023-02-19T21:26:21.332Z,70.93
2023-02-19T21:28:53.150Z,71.76
2023-02-19T21:31:20.646Z,72.09
2023-02-19T21:33:49.615Z,72.33
2023-02-19T21:36:18.370Z,72.70
2023-02-19T21:38:44.861Z,73.11
2023-02-19T21:41:11.320Z,72.77
2023-02-19T21:43:37.795Z,73.35
2023-02-19T21:46:04.460Z,72.93
2023-02-19T21:48:31.010Z,72.50
2023-02-19T21:50:57.504Z,72.31
2023-02-19T21:53:24.032Z,72.38
2023-02-19T21:55:58.205Z,71.89
2023-02-19T21:58:26.219Z,72.36
2023-02-19T22:00:52.858Z,72.23
2023-02-19T22:03:19.362Z,72.02
2023-02-19T22:05:45.932Z,72.07
2023-02-19T22:08:12.490Z,71.34
2023-02-19T22:10:38.950Z,71.61
2023-02-19T22:13:05.529Z,70.68
2023-02-19T22:15:32.145Z,70.26
2023-02-19T22:17:58.622Z,70.45
2023-02-19T22:20:25.269Z,70.15
2023-02-19T22:22:51.860Z,69.96
2023-02-19T22:25:18.788Z,70.14
2023-02-19T22:27:45.413Z,69.74
2023-02-19T22:30:12.299Z,69.49
2023-02-19T22:32:40.466Z,69.89
2023-02-19T22:35:07.453Z,69.26
2023-02-19T22:37:34.207Z,69.30
2023-02-19T22:40:01.000Z,68.96
2023-02-19T22:42:27.530Z,69.69
2023-02-19T22:44:54.002Z,68.79
2023-02-19T22:47:20.565Z,69.14
2023-02-19T22:49:47.167Z,69.22
2023-02-19T22:52:14.246Z,69.78
2023-02-19T22:54:40.885Z,69.04
2023-02-19T22:57:07.484Z,69.84
2023-02-19T22:59:34.225Z,70.44
2023-02-19T23:02:01.014Z,69.94
2023-02-19T23:04:27.771Z,70.78
2023-02-19T23:06:54.520Z,70.61
2023-02-19T23:09:28.702Z,70.09
2023-02-19T23:12:08.461Z,69.69
2023-02-19T23:14:35.259Z,69.56
2023-02-19T23:17:01.891Z,68.96
2023-02-19T23:19:28.370Z,68.08
2023-02-19T23:21:55.429Z,67.95
2023-02-19T23:24:21.947Z,68.08
2023-02-19T23:26:50.987Z,68.08
2023-02-19T23:29:19.696Z,68.12
2023-02-19T23:31:47.442Z,68.54
2023-02-19T23:34:14.402Z,68.09
2023-02-19T23:36:47.849Z,68.44
2023-02-19T23:39:16.803Z,68.10
2023-02-19T23:41:52.347Z,68.32
2023-02-19T23:44:19.263Z,68.77
2023-02-19T23:46:46.206Z,68.90
2023-02-19T23:49:13.502Z,68.64
2023-02-19T23:51:40.119Z,68.13
2023-02-19T23:54:07.112Z,68.23
2023-02-19T23:56:34.037Z,67.88
2023-02-19T23:59:00.787Z,66.80
