createdAt,value
2022-12-25T00:01:37.202Z,98318.19
2022-12-25T00:04:58.994Z,98316.22
2022-12-25T00:08:23.998Z,98315.31
2022-12-25T00:11:45.907Z,98322.41
2022-12-25T00:15:13.705Z,98318.66
2022-12-25T00:18:52.737Z,98328.50
2022-12-25T00:22:14.692Z,98327.66
2022-12-25T00:25:40.570Z,98326.03
2022-12-25T00:29:13.811Z,98323.47
2022-12-25T00:32:37.456Z,98332.09
2022-12-25T00:36:01.323Z,98320.25
2022-12-25T00:39:23.276Z,98329.66
2022-12-25T00:42:51.315Z,98348.09
2022-12-25T00:46:24.458Z,98351.34
2022-12-25T00:49:52.532Z,98343.63
2022-12-25T00:53:20.711Z,98338.31
2022-12-25T00:56:42.585Z,98341.56
2022-12-25T01:00:05.239Z,98322.13
2022-12-25T01:03:34.999Z,98329.47
2022-12-25T01:06:56.799Z,98320.25
2022-12-25T01:10:24.364Z,98324.75
2022-12-25T01:13:47.254Z,98318.66
2022-12-25T01:17:09.088Z,98310.00
2022-12-25T01:20:30.924Z,98301.50
2022-12-25T01:24:05.172Z,98301.91
2022-12-25T01:27:41.768Z,98307.59
2022-12-25T01:31:05.331Z,98290.09
2022-12-25T01:34:33.577Z,98287.09
2022-12-25T01:37:56.433Z,98291.94
2022-12-25T01:41:24.725Z,98295.88
2022-12-25T01:44:46.555Z,98293.75
2022-12-25T01:48:14.521Z,98286.31
2022-12-25T01:52:26.396Z,98289.16
2022-12-25T01:55:53.977Z,98288.84
2022-12-25T01:59:21.820Z,98285.31
2022-12-25T02:02:45.562Z,98279.22
2022-12-25T02:06:17.009Z,98282.16
2022-12-25T02:09:46.864Z,98280.34
2022-12-25T02:13:09.260Z,98275.00
2022-12-25T02:16:58.203Z,98262.84
2022-12-25T02:20:59.064Z,98270.66
2022-12-25T02:24:43.002Z,98275.78
2022-12-25T02:28:36.625Z,98268.88
2022-12-25T02:32:35.751Z,98264.50
2022-12-25T02:36:03.779Z,98260.91
2022-12-25T02:40:10.417Z,98268.47
2022-12-25T02:44:03.910Z,98269.53
2022-12-25T02:47:45.792Z,98261.84
2022-12-25T02:51:32.385Z,98250.75
2022-12-25T02:55:38.407Z,98250.34
2022-12-25T02:59:20.899Z,98246.19
2022-12-25T03:03:04.277Z,98251.50
2022-12-25T03:06:43.359Z,98250.06
2022-12-25T03:10:30.205Z,98260.88
2022-12-25T03:14:17.785Z,98242.72
2022-12-25T03:17:39.728Z,98251.06
2022-12-25T03:21:20.346Z,98251.81
2022-12-25T03:25:02.569Z,98241.38
2022-12-25T03:28:24.614Z,98232.00
2022-12-25T03:32:13.050Z,98236.19
2022-12-25T03:36:05.702Z,98229.81
2022-12-25T03:39:54.663Z,98224.72
2022-12-25T03:44:02.475Z,98222.00
2022-12-25T03:48:05.893Z,98225.38
2022-12-25T03:51:55.626Z,98226.41
2022-12-25T03:55:59.436Z,98211.75
2022-12-25T03:59:50.412Z,98176.31
2022-12-25T04:03:30.932Z,98180.97
2022-12-25T04:07:11.518Z,98169.31
2022-12-25T04:10:52.448Z,98168.38
2022-12-25T04:14:39.103Z,98154.03
2022-12-25T04:18:19.686Z,98173.06
2022-12-25T04:22:00.117Z,98164.88
2022-12-25T04:25:42.406Z,98160.22
2022-12-25T04:29:26.451Z,98178.06
2022-12-25T04:33:19.804Z,98184.63
2022-12-25T04:36:52.490Z,98180.97
2022-12-25T04:40:23.074Z,98181.28
2022-12-25T04:43:44.914Z,98174.53
2022-12-25T04:47:11.187Z,98177.97
2022-12-25T04:50:38.648Z,98175.91
2022-12-25T04:54:00.511Z,98176.72
2022-12-25T04:57:24.389Z,98176.25
2022-12-25T05:01:03.490Z,98187.41
2022-12-25T05:04:52.430Z,98170.13
2022-12-25T05:08:46.623Z,98167.88
2022-12-25T05:12:10.034Z,98169.69
2022-12-25T05:15:31.969Z,98176.56
2022-12-25T05:18:54.018Z,98165.56
2022-12-25T05:22:17.830Z,98153.63
2022-12-25T05:25:40.739Z,98160.38
2022-12-25T05:29:02.593Z,98152.06
2022-12-25T05:32:29.576Z,98147.97
2022-12-25T05:35:51.404Z,98132.06
2022-12-25T05:39:13.247Z,98147.31
2022-12-25T05:42:43.255Z,98146.38
2022-12-25T05:46:10.687Z,98140.38
2022-12-25T05:49:38.740Z,98146.19
2022-12-25T05:53:07.738Z,98131.31
2022-12-25T05:56:41.201Z,98126.97
2022-12-25T06:00:05.418Z,98125.69
2022-12-25T06:03:34.329Z,98131.69
2022-12-25T06:06:56.319Z,98129.38
2022-12-25T06:10:18.594Z,98135.53
2022-12-25T06:13:43.859Z,98124.19
2022-12-25T06:17:05.793Z,98126.41
2022-12-25T06:20:30.166Z,98132.53
2022-12-25T06:23:52.131Z,98118.88
2022-12-25T06:27:15.074Z,98093.47
2022-12-25T06:30:43.795Z,98101.69
2022-12-25T06:34:05.706Z,98110.31
2022-12-25T06:37:27.493Z,98111.84
2022-12-25T06:40:50.420Z,98107.34
2022-12-25T06:44:12.261Z,98092.00
2022-12-25T06:47:38.151Z,98093.28
2022-12-25T06:51:23.990Z,98085.13
2022-12-25T06:54:53.667Z,98099.63
2022-12-25T06:58:16.822Z,98107.34
2022-12-25T07:01:49.028Z,98104.41
2022-12-25T07:05:11.393Z,98081.72
2022-12-25T07:08:33.426Z,98102.41
2022-12-25T07:12:20.795Z,98088.56
2022-12-25T07:15:43.713Z,98084.50
2022-12-25T07:19:17.210Z,98084.97
2022-12-25T07:22:48.258Z,98082.22
2022-12-25T07:26:17.169Z,98053.94
2022-12-25T07:29:44.163Z,98063.28
2022-12-25T07:33:13.927Z,98077.34
2022-12-25T07:36:36.865Z,98078.81
2022-12-25T07:40:00.809Z,98087.03
2022-12-25T07:43:23.850Z,98095.88
2022-12-25T07:46:46.945Z,98087.00
2022-12-25T07:50:09.272Z,98097.84
2022-12-25T07:53:33.407Z,98111.84
2022-12-25T07:57:02.164Z,98116.00
2022-12-25T08:00:32.656Z,98103.31
2022-12-25T08:04:01.291Z,98110.97
2022-12-25T08:07:32.308Z,98107.34
2022-12-25T08:10:55.447Z,98107.44
2022-12-25T08:14:17.347Z,98109.63
2022-12-25T08:17:47.318Z,98106.19
2022-12-25T08:21:13.642Z,98107.19
2022-12-25T08:24:45.441Z,98117.25
2022-12-25T08:28:14.603Z,98135.09
2022-12-25T08:31:42.369Z,98120.97
2022-12-25T08:35:20.042Z,98127.97
2022-12-25T08:38:43.467Z,98130.44
2022-12-25T08:42:07.568Z,98124.75
2022-12-25T08:45:42.120Z,98101.06
2022-12-25T08:49:06.021Z,98096.34
2022-12-25T08:52:30.049Z,98117.63
2022-12-25T08:56:06.603Z,98103.28
2022-12-25T08:59:28.412Z,98094.19
2022-12-25T09:02:58.301Z,98081.47
2022-12-25T09:06:21.341Z,98089.59
2022-12-25T09:09:43.522Z,98096.50
2022-12-25T09:13:05.650Z,98095.41
2022-12-25T09:16:28.601Z,98100.25
2022-12-25T09:19:50.461Z,98102.91
2022-12-25T09:23:27.400Z,98095.53
2022-12-25T09:26:52.385Z,98110.75
2022-12-25T09:30:15.369Z,98116.28
2022-12-25T09:33:43.178Z,98115.94
2022-12-25T09:37:05.153Z,98106.56
2022-12-25T09:40:33.412Z,98110.94
2022-12-25T09:44:13.586Z,98103.25
2022-12-25T09:47:41.771Z,98095.91
2022-12-25T09:51:13.017Z,98092.56
2022-12-25T09:54:54.453Z,98096.88
2022-12-25T09:58:24.967Z,98091.88
2022-12-25T10:02:34.739Z,98096.72
2022-12-25T10:06:22.317Z,98079.53
2022-12-25T10:10:20.442Z,98059.28
2022-12-25T10:14:12.551Z,98041.22
2022-12-25T10:17:52.616Z,98047.78
2022-12-25T10:21:23.871Z,98037.81
2022-12-25T10:24:54.732Z,98046.31
2022-12-25T10:28:39.827Z,98037.47
2022-12-25T10:32:02.023Z,98033.63
2022-12-25T10:35:29.272Z,98039.28
2022-12-25T10:38:51.635Z,98020.41
2022-12-25T10:42:46.241Z,98017.84
2022-12-25T10:46:20.776Z,98033.31
2022-12-25T10:49:42.673Z,98019.19
2022-12-25T10:53:09.247Z,98019.19
2022-12-25T10:56:35.231Z,98005.38
2022-12-25T10:59:57.678Z,97999.22
2022-12-25T11:03:46.542Z,97994.53
2022-12-25T11:07:24.132Z,97997.38
2022-12-25T11:10:58.453Z,97984.38
2022-12-25T11:14:37.563Z,97974.53
2022-12-25T11:17:59.573Z,97952.03
2022-12-25T11:21:37.337Z,97975.53
2022-12-25T11:25:13.825Z,97982.22
2022-12-25T11:28:40.192Z,97987.59
2022-12-25T11:32:16.380Z,97975.91
2022-12-25T11:35:50.519Z,97959.78
2022-12-25T11:39:32.650Z,97954.66
2022-12-25T11:43:36.563Z,97954.41
2022-12-25T11:47:25.103Z,97962.75
2022-12-25T11:51:00.607Z,97972.06
2022-12-25T11:54:39.914Z,97953.53
2022-12-25T11:58:14.604Z,97965.72
2022-12-25T12:01:50.858Z,97959.72
2022-12-25T12:05:29.126Z,97970.66
2022-12-25T12:09:02.088Z,97954.09
2022-12-25T12:13:10.093Z,97941.06
2022-12-25T12:16:44.436Z,97940.81
2022-12-25T12:20:33.217Z,97940.66
2022-12-25T12:24:11.570Z,97936.19
2022-12-25T12:27:40.430Z,97933.22
2022-12-25T12:31:08.275Z,97952.59
2022-12-25T12:34:49.974Z,97945.41
2022-12-25T12:38:19.792Z,97939.25
2022-12-25T12:41:49.673Z,97918.94
2022-12-25T12:45:24.056Z,97919.19
2022-12-25T12:48:51.132Z,97922.97
2022-12-25T12:52:36.398Z,97931.56
2022-12-25T12:56:13.382Z,97941.38
2022-12-25T12:59:46.697Z,97937.78
2022-12-25T13:03:54.744Z,97916.84
2022-12-25T13:08:09.063Z,97921.25
2022-12-25T13:11:40.022Z,97913.09
2022-12-25T13:15:02.069Z,97917.50
2022-12-25T13:18:39.438Z,97915.63
2022-12-25T13:22:35.218Z,97911.38
2022-12-25T13:26:01.679Z,97927.09
2022-12-25T13:29:32.613Z,97933.69
2022-12-25T13:33:05.375Z,97938.44
2022-12-25T13:36:40.076Z,97931.06
2022-12-25T13:40:08.048Z,97944.63
2022-12-25T13:43:30.071Z,97943.47
2022-12-25T13:46:56.219Z,97927.19
2022-12-25T13:50:31.741Z,97945.13
2022-12-25T13:54:06.866Z,97942.78
2022-12-25T13:57:34.603Z,97944.28
2022-12-25T14:01:03.679Z,97942.06
2022-12-25T14:04:25.582Z,97942.31
2022-12-25T14:07:55.773Z,97933.25
2022-12-25T14:11:22.183Z,97941.59
2022-12-25T14:14:52.752Z,97947.69
2022-12-25T14:18:22.092Z,97942.22
2022-12-25T14:21:49.228Z,97925.97
2022-12-25T14:25:16.246Z,97922.63
2022-12-25T14:28:52.947Z,97915.91
2022-12-25T14:32:24.408Z,97924.88
2022-12-25T14:35:48.375Z,97923.38
2022-12-25T14:39:32.025Z,97929.19
2022-12-25T14:43:02.845Z,97934.50
2022-12-25T14:46:31.996Z,97921.09
2022-12-25T14:49:54.600Z,97927.66
2022-12-25T14:53:28.161Z,97937.00
2022-12-25T14:56:53.836Z,97918.81
2022-12-25T15:00:25.824Z,97917.06
2022-12-25T15:03:49.332Z,97897.66
2022-12-25T15:07:31.965Z,97891.56
2022-12-25T15:11:00.478Z,97882.38
2022-12-25T15:14:30.036Z,97867.91
2022-12-25T15:17:54.888Z,97873.97
2022-12-25T15:21:26.130Z,97900.16
2022-12-25T15:24:50.137Z,97907.75
2022-12-25T15:28:13.269Z,97914.78
2022-12-25T15:31:38.929Z,97935.06
2022-12-25T15:35:00.818Z,97921.25
2022-12-25T15:38:22.700Z,97937.38
2022-12-25T15:42:12.073Z,97930.00
2022-12-25T15:45:35.190Z,97935.56
2022-12-25T15:49:03.428Z,97925.59
2022-12-25T15:52:27.343Z,97941.53
2022-12-25T15:55:49.327Z,97945.56
2022-12-25T15:59:17.677Z,97948.44
2022-12-25T16:02:39.745Z,97943.19
2022-12-25T16:06:18.534Z,97926.31
2022-12-25T16:09:41.619Z,97918.72
2022-12-25T16:13:13.540Z,97930.00
2022-12-25T16:16:36.060Z,97925.84
2022-12-25T16:20:08.582Z,97933.13
2022-12-25T16:23:33.429Z,97940.66
2022-12-25T16:26:56.293Z,97957.66
2022-12-25T16:30:41.058Z,97957.47
2022-12-25T16:34:13.284Z,97958.56
2022-12-25T16:37:46.539Z,97952.19
2022-12-25T16:41:13.991Z,97945.84
2022-12-25T16:44:37.330Z,97951.28
2022-12-25T16:48:01.143Z,97954.97
2022-12-25T16:51:35.036Z,97952.13
2022-12-25T16:55:06.024Z,97960.44
2022-12-25T16:58:31.675Z,97972.72
2022-12-25T17:02:02.230Z,97969.84
2022-12-25T17:05:27.399Z,97966.41
2022-12-25T17:09:05.690Z,97954.63
2022-12-25T17:12:28.502Z,97958.78
2022-12-25T17:15:59.261Z,97970.16
2022-12-25T17:19:24.799Z,97974.44
2022-12-25T17:22:49.927Z,97952.38
2022-12-25T17:26:12.204Z,97959.22
2022-12-25T17:29:48.633Z,97957.47
2022-12-25T17:33:28.802Z,97967.50
2022-12-25T17:36:50.646Z,97972.84
2022-12-25T17:40:13.299Z,97965.34
2022-12-25T17:43:42.000Z,97953.44
2022-12-25T17:47:04.019Z,97943.81
2022-12-25T17:50:45.101Z,97939.94
2022-12-25T17:54:06.967Z,97949.81
2022-12-25T17:57:28.867Z,97951.88
2022-12-25T18:00:50.828Z,97950.94
2022-12-25T18:04:13.809Z,97953.22
2022-12-25T18:07:35.808Z,97952.88
2022-12-25T18:11:18.837Z,97967.16
2022-12-25T18:14:48.722Z,97956.75
2022-12-25T18:18:34.602Z,97968.13
2022-12-25T18:21:57.412Z,97952.44
2022-12-25T18:25:23.862Z,97956.66
2022-12-25T18:28:50.681Z,97962.75
2022-12-25T18:32:14.480Z,97952.03
2022-12-25T18:35:43.109Z,97967.84
2022-12-25T18:39:06.251Z,97971.34
2022-12-25T18:42:39.720Z,97947.41
2022-12-25T18:46:06.288Z,97967.72
2022-12-25T18:49:28.242Z,97971.72
2022-12-25T18:52:52.252Z,97955.19
2022-12-25T18:56:17.714Z,97955.06
2022-12-25T18:59:41.775Z,97964.41
2022-12-25T19:03:12.521Z,97945.03
2022-12-25T19:06:40.467Z,97971.41
2022-12-25T19:10:05.292Z,97963.03
2022-12-25T19:13:32.285Z,97960.06
2022-12-25T19:17:00.137Z,97959.06
2022-12-25T19:20:22.001Z,97948.72
2022-12-25T19:23:49.621Z,97954.44
2022-12-25T19:27:12.602Z,97952.09
2022-12-25T19:30:34.565Z,97958.88
2022-12-25T19:34:06.544Z,97963.66
2022-12-25T19:37:31.782Z,97956.13
2022-12-25T19:41:02.522Z,97967.75
2022-12-25T19:44:30.694Z,97987.28
2022-12-25T19:48:00.482Z,98001.03
2022-12-25T19:51:39.680Z,98010.31
2022-12-25T19:55:01.575Z,98015.72
2022-12-25T19:58:38.232Z,98026.59
2022-12-25T20:02:01.003Z,98017.78
2022-12-25T20:05:24.869Z,98019.09
2022-12-25T20:08:59.874Z,98010.47
2022-12-25T20:12:21.743Z,98018.19
2022-12-25T20:15:46.374Z,98015.88
2022-12-25T20:19:11.384Z,98005.34
2022-12-25T20:22:38.212Z,97985.81
2022-12-25T20:26:04.679Z,97991.41
2022-12-25T20:29:34.771Z,97994.59
2022-12-25T20:32:57.784Z,98002.41
2022-12-25T20:36:32.778Z,98007.91
2022-12-25T20:39:59.412Z,98001.63
2022-12-25T20:43:25.480Z,97999.59
2022-12-25T20:46:52.909Z,98002.50
2022-12-25T20:50:23.070Z,98000.97
2022-12-25T20:53:47.411Z,97988.25
2022-12-25T20:57:16.103Z,98000.13
2022-12-25T21:00:43.904Z,98006.06
2022-12-25T21:04:05.943Z,97999.22
2022-12-25T21:07:37.186Z,98011.22
2022-12-25T21:11:01.163Z,98014.44
2022-12-25T21:14:23.321Z,98013.31
2022-12-25T21:17:45.281Z,98009.63
2022-12-25T21:21:24.293Z,98013.75
2022-12-25T21:24:53.457Z,98029.34
2022-12-25T21:28:16.856Z,98032.38
2022-12-25T21:31:58.114Z,98064.91
2022-12-25T21:35:23.067Z,98057.50
2022-12-25T21:38:45.880Z,98045.84
2022-12-25T21:42:08.875Z,98044.84
2022-12-25T21:45:31.293Z,98055.06
2022-12-25T21:49:05.534Z,98029.78
2022-12-25T21:52:27.539Z,98032.47
2022-12-25T21:56:04.364Z,98037.03
2022-12-25T21:59:29.284Z,98027.34
2022-12-25T22:02:51.196Z,98024.31
2022-12-25T22:06:31.779Z,98053.34
2022-12-25T22:10:00.541Z,98037.59
2022-12-25T22:13:58.419Z,98027.94
2022-12-25T22:17:54.628Z,98028.41
2022-12-25T22:21:21.089Z,98024.22
2022-12-25T22:24:43.956Z,98039.78
2022-12-25T22:28:05.882Z,98036.81
2022-12-25T22:31:27.837Z,98044.72
2022-12-25T22:34:49.695Z,98054.56
2022-12-25T22:38:13.715Z,98052.31
2022-12-25T22:41:40.794Z,98047.03
2022-12-25T22:45:11.422Z,98060.22
2022-12-25T22:48:39.399Z,98059.56
2022-12-25T22:52:12.365Z,98047.19
2022-12-25T22:55:34.200Z,98033.00
2022-12-25T22:58:56.448Z,98053.91
2022-12-25T23:02:18.534Z,98053.25
2022-12-25T23:05:41.521Z,98059.63
2022-12-25T23:09:22.151Z,98056.19
2022-12-25T23:13:04.926Z,98069.69
2022-12-25T23:16:27.256Z,98064.09
2022-12-25T23:20:13.271Z,98071.75
2022-12-25T23:23:58.812Z,98072.09
2022-12-25T23:27:20.916Z,98071.56
2022-12-25T23:30:42.713Z,98066.03
2022-12-25T23:34:05.820Z,98063.91
2022-12-25T23:37:29.901Z,98073.28
2022-12-25T23:40:57.021Z,98075.13
2022-12-25T23:44:36.198Z,98061.75
2022-12-25T23:47:57.990Z,98058.91
2022-12-25T23:51:19.800Z,98056.09
2022-12-25T23:54:43.126Z,98083.47
2022-12-25T23:58:17.113Z,98084.69
