createdAt,value
2022-12-20T00:03:29.402Z,29.25
2022-12-20T00:08:36.158Z,21.75
2022-12-20T00:13:41.898Z,26.00
2022-12-20T00:18:46.601Z,18.67
2022-12-20T00:23:52.691Z,26.50
2022-12-20T00:28:58.160Z,29.00
2022-12-20T00:34:03.650Z,26.00
2022-12-20T00:39:08.186Z,25.25
2022-12-20T00:44:12.817Z,32.67
2022-12-20T00:49:17.798Z,26.00
2022-12-20T00:54:22.403Z,30.00
2022-12-20T00:59:28.343Z,26.50
2022-12-20T01:11:38.524Z,24.00
2022-12-20T01:16:49.434Z,20.00
2022-12-20T01:21:54.313Z,23.00
2022-12-20T01:26:59.175Z,27.00
2022-12-20T01:32:05.660Z,27.00
2022-12-20T01:37:12.367Z,29.00
2022-12-20T01:42:17.672Z,20.67
2022-12-20T01:47:23.321Z,26.00
2022-12-20T01:52:38.764Z,20.00
2022-12-20T01:57:54.823Z,22.50
2022-12-20T02:03:12.434Z,29.00
2022-12-20T02:08:21.309Z,30.00
2022-12-20T02:13:39.924Z,29.00
2022-12-20T02:18:56.138Z,29.00
2022-12-20T02:24:19.148Z,26.00
2022-12-20T02:29:38.820Z,29.75
2022-12-20T02:34:44.555Z,34.00
2022-12-20T02:39:50.459Z,30.25
2022-12-20T02:45:20.173Z,17.00
2022-12-20T02:56:16.829Z,31.00
2022-12-20T03:01:36.496Z,29.00
2022-12-20T03:06:56.731Z,21.25
2022-12-20T03:12:02.178Z,23.00
2022-12-20T03:17:11.636Z,25.00
2022-12-20T03:22:17.498Z,30.67
2022-12-20T03:27:22.705Z,22.00
2022-12-20T03:32:28.292Z,28.75
2022-12-20T03:37:33.623Z,84.50
2022-12-20T03:42:41.270Z,37.75
2022-12-20T03:47:46.566Z,31.50
2022-12-20T03:52:52.060Z,20.00
2022-12-20T03:57:59.414Z,17.00
2022-12-20T04:03:15.643Z,25.25
2022-12-20T04:08:21.582Z,50.50
2022-12-20T04:13:28.294Z,26.50
2022-12-20T04:18:34.181Z,24.50
2022-12-20T04:23:40.802Z,30.00
2022-12-20T04:28:50.473Z,22.67
2022-12-20T04:33:57.226Z,22.50
2022-12-20T04:39:02.689Z,24.00
2022-12-20T04:49:20.625Z,25.50
2022-12-20T04:54:28.509Z,26.75
2022-12-20T04:59:37.693Z,22.75
2022-12-20T05:04:42.652Z,30.75
2022-12-20T05:09:47.982Z,17.00
2022-12-20T05:14:53.164Z,21.33
2022-12-20T05:19:59.921Z,23.00
2022-12-20T05:25:26.135Z,28.00
2022-12-20T09:51:27.261Z,67.00
2022-12-20T09:56:39.573Z,92.50
2022-12-20T10:01:51.917Z,67.25
2022-12-20T10:06:57.138Z,101.67
2022-12-20T10:12:26.877Z,173.67
2022-12-20T10:23:11.565Z,64.50
2022-12-20T10:28:19.325Z,61.25
2022-12-20T10:33:26.459Z,71.00
2022-12-20T10:38:47.077Z,62.00
2022-12-20T10:44:17.862Z,50.00
2022-12-20T10:49:38.360Z,48.00
2022-12-20T11:00:03.388Z,43.67
2022-12-20T11:05:13.914Z,52.50
2022-12-20T11:10:29.638Z,65.00
2022-12-20T11:15:37.996Z,50.00
2022-12-20T11:21:16.032Z,68.00
2022-12-20T11:26:37.031Z,65.33
2022-12-20T11:31:51.481Z,51.33
2022-12-20T11:37:02.294Z,49.00
2022-12-20T11:42:12.570Z,49.00
2022-12-20T11:47:41.714Z,38.25
2022-12-20T11:52:54.373Z,39.75
2022-12-20T11:58:19.609Z,41.25
2022-12-20T12:03:34.789Z,47.00
2022-12-20T12:09:24.797Z,46.00
2022-12-20T12:14:47.515Z,38.75
2022-12-20T12:19:55.864Z,34.00
2022-12-20T12:25:06.187Z,13.75
2022-12-20T12:30:16.261Z,12.50
2022-12-20T12:35:49.158Z,6.00
2022-12-20T12:41:12.711Z,11.50
2022-12-20T12:46:38.817Z,4.00
2022-12-20T12:51:51.591Z,10.00
2022-12-20T12:57:04.725Z,5.50
2022-12-20T13:02:18.288Z,4.00
2022-12-20T13:07:34.268Z,1.33
2022-12-20T13:12:39.749Z,0.00
2022-12-20T13:18:24.664Z,6.00
2022-12-20T13:23:29.992Z,2.00
2022-12-20T13:28:35.221Z,4.00
2022-12-20T13:33:52.823Z,14.00
2022-12-20T13:39:02.435Z,4.67
2022-12-20T13:44:23.252Z,7.33
2022-12-20T13:49:55.087Z,0.00
2022-12-20T13:55:18.023Z,1.50
2022-12-20T14:00:28.565Z,4.00
2022-12-20T14:05:39.244Z,5.00
2022-12-20T14:10:44.622Z,14.33
2022-12-20T14:15:50.073Z,32.00
2022-12-20T14:21:03.693Z,23.00
2022-12-20T14:26:32.769Z,12.00
2022-12-20T14:31:43.214Z,12.00
2022-12-20T14:36:50.628Z,9.50
2022-12-20T14:42:00.484Z,15.00
2022-12-20T14:47:43.945Z,25.33
2022-12-20T14:52:51.309Z,10.00
2022-12-20T14:58:00.375Z,6.00
2022-12-20T15:03:24.210Z,4.00
2022-12-20T15:08:36.947Z,12.00
2022-12-20T15:13:44.588Z,8.00
2022-12-20T15:18:55.113Z,10.67
2022-12-20T15:24:03.721Z,30.25
2022-12-20T15:29:09.106Z,35.33
2022-12-20T15:34:26.919Z,18.00
2022-12-20T15:39:32.536Z,19.25
2022-12-20T15:44:40.037Z,19.33
2022-12-20T15:49:49.740Z,31.50
2022-12-20T15:54:55.241Z,46.25
2022-12-20T16:00:02.696Z,52.00
2022-12-20T16:05:17.584Z,31.00
2022-12-20T16:10:23.678Z,24.67
2022-12-20T16:15:28.904Z,14.00
2022-12-20T16:20:34.873Z,47.67
2022-12-20T16:25:39.771Z,35.67
2022-12-20T16:30:50.948Z,34.00
2022-12-20T16:35:57.837Z,47.75
2022-12-20T16:41:16.825Z,42.33
2022-12-20T16:51:29.692Z,48.50
2022-12-20T16:56:34.789Z,36.25
2022-12-20T17:01:45.891Z,33.00
2022-12-20T17:06:51.242Z,16.67
2022-12-20T17:11:56.099Z,43.00
2022-12-20T17:17:00.735Z,25.33
2022-12-20T17:27:26.549Z,16.00
2022-12-20T17:32:31.137Z,31.00
2022-12-20T17:37:36.452Z,58.25
2022-12-20T17:42:41.086Z,48.00
2022-12-20T17:47:45.632Z,36.50
2022-12-20T17:52:50.560Z,27.67
2022-12-20T17:57:56.584Z,17.67
2022-12-20T18:03:01.406Z,13.33
2022-12-20T18:08:06.197Z,31.67
2022-12-20T18:13:10.980Z,33.50
2022-12-20T18:18:15.622Z,32.25
2022-12-20T18:23:21.348Z,17.67
2022-12-20T18:28:25.915Z,19.50
2022-12-20T18:33:30.926Z,10.00
2022-12-20T18:38:39.642Z,24.75
2022-12-20T18:43:44.876Z,23.67
2022-12-20T18:48:51.829Z,42.50
2022-12-20T18:53:58.579Z,18.25
2022-12-20T18:59:11.271Z,25.33
2022-12-20T19:04:22.430Z,45.00
2022-12-20T19:09:29.089Z,14.33
2022-12-20T19:14:33.799Z,42.00
2022-12-20T19:19:38.435Z,11.33
2022-12-20T19:29:48.737Z,40.67
2022-12-20T19:34:53.339Z,14.33
2022-12-20T19:39:57.952Z,16.00
2022-12-20T19:45:03.438Z,50.00
2022-12-20T19:50:09.830Z,50.00
2022-12-20T19:55:14.626Z,44.67
2022-12-20T20:00:19.474Z,35.00
2022-12-20T20:05:24.149Z,38.00
2022-12-20T20:10:28.798Z,31.50
2022-12-20T20:15:34.004Z,24.00
2022-12-20T20:20:42.248Z,47.75
2022-12-20T20:25:52.687Z,33.00
2022-12-20T20:30:57.327Z,39.00
2022-12-20T20:36:03.352Z,34.25
2022-12-20T20:41:08.040Z,37.50
2022-12-20T20:46:16.038Z,42.50
2022-12-20T20:51:20.749Z,8.00
2022-12-20T20:56:25.389Z,38.00
2022-12-20T21:01:30.048Z,12.50
2022-12-20T21:06:40.936Z,8.00
2022-12-20T21:11:46.566Z,10.00
2022-12-20T21:16:51.224Z,15.00
2022-12-20T21:21:55.898Z,16.75
2022-12-20T21:27:00.524Z,46.00
2022-12-20T21:32:05.133Z,51.50
2022-12-20T21:37:09.728Z,43.00
2022-12-20T21:42:14.452Z,33.25
2022-12-20T21:47:19.095Z,17.33
2022-12-20T21:52:24.014Z,24.00
2022-12-20T21:57:28.617Z,47.75
2022-12-20T22:02:33.298Z,22.00
2022-12-20T22:07:37.943Z,75.75
2022-12-20T22:12:42.490Z,15.00
2022-12-20T22:22:51.057Z,44.25
2022-12-20T22:27:55.902Z,30.33
2022-12-20T22:33:01.771Z,5.00
2022-12-20T22:43:11.168Z,3.50
2022-12-20T22:48:15.725Z,6.00
2022-12-20T22:53:20.332Z,9.00
2022-12-20T22:58:24.897Z,0.00
2022-12-20T23:03:31.577Z,2.00
2022-12-20T23:08:38.863Z,2.00
2022-12-20T23:14:01.465Z,3.00
2022-12-20T23:19:06.047Z,6.00
2022-12-20T23:24:11.503Z,5.00
2022-12-20T23:29:16.160Z,6.00
2022-12-20T23:34:21.277Z,4.00
2022-12-20T23:39:25.796Z,8.67
2022-12-20T23:44:31.382Z,8.50
2022-12-20T23:49:35.971Z,45.00
2022-12-20T23:54:41.168Z,49.00
2022-12-20T23:59:45.741Z,16.33
