createdAt,value
2022-11-01T00:00:00.198Z,5.1
2022-11-01T00:05:00.186Z,4.8
2022-11-01T00:10:00.185Z,4.7
2022-11-01T00:15:00.203Z,4.9
2022-11-01T00:20:00.199Z,5.0
2022-11-01T00:25:00.221Z,5.3
2022-11-01T00:30:00.202Z,5.1
2022-11-01T00:35:00.205Z,5.5
2022-11-01T00:40:00.215Z,5.2
2022-11-01T00:45:00.197Z,5.5
2022-11-01T00:50:00.194Z,4.9
2022-11-01T00:55:00.204Z,5.1
2022-11-01T01:00:00.507Z,4.8
2022-11-01T01:05:00.189Z,5.2
2022-11-01T01:10:00.216Z,5.5
2022-11-01T01:15:00.211Z,5.1
2022-11-01T01:20:00.207Z,5.4
2022-11-01T01:25:00.205Z,4.6
2022-11-01T01:30:00.222Z,4.9
2022-11-01T01:35:00.190Z,4.6
2022-11-01T01:40:00.200Z,4.9
2022-11-01T01:45:00.198Z,5.1
2022-11-01T01:50:00.379Z,4.8
2022-11-01T01:55:00.201Z,4.8
2022-11-01T02:00:00.210Z,5.2
2022-11-01T02:05:00.220Z,4.9
2022-11-01T02:10:00.183Z,4.5
2022-11-01T02:15:00.194Z,5.2
2022-11-01T02:20:00.183Z,4.1
2022-11-01T02:25:00.180Z,4.5
2022-11-01T02:30:00.183Z,4.0
2022-11-01T02:35:00.220Z,4.3
2022-11-01T02:40:00.192Z,4.2
2022-11-01T02:45:00.178Z,4.4
2022-11-01T02:50:00.206Z,4.7
2022-11-01T02:55:00.199Z,4.4
2022-11-01T03:00:00.196Z,4.3
2022-11-01T03:05:00.199Z,4.6
2022-11-01T03:10:00.178Z,4.2
2022-11-01T03:15:00.216Z,4.6
2022-11-01T03:20:00.215Z,4.7
2022-11-01T03:25:00.190Z,4.3
2022-11-01T03:30:00.209Z,4.2
2022-11-01T03:35:00.195Z,3.9
2022-11-01T03:40:00.178Z,3.8
2022-11-01T03:45:00.211Z,4.3
2022-11-01T03:50:00.178Z,3.9
2022-11-01T03:55:00.214Z,3.7
2022-11-01T04:00:00.252Z,3.8
2022-11-01T04:05:00.237Z,4.1
2022-11-01T04:10:00.197Z,3.4
2022-11-01T04:15:00.235Z,3.7
2022-11-01T04:20:00.184Z,3.3
2022-11-01T04:25:00.197Z,2.9
2022-11-01T04:30:00.213Z,3.7
2022-11-01T04:35:00.284Z,2.8
2022-11-01T04:40:00.182Z,3.4
2022-11-01T04:45:00.208Z,2.8
2022-11-01T04:50:00.206Z,1.8
2022-11-01T04:55:00.205Z,1.5
2022-11-01T05:00:00.250Z,1.8
2022-11-01T05:05:00.207Z,1.1
2022-11-01T05:10:00.205Z,1.7
2022-11-01T05:15:00.181Z,1.5
2022-11-01T05:20:00.195Z,1.3
2022-11-01T05:25:00.187Z,1.2
2022-11-01T05:30:00.218Z,1.2
2022-11-01T05:35:00.193Z,1.4
2022-11-01T05:40:00.218Z,0.9
2022-11-01T05:45:00.208Z,1.0
2022-11-01T05:50:00.189Z,1.1
2022-11-01T05:55:00.202Z,1.1
2022-11-01T06:00:00.277Z,1.1
2022-11-01T06:05:02.827Z,1.1
2022-11-01T06:10:00.205Z,1.2
2022-11-01T06:15:00.233Z,1.2
2022-11-01T06:20:00.221Z,0.9
2022-11-01T06:25:00.211Z,0.8
2022-11-01T06:30:00.271Z,0.9
2022-11-01T06:35:00.231Z,0.8
2022-11-01T06:40:00.211Z,0.8
2022-11-01T06:45:00.213Z,1.1
2022-11-01T06:50:00.233Z,1.2
2022-11-01T06:55:00.238Z,1.2
2022-11-01T07:00:00.265Z,1.0
2022-11-01T07:05:01.822Z,1.3
2022-11-01T07:10:00.183Z,1.5
2022-11-01T07:15:00.234Z,1.1
2022-11-01T07:20:00.206Z,0.0
2022-11-01T07:25:00.199Z,1.3
2022-11-01T07:30:00.241Z,1.4
2022-11-01T07:35:00.194Z,1.2
2022-11-01T07:40:00.213Z,1.3
2022-11-01T07:45:00.180Z,1.4
2022-11-01T07:50:00.217Z,1.5
2022-11-01T07:55:00.354Z,1.9
2022-11-01T08:00:00.204Z,1.5
2022-11-01T08:05:00.187Z,1.7
2022-11-01T08:10:00.197Z,2.1
2022-11-01T08:15:00.192Z,1.6
2022-11-01T08:20:00.185Z,1.3
2022-11-01T08:25:00.343Z,0.0
2022-11-01T08:30:00.241Z,1.9
2022-11-01T08:35:00.204Z,1.5
2022-11-01T08:40:00.241Z,2.2
2022-11-01T08:45:00.223Z,1.5
2022-11-01T08:50:00.237Z,2.1
2022-11-01T08:55:00.226Z,1.9
2022-11-01T09:00:00.228Z,2.2
2022-11-01T09:05:00.195Z,1.7
2022-11-01T09:10:00.235Z,1.9
2022-11-01T09:15:00.197Z,1.9
2022-11-01T09:20:00.176Z,2.0
2022-11-01T09:25:00.217Z,1.9
2022-11-01T09:30:00.205Z,1.8
2022-11-01T09:35:00.191Z,2.2
2022-11-01T09:40:00.224Z,1.7
2022-11-01T09:45:00.202Z,1.9
2022-11-01T09:50:00.183Z,2.2
2022-11-01T09:55:00.206Z,1.7
2022-11-01T10:00:00.209Z,1.7
2022-11-01T10:05:00.207Z,1.7
2022-11-01T10:10:00.176Z,1.7
2022-11-01T10:15:00.209Z,2.1
2022-11-01T10:20:00.335Z,2.1
2022-11-01T10:25:00.169Z,2.5
2022-11-01T10:30:00.225Z,2.4
2022-11-01T10:35:00.190Z,1.8
2022-11-01T10:40:04.817Z,1.9
2022-11-01T10:45:00.182Z,2.0
2022-11-01T10:50:07.655Z,2.0
2022-11-01T10:55:00.202Z,1.5
2022-11-01T11:00:00.220Z,1.8
2022-11-01T11:05:00.180Z,1.6
2022-11-01T11:15:00.189Z,1.7
2022-11-01T11:20:00.246Z,1.5
2022-11-01T11:25:00.195Z,1.7
2022-11-01T11:30:00.204Z,2.9
2022-11-01T11:35:00.199Z,1.8
2022-11-01T11:40:00.246Z,2.0
2022-11-01T11:45:00.250Z,1.5
2022-11-01T11:50:00.204Z,2.1
2022-11-01T11:55:00.212Z,1.7
2022-11-01T12:00:00.347Z,1.6
2022-11-01T12:05:00.191Z,2.2
2022-11-01T12:10:00.189Z,1.9
2022-11-01T12:15:00.186Z,2.0
2022-11-01T12:20:00.192Z,2.1
2022-11-01T12:25:00.178Z,2.1
2022-11-01T12:30:00.207Z,1.9
2022-11-01T12:35:00.212Z,1.5
2022-11-01T12:40:00.203Z,1.8
2022-11-01T12:45:00.224Z,1.9
2022-11-01T12:50:00.179Z,1.7
2022-11-01T12:55:00.196Z,1.8
2022-11-01T13:00:00.199Z,1.6
2022-11-01T13:05:00.218Z,1.6
2022-11-01T13:10:00.175Z,1.5
2022-11-01T13:15:00.192Z,1.5
2022-11-01T13:20:00.195Z,1.4
2022-11-01T13:25:00.205Z,1.2
2022-11-01T13:30:00.211Z,1.3
2022-11-01T13:35:00.200Z,1.8
2022-11-01T13:40:00.209Z,1.3
2022-11-01T13:45:00.215Z,1.4
2022-11-01T13:50:00.205Z,1.6
2022-11-01T13:55:00.198Z,1.8
2022-11-01T14:00:00.240Z,1.2
2022-11-01T14:05:00.190Z,1.4
2022-11-01T14:10:00.221Z,1.6
2022-11-01T14:15:00.175Z,1.7
2022-11-01T14:20:00.210Z,1.4
2022-11-01T14:25:00.223Z,1.1
2022-11-01T14:30:00.235Z,1.5
2022-11-01T14:35:00.257Z,1.0
2022-11-01T14:40:00.200Z,1.4
2022-11-01T14:45:00.241Z,2.0
2022-11-01T14:50:00.202Z,1.1
2022-11-01T14:55:00.199Z,1.0
2022-11-01T15:00:00.193Z,1.3
2022-11-01T15:05:00.224Z,1.2
2022-11-01T15:10:00.186Z,1.2
2022-11-01T15:15:00.185Z,1.2
2022-11-01T15:20:00.212Z,1.1
2022-11-01T15:25:00.186Z,1.1
2022-11-01T15:30:00.251Z,0.9
2022-11-01T15:35:00.188Z,1.4
2022-11-01T15:45:00.192Z,1.4
2022-11-01T15:50:00.208Z,1.5
2022-11-01T15:55:00.203Z,1.4
2022-11-01T16:00:00.256Z,1.4
2022-11-01T16:05:00.202Z,1.3
2022-11-01T16:10:00.202Z,2.3
2022-11-01T16:15:00.214Z,2.4
2022-11-01T16:20:00.190Z,2.7
2022-11-01T16:25:00.198Z,3.6
2022-11-01T16:30:00.225Z,15.2
2022-11-01T16:35:00.213Z,16.9
2022-11-01T16:40:00.195Z,3.9
2022-11-01T16:45:00.198Z,8.1
2022-11-01T16:50:00.181Z,8.6
2022-11-01T17:00:00.195Z,5.1
2022-11-01T17:05:00.178Z,3.7
2022-11-01T17:10:00.189Z,2.8
2022-11-01T17:15:00.223Z,2.6
2022-11-01T17:20:00.211Z,1.9
2022-11-01T17:25:00.178Z,2.9
2022-11-01T17:30:00.402Z,1.8
2022-11-01T17:35:00.178Z,2.5
2022-11-01T17:40:00.286Z,2.6
2022-11-01T17:45:00.192Z,3.8
2022-11-01T17:50:00.213Z,3.0
2022-11-01T17:55:00.180Z,1.6
2022-11-01T18:00:00.204Z,2.0
2022-11-01T18:05:00.198Z,1.4
2022-11-01T18:10:00.180Z,1.4
2022-11-01T18:15:00.211Z,0.0
2022-11-01T18:20:00.192Z,1.0
2022-11-01T18:25:00.184Z,1.3
2022-11-01T18:30:00.193Z,1.6
2022-11-01T18:35:00.305Z,1.3
2022-11-01T18:40:00.181Z,1.6
2022-11-01T18:45:00.201Z,1.3
2022-11-01T18:50:00.193Z,1.7
2022-11-01T18:55:00.198Z,1.9
2022-11-01T19:00:00.212Z,1.8
2022-11-01T19:05:00.190Z,1.7
2022-11-01T19:10:00.203Z,1.7
2022-11-01T19:15:00.224Z,1.6
2022-11-01T19:20:00.198Z,1.8
2022-11-01T19:25:00.196Z,1.9
2022-11-01T19:30:00.229Z,1.9
2022-11-01T19:35:00.188Z,1.9
2022-11-01T19:40:00.179Z,1.8
2022-11-01T19:45:00.197Z,1.6
2022-11-01T19:50:00.193Z,2.1
2022-11-01T19:55:00.181Z,1.9
2022-11-01T20:00:00.228Z,1.9
2022-11-01T20:05:00.205Z,1.9
2022-11-01T20:10:00.213Z,1.5
2022-11-01T20:15:00.215Z,1.8
2022-11-01T20:20:00.220Z,1.4
2022-11-01T20:25:00.209Z,1.8
2022-11-01T20:30:00.198Z,2.7
2022-11-01T20:35:00.222Z,2.0
2022-11-01T20:40:00.203Z,1.6
2022-11-01T20:45:00.201Z,1.5
2022-11-01T20:50:00.210Z,1.5
2022-11-01T20:55:00.178Z,1.7
2022-11-01T21:00:00.284Z,1.9
2022-11-01T21:05:00.239Z,2.4
2022-11-01T21:10:00.217Z,1.9
2022-11-01T21:15:00.211Z,1.7
2022-11-01T21:20:00.187Z,2.1
2022-11-01T21:25:00.197Z,1.7
2022-11-01T21:30:00.192Z,1.6
2022-11-01T21:35:00.183Z,1.9
2022-11-01T21:40:04.957Z,2.1
2022-11-01T21:45:00.205Z,1.9
2022-11-01T21:50:00.219Z,1.7
2022-11-01T21:55:00.207Z,1.8
2022-11-01T22:00:00.211Z,2.0
2022-11-01T22:05:00.209Z,2.8
2022-11-01T22:10:00.210Z,1.9
2022-11-01T22:15:00.209Z,1.3
2022-11-01T22:20:00.203Z,1.6
2022-11-01T22:25:00.201Z,1.1
2022-11-01T22:30:00.231Z,1.2
2022-11-01T22:35:00.192Z,1.0
2022-11-01T22:40:00.201Z,1.6
2022-11-01T22:45:00.203Z,1.3
2022-11-01T22:50:00.204Z,1.2
2022-11-01T22:55:00.178Z,1.6
2022-11-01T23:00:00.246Z,1.4
2022-11-01T23:05:00.186Z,0.9
2022-11-01T23:10:00.174Z,1.0
2022-11-01T23:15:00.200Z,1.3
2022-11-01T23:20:00.268Z,1.7
2022-11-01T23:25:00.200Z,1.5
2022-11-01T23:30:00.242Z,1.9
2022-11-01T23:35:00.208Z,1.2
2022-11-01T23:40:00.242Z,1.7
2022-11-01T23:45:00.218Z,1.7
2022-11-01T23:50:00.185Z,1.4
2022-11-01T23:55:00.187Z,2.0
