createdAt,value
2022-10-04T00:02:46.092Z,6.90
2022-10-04T00:05:19.148Z,7.75
2022-10-04T00:07:56.854Z,7.50
2022-10-04T00:10:31.394Z,7.93
2022-10-04T00:13:06.432Z,7.90
2022-10-04T00:15:38.629Z,8.55
2022-10-04T00:18:12.639Z,8.52
2022-10-04T00:20:53.789Z,8.10
2022-10-04T00:23:24.448Z,6.82
2022-10-04T00:26:35.908Z,6.65
2022-10-04T00:29:38.388Z,9.73
2022-10-04T00:32:09.160Z,8.32
2022-10-04T00:34:37.192Z,8.80
2022-10-04T00:37:22.006Z,10.50
2022-10-04T00:40:17.659Z,6.75
2022-10-04T00:42:56.706Z,6.68
2022-10-04T00:45:41.977Z,8.75
2022-10-04T00:48:12.827Z,7.20
2022-10-04T00:50:51.570Z,9.65
2022-10-04T00:54:08.152Z,10.50
2022-10-04T00:56:47.235Z,8.63
2022-10-04T00:59:46.359Z,9.23
2022-10-04T01:02:34.373Z,7.93
2022-10-04T01:05:08.299Z,8.32
2022-10-04T01:07:53.522Z,9.07
2022-10-04T01:10:34.103Z,10.98
2022-10-04T01:13:09.553Z,7.28
2022-10-04T01:15:50.979Z,9.18
2022-10-04T01:18:22.010Z,10.55
2022-10-04T01:21:03.250Z,7.15
2022-10-04T01:23:42.447Z,8.40
2022-10-04T01:26:34.615Z,9.02
2022-10-04T01:29:35.743Z,9.57
2022-10-04T01:32:04.965Z,11.60
2022-10-04T01:34:33.705Z,8.40
2022-10-04T01:37:02.554Z,12.52
2022-10-04T01:39:33.940Z,9.48
2022-10-04T01:42:07.627Z,11.00
2022-10-04T01:44:54.429Z,10.77
2022-10-04T01:47:48.946Z,9.70
2022-10-04T01:50:32.404Z,10.07
2022-10-04T01:53:31.438Z,15.50
2022-10-04T01:56:39.959Z,10.98
2022-10-04T01:59:16.935Z,12.05
2022-10-04T02:01:51.758Z,12.88
2022-10-04T02:04:29.857Z,10.45
2022-10-04T02:07:00.551Z,11.27
2022-10-04T02:09:40.081Z,14.30
2022-10-04T02:12:08.221Z,10.27
2022-10-04T02:14:39.838Z,11.55
2022-10-04T02:17:11.021Z,11.82
2022-10-04T02:19:47.989Z,12.27
2022-10-04T02:22:17.666Z,12.57
2022-10-04T02:24:50.442Z,10.20
2022-10-04T02:27:18.436Z,13.68
2022-10-04T02:29:47.234Z,14.98
2022-10-04T02:32:34.546Z,12.20
2022-10-04T02:35:05.183Z,12.73
2022-10-04T02:37:34.543Z,9.23
2022-10-04T02:40:18.394Z,12.30
2022-10-04T02:43:00.829Z,14.50
2022-10-04T02:45:37.602Z,11.07
2022-10-04T02:48:37.759Z,11.95
2022-10-04T02:51:31.028Z,9.90
2022-10-04T02:54:03.693Z,12.25
2022-10-04T02:56:33.321Z,9.88
2022-10-04T02:59:06.407Z,14.48
2022-10-04T03:02:01.137Z,13.77
2022-10-04T03:07:07.030Z,12.80
2022-10-04T03:09:39.877Z,11.52
2022-10-04T03:12:17.036Z,10.13
2022-10-04T03:14:47.061Z,13.40
2022-10-04T03:17:18.394Z,13.93
2022-10-04T03:19:52.975Z,10.23
2022-10-04T03:22:22.007Z,11.38
2022-10-04T03:27:53.547Z,11.13
2022-10-04T03:30:22.862Z,9.80
2022-10-04T03:32:52.782Z,8.20
2022-10-04T03:35:40.785Z,8.55
2022-10-04T03:54:24.681Z,10.45
2022-10-04T04:02:59.704Z,10.40
2022-10-04T04:05:43.464Z,11.88
2022-10-04T04:08:50.883Z,10.57
2022-10-04T04:16:59.407Z,13.57
2022-10-04T04:19:29.583Z,13.32
2022-10-04T04:21:59.702Z,13.50
2022-10-04T04:24:33.432Z,11.05
2022-10-04T04:27:05.716Z,12.98
2022-10-04T04:29:46.215Z,12.02
2022-10-04T04:32:40.396Z,10.50
2022-10-04T04:46:27.118Z,11.50
2022-10-04T04:49:05.631Z,18.88
2022-10-04T04:51:43.539Z,24.85
2022-10-04T04:54:17.848Z,15.23
2022-10-04T04:56:52.085Z,14.27
2022-10-04T04:59:23.749Z,16.05
2022-10-04T05:12:43.269Z,14.30
2022-10-04T05:19:04.762Z,11.85
2022-10-04T05:21:37.606Z,15.00
2022-10-04T05:24:24.742Z,13.45
2022-10-04T05:26:59.014Z,12.30
2022-10-04T05:29:32.486Z,10.80
2022-10-04T05:32:54.028Z,11.52
2022-10-04T05:38:37.079Z,12.07
2022-10-04T05:41:29.122Z,14.90
2022-10-04T05:44:02.679Z,12.40
2022-10-04T05:46:40.815Z,11.95
2022-10-04T09:41:06.208Z,8.10
2022-10-04T09:43:58.901Z,7.05
2022-10-04T09:49:32.885Z,9.32
2022-10-04T14:38:04.586Z,9.65
2022-10-04T16:43:10.416Z,23.67
2022-10-04T17:24:27.536Z,14.65
2022-10-04T17:29:52.522Z,20.88
2022-10-04T17:45:23.808Z,29.05
2022-10-04T17:55:56.995Z,15.20
2022-10-04T18:01:46.215Z,15.18
2022-10-04T18:04:31.189Z,13.98
2022-10-04T18:17:12.769Z,12.45
2022-10-04T18:22:59.730Z,12.02
2022-10-04T18:25:42.419Z,10.85
2022-10-04T18:31:36.931Z,11.80
2022-10-04T18:34:25.701Z,11.32
2022-10-04T18:52:11.841Z,15.05
2022-10-04T19:01:22.695Z,19.20
2022-10-04T19:28:29.065Z,15.65
2022-10-04T19:31:24.139Z,15.20
2022-10-04T19:37:15.838Z,22.43
2022-10-04T19:42:55.206Z,19.42
2022-10-04T19:48:27.906Z,23.67
2022-10-04T19:54:36.620Z,19.63
2022-10-04T19:57:15.490Z,22.08
2022-10-04T20:08:57.979Z,22.88
2022-10-04T20:11:48.789Z,16.35
2022-10-04T20:14:17.009Z,17.27
2022-10-04T20:31:09.941Z,12.52
2022-10-04T20:39:40.768Z,25.33
2022-10-04T20:45:26.140Z,22.10
2022-10-04T20:48:26.246Z,15.38
