createdAt,value
2018-12-31T00:02:39.229Z,93.50
2018-12-31T00:05:21.778Z,93.70
2018-12-31T00:08:11.937Z,94.10
2018-12-31T00:10:56.881Z,94.00
2018-12-31T00:13:46.875Z,94.10
2018-12-31T00:16:37.418Z,94.10
2018-12-31T00:19:27.204Z,94.30
2018-12-31T00:22:09.792Z,94.20
2018-12-31T00:24:59.574Z,94.20
2018-12-31T00:27:43.503Z,94.10
2018-12-31T00:30:33.585Z,94.20
2018-12-31T00:33:35.533Z,94.20
2018-12-31T00:36:44.726Z,94.10
2018-12-31T00:39:44.817Z,94.00
2018-12-31T00:42:15.694Z,94.00
2018-12-31T00:45:05.924Z,93.70
2018-12-31T00:47:48.298Z,93.70
2018-12-31T00:54:12.489Z,93.60
2018-12-31T00:56:57.275Z,93.80
2018-12-31T00:59:47.053Z,93.80
2018-12-31T01:02:30.994Z,94.00
2018-12-31T01:05:13.991Z,94.20
2018-12-31T01:08:04.064Z,94.20
2018-12-31T01:10:47.214Z,94.20
2018-12-31T01:13:37.309Z,94.20
2018-12-31T01:16:19.649Z,94.20
2018-12-31T01:19:09.430Z,94.40
2018-12-31T01:21:50.349Z,94.10
2018-12-31T01:24:33.565Z,94.20
2018-12-31T01:27:23.345Z,94.10
2018-12-31T01:30:13.481Z,94.10
2018-12-31T01:32:57.921Z,94.20
2018-12-31T01:35:47.969Z,94.20
2018-12-31T01:38:30.802Z,94.40
2018-12-31T01:41:20.823Z,94.40
2018-12-31T01:44:22.621Z,94.60
2018-12-31T01:50:14.119Z,94.80
2018-12-31T01:56:06.289Z,94.70
2018-12-31T01:58:56.079Z,94.60
2018-12-31T02:01:38.577Z,94.60
2018-12-31T02:04:21.009Z,94.50
2018-12-31T02:07:04.255Z,94.80
2018-12-31T02:10:13.696Z,94.80
2018-12-31T02:12:56.989Z,94.90
2018-12-31T02:15:46.780Z,94.70
2018-12-31T02:18:29.145Z,94.80
2018-12-31T02:21:19.301Z,94.60
2018-12-31T02:24:01.927Z,94.60
2018-12-31T02:26:52.314Z,94.60
2018-12-31T02:29:36.593Z,94.40
2018-12-31T02:32:26.526Z,94.30
2018-12-31T02:35:10.939Z,94.20
2018-12-31T02:38:00.873Z,94.60
2018-12-31T02:40:45.588Z,94.30
2018-12-31T02:43:35.770Z,94.50
2018-12-31T02:46:20.381Z,94.50
2018-12-31T02:49:10.198Z,94.60
2018-12-31T02:51:52.652Z,94.50
2018-12-31T02:54:42.833Z,94.50
2018-12-31T02:57:25.478Z,94.30
2018-12-31T03:00:15.925Z,94.40
2018-12-31T03:02:58.843Z,94.40
2018-12-31T03:05:41.824Z,94.60
2018-12-31T03:08:31.603Z,94.60
2018-12-31T03:11:14.831Z,94.60
2018-12-31T03:14:04.913Z,94.80
2018-12-31T03:16:47.828Z,94.90
2018-12-31T03:19:37.699Z,94.90
2018-12-31T03:22:40.186Z,94.80
2018-12-31T03:25:29.944Z,94.80
2018-12-31T03:28:12.880Z,94.90
2018-12-31T03:31:02.672Z,94.80
2018-12-31T03:33:54.363Z,94.80
2018-12-31T03:36:37.570Z,94.90
2018-12-31T03:39:27.675Z,95.30
2018-12-31T03:42:10.233Z,95.10
2018-12-31T03:45:00.306Z,95.10
2018-12-31T03:47:41.037Z,94.90
2018-12-31T03:50:31.092Z,94.90
2018-12-31T03:53:13.424Z,94.90
2018-12-31T03:55:56.381Z,95.00
2018-12-31T03:58:46.473Z,95.20
2018-12-31T04:01:36.234Z,95.10
2018-12-31T04:04:45.136Z,95.10
2018-12-31T04:07:27.920Z,95.50
2018-12-31T04:10:18.290Z,95.60
2018-12-31T04:13:02.646Z,95.80
2018-12-31T04:15:53.779Z,95.80
2018-12-31T04:18:38.330Z,95.80
2018-12-31T04:21:28.718Z,95.90
2018-12-31T04:24:13.386Z,95.80
2018-12-31T04:27:03.149Z,95.90
2018-12-31T04:29:45.569Z,95.80
2018-12-31T04:32:35.393Z,95.80
2018-12-31T04:35:27.105Z,95.80
2018-12-31T04:38:16.914Z,95.80
2018-12-31T04:41:01.546Z,95.80
2018-12-31T04:43:51.639Z,95.80
2018-12-31T04:46:35.704Z,95.80
2018-12-31T04:49:25.758Z,95.80
2018-12-31T04:52:08.620Z,95.80
2018-12-31T04:54:58.690Z,95.80
2018-12-31T04:57:48.478Z,95.90
2018-12-31T05:00:29.191Z,95.80
2018-12-31T05:03:12.155Z,95.80
2018-12-31T05:05:54.519Z,96.00
2018-12-31T05:08:44.618Z,96.00
2018-12-31T05:11:27.621Z,96.20
2018-12-31T05:14:17.806Z,96.30
2018-12-31T05:17:00.864Z,96.20
2018-12-31T05:19:50.946Z,96.00
2018-12-31T05:22:34.269Z,95.80
2018-12-31T05:28:31.678Z,95.90
2018-12-31T05:31:21.461Z,96.10
2018-12-31T05:34:02.210Z,96.20
2018-12-31T05:36:45.080Z,96.20
2018-12-31T05:39:35.137Z,96.00
2018-12-31T05:42:18.302Z,96.10
2018-12-31T05:45:08.350Z,95.90
2018-12-31T05:47:51.852Z,95.90
2018-12-31T05:50:41.924Z,95.90
2018-12-31T05:53:25.048Z,95.90
2018-12-31T05:59:41.165Z,96.00
2018-12-31T06:02:31.265Z,95.90
2018-12-31T06:05:15.205Z,96.00
2018-12-31T06:07:56.354Z,96.30
2018-12-31T06:10:39.075Z,96.40
2018-12-31T06:13:28.895Z,96.40
2018-12-31T06:15:59.232Z,96.20
2018-12-31T06:18:49.038Z,96.10
2018-12-31T06:21:32.119Z,96.00
2018-12-31T06:27:37.012Z,96.00
2018-12-31T06:30:17.910Z,96.00
2018-12-31T06:33:27.103Z,96.00
2018-12-31T06:36:29.383Z,95.80
2018-12-31T06:39:19.565Z,95.60
2018-12-31T06:42:02.529Z,95.70
2018-12-31T06:44:52.711Z,95.80
2018-12-31T06:47:35.758Z,95.90
2018-12-31T06:50:25.559Z,96.00
2018-12-31T06:53:08.181Z,96.00
2018-12-31T06:55:58.309Z,96.00
2018-12-31T06:58:39.125Z,96.10
2018-12-31T07:01:28.942Z,95.90
2018-12-31T07:04:11.361Z,96.20
2018-12-31T07:06:54.714Z,96.10
2018-12-31T07:12:46.476Z,95.80
2018-12-31T07:19:10.644Z,95.80
2018-12-31T07:21:55.200Z,96.10
2018-12-31T07:24:45.394Z,96.10
2018-12-31T07:27:48.735Z,96.10
2018-12-31T07:30:38.523Z,96.10
2018-12-31T07:33:20.848Z,96.10
2018-12-31T07:36:11.349Z,96.20
2018-12-31T07:38:54.067Z,96.40
2018-12-31T07:41:44.254Z,96.20
2018-12-31T07:44:27.152Z,96.10
2018-12-31T07:47:17.261Z,96.10
2018-12-31T07:50:00.254Z,96.20
2018-12-31T07:52:50.331Z,96.10
2018-12-31T07:55:32.860Z,96.20
2018-12-31T07:58:22.640Z,96.10
2018-12-31T08:01:05.458Z,95.80
2018-12-31T08:03:55.214Z,96.00
2018-12-31T08:06:40.074Z,95.90
2018-12-31T08:09:20.747Z,96.00
2018-12-31T08:12:10.819Z,96.00
2018-12-31T08:14:55.820Z,95.90
2018-12-31T08:17:45.930Z,95.80
2018-12-31T08:20:28.672Z,95.80
2018-12-31T08:23:18.883Z,95.70
2018-12-31T08:26:02.127Z,95.60
2018-12-31T08:28:52.981Z,95.60
2018-12-31T08:31:35.711Z,95.50
2018-12-31T08:34:25.772Z,95.30
2018-12-31T08:37:06.382Z,94.90
2018-12-31T08:39:49.239Z,94.80
2018-12-31T08:46:06.112Z,94.40
2018-12-31T08:48:55.940Z,94.40
2018-12-31T08:51:38.762Z,94.20
2018-12-31T08:54:28.899Z,94.20
2018-12-31T08:57:11.550Z,94.00
2018-12-31T09:00:01.370Z,94.30
2018-12-31T09:02:44.410Z,94.10
2018-12-31T09:05:27.478Z,94.30
2018-12-31T09:08:17.553Z,94.20
2018-12-31T09:11:02.369Z,94.30
2018-12-31T09:14:11.318Z,94.10
2018-12-31T09:17:01.425Z,93.80
2018-12-31T09:19:44.554Z,93.30
2018-12-31T09:22:34.783Z,93.10
2018-12-31T09:25:26.174Z,92.60
2018-12-31T09:28:09.540Z,92.50
2018-12-31T09:30:59.328Z,92.20
2018-12-31T09:33:49.101Z,92.00
2018-12-31T09:36:38.891Z,92.30
2018-12-31T09:39:40.891Z,92.40
2018-12-31T09:45:58.212Z,92.40
2018-12-31T09:48:48.419Z,92.30
2018-12-31T09:51:31.397Z,91.80
2018-12-31T09:54:21.515Z,91.70
2018-12-31T09:57:03.872Z,91.50
2018-12-31T09:59:53.985Z,91.70
2018-12-31T10:02:38.458Z,91.00
2018-12-31T10:05:28.569Z,90.80
2018-12-31T10:07:58.898Z,91.00
2018-12-31T10:10:41.381Z,90.30
2018-12-31T10:13:31.435Z,89.70
2018-12-31T10:16:13.946Z,90.10
2018-12-31T10:19:03.702Z,90.00
2018-12-31T10:21:46.471Z,89.20
2018-12-31T10:24:36.229Z,88.70
2018-12-31T10:27:20.837Z,89.00
2018-12-31T10:30:10.881Z,89.30
2018-12-31T10:32:54.932Z,88.00
2018-12-31T10:35:44.736Z,87.80
2018-12-31T10:38:27.677Z,86.40
2018-12-31T10:44:19.050Z,85.50
2018-12-31T10:47:09.102Z,85.50
2018-12-31T10:49:53.352Z,84.20
2018-12-31T10:52:43.441Z,85.10
2018-12-31T10:55:26.615Z,85.30
2018-12-31T11:01:17.904Z,83.30
2018-12-31T11:04:07.699Z,84.50
2018-12-31T11:06:52.254Z,83.70
2018-12-31T11:09:34.746Z,83.10
2018-12-31T11:12:24.849Z,83.20
2018-12-31T11:15:05.994Z,82.70
2018-12-31T11:21:22.628Z,82.20
2018-12-31T11:24:12.871Z,80.90
2018-12-31T11:27:15.263Z,81.40
2018-12-31T11:30:25.907Z,79.10
2018-12-31T11:32:56.557Z,78.90
2018-12-31T11:35:27.189Z,77.70
2018-12-31T11:37:57.824Z,75.90
2018-12-31T11:40:28.453Z,77.10
2018-12-31T11:42:59.366Z,77.40
2018-12-31T11:45:29.776Z,76.20
2018-12-31T11:48:00.158Z,76.90
2018-12-31T11:50:30.779Z,77.30
2018-12-31T11:53:01.536Z,75.90
2018-12-31T11:55:31.864Z,74.50
2018-12-31T11:58:02.493Z,75.40
2018-12-31T12:00:33.240Z,74.40
2018-12-31T12:03:04.133Z,74.50
2018-12-31T12:05:34.546Z,75.30
2018-12-31T12:08:05.190Z,75.90
2018-12-31T12:10:35.853Z,75.50
2018-12-31T12:13:06.523Z,76.10
2018-12-31T12:15:36.912Z,76.90
2018-12-31T12:18:07.214Z,76.30
2018-12-31T12:20:37.873Z,76.70
2018-12-31T12:23:08.554Z,76.20
2018-12-31T12:25:38.915Z,74.90
2018-12-31T12:28:09.560Z,75.20
2018-12-31T12:30:39.900Z,75.40
2018-12-31T12:33:10.243Z,76.40
2018-12-31T12:35:40.622Z,76.00
2018-12-31T12:38:11.346Z,74.80
2018-12-31T12:40:41.954Z,74.90
2018-12-31T12:43:12.346Z,74.90
2018-12-31T12:45:42.947Z,75.80
2018-12-31T12:48:13.300Z,76.10
2018-12-31T12:50:43.952Z,75.30
2018-12-31T12:53:15.194Z,75.50
2018-12-31T12:55:45.525Z,74.70
2018-12-31T12:58:16.160Z,75.00
2018-12-31T13:00:46.496Z,74.90
2018-12-31T13:03:16.834Z,74.80
2018-12-31T13:05:47.204Z,74.90
2018-12-31T13:08:17.686Z,74.30
2018-12-31T13:10:48.313Z,74.10
2018-12-31T13:13:18.814Z,74.70
2018-12-31T13:15:49.143Z,75.80
2018-12-31T13:18:19.792Z,77.80
2018-12-31T13:20:50.441Z,78.10
2018-12-31T13:23:20.795Z,77.40
2018-12-31T13:25:51.128Z,77.40
2018-12-31T13:28:21.757Z,77.40
2018-12-31T13:30:52.143Z,77.00
2018-12-31T13:33:22.768Z,76.80
2018-12-31T13:35:53.429Z,78.30
2018-12-31T13:38:23.764Z,78.10
2018-12-31T13:40:54.667Z,78.30
2018-12-31T13:43:25.571Z,78.80
2018-12-31T13:45:56.203Z,79.30
2018-12-31T13:48:26.563Z,79.30
2018-12-31T13:50:57.176Z,79.70
2018-12-31T13:53:27.511Z,79.90
2018-12-31T13:55:57.846Z,80.30
2018-12-31T13:58:28.744Z,80.50
2018-12-31T14:00:59.102Z,80.20
2018-12-31T14:03:29.722Z,81.10
2018-12-31T14:06:00.964Z,81.70
2018-12-31T14:08:31.264Z,81.80
2018-12-31T14:11:01.692Z,82.00
2018-12-31T14:13:32.087Z,82.00
2018-12-31T14:16:02.514Z,81.80
2018-12-31T14:18:33.410Z,81.90
2018-12-31T14:21:04.121Z,82.80
2018-12-31T14:23:34.477Z,83.60
2018-12-31T14:26:05.398Z,83.70
2018-12-31T14:28:35.929Z,83.70
2018-12-31T14:31:07.030Z,83.70
2018-12-31T14:33:37.371Z,84.10
2018-12-31T14:36:07.844Z,83.80
2018-12-31T14:38:38.454Z,84.10
2018-12-31T14:41:09.073Z,85.00
2018-12-31T14:43:39.758Z,85.60
2018-12-31T14:46:10.108Z,85.90
2018-12-31T14:48:40.508Z,86.20
2018-12-31T14:51:10.983Z,86.10
2018-12-31T14:53:41.833Z,86.00
2018-12-31T14:56:12.153Z,85.60
2018-12-31T14:58:42.516Z,85.10
2018-12-31T15:01:13.134Z,85.20
2018-12-31T15:03:43.998Z,85.20
2018-12-31T15:06:14.890Z,85.80
2018-12-31T15:08:45.485Z,86.90
2018-12-31T15:11:16.149Z,87.30
2018-12-31T15:13:47.066Z,88.00
2018-12-31T15:16:17.564Z,88.00
2018-12-31T15:18:47.924Z,88.00
2018-12-31T15:21:18.544Z,88.10
2018-12-31T15:23:48.871Z,88.20
2018-12-31T15:26:19.565Z,88.20
2018-12-31T15:28:49.906Z,88.70
2018-12-31T15:31:20.766Z,89.60
2018-12-31T15:33:51.381Z,90.50
2018-12-31T15:36:22.024Z,90.80
2018-12-31T15:38:52.657Z,91.10
2018-12-31T15:41:23.010Z,92.10
2018-12-31T15:43:53.700Z,93.00
2018-12-31T15:46:24.314Z,93.20
2018-12-31T15:48:54.924Z,93.50
2018-12-31T15:51:25.867Z,93.90
2018-12-31T15:53:56.198Z,94.20
2018-12-31T15:56:27.507Z,94.40
2018-12-31T15:58:58.301Z,94.60
2018-12-31T16:01:29.182Z,94.90
2018-12-31T16:03:59.509Z,94.90
2018-12-31T16:06:30.153Z,95.20
2018-12-31T16:09:00.767Z,95.40
2018-12-31T16:11:31.095Z,95.70
2018-12-31T16:14:01.479Z,95.70
2018-12-31T16:16:31.849Z,95.70
2018-12-31T16:19:02.764Z,96.20
2018-12-31T16:21:33.442Z,96.50
2018-12-31T16:24:04.274Z,96.80
2018-12-31T16:26:34.634Z,96.90
2018-12-31T16:29:04.973Z,96.90
2018-12-31T16:31:35.890Z,96.90
2018-12-31T16:34:06.637Z,96.90
2018-12-31T16:36:37.028Z,97.10
2018-12-31T16:39:08.621Z,97.40
2018-12-31T16:41:39.215Z,97.40
2018-12-31T16:44:09.600Z,97.30
2018-12-31T16:46:40.207Z,97.10
2018-12-31T16:49:10.925Z,97.80
2018-12-31T16:51:41.594Z,97.50
2018-12-31T16:54:12.234Z,97.90
2018-12-31T16:56:42.571Z,98.10
2018-12-31T16:59:12.962Z,98.00
2018-12-31T17:01:43.591Z,98.00
2018-12-31T17:04:14.097Z,98.00
2018-12-31T17:06:44.525Z,97.80
2018-12-31T17:09:15.431Z,97.90
2018-12-31T17:11:45.790Z,98.10
2018-12-31T17:14:16.397Z,98.10
2018-12-31T17:16:47.015Z,98.00
2018-12-31T17:19:17.821Z,97.90
2018-12-31T17:21:48.528Z,97.80
2018-12-31T17:24:19.352Z,97.60
2018-12-31T17:26:49.981Z,97.70
2018-12-31T17:29:20.346Z,97.70
2018-12-31T17:31:50.709Z,97.70
2018-12-31T17:34:21.029Z,98.00
2018-12-31T17:36:51.715Z,98.00
2018-12-31T17:39:22.375Z,98.10
2018-12-31T17:41:53.288Z,98.20
2018-12-31T17:44:23.863Z,98.40
2018-12-31T17:46:54.482Z,98.60
2018-12-31T17:49:24.808Z,98.90
2018-12-31T17:51:55.898Z,99.20
2018-12-31T17:54:27.388Z,99.20
2018-12-31T17:56:57.741Z,99.50
2018-12-31T17:59:28.391Z,99.60
2018-12-31T18:01:59.007Z,99.80
2018-12-31T18:04:29.635Z,99.80
2018-12-31T18:07:00.314Z,99.90
2018-12-31T18:09:30.690Z,99.90
2018-12-31T18:12:01.351Z,99.90
2018-12-31T18:14:32.015Z,99.90
2018-12-31T18:17:02.607Z,99.90
2018-12-31T18:19:33.212Z,99.90
2018-12-31T18:22:04.081Z,99.90
2018-12-31T18:24:34.671Z,99.90
2018-12-31T18:27:05.558Z,99.90
2018-12-31T18:29:36.216Z,99.90
2018-12-31T18:32:06.849Z,99.90
2018-12-31T18:37:20.720Z,99.90
2018-12-31T18:40:10.750Z,99.90
2018-12-31T18:42:55.757Z,99.90
2018-12-31T18:49:12.445Z,99.90
2018-12-31T18:52:02.731Z,99.90
2018-12-31T18:54:47.636Z,99.90
2018-12-31T18:57:37.826Z,99.90
2018-12-31T19:00:42.274Z,99.90
2018-12-31T19:03:32.629Z,99.90
2018-12-31T19:06:18.251Z,99.90
2018-12-31T19:09:08.415Z,99.90
2018-12-31T19:11:51.507Z,99.90
2018-12-31T19:18:09.550Z,99.90
2018-12-31T19:20:59.346Z,99.90
2018-12-31T19:23:41.972Z,99.90
2018-12-31T19:29:34.390Z,99.90
2018-12-31T19:32:24.480Z,99.90
2018-12-31T19:35:07.133Z,99.90
2018-12-31T19:37:57.265Z,99.90
2018-12-31T19:40:41.513Z,99.90
2018-12-31T19:43:31.277Z,99.90
2018-12-31T19:46:13.875Z,99.90
2018-12-31T19:49:04.111Z,99.90
2018-12-31T19:51:47.099Z,99.90
2018-12-31T19:54:36.857Z,99.90
2018-12-31T19:57:21.471Z,99.90
2018-12-31T20:00:11.285Z,99.90
2018-12-31T20:02:55.217Z,99.90
2018-12-31T20:08:46.534Z,99.90
2018-12-31T20:11:36.439Z,99.90
2018-12-31T20:14:19.352Z,99.90
2018-12-31T20:20:10.806Z,99.90
2018-12-31T20:23:01.804Z,99.90
2018-12-31T20:25:45.039Z,99.90
2018-12-31T20:28:15.371Z,99.90
2018-12-31T20:31:05.740Z,99.90
2018-12-31T20:33:48.482Z,99.90
2018-12-31T20:36:38.550Z,99.90
2018-12-31T20:39:21.091Z,99.90
2018-12-31T20:42:10.868Z,99.90
2018-12-31T20:44:55.874Z,99.90
2018-12-31T20:48:04.765Z,99.90
2018-12-31T20:50:49.135Z,99.90
2018-12-31T20:53:39.188Z,99.90
2018-12-31T20:56:19.821Z,99.90
2018-12-31T20:59:02.368Z,99.90
2018-12-31T21:01:53.730Z,99.90
2018-12-31T21:04:57.190Z,99.90
2018-12-31T21:07:47.343Z,99.90
2018-12-31T21:10:31.870Z,99.90
2018-12-31T21:13:21.662Z,99.90
2018-12-31T21:16:05.533Z,99.90
2018-12-31T21:18:55.674Z,99.90
2018-12-31T21:21:38.466Z,99.90
2018-12-31T21:24:28.678Z,99.90
2018-12-31T21:27:11.569Z,99.90
2018-12-31T21:30:01.368Z,99.90
2018-12-31T21:32:42.398Z,99.90
2018-12-31T21:35:32.164Z,99.90
2018-12-31T21:38:16.399Z,99.90
2018-12-31T21:41:06.192Z,99.90
2018-12-31T21:43:46.895Z,99.90
2018-12-31T21:50:03.259Z,99.90
2018-12-31T21:52:53.612Z,99.90
2018-12-31T21:55:36.624Z,99.90
2018-12-31T21:58:27.015Z,99.90
2018-12-31T22:01:29.395Z,99.90
2018-12-31T22:04:19.574Z,99.90
2018-12-31T22:07:04.300Z,99.90
2018-12-31T22:13:20.611Z,99.90
2018-12-31T22:16:10.408Z,99.90
2018-12-31T22:18:54.695Z,99.90
2018-12-31T22:21:44.758Z,99.90
2018-12-31T22:24:48.247Z,99.90
2018-12-31T22:30:39.515Z,99.90
2018-12-31T22:33:29.627Z,99.90
2018-12-31T22:36:12.608Z,99.90
2018-12-31T22:42:25.781Z,99.90
2018-12-31T22:45:15.552Z,99.90
2018-12-31T22:47:58.105Z,99.90
2018-12-31T22:50:48.159Z,99.90
2018-12-31T22:53:31.119Z,99.90
2018-12-31T22:59:23.308Z,99.90
2018-12-31T23:02:13.339Z,99.90
2018-12-31T23:04:56.475Z,99.90
2018-12-31T23:07:39.174Z,99.90
2018-12-31T23:10:28.991Z,99.90
2018-12-31T23:13:12.570Z,99.90
2018-12-31T23:15:55.658Z,99.90
2018-12-31T23:18:45.796Z,99.90
2018-12-31T23:21:28.692Z,99.90
2018-12-31T23:24:18.777Z,99.90
2018-12-31T23:27:02.027Z,99.80
2018-12-31T23:29:52.074Z,99.70
2018-12-31T23:32:35.081Z,99.60
2018-12-31T23:35:25.213Z,99.60
2018-12-31T23:38:27.136Z,99.40
2018-12-31T23:44:44.494Z,99.30
2018-12-31T23:47:34.271Z,99.00
2018-12-31T23:53:31.431Z,98.10
2018-12-31T23:56:21.447Z,98.10
2018-12-31T23:59:04.318Z,97.80
