createdAt,value
2022-08-20T00:02:14.229Z,58.82
2022-08-20T00:04:42.323Z,58.80
2022-08-20T00:07:11.730Z,58.67
2022-08-20T00:09:39.815Z,58.61
2022-08-20T00:12:08.442Z,58.73
2022-08-20T00:14:37.209Z,58.87
2022-08-20T00:17:06.737Z,59.03
2022-08-20T00:19:35.803Z,59.23
2022-08-20T00:22:03.887Z,59.33
2022-08-20T00:24:33.361Z,59.35
2022-08-20T00:27:01.497Z,59.38
2022-08-20T00:29:29.635Z,59.41
2022-08-20T00:31:57.697Z,59.49
2022-08-20T00:34:25.776Z,59.48
2022-08-20T00:36:53.765Z,59.46
2022-08-20T00:39:21.804Z,59.46
2022-08-20T00:41:52.018Z,59.44
2022-08-20T00:44:22.895Z,59.50
2022-08-20T00:46:51.848Z,59.68
2022-08-20T00:49:22.869Z,59.67
2022-08-20T00:51:55.592Z,59.65
2022-08-20T00:54:29.014Z,59.60
2022-08-20T00:57:03.536Z,59.57
2022-08-20T00:59:34.710Z,59.70
2022-08-20T01:02:03.825Z,59.83
2022-08-20T01:04:34.179Z,59.83
2022-08-20T01:07:02.258Z,59.90
2022-08-20T01:09:49.973Z,59.92
2022-08-20T01:12:23.291Z,59.97
2022-08-20T01:14:51.390Z,59.89
2022-08-20T01:17:24.316Z,59.87
2022-08-20T01:19:56.803Z,59.98
2022-08-20T01:22:50.663Z,60.03
2022-08-20T01:25:26.901Z,60.19
2022-08-20T01:27:57.736Z,60.44
2022-08-20T01:30:28.422Z,60.41
2022-08-20T01:32:56.994Z,60.49
2022-08-20T01:35:26.272Z,60.53
2022-08-20T01:37:54.470Z,60.41
2022-08-20T01:40:36.936Z,59.91
2022-08-20T01:43:06.505Z,60.14
2022-08-20T01:45:36.425Z,60.12
2022-08-20T01:48:06.529Z,60.13
2022-08-20T01:50:36.358Z,60.22
2022-08-20T01:53:16.035Z,59.97
2022-08-20T01:55:44.330Z,60.04
2022-08-20T01:58:14.500Z,59.96
2022-08-20T02:00:42.556Z,60.02
2022-08-20T02:03:10.830Z,60.03
2022-08-20T02:05:38.846Z,60.01
2022-08-20T02:08:06.998Z,60.15
2022-08-20T02:10:36.610Z,60.00
2022-08-20T02:13:08.594Z,59.93
2022-08-20T02:15:39.775Z,59.89
2022-08-20T02:18:15.431Z,59.66
2022-08-20T02:20:44.517Z,59.67
2022-08-20T02:23:13.168Z,59.34
2022-08-20T02:25:44.953Z,59.18
2022-08-20T02:28:19.330Z,59.08
2022-08-20T02:30:52.378Z,59.01
2022-08-20T02:33:24.433Z,58.99
2022-08-20T02:35:56.952Z,58.87
2022-08-20T02:38:25.476Z,58.74
2022-08-20T02:40:53.747Z,58.67
2022-08-20T02:43:21.774Z,58.73
2022-08-20T02:45:51.584Z,58.93
2022-08-20T02:48:22.984Z,58.92
2022-08-20T02:50:54.242Z,58.90
2022-08-20T02:53:23.016Z,58.77
2022-08-20T02:55:51.288Z,58.60
2022-08-20T02:58:20.518Z,58.64
2022-08-20T03:00:50.313Z,58.53
2022-08-20T03:03:22.622Z,58.57
2022-08-20T03:05:53.933Z,58.77
2022-08-20T03:08:22.717Z,58.95
2022-08-20T03:10:52.376Z,58.91
2022-08-20T03:13:20.864Z,58.77
2022-08-20T03:15:57.948Z,58.69
2022-08-20T03:18:30.158Z,58.74
2022-08-20T03:20:58.233Z,58.78
2022-08-20T03:23:26.346Z,58.88
2022-08-20T03:25:54.410Z,58.97
2022-08-20T03:28:22.452Z,58.89
2022-08-20T03:30:53.229Z,58.83
2022-08-20T03:33:22.266Z,58.79
2022-08-20T03:35:50.352Z,58.85
2022-08-20T03:38:21.563Z,59.04
2022-08-20T03:41:00.858Z,59.13
2022-08-20T03:43:29.221Z,59.19
2022-08-20T03:45:58.670Z,59.28
2022-08-20T03:48:26.813Z,59.30
2022-08-20T03:50:55.790Z,59.19
2022-08-20T03:53:23.989Z,59.09
2022-08-20T03:55:59.265Z,59.06
2022-08-20T03:58:34.961Z,59.07
2022-08-20T04:01:09.005Z,58.87
2022-08-20T04:03:58.689Z,58.95
2022-08-20T04:06:27.773Z,58.86
2022-08-20T04:08:56.173Z,58.79
2022-08-20T04:11:24.698Z,58.77
2022-08-20T04:13:52.802Z,58.77
2022-08-20T04:16:22.433Z,58.86
2022-08-20T04:19:02.082Z,58.83
2022-08-20T04:21:33.140Z,58.77
2022-08-20T04:24:02.308Z,58.65
2022-08-20T04:26:31.068Z,58.60
2022-08-20T04:28:59.590Z,58.51
2022-08-20T04:31:33.054Z,58.33
2022-08-20T04:34:02.142Z,58.36
2022-08-20T04:36:30.359Z,58.29
2022-08-20T04:38:58.428Z,58.23
2022-08-20T04:41:25.484Z,58.10
2022-08-20T04:43:54.780Z,57.97
2022-08-20T04:46:25.993Z,57.84
2022-08-20T04:48:55.936Z,57.82
2022-08-20T04:51:24.242Z,57.68
2022-08-20T04:53:54.288Z,57.65
2022-08-20T04:56:24.363Z,57.70
2022-08-20T04:58:53.977Z,57.71
2022-08-20T05:01:23.729Z,57.69
2022-08-20T05:03:54.814Z,57.75
2022-08-20T05:06:26.558Z,57.72
2022-08-20T05:08:55.885Z,57.68
2022-08-20T05:11:33.142Z,57.65
2022-08-20T05:14:07.748Z,57.69
2022-08-20T05:16:39.125Z,57.70
2022-08-20T05:19:09.036Z,57.55
2022-08-20T05:21:39.523Z,57.45
2022-08-20T05:24:08.018Z,57.51
2022-08-20T05:26:36.392Z,57.45
2022-08-20T05:29:06.459Z,57.37
2022-08-20T05:31:35.750Z,57.13
2022-08-20T05:34:04.199Z,57.05
2022-08-20T05:36:32.306Z,56.94
2022-08-20T05:39:02.135Z,56.78
2022-08-20T05:41:30.719Z,56.59
2022-08-20T05:44:01.829Z,56.67
2022-08-20T05:46:31.834Z,56.36
2022-08-20T05:49:01.586Z,56.28
2022-08-20T05:51:30.499Z,56.03
2022-08-20T05:53:59.490Z,55.84
2022-08-20T05:56:31.279Z,55.48
2022-08-20T05:59:02.961Z,55.13
2022-08-20T06:01:31.795Z,55.04
2022-08-20T06:04:17.545Z,55.22
2022-08-20T06:06:47.278Z,55.03
2022-08-20T06:09:28.091Z,55.07
2022-08-20T06:12:02.277Z,55.08
2022-08-20T06:14:30.758Z,55.24
2022-08-20T06:17:05.402Z,55.24
2022-08-20T06:19:34.137Z,55.00
2022-08-20T06:22:02.456Z,54.55
2022-08-20T06:24:45.505Z,54.86
2022-08-20T06:27:16.748Z,54.48
2022-08-20T06:29:45.085Z,54.55
2022-08-20T06:32:13.175Z,54.00
2022-08-20T06:34:49.797Z,54.20
2022-08-20T06:37:21.668Z,53.96
2022-08-20T06:39:49.962Z,53.72
2022-08-20T06:42:21.093Z,53.49
2022-08-20T06:44:50.846Z,53.59
2022-08-20T06:47:20.068Z,53.55
2022-08-20T06:49:48.681Z,53.29
2022-08-20T06:52:18.136Z,53.39
2022-08-20T06:54:46.969Z,53.05
2022-08-20T06:57:15.767Z,52.53
2022-08-20T06:59:45.146Z,52.29
2022-08-20T07:02:28.452Z,52.45
2022-08-20T07:04:58.591Z,52.55
2022-08-20T07:07:26.663Z,52.50
2022-08-20T07:10:00.776Z,52.03
2022-08-20T07:12:28.925Z,51.40
2022-08-20T07:14:58.312Z,52.07
2022-08-20T07:17:26.367Z,52.49
2022-08-20T07:19:54.429Z,52.53
2022-08-20T07:22:22.413Z,52.28
2022-08-20T07:24:50.506Z,51.09
2022-08-20T07:27:22.266Z,50.53
2022-08-20T07:30:12.196Z,49.49
2022-08-20T07:32:43.477Z,48.57
2022-08-20T07:35:16.769Z,47.63
2022-08-20T07:37:46.785Z,46.40
2022-08-20T07:40:21.297Z,47.28
2022-08-20T07:42:52.321Z,46.53
2022-08-20T07:45:20.701Z,47.08
2022-08-20T07:47:53.719Z,46.69
2022-08-20T07:50:25.096Z,46.85
2022-08-20T07:52:54.114Z,45.99
2022-08-20T07:55:22.970Z,45.86
2022-08-20T07:57:51.710Z,45.51
2022-08-20T08:00:21.738Z,46.12
2022-08-20T08:02:51.238Z,45.71
2022-08-20T08:05:19.519Z,45.22
2022-08-20T08:07:47.983Z,43.71
2022-08-20T08:10:19.600Z,42.33
2022-08-20T08:12:53.480Z,42.30
2022-08-20T08:15:25.768Z,40.13
2022-08-20T08:17:59.993Z,39.09
2022-08-20T08:20:28.090Z,37.73
2022-08-20T08:22:56.355Z,37.98
2022-08-20T08:25:24.523Z,37.46
2022-08-20T08:27:52.611Z,37.81
2022-08-20T08:30:20.976Z,37.11
2022-08-20T08:33:06.342Z,36.01
2022-08-20T08:35:38.285Z,36.24
2022-08-20T08:38:09.473Z,37.60
2022-08-20T08:40:42.954Z,36.68
2022-08-20T08:43:14.649Z,37.25
2022-08-20T08:46:01.548Z,37.48
2022-08-20T08:48:36.265Z,37.91
2022-08-20T08:51:12.358Z,37.40
2022-08-20T08:53:43.338Z,37.79
2022-08-20T08:56:11.958Z,38.12
2022-08-20T08:58:39.999Z,39.10
2022-08-20T09:01:13.775Z,38.59
2022-08-20T09:04:05.154Z,38.83
2022-08-20T09:06:34.710Z,37.75
2022-08-20T09:09:05.123Z,36.95
2022-08-20T09:11:48.230Z,35.47
2022-08-20T09:14:16.543Z,34.82
2022-08-20T09:16:52.948Z,33.89
2022-08-20T09:19:21.756Z,33.01
2022-08-20T09:21:51.430Z,35.14
2022-08-20T09:24:19.530Z,32.93
2022-08-20T09:26:47.668Z,33.25
2022-08-20T09:29:16.088Z,34.37
2022-08-20T09:31:45.182Z,33.24
2022-08-20T09:34:14.724Z,32.91
2022-08-20T09:36:42.742Z,32.87
2022-08-20T09:39:12.623Z,32.54
2022-08-20T09:41:41.506Z,31.19
2022-08-20T09:44:09.517Z,30.09
2022-08-20T09:46:37.917Z,30.00
2022-08-20T09:49:05.947Z,29.40
2022-08-20T09:52:01.614Z,28.97
2022-08-20T09:54:33.832Z,30.46
2022-08-20T09:57:32.921Z,30.73
2022-08-20T10:00:28.812Z,28.27
2022-08-20T10:04:03.155Z,28.66
2022-08-20T10:07:12.344Z,30.25
2022-08-20T10:21:55.608Z,29.81
2022-08-20T10:24:24.572Z,27.71
2022-08-20T10:26:55.545Z,26.69
2022-08-20T10:29:24.039Z,25.33
2022-08-20T10:31:52.327Z,26.40
2022-08-20T10:34:22.098Z,25.91
2022-08-20T10:36:50.430Z,23.60
2022-08-20T10:39:18.796Z,23.66
2022-08-20T10:41:47.089Z,23.37
2022-08-20T10:44:15.359Z,23.44
2022-08-20T10:46:45.806Z,23.75
2022-08-20T10:49:14.086Z,22.54
2022-08-20T10:51:43.871Z,23.27
2022-08-20T10:54:12.745Z,23.75
2022-08-20T10:56:41.240Z,22.28
2022-08-20T10:59:10.639Z,22.39
2022-08-20T11:01:39.097Z,23.24
2022-08-20T11:04:07.477Z,25.03
2022-08-20T11:06:35.704Z,26.43
2022-08-20T11:09:05.491Z,25.09
2022-08-20T11:11:37.589Z,23.50
2022-08-20T11:14:05.874Z,21.57
2022-08-20T11:16:34.177Z,19.28
2022-08-20T11:19:02.437Z,21.76
2022-08-20T11:21:31.108Z,21.14
2022-08-20T11:24:02.785Z,21.37
2022-08-20T11:26:32.868Z,21.18
2022-08-20T11:29:01.153Z,20.38
2022-08-20T11:31:29.467Z,20.11
2022-08-20T11:33:57.766Z,20.65
2022-08-20T11:36:26.515Z,22.50
2022-08-20T11:38:54.869Z,23.59
2022-08-20T11:41:23.149Z,23.00
2022-08-20T11:44:17.479Z,20.99
2022-08-20T11:46:41.243Z,21.44
2022-08-20T11:49:09.501Z,21.56
2022-08-20T11:51:49.099Z,21.23
2022-08-20T11:54:18.319Z,20.21
2022-08-20T11:56:46.643Z,19.94
2022-08-20T11:59:16.688Z,18.25
2022-08-20T12:01:49.905Z,17.74
2022-08-20T12:04:33.606Z,17.73
2022-08-20T12:07:10.449Z,18.28
2022-08-20T12:09:40.109Z,18.60
2022-08-20T12:12:20.629Z,19.59
2022-08-20T12:14:50.514Z,19.38
2022-08-20T12:17:23.526Z,19.42
2022-08-20T12:19:54.088Z,19.88
2022-08-20T12:22:24.738Z,21.60
2022-08-20T12:24:54.176Z,22.16
2022-08-20T12:27:23.833Z,23.89
2022-08-20T12:29:54.972Z,24.01
2022-08-20T12:32:24.777Z,24.34
2022-08-20T12:34:53.702Z,24.49
2022-08-20T12:37:23.801Z,24.78
2022-08-20T12:39:53.869Z,25.33
2022-08-20T12:42:22.891Z,25.94
2022-08-20T12:44:51.606Z,25.75
2022-08-20T12:47:27.028Z,25.04
2022-08-20T12:49:57.053Z,23.65
2022-08-20T12:52:27.000Z,23.71
2022-08-20T12:54:56.424Z,23.01
2022-08-20T12:57:31.946Z,23.17
2022-08-20T13:00:03.735Z,24.50
2022-08-20T13:02:34.549Z,24.33
2022-08-20T13:05:05.200Z,24.99
2022-08-20T13:07:34.214Z,24.48
2022-08-20T13:10:03.298Z,27.29
2022-08-20T13:12:31.640Z,24.98
2022-08-20T13:15:00.013Z,24.56
2022-08-20T13:17:38.044Z,24.58
2022-08-20T13:20:11.973Z,25.26
2022-08-20T13:22:40.470Z,24.23
2022-08-20T13:25:11.022Z,23.80
2022-08-20T13:27:41.632Z,24.08
2022-08-20T13:30:15.875Z,23.23
2022-08-20T13:32:44.278Z,24.28
2022-08-20T13:35:15.462Z,23.72
2022-08-20T13:37:44.132Z,23.82
2022-08-20T13:40:13.610Z,24.62
2022-08-20T13:42:42.132Z,23.94
2022-08-20T13:45:11.264Z,23.93
2022-08-20T13:47:40.957Z,24.59
2022-08-20T13:50:12.098Z,24.28
2022-08-20T13:52:42.714Z,24.11
2022-08-20T13:55:14.046Z,24.96
2022-08-20T13:57:43.769Z,24.86
2022-08-20T14:00:17.124Z,24.24
2022-08-20T14:02:46.101Z,25.30
2022-08-20T14:05:19.131Z,25.63
2022-08-20T14:07:50.123Z,24.49
2022-08-20T14:10:21.989Z,24.91
2022-08-20T14:12:50.329Z,24.33
2022-08-20T14:15:19.313Z,25.00
2022-08-20T14:17:52.225Z,24.82
2022-08-20T14:20:22.831Z,24.27
2022-08-20T14:22:52.622Z,25.35
2022-08-20T14:25:22.852Z,25.46
2022-08-20T14:27:52.429Z,25.46
2022-08-20T14:30:23.171Z,25.82
2022-08-20T14:32:52.224Z,25.01
2022-08-20T14:35:20.945Z,24.77
2022-08-20T14:37:52.114Z,25.09
2022-08-20T14:40:23.389Z,24.53
2022-08-20T14:42:52.150Z,25.73
2022-08-20T14:45:20.982Z,25.20
2022-08-20T14:47:53.810Z,24.06
2022-08-20T14:50:26.190Z,24.59
2022-08-20T14:52:55.504Z,24.49
2022-08-20T14:55:27.611Z,25.10
2022-08-20T14:57:56.147Z,25.12
2022-08-20T15:00:26.524Z,25.18
2022-08-20T15:02:55.008Z,26.22
2022-08-20T15:05:23.772Z,27.35
2022-08-20T15:07:54.125Z,26.81
2022-08-20T15:10:27.136Z,26.76
2022-08-20T15:12:55.588Z,27.00
2022-08-20T15:15:25.401Z,27.22
2022-08-20T15:17:56.119Z,27.79
2022-08-20T15:20:27.250Z,28.19
2022-08-20T15:22:56.062Z,27.49
2022-08-20T15:25:27.628Z,27.47
2022-08-20T15:28:05.756Z,27.62
2022-08-20T15:30:34.100Z,26.84
2022-08-20T15:33:02.812Z,27.81
2022-08-20T15:35:31.941Z,26.64
2022-08-20T15:38:00.656Z,26.41
2022-08-20T15:40:32.906Z,26.23
2022-08-20T15:43:03.039Z,26.10
2022-08-20T15:45:31.963Z,26.36
2022-08-20T15:48:04.303Z,26.14
2022-08-20T15:50:51.517Z,26.95
2022-08-20T15:53:34.541Z,26.79
2022-08-20T15:56:18.535Z,27.94
2022-08-20T15:59:05.944Z,28.24
2022-08-20T16:01:42.451Z,28.39
2022-08-20T16:04:25.639Z,27.98
2022-08-20T16:06:58.314Z,27.07
2022-08-20T16:09:44.975Z,27.65
2022-08-20T16:12:19.122Z,27.04
2022-08-20T16:14:49.308Z,26.94
2022-08-20T16:17:22.541Z,28.95
2022-08-20T16:20:01.899Z,27.41
2022-08-20T16:22:32.983Z,27.59
2022-08-20T16:25:01.523Z,27.16
2022-08-20T16:27:39.133Z,28.44
2022-08-20T16:30:11.179Z,29.36
2022-08-20T16:32:42.906Z,28.13
2022-08-20T16:35:30.398Z,29.15
2022-08-20T16:38:08.127Z,28.39
2022-08-20T16:40:44.361Z,28.79
2022-08-20T16:43:24.650Z,29.50
2022-08-20T16:45:59.965Z,29.47
2022-08-20T16:48:33.696Z,29.68
2022-08-20T16:51:07.897Z,28.90
2022-08-20T16:53:36.819Z,28.89
2022-08-20T16:56:06.293Z,30.54
2022-08-20T16:58:36.125Z,32.70
2022-08-20T17:01:11.177Z,30.12
2022-08-20T17:03:41.010Z,30.16
2022-08-20T17:06:29.567Z,30.26
2022-08-20T17:08:58.390Z,29.68
2022-08-20T17:11:32.742Z,30.17
2022-08-20T17:14:11.391Z,29.67
2022-08-20T17:16:44.311Z,29.33
2022-08-20T17:19:20.295Z,29.13
2022-08-20T17:21:50.680Z,29.40
2022-08-20T17:24:26.220Z,29.31
2022-08-20T17:26:59.699Z,30.95
2022-08-20T17:29:31.927Z,31.04
2022-08-20T17:32:02.443Z,31.71
2022-08-20T17:34:33.434Z,31.84
2022-08-20T17:37:06.922Z,32.62
2022-08-20T17:39:35.322Z,31.38
2022-08-20T17:42:08.177Z,32.99
2022-08-20T17:44:43.540Z,33.78
2022-08-20T17:47:16.451Z,32.80
2022-08-20T17:50:01.830Z,34.15
2022-08-20T17:52:37.948Z,34.29
2022-08-20T17:55:08.538Z,33.59
2022-08-20T17:57:39.990Z,33.32
2022-08-20T18:00:14.264Z,33.11
2022-08-20T18:02:43.087Z,33.20
2022-08-20T18:05:17.390Z,34.02
2022-08-20T18:07:55.239Z,33.19
2022-08-20T18:10:26.051Z,33.83
2022-08-20T18:13:01.982Z,34.29
2022-08-20T18:15:35.726Z,34.49
2022-08-20T18:18:23.318Z,34.50
2022-08-20T18:21:11.658Z,34.77
2022-08-20T18:23:47.798Z,34.34
2022-08-20T18:26:22.153Z,34.51
2022-08-20T18:28:57.793Z,34.65
2022-08-20T18:31:30.032Z,35.06
2022-08-20T18:33:59.034Z,35.18
2022-08-20T18:36:30.600Z,35.60
2022-08-20T18:39:03.584Z,36.28
2022-08-20T18:41:33.990Z,36.31
2022-08-20T18:44:09.756Z,36.92
2022-08-20T18:46:52.161Z,37.80
2022-08-20T18:49:29.333Z,37.73
2022-08-20T18:51:58.532Z,38.04
2022-08-20T18:54:30.714Z,38.82
2022-08-20T18:57:08.101Z,38.87
2022-08-20T18:59:42.913Z,39.81
2022-08-20T19:02:24.344Z,39.69
2022-08-20T19:05:02.099Z,39.91
2022-08-20T19:07:48.011Z,40.42
2022-08-20T19:10:35.702Z,40.49
2022-08-20T19:13:43.262Z,40.39
2022-08-20T19:16:18.183Z,41.13
2022-08-20T19:18:54.447Z,41.42
2022-08-20T19:21:29.958Z,41.47
2022-08-20T19:24:00.788Z,42.11
2022-08-20T19:26:31.666Z,42.38
2022-08-20T19:29:03.806Z,42.58
2022-08-20T19:31:35.401Z,42.94
2022-08-20T19:34:22.350Z,43.10
2022-08-20T19:36:57.215Z,43.24
2022-08-20T19:39:26.548Z,43.58
2022-08-20T19:41:59.360Z,44.22
2022-08-20T19:44:33.996Z,44.26
2022-08-20T19:47:03.557Z,44.43
2022-08-20T19:49:42.865Z,44.58
2022-08-20T19:52:23.287Z,44.65
2022-08-20T19:54:54.422Z,45.15
2022-08-20T19:57:25.918Z,45.26
2022-08-20T19:59:58.477Z,45.40
2022-08-20T20:02:30.648Z,45.61
2022-08-20T20:05:00.708Z,45.93
2022-08-20T20:07:36.563Z,46.20
2022-08-20T20:10:08.881Z,46.23
2022-08-20T20:12:37.759Z,46.51
2022-08-20T20:15:07.844Z,46.43
2022-08-20T20:17:38.506Z,46.47
2022-08-20T20:20:22.712Z,46.38
2022-08-20T20:22:54.105Z,46.80
2022-08-20T20:25:25.448Z,46.95
2022-08-20T20:27:55.736Z,47.12
2022-08-20T20:30:28.630Z,47.16
2022-08-20T20:32:59.209Z,47.21
2022-08-20T20:35:33.231Z,47.34
2022-08-20T20:38:04.154Z,47.50
2022-08-20T20:40:36.162Z,47.72
2022-08-20T20:43:09.193Z,47.79
2022-08-20T20:45:40.714Z,48.07
2022-08-20T20:48:20.761Z,47.96
2022-08-20T20:50:52.681Z,48.30
2022-08-20T20:53:51.216Z,48.46
2022-08-20T20:56:29.991Z,48.53
2022-08-20T20:59:01.232Z,49.01
2022-08-20T21:01:45.737Z,49.10
2022-08-20T21:04:19.046Z,49.11
2022-08-20T21:06:48.926Z,49.22
2022-08-20T21:09:17.513Z,49.31
2022-08-20T21:11:46.545Z,49.21
2022-08-20T21:14:15.632Z,49.33
2022-08-20T21:16:44.683Z,49.46
2022-08-20T21:19:14.466Z,49.58
2022-08-20T21:21:43.886Z,49.56
2022-08-20T21:24:13.904Z,49.64
2022-08-20T21:26:42.691Z,49.84
2022-08-20T21:29:14.344Z,50.03
2022-08-20T21:31:45.556Z,50.08
2022-08-20T21:34:16.422Z,50.20
2022-08-20T21:36:45.064Z,50.17
2022-08-20T21:39:15.535Z,50.47
2022-08-20T21:41:45.189Z,50.76
2022-08-20T21:44:21.309Z,50.74
2022-08-20T21:46:50.110Z,50.80
2022-08-20T21:49:19.664Z,50.95
2022-08-20T21:51:48.234Z,50.96
2022-08-20T21:54:18.540Z,50.97
2022-08-20T21:56:49.709Z,51.07
2022-08-20T21:59:18.446Z,51.22
2022-08-20T22:01:47.020Z,51.24
2022-08-20T22:04:15.348Z,51.24
2022-08-20T22:06:43.662Z,51.32
2022-08-20T22:09:12.061Z,51.37
2022-08-20T22:11:41.814Z,51.40
2022-08-20T22:14:11.462Z,51.41
2022-08-20T22:16:42.335Z,51.50
2022-08-20T22:19:16.210Z,51.59
2022-08-20T22:21:45.246Z,51.59
2022-08-20T22:24:14.925Z,51.60
2022-08-20T22:26:44.538Z,51.66
2022-08-20T22:29:13.759Z,51.94
2022-08-20T22:31:43.499Z,51.97
2022-08-20T22:34:12.663Z,51.88
2022-08-20T22:36:40.935Z,51.88
2022-08-20T22:39:09.484Z,51.95
2022-08-20T22:41:37.625Z,51.89
2022-08-20T22:44:07.142Z,51.91
2022-08-20T22:46:41.481Z,52.15
2022-08-20T22:49:14.938Z,52.24
2022-08-20T22:51:44.467Z,52.06
2022-08-20T22:54:16.319Z,52.24
2022-08-20T22:56:44.389Z,52.26
2022-08-20T22:59:14.290Z,52.23
2022-08-20T23:01:45.550Z,52.52
2022-08-20T23:04:18.466Z,52.53
2022-08-20T23:06:46.668Z,52.53
2022-08-20T23:09:14.767Z,52.59
2022-08-20T23:11:49.053Z,52.49
2022-08-20T23:14:18.817Z,52.55
2022-08-20T23:16:53.581Z,52.46
2022-08-20T23:19:23.513Z,52.41
2022-08-20T23:21:53.382Z,52.58
2022-08-20T23:24:21.566Z,52.56
2022-08-20T23:26:53.050Z,52.53
2022-08-20T23:29:25.801Z,52.59
2022-08-20T23:31:55.752Z,52.60
2022-08-20T23:34:23.926Z,52.76
2022-08-20T23:36:52.521Z,52.91
2022-08-20T23:39:21.037Z,53.09
2022-08-20T23:41:49.229Z,52.97
2022-08-20T23:44:25.918Z,53.05
2022-08-20T23:46:57.966Z,53.08
2022-08-20T23:49:26.585Z,53.15
2022-08-20T23:51:54.694Z,53.23
2022-08-20T23:54:22.901Z,53.46
2022-08-20T23:56:51.213Z,53.57
2022-08-20T23:59:19.682Z,53.61
