createdAt,value
2023-02-16T00:01:47.836Z,16.60
2023-02-16T00:04:20.258Z,17.60
2023-02-16T00:06:50.494Z,17.10
2023-02-16T00:09:19.602Z,16.67
2023-02-16T00:12:06.271Z,16.58
2023-02-16T00:14:35.990Z,15.55
2023-02-16T00:17:04.594Z,17.27
2023-02-16T00:19:36.526Z,18.00
2023-02-16T00:22:07.790Z,15.30
2023-02-16T00:24:36.799Z,16.48
2023-02-16T00:27:10.220Z,15.82
2023-02-16T00:29:38.853Z,16.00
2023-02-16T00:32:07.284Z,19.63
2023-02-16T00:34:36.698Z,18.15
2023-02-16T00:37:08.854Z,16.30
2023-02-16T00:39:37.897Z,15.77
2023-02-16T00:42:07.805Z,16.10
2023-02-16T00:44:38.322Z,17.58
2023-02-16T00:47:18.797Z,17.75
2023-02-16T00:49:47.125Z,16.30
2023-02-16T00:52:35.427Z,17.98
2023-02-16T00:55:05.243Z,17.63
2023-02-16T00:57:36.913Z,14.85
2023-02-16T01:00:09.596Z,17.27
2023-02-16T01:02:37.648Z,16.10
2023-02-16T01:05:05.999Z,15.10
2023-02-16T01:07:52.776Z,15.40
2023-02-16T01:10:38.773Z,16.05
2023-02-16T01:13:07.067Z,16.48
2023-02-16T01:15:35.253Z,17.58
2023-02-16T01:18:03.428Z,17.05
2023-02-16T01:20:31.480Z,15.73
2023-02-16T01:23:00.834Z,15.95
2023-02-16T01:25:28.896Z,17.17
2023-02-16T01:27:57.052Z,14.75
2023-02-16T01:30:27.523Z,16.58
2023-02-16T01:32:56.116Z,15.75
2023-02-16T01:35:26.261Z,17.35
2023-02-16T01:37:54.214Z,17.38
2023-02-16T01:40:31.565Z,15.27
2023-02-16T01:43:05.129Z,15.73
2023-02-16T01:45:36.500Z,15.40
2023-02-16T01:48:07.201Z,14.82
2023-02-16T01:50:44.153Z,16.65
2023-02-16T01:53:22.173Z,16.52
2023-02-16T01:55:57.503Z,17.27
2023-02-16T01:58:36.644Z,17.23
2023-02-16T02:01:41.537Z,15.40
2023-02-16T02:04:35.551Z,15.90
2023-02-16T02:07:03.433Z,17.00
2023-02-16T02:09:40.106Z,16.80
2023-02-16T02:12:16.168Z,16.75
2023-02-16T02:14:44.099Z,18.80
2023-02-16T02:17:15.860Z,15.05
2023-02-16T02:19:55.736Z,17.27
2023-02-16T02:23:15.932Z,16.90
2023-02-16T02:26:09.645Z,16.27
2023-02-16T02:28:48.605Z,16.67
2023-02-16T02:31:30.043Z,14.98
2023-02-16T02:34:11.999Z,17.95
2023-02-16T02:36:46.671Z,18.15
2023-02-16T02:39:27.330Z,18.08
2023-02-16T02:42:06.212Z,15.93
2023-02-16T02:44:40.902Z,14.88
2023-02-16T02:47:09.371Z,17.35
2023-02-16T02:49:37.532Z,15.77
2023-02-16T02:52:05.997Z,17.77
2023-02-16T02:54:55.290Z,15.48
2023-02-16T02:58:01.514Z,16.33
2023-02-16T03:00:43.898Z,16.63
2023-02-16T03:03:16.526Z,20.35
2023-02-16T03:05:49.989Z,16.48
2023-02-16T03:08:21.254Z,16.60
2023-02-16T03:11:14.020Z,17.10
2023-02-16T03:13:45.522Z,17.38
2023-02-16T03:16:20.368Z,17.95
2023-02-16T03:19:06.327Z,16.45
2023-02-16T03:21:54.320Z,16.55
2023-02-16T03:24:43.824Z,17.95
2023-02-16T03:27:31.321Z,18.38
2023-02-16T03:30:01.068Z,18.13
2023-02-16T03:32:31.608Z,16.52
2023-02-16T03:34:59.490Z,17.88
2023-02-16T03:37:27.588Z,16.63
2023-02-16T03:40:12.905Z,16.50
2023-02-16T03:42:41.011Z,18.25
2023-02-16T03:45:10.039Z,17.38
2023-02-16T03:47:39.395Z,17.98
2023-02-16T03:50:08.967Z,17.23
2023-02-16T03:52:36.848Z,18.42
2023-02-16T03:55:05.010Z,16.08
2023-02-16T03:57:33.112Z,18.20
2023-02-16T04:00:01.481Z,18.08
2023-02-16T04:03:24.704Z,17.35
2023-02-16T04:06:48.029Z,19.10
2023-02-16T04:09:17.383Z,19.83
2023-02-16T04:12:03.095Z,18.58
2023-02-16T04:14:31.169Z,22.65
2023-02-16T04:16:59.326Z,20.30
2023-02-16T04:19:27.263Z,20.13
2023-02-16T04:21:55.108Z,19.77
2023-02-16T04:24:25.074Z,20.77
2023-02-16T04:26:52.957Z,22.17
2023-02-16T04:29:21.097Z,20.98
2023-02-16T04:31:49.809Z,22.48
2023-02-16T04:34:18.096Z,21.73
2023-02-16T04:36:46.027Z,22.05
2023-02-16T04:39:13.952Z,21.08
2023-02-16T04:41:43.535Z,21.35
2023-02-16T04:44:11.507Z,22.35
2023-02-16T04:46:39.447Z,21.55
2023-02-16T04:49:07.542Z,22.33
2023-02-16T04:51:35.753Z,20.10
2023-02-16T04:54:03.671Z,20.95
2023-02-16T04:56:31.646Z,21.55
2023-02-16T04:59:01.449Z,22.58
2023-02-16T05:01:30.084Z,23.20
2023-02-16T05:03:58.635Z,24.88
2023-02-16T05:06:26.877Z,23.45
2023-02-16T05:08:55.294Z,23.60
2023-02-16T05:11:40.400Z,23.20
2023-02-16T05:14:37.802Z,21.42
2023-02-16T05:17:06.122Z,24.35
2023-02-16T05:19:34.033Z,25.42
2023-02-16T05:22:02.387Z,22.63
2023-02-16T05:24:31.065Z,22.38
2023-02-16T05:26:59.206Z,25.02
2023-02-16T05:29:28.486Z,26.02
2023-02-16T05:31:56.775Z,24.05
2023-02-16T05:34:24.855Z,26.30
2023-02-16T05:36:53.461Z,24.00
2023-02-16T05:39:21.794Z,27.13
2023-02-16T05:41:49.922Z,25.42
2023-02-16T05:44:18.031Z,25.02
2023-02-16T05:46:47.645Z,25.83
2023-02-16T05:49:17.096Z,23.48
2023-02-16T05:51:45.476Z,24.20
2023-02-16T05:54:17.414Z,26.63
2023-02-16T05:56:46.290Z,25.95
2023-02-16T05:59:14.663Z,26.02
2023-02-16T06:01:42.976Z,24.40
2023-02-16T06:04:14.573Z,20.17
2023-02-16T06:06:44.158Z,22.38
2023-02-16T06:09:12.939Z,23.55
2023-02-16T06:11:40.908Z,24.25
2023-02-16T06:14:11.040Z,21.48
2023-02-16T06:16:43.263Z,23.65
2023-02-16T06:19:14.165Z,24.98
2023-02-16T06:21:42.193Z,24.85
2023-02-16T06:24:14.422Z,26.88
2023-02-16T06:26:42.812Z,26.77
2023-02-16T06:29:11.232Z,25.15
2023-02-16T06:31:39.570Z,25.98
2023-02-16T06:34:07.593Z,26.95
2023-02-16T06:36:37.113Z,27.90
2023-02-16T06:39:05.576Z,24.25
2023-02-16T06:41:35.883Z,28.85
2023-02-16T06:44:06.359Z,26.02
2023-02-16T06:46:34.910Z,25.13
2023-02-16T06:49:03.136Z,27.40
2023-02-16T06:51:47.144Z,24.55
2023-02-16T06:54:17.303Z,25.70
2023-02-16T06:56:45.688Z,27.13
2023-02-16T06:59:28.110Z,29.00
2023-02-16T07:01:56.215Z,26.70
2023-02-16T07:04:24.300Z,26.33
2023-02-16T07:06:52.218Z,28.98
2023-02-16T07:09:21.835Z,29.02
2023-02-16T07:11:49.760Z,26.60
2023-02-16T07:14:17.681Z,26.42
2023-02-16T07:16:45.689Z,27.08
2023-02-16T07:19:14.526Z,26.30
2023-02-16T07:21:43.401Z,28.10
2023-02-16T07:24:11.251Z,28.58
2023-02-16T07:26:40.866Z,25.63
2023-02-16T07:29:09.291Z,28.05
2023-02-16T07:31:37.536Z,26.50
2023-02-16T07:34:05.882Z,27.48
2023-02-16T07:36:34.097Z,26.25
2023-02-16T07:39:02.636Z,29.52
2023-02-16T07:41:30.613Z,26.08
2023-02-16T07:43:59.973Z,26.90
2023-02-16T07:46:28.166Z,26.95
2023-02-16T07:48:56.054Z,25.10
2023-02-16T07:51:25.187Z,25.02
2023-02-16T07:53:55.339Z,25.35
2023-02-16T07:56:25.662Z,27.20
2023-02-16T07:58:54.154Z,26.05
2023-02-16T08:01:23.948Z,24.73
2023-02-16T08:03:52.353Z,25.17
2023-02-16T08:06:20.874Z,24.50
2023-02-16T08:08:49.653Z,24.73
2023-02-16T08:11:19.354Z,22.27
2023-02-16T08:13:48.030Z,21.85
2023-02-16T08:16:19.499Z,22.25
2023-02-16T08:18:50.802Z,24.55
2023-02-16T08:21:20.523Z,21.88
2023-02-16T08:23:54.728Z,23.92
2023-02-16T08:26:24.476Z,26.73
2023-02-16T08:28:52.855Z,24.70
2023-02-16T08:31:23.096Z,26.58
2023-02-16T08:33:53.876Z,28.65
2023-02-16T08:36:24.705Z,26.15
2023-02-16T08:38:53.162Z,27.25
2023-02-16T08:41:22.839Z,27.73
2023-02-16T08:43:52.345Z,30.38
2023-02-16T08:46:20.667Z,30.50
2023-02-16T08:48:48.782Z,31.40
2023-02-16T08:51:20.507Z,31.95
2023-02-16T08:53:49.780Z,28.85
2023-02-16T08:56:18.038Z,31.05
2023-02-16T08:58:46.376Z,29.75
2023-02-16T09:01:16.712Z,29.80
2023-02-16T09:03:47.320Z,32.38
2023-02-16T09:06:20.391Z,33.22
2023-02-16T09:08:53.963Z,35.38
2023-02-16T09:11:22.827Z,33.22
2023-02-16T09:13:51.878Z,31.35
2023-02-16T09:16:22.350Z,31.35
2023-02-16T09:18:51.315Z,32.75
2023-02-16T09:21:24.605Z,31.85
2023-02-16T09:23:55.998Z,33.13
2023-02-16T09:26:25.448Z,27.52
2023-02-16T09:28:54.114Z,31.30
2023-02-16T09:31:27.217Z,33.40
2023-02-16T09:33:57.031Z,29.95
2023-02-16T09:36:27.261Z,28.42
2023-02-16T09:38:58.178Z,30.23
2023-02-16T09:41:35.773Z,30.58
2023-02-16T09:44:11.283Z,31.02
2023-02-16T09:46:40.054Z,31.48
2023-02-16T09:49:10.692Z,32.67
2023-02-16T09:51:42.541Z,30.60
2023-02-16T09:54:24.870Z,34.03
2023-02-16T09:56:58.195Z,30.48
2023-02-16T09:59:39.108Z,27.98
2023-02-16T10:02:27.013Z,30.30
2023-02-16T10:05:09.693Z,30.52
2023-02-16T10:07:45.202Z,33.40
2023-02-16T10:10:16.970Z,29.88
2023-02-16T10:12:51.859Z,30.35
2023-02-16T10:15:24.776Z,32.38
2023-02-16T10:18:00.055Z,31.95
2023-02-16T10:20:33.276Z,31.95
2023-02-16T10:23:11.746Z,32.05
2023-02-16T10:25:47.600Z,32.22
2023-02-16T10:28:19.151Z,32.75
2023-02-16T10:30:52.642Z,33.65
2023-02-16T10:33:31.921Z,28.63
2023-02-16T10:36:02.566Z,33.33
2023-02-16T10:38:40.124Z,31.60
2023-02-16T10:41:18.051Z,33.70
2023-02-16T10:43:51.720Z,33.58
2023-02-16T10:46:26.486Z,30.05
2023-02-16T10:48:55.642Z,33.58
2023-02-16T10:51:29.119Z,30.98
2023-02-16T10:54:02.187Z,35.10
2023-02-16T10:56:42.414Z,31.33
2023-02-16T10:59:18.445Z,29.92
2023-02-16T11:01:49.464Z,29.45
2023-02-16T11:04:37.773Z,31.88
2023-02-16T11:07:09.244Z,29.70
2023-02-16T11:09:39.692Z,32.28
2023-02-16T11:12:24.599Z,35.40
2023-02-16T11:14:55.875Z,31.23
2023-02-16T11:17:25.300Z,34.10
2023-02-16T11:19:56.321Z,30.90
2023-02-16T11:22:36.883Z,30.25
2023-02-16T11:25:27.292Z,31.52
2023-02-16T11:27:58.307Z,32.25
2023-02-16T11:30:34.776Z,32.55
2023-02-16T11:33:04.809Z,29.95
2023-02-16T11:35:41.822Z,32.03
2023-02-16T11:38:26.883Z,30.02
2023-02-16T11:40:57.741Z,27.88
2023-02-16T11:43:29.584Z,28.77
2023-02-16T11:46:04.121Z,30.38
2023-02-16T11:48:34.331Z,28.80
2023-02-16T11:51:05.106Z,29.20
2023-02-16T11:53:35.071Z,32.38
2023-02-16T11:56:27.121Z,29.90
2023-02-16T11:59:15.709Z,31.42
2023-02-16T12:02:04.572Z,32.63
2023-02-16T12:04:48.986Z,30.15
2023-02-16T12:07:27.340Z,30.85
2023-02-16T12:10:02.888Z,32.17
2023-02-16T12:12:42.523Z,31.75
2023-02-16T12:15:21.731Z,28.33
2023-02-16T12:18:04.501Z,32.63
2023-02-16T12:20:46.401Z,30.60
2023-02-16T12:23:27.024Z,32.47
2023-02-16T12:26:10.298Z,33.95
2023-02-16T12:28:49.556Z,26.88
2023-02-16T12:31:28.287Z,29.10
2023-02-16T12:34:08.015Z,30.42
2023-02-16T12:36:54.779Z,31.65
2023-02-16T12:39:32.248Z,30.40
2023-02-16T12:42:22.635Z,31.25
2023-02-16T12:44:55.277Z,30.35
2023-02-16T12:47:31.272Z,28.73
2023-02-16T12:50:03.447Z,28.92
2023-02-16T12:52:41.397Z,29.90
2023-02-16T12:55:20.696Z,30.40
2023-02-16T12:57:55.979Z,28.85
2023-02-16T13:00:35.068Z,30.63
2023-02-16T13:03:17.568Z,29.58
2023-02-16T13:05:52.406Z,28.25
2023-02-16T13:08:28.189Z,27.73
2023-02-16T13:11:01.281Z,28.50
2023-02-16T13:13:34.832Z,30.58
2023-02-16T13:16:17.543Z,29.48
2023-02-16T13:18:56.180Z,29.77
2023-02-16T13:21:51.174Z,28.52
2023-02-16T13:24:30.230Z,29.40
2023-02-16T13:27:05.555Z,29.45
2023-02-16T13:30:00.337Z,28.67
2023-02-16T13:32:48.576Z,25.35
2023-02-16T13:35:31.070Z,29.67
2023-02-16T13:38:11.300Z,27.10
2023-02-16T13:41:14.835Z,25.17
2023-02-16T13:43:45.636Z,27.77
2023-02-16T13:46:19.890Z,25.95
2023-02-16T13:48:53.639Z,27.33
2023-02-16T13:51:24.241Z,27.70
2023-02-16T13:53:55.789Z,27.20
2023-02-16T13:56:35.410Z,26.63
2023-02-16T13:59:42.235Z,27.05
2023-02-16T14:02:14.209Z,25.40
2023-02-16T14:05:11.992Z,25.25
2023-02-16T14:07:40.213Z,24.70
2023-02-16T14:10:15.381Z,26.25
2023-02-16T14:12:44.497Z,25.08
2023-02-16T14:15:20.755Z,25.33
2023-02-16T14:17:48.879Z,26.52
2023-02-16T14:20:31.777Z,24.98
2023-02-16T14:23:01.155Z,26.40
2023-02-16T14:25:38.899Z,23.67
2023-02-16T14:28:23.015Z,24.13
2023-02-16T14:30:54.381Z,22.83
2023-02-16T14:33:27.851Z,24.63
2023-02-16T14:36:14.637Z,23.73
2023-02-16T14:38:45.818Z,24.67
2023-02-16T14:41:25.074Z,22.75
2023-02-16T14:43:56.108Z,27.15
2023-02-16T14:46:38.024Z,20.85
2023-02-16T14:49:52.065Z,23.58
2023-02-16T14:52:40.200Z,21.52
2023-02-16T14:55:26.959Z,22.15
2023-02-16T14:58:00.733Z,23.45
2023-02-16T15:00:35.876Z,20.85
2023-02-16T15:03:07.133Z,23.23
2023-02-16T15:05:37.837Z,21.92
2023-02-16T15:08:17.342Z,22.60
2023-02-16T15:10:47.582Z,21.80
2023-02-16T15:13:21.227Z,23.88
2023-02-16T15:15:52.507Z,21.00
2023-02-16T15:18:23.933Z,21.63
2023-02-16T15:20:57.320Z,21.23
2023-02-16T15:23:29.268Z,20.73
2023-02-16T15:26:00.842Z,23.52
2023-02-16T15:28:30.992Z,22.77
2023-02-16T15:31:24.277Z,22.60
2023-02-16T15:33:57.215Z,22.02
2023-02-16T15:36:32.998Z,20.95
2023-02-16T15:39:04.344Z,22.13
2023-02-16T15:41:34.168Z,22.48
2023-02-16T15:44:03.908Z,20.42
2023-02-16T15:46:35.130Z,21.42
2023-02-16T15:49:12.498Z,23.55
2023-02-16T15:51:43.166Z,21.27
2023-02-16T15:54:22.833Z,20.38
2023-02-16T15:56:53.676Z,22.25
2023-02-16T15:59:35.390Z,20.58
2023-02-16T16:02:11.390Z,22.83
2023-02-16T16:04:41.306Z,20.95
2023-02-16T16:07:15.217Z,19.70
2023-02-16T16:09:46.261Z,22.63
2023-02-16T16:12:18.614Z,20.67
2023-02-16T16:14:52.082Z,21.88
2023-02-16T16:17:25.892Z,21.42
2023-02-16T16:19:54.599Z,20.85
2023-02-16T16:22:42.806Z,21.88
2023-02-16T16:25:30.894Z,20.13
2023-02-16T16:27:58.973Z,22.58
2023-02-16T16:30:30.100Z,20.08
2023-02-16T16:33:02.520Z,18.73
2023-02-16T16:35:41.415Z,23.85
2023-02-16T16:38:23.416Z,19.95
2023-02-16T16:40:54.456Z,22.63
2023-02-16T16:43:28.966Z,20.20
2023-02-16T16:46:11.317Z,20.98
2023-02-16T16:48:44.843Z,20.90
2023-02-16T16:51:15.093Z,23.48
2023-02-16T16:53:51.439Z,19.38
2023-02-16T16:56:22.313Z,22.02
2023-02-16T16:58:51.624Z,22.58
2023-02-16T17:01:21.223Z,20.60
2023-02-16T17:03:49.473Z,21.38
2023-02-16T17:06:18.410Z,22.95
2023-02-16T17:08:46.845Z,22.77
2023-02-16T17:11:22.964Z,22.00
2023-02-16T17:13:51.699Z,23.60
2023-02-16T17:16:24.212Z,23.38
2023-02-16T17:18:52.229Z,22.48
2023-02-16T17:21:21.259Z,23.58
2023-02-16T17:24:05.745Z,21.83
2023-02-16T17:26:35.516Z,23.23
2023-02-16T17:29:03.784Z,22.77
2023-02-16T17:31:31.794Z,22.23
2023-02-16T17:33:59.904Z,21.42
2023-02-16T17:36:29.109Z,21.60
2023-02-16T17:38:57.080Z,20.30
2023-02-16T17:41:28.161Z,22.45
2023-02-16T17:43:57.570Z,22.65
2023-02-16T17:46:26.708Z,23.52
2023-02-16T17:48:55.885Z,22.50
2023-02-16T17:51:26.709Z,20.75
2023-02-16T17:53:55.804Z,21.30
2023-02-16T17:56:24.858Z,24.08
2023-02-16T17:58:53.106Z,20.52
2023-02-16T18:01:23.381Z,21.50
2023-02-16T18:03:52.325Z,22.25
2023-02-16T18:06:22.274Z,20.88
2023-02-16T18:08:50.358Z,21.50
2023-02-16T18:11:18.574Z,20.80
2023-02-16T18:13:46.407Z,21.95
2023-02-16T18:16:16.146Z,21.42
2023-02-16T18:18:46.489Z,22.08
2023-02-16T18:21:14.872Z,19.23
2023-02-16T18:23:45.409Z,21.27
2023-02-16T18:26:15.257Z,20.23
2023-02-16T18:28:43.560Z,21.25
2023-02-16T18:31:11.839Z,18.85
2023-02-16T18:33:39.936Z,21.02
2023-02-16T18:36:10.034Z,20.77
2023-02-16T18:38:37.839Z,22.17
2023-02-16T18:41:05.886Z,20.58
2023-02-16T18:43:35.737Z,21.23
2023-02-16T18:46:06.875Z,22.13
2023-02-16T18:48:35.481Z,20.95
2023-02-16T18:51:05.195Z,22.65
2023-02-16T18:53:37.674Z,21.70
2023-02-16T18:56:06.462Z,20.40
2023-02-16T18:58:34.661Z,20.67
2023-02-16T19:01:02.619Z,20.63
2023-02-16T19:03:30.599Z,21.10
2023-02-16T19:05:58.696Z,20.85
2023-02-16T19:08:27.064Z,21.77
2023-02-16T19:10:56.547Z,21.40
2023-02-16T19:13:24.302Z,20.60
2023-02-16T19:15:52.228Z,22.05
2023-02-16T19:18:20.137Z,20.88
2023-02-16T19:20:47.925Z,21.65
2023-02-16T19:23:15.726Z,21.25
2023-02-16T19:25:43.898Z,21.50
2023-02-16T19:28:13.068Z,20.13
2023-02-16T19:30:41.097Z,21.20
2023-02-16T19:33:08.997Z,20.95
2023-02-16T19:35:38.884Z,23.60
2023-02-16T19:38:06.706Z,20.48
2023-02-16T19:40:34.573Z,21.10
2023-02-16T19:43:02.418Z,21.58
2023-02-16T19:45:31.899Z,22.52
2023-02-16T19:47:59.964Z,21.70
2023-02-16T19:50:28.020Z,22.77
2023-02-16T19:52:55.870Z,20.50
2023-02-16T19:55:23.713Z,21.83
2023-02-16T19:57:51.555Z,22.92
2023-02-16T20:00:19.847Z,20.35
2023-02-16T20:02:49.165Z,20.52
2023-02-16T20:05:17.335Z,21.58
2023-02-16T20:07:45.201Z,24.63
2023-02-16T20:10:12.984Z,20.73
2023-02-16T20:12:40.874Z,21.30
2023-02-16T20:15:09.632Z,21.65
2023-02-16T20:17:37.521Z,21.60
2023-02-16T20:20:08.054Z,21.70
2023-02-16T20:22:36.006Z,22.83
2023-02-16T20:25:03.879Z,20.90
2023-02-16T20:27:31.829Z,21.60
2023-02-16T20:30:00.534Z,22.25
2023-02-16T20:32:29.236Z,21.60
2023-02-16T20:34:57.211Z,22.60
2023-02-16T20:37:26.547Z,23.85
2023-02-16T20:39:54.633Z,22.35
2023-02-16T20:42:22.526Z,22.85
2023-02-16T20:44:50.618Z,20.75
2023-02-16T20:47:18.471Z,23.10
2023-02-16T20:49:46.503Z,21.80
2023-02-16T20:52:14.713Z,22.38
2023-02-16T20:54:44.204Z,21.83
2023-02-16T20:57:25.640Z,20.77
2023-02-16T20:59:54.550Z,25.42
2023-02-16T21:02:22.464Z,23.25
2023-02-16T21:04:50.632Z,23.02
2023-02-16T21:07:18.510Z,21.63
2023-02-16T21:09:47.747Z,20.92
2023-02-16T21:12:15.899Z,20.30
2023-02-16T21:14:43.950Z,20.90
2023-02-16T21:17:11.824Z,22.13
2023-02-16T21:19:40.603Z,22.73
2023-02-16T21:22:08.883Z,21.60
2023-02-16T21:24:40.536Z,25.30
2023-02-16T21:27:10.243Z,20.45
2023-02-16T21:29:39.666Z,21.55
2023-02-16T21:32:07.598Z,21.30
2023-02-16T21:34:36.344Z,23.95
2023-02-16T21:37:04.930Z,20.98
2023-02-16T21:40:01.835Z,21.83
2023-02-16T21:42:34.019Z,23.40
2023-02-16T21:45:13.988Z,21.83
2023-02-16T21:48:00.316Z,23.63
2023-02-16T21:50:28.852Z,23.15
2023-02-16T21:52:56.731Z,22.02
2023-02-16T21:55:42.445Z,20.38
2023-02-16T21:58:11.566Z,22.50
2023-02-16T22:00:39.760Z,24.25
2023-02-16T22:03:08.556Z,22.33
2023-02-16T22:05:37.174Z,21.48
2023-02-16T22:08:05.708Z,22.23
2023-02-16T22:10:34.881Z,23.58
2023-02-16T22:13:03.009Z,21.33
2023-02-16T22:15:32.735Z,23.40
2023-02-16T22:18:00.605Z,24.98
2023-02-16T22:20:28.486Z,24.65
2023-02-16T22:22:56.534Z,24.38
2023-02-16T22:25:24.424Z,26.42
2023-02-16T22:27:52.475Z,25.45
2023-02-16T22:30:20.935Z,25.23
2023-02-16T22:32:52.138Z,24.88
2023-02-16T22:35:20.070Z,22.10
2023-02-16T22:37:48.149Z,24.02
2023-02-16T22:40:16.719Z,23.23
2023-02-16T22:42:44.818Z,22.63
2023-02-16T22:45:12.858Z,24.05
2023-02-16T22:47:40.938Z,23.75
2023-02-16T22:50:11.661Z,22.60
2023-02-16T22:52:39.494Z,22.83
2023-02-16T22:55:08.550Z,21.85
2023-02-16T22:57:37.677Z,21.65
2023-02-16T23:00:09.020Z,23.23
2023-02-16T23:02:37.681Z,22.98
2023-02-16T23:05:05.645Z,25.42
2023-02-16T23:07:35.693Z,25.17
2023-02-16T23:10:03.995Z,28.50
2023-02-16T23:12:31.899Z,23.00
2023-02-16T23:14:59.971Z,25.05
2023-02-16T23:17:27.775Z,25.98
2023-02-16T23:19:55.646Z,25.58
2023-02-16T23:22:23.516Z,26.38
2023-02-16T23:25:13.642Z,24.63
2023-02-16T23:27:41.734Z,25.63
2023-02-16T23:30:10.530Z,26.15
2023-02-16T23:32:38.382Z,26.23
2023-02-16T23:35:07.216Z,25.85
2023-02-16T23:37:35.079Z,29.52
2023-02-16T23:40:04.622Z,26.45
2023-02-16T23:42:32.703Z,29.05
2023-02-16T23:45:00.616Z,25.52
2023-02-16T23:47:28.424Z,26.02
2023-02-16T23:49:56.504Z,27.30
2023-02-16T23:52:24.580Z,27.02
2023-02-16T23:54:52.645Z,27.50
2023-02-16T23:57:21.987Z,24.15
2023-02-16T23:59:49.837Z,24.83
