createdAt,value
2022-08-19T00:02:05.384Z,100804.53
2022-08-19T00:04:37.324Z,100812.88
2022-08-19T00:07:08.237Z,100815.97
2022-08-19T00:09:35.465Z,100811.69
2022-08-19T00:12:02.601Z,100825.50
2022-08-19T00:14:32.252Z,100826.00
2022-08-19T00:16:59.334Z,100829.59
2022-08-19T00:19:26.340Z,100828.03
2022-08-19T00:21:53.816Z,100825.97
2022-08-19T00:24:21.041Z,100824.25
2022-08-19T00:26:48.170Z,100828.69
2022-08-19T00:29:18.154Z,100833.31
2022-08-19T00:31:46.571Z,100831.59
2022-08-19T00:34:15.205Z,100829.50
2022-08-19T00:36:43.204Z,100831.09
2022-08-19T00:39:11.240Z,100823.91
2022-08-19T00:41:38.916Z,100828.34
2022-08-19T00:44:16.123Z,100816.88
2022-08-19T00:46:55.351Z,100816.00
2022-08-19T00:49:38.367Z,100821.47
2022-08-19T00:52:13.226Z,100818.56
2022-08-19T00:54:41.309Z,100810.19
2022-08-19T00:57:14.298Z,100804.22
2022-08-19T01:00:00.992Z,100802.50
2022-08-19T01:02:29.630Z,100790.25
2022-08-19T01:04:57.115Z,100802.16
2022-08-19T01:07:24.265Z,100799.25
2022-08-19T01:09:51.357Z,100801.13
2022-08-19T01:12:19.117Z,100792.56
2022-08-19T01:14:48.737Z,100794.78
2022-08-19T01:17:17.186Z,100796.28
2022-08-19T01:19:47.384Z,100789.81
2022-08-19T01:22:34.030Z,100785.25
2022-08-19T01:25:02.307Z,100787.09
2022-08-19T01:27:45.531Z,100794.56
2022-08-19T01:30:25.056Z,100793.53
2022-08-19T01:32:54.390Z,100783.28
2022-08-19T01:35:24.482Z,100781.59
2022-08-19T01:37:56.828Z,100784.31
2022-08-19T01:40:30.072Z,100777.16
2022-08-19T01:42:57.030Z,100768.28
2022-08-19T01:45:26.925Z,100775.09
2022-08-19T01:48:01.740Z,100770.66
2022-08-19T01:50:32.621Z,100764.81
2022-08-19T01:53:03.658Z,100769.31
2022-08-19T01:55:36.022Z,100782.41
2022-08-19T01:58:13.497Z,100774.41
2022-08-19T02:00:41.226Z,100759.25
2022-08-19T02:03:10.294Z,100757.31
2022-08-19T02:05:37.685Z,100753.75
2022-08-19T02:08:05.025Z,100746.97
2022-08-19T02:10:32.909Z,100736.44
2022-08-19T02:13:00.047Z,100725.03
2022-08-19T02:15:27.225Z,100715.50
2022-08-19T02:17:54.194Z,100721.63
2022-08-19T02:20:21.256Z,100711.72
2022-08-19T02:22:48.196Z,100718.50
2022-08-19T02:25:15.533Z,100708.75
2022-08-19T02:27:43.884Z,100716.59
2022-08-19T02:30:17.122Z,100717.97
2022-08-19T02:32:45.044Z,100711.81
2022-08-19T02:35:14.536Z,100713.00
2022-08-19T02:38:02.169Z,100710.16
2022-08-19T02:40:32.958Z,100706.25
2022-08-19T02:42:59.842Z,100714.91
2022-08-19T02:45:26.814Z,100711.78
2022-08-19T02:47:54.023Z,100718.94
2022-08-19T02:50:21.046Z,100729.16
2022-08-19T02:52:48.012Z,100731.38
2022-08-19T02:55:14.936Z,100733.69
2022-08-19T02:57:42.882Z,100733.16
2022-08-19T03:00:13.682Z,100741.09
2022-08-19T03:02:41.702Z,100733.41
2022-08-19T03:05:10.664Z,100741.41
2022-08-19T03:07:38.439Z,100738.97
2022-08-19T03:10:06.726Z,100740.47
2022-08-19T03:12:38.570Z,100742.13
2022-08-19T03:15:09.601Z,100749.75
2022-08-19T03:17:36.826Z,100745.66
2022-08-19T03:20:05.611Z,100752.09
2022-08-19T03:22:32.611Z,100748.50
2022-08-19T03:25:00.292Z,100754.94
2022-08-19T03:27:32.552Z,100752.41
2022-08-19T03:30:02.386Z,100760.09
2022-08-19T03:32:32.964Z,100758.06
2022-08-19T03:35:00.202Z,100765.91
2022-08-19T03:37:27.450Z,100751.63
2022-08-19T03:39:54.456Z,100754.19
2022-08-19T03:42:38.481Z,100750.91
2022-08-19T03:45:09.031Z,100748.84
2022-08-19T03:47:35.906Z,100749.28
2022-08-19T03:50:03.343Z,100752.88
2022-08-19T03:52:30.304Z,100753.56
2022-08-19T03:54:57.588Z,100765.00
2022-08-19T03:57:31.648Z,100767.53
2022-08-19T04:00:12.636Z,100774.88
2022-08-19T04:02:42.916Z,100766.00
2022-08-19T04:05:27.815Z,100774.63
2022-08-19T04:07:55.972Z,100766.06
2022-08-19T04:10:23.403Z,100769.97
2022-08-19T04:12:50.322Z,100771.34
2022-08-19T04:15:18.202Z,100767.44
2022-08-19T04:17:45.316Z,100774.91
2022-08-19T04:20:12.301Z,100773.75
2022-08-19T04:22:39.173Z,100772.50
2022-08-19T04:25:06.583Z,100769.09
2022-08-19T04:27:34.489Z,100777.41
2022-08-19T04:30:01.441Z,100792.03
2022-08-19T04:32:28.316Z,100796.44
2022-08-19T04:35:02.259Z,100799.19
2022-08-19T04:37:43.631Z,100796.59
2022-08-19T04:40:29.894Z,100790.47
2022-08-19T04:42:57.302Z,100779.66
2022-08-19T04:45:24.295Z,100775.94
2022-08-19T04:47:58.790Z,100771.34
2022-08-19T04:50:44.721Z,100767.91
2022-08-19T04:53:11.717Z,100767.19
2022-08-19T04:55:43.382Z,100771.69
2022-08-19T04:58:10.368Z,100768.31
2022-08-19T05:00:40.852Z,100774.13
2022-08-19T05:03:09.425Z,100769.31
2022-08-19T05:05:44.962Z,100772.84
2022-08-19T05:08:15.414Z,100771.03
2022-08-19T05:10:43.313Z,100776.41
2022-08-19T05:13:11.780Z,100767.72
2022-08-19T05:15:39.493Z,100770.97
2022-08-19T05:18:25.345Z,100776.88
2022-08-19T05:21:11.176Z,100792.28
2022-08-19T05:23:38.243Z,100790.63
2022-08-19T05:26:05.322Z,100791.34
2022-08-19T05:28:32.306Z,100792.88
2022-08-19T05:30:59.453Z,100795.81
2022-08-19T05:33:26.367Z,100794.34
2022-08-19T05:35:53.549Z,100797.13
2022-08-19T05:38:21.024Z,100802.78
2022-08-19T05:40:49.108Z,100802.06
2022-08-19T05:43:16.921Z,100795.63
2022-08-19T05:45:44.899Z,100796.00
2022-08-19T05:48:13.026Z,100783.28
2022-08-19T05:50:42.309Z,100775.03
2022-08-19T05:53:09.912Z,100776.13
2022-08-19T05:55:39.372Z,100767.31
2022-08-19T05:58:08.428Z,100775.75
2022-08-19T06:00:38.081Z,100776.44
2022-08-19T06:03:11.828Z,100784.00
2022-08-19T06:05:44.750Z,100780.75
2022-08-19T06:08:19.267Z,100780.72
2022-08-19T06:10:46.229Z,100787.53
2022-08-19T06:13:13.226Z,100787.91
2022-08-19T06:15:42.312Z,100789.97
2022-08-19T06:18:09.289Z,100794.94
2022-08-19T06:20:55.151Z,100786.41
2022-08-19T06:23:24.257Z,100799.88
2022-08-19T06:25:51.421Z,100779.59
2022-08-19T06:28:18.774Z,100789.47
2022-08-19T06:30:46.023Z,100783.56
2022-08-19T06:33:12.985Z,100777.09
2022-08-19T06:35:41.836Z,100778.31
2022-08-19T06:38:10.508Z,100788.44
2022-08-19T06:40:38.808Z,100784.72
2022-08-19T06:43:08.569Z,100790.34
2022-08-19T06:45:39.701Z,100799.22
2022-08-19T06:48:07.965Z,100790.00
2022-08-19T06:50:34.928Z,100790.00
2022-08-19T06:53:04.521Z,100796.16
2022-08-19T06:55:33.365Z,100797.34
2022-08-19T06:58:04.740Z,100792.72
2022-08-19T07:03:07.701Z,100797.53
2022-08-19T07:05:45.461Z,100803.16
2022-08-19T07:08:14.183Z,100807.59
2022-08-19T07:10:45.714Z,100806.75
2022-08-19T07:13:13.080Z,100808.59
2022-08-19T07:15:40.020Z,100805.53
2022-08-19T07:18:07.273Z,100808.28
2022-08-19T07:20:40.098Z,100812.53
2022-08-19T07:23:09.699Z,100820.22
2022-08-19T07:25:39.162Z,100824.97
2022-08-19T07:28:10.074Z,100825.84
2022-08-19T07:30:52.902Z,100832.16
2022-08-19T07:33:20.250Z,100833.50
2022-08-19T07:35:47.200Z,100839.94
2022-08-19T07:38:14.366Z,100838.81
2022-08-19T07:40:44.400Z,100833.44
2022-08-19T07:43:14.182Z,100840.78
2022-08-19T07:45:44.357Z,100844.31
2022-08-19T07:48:11.470Z,100839.03
2022-08-19T07:50:38.687Z,100851.78
2022-08-19T07:53:05.596Z,100851.97
2022-08-19T07:55:41.159Z,100869.38
2022-08-19T07:58:12.735Z,100877.75
2022-08-19T08:00:40.315Z,100873.69
2022-08-19T08:03:07.372Z,100861.84
2022-08-19T08:05:52.957Z,100862.09
2022-08-19T08:08:45.157Z,100863.47
2022-08-19T08:11:20.066Z,100864.41
2022-08-19T08:14:01.359Z,100868.16
2022-08-19T08:16:39.594Z,100868.00
2022-08-19T08:19:14.755Z,100860.13
2022-08-19T08:21:51.212Z,100872.38
2022-08-19T08:24:18.986Z,100874.44
2022-08-19T08:26:46.870Z,100870.38
2022-08-19T08:29:20.296Z,100877.63
2022-08-19T08:31:48.084Z,100884.59
2022-08-19T08:34:25.670Z,100880.63
2022-08-19T08:36:53.027Z,100881.03
2022-08-19T08:39:21.986Z,100882.94
2022-08-19T08:42:17.824Z,100888.97
2022-08-19T08:45:02.151Z,100885.91
2022-08-19T08:47:37.086Z,100884.91
2022-08-19T08:50:15.697Z,100882.22
2022-08-19T08:52:53.963Z,100876.16
2022-08-19T08:55:28.453Z,100869.63
2022-08-19T08:58:16.971Z,100860.13
2022-08-19T09:00:48.341Z,100865.72
2022-08-19T09:03:31.419Z,100862.16
2022-08-19T09:06:12.062Z,100866.22
2022-08-19T09:09:03.625Z,100853.75
2022-08-19T09:11:45.315Z,100858.03
2022-08-19T09:14:50.733Z,100860.78
2022-08-19T09:17:27.706Z,100864.41
2022-08-19T09:19:59.294Z,100857.59
2022-08-19T09:22:28.674Z,100863.56
2022-08-19T09:24:56.701Z,100861.84
2022-08-19T09:27:35.459Z,100860.78
2022-08-19T09:30:16.609Z,100858.25
2022-08-19T09:32:44.306Z,100855.06
2022-08-19T09:35:13.549Z,100851.25
2022-08-19T09:37:40.966Z,100857.56
2022-08-19T09:40:09.238Z,100853.03
2022-08-19T09:42:39.164Z,100869.34
2022-08-19T09:45:22.544Z,100855.22
2022-08-19T09:47:53.959Z,100859.19
2022-08-19T09:50:24.155Z,100837.34
2022-08-19T09:52:55.389Z,100844.63
2022-08-19T09:55:31.532Z,100836.78
2022-08-19T09:58:01.797Z,100830.75
2022-08-19T10:00:29.054Z,100837.06
2022-08-19T10:02:55.996Z,100845.59
2022-08-19T10:05:42.690Z,100850.00
2022-08-19T10:08:13.771Z,100849.03
2022-08-19T10:10:46.520Z,100848.59
2022-08-19T10:13:17.253Z,100845.44
2022-08-19T10:15:47.225Z,100846.44
2022-08-19T10:18:18.647Z,100848.97
2022-08-19T10:20:51.415Z,100840.47
2022-08-19T10:23:21.445Z,100843.91
2022-08-19T10:25:49.589Z,100837.06
2022-08-19T10:28:19.171Z,100835.72
2022-08-19T10:30:47.776Z,100827.69
2022-08-19T10:33:16.071Z,100830.19
2022-08-19T10:36:16.205Z,100820.94
2022-08-19T10:38:53.482Z,100834.25
2022-08-19T10:41:26.606Z,100837.03
2022-08-19T10:43:56.155Z,100832.59
2022-08-19T10:46:25.339Z,100831.22
2022-08-19T10:48:53.561Z,100819.97
2022-08-19T10:51:46.572Z,100825.66
2022-08-19T10:54:16.053Z,100826.44
2022-08-19T10:56:52.033Z,100820.38
2022-08-19T10:59:27.104Z,100812.19
2022-08-19T11:01:56.785Z,100801.66
2022-08-19T11:04:28.911Z,100808.44
2022-08-19T11:06:57.467Z,100806.84
2022-08-19T11:09:33.628Z,100796.59
2022-08-19T11:12:02.815Z,100788.13
2022-08-19T11:14:34.046Z,100793.41
2022-08-19T11:17:02.799Z,100789.63
2022-08-19T11:19:29.748Z,100789.88
2022-08-19T11:22:00.063Z,100792.94
2022-08-19T11:24:28.385Z,100787.09
2022-08-19T11:27:03.574Z,100803.19
2022-08-19T11:29:31.651Z,100782.16
2022-08-19T11:31:58.698Z,100780.19
2022-08-19T11:34:29.215Z,100780.72
2022-08-19T11:37:01.664Z,100779.03
2022-08-19T11:39:31.628Z,100782.41
2022-08-19T11:42:22.304Z,100780.53
2022-08-19T11:44:50.284Z,100782.34
2022-08-19T11:47:17.374Z,100780.41
2022-08-19T11:49:44.388Z,100783.19
2022-08-19T11:52:11.682Z,100780.88
2022-08-19T11:54:39.186Z,100784.47
2022-08-19T11:57:06.141Z,100765.13
2022-08-19T11:59:33.225Z,100780.31
2022-08-19T12:02:00.224Z,100767.81
2022-08-19T12:04:27.299Z,100765.16
2022-08-19T12:06:54.185Z,100769.81
2022-08-19T12:09:23.062Z,100761.66
2022-08-19T12:11:51.767Z,100770.47
2022-08-19T12:14:19.319Z,100760.69
2022-08-19T12:16:51.411Z,100757.41
2022-08-19T12:19:22.484Z,100754.38
2022-08-19T12:21:50.217Z,100760.88
2022-08-19T12:24:21.466Z,100751.81
2022-08-19T12:26:52.982Z,100751.09
2022-08-19T12:29:23.996Z,100751.94
2022-08-19T12:31:51.992Z,100755.19
2022-08-19T12:34:20.912Z,100744.75
2022-08-19T12:36:50.699Z,100744.56
2022-08-19T12:39:17.766Z,100750.03
2022-08-19T12:41:51.457Z,100744.00
2022-08-19T12:44:28.900Z,100733.28
2022-08-19T12:46:57.648Z,100735.84
2022-08-19T12:49:52.007Z,100742.56
2022-08-19T12:52:23.029Z,100740.03
2022-08-19T12:54:54.465Z,100746.38
2022-08-19T12:57:31.686Z,100735.06
2022-08-19T13:00:00.923Z,100738.22
2022-08-19T13:02:28.158Z,100730.03
2022-08-19T13:04:55.140Z,100732.91
2022-08-19T13:07:22.560Z,100731.91
2022-08-19T13:09:53.479Z,100730.03
2022-08-19T13:12:21.435Z,100737.59
2022-08-19T13:14:53.080Z,100723.63
2022-08-19T13:17:21.258Z,100724.09
2022-08-19T13:19:48.361Z,100724.09
2022-08-19T13:22:15.510Z,100726.81
2022-08-19T13:24:46.940Z,100719.53
2022-08-19T13:27:14.718Z,100720.72
2022-08-19T13:30:02.753Z,100719.06
2022-08-19T13:32:49.327Z,100723.38
2022-08-19T13:35:17.719Z,100709.00
2022-08-19T13:37:46.212Z,100715.03
2022-08-19T13:40:21.217Z,100717.81
2022-08-19T13:42:50.927Z,100711.47
2022-08-19T13:45:29.228Z,100695.97
2022-08-19T13:47:59.722Z,100702.91
2022-08-19T13:50:32.395Z,100703.84
2022-08-19T13:52:59.728Z,100693.47
2022-08-19T13:55:27.757Z,100690.97
2022-08-19T13:57:59.844Z,100686.31
2022-08-19T14:00:30.894Z,100693.47
2022-08-19T14:02:58.357Z,100693.22
2022-08-19T14:05:28.198Z,100690.69
2022-08-19T14:07:56.245Z,100690.81
2022-08-19T14:10:24.956Z,100692.56
2022-08-19T14:13:02.336Z,100684.72
2022-08-19T14:15:30.549Z,100686.06
2022-08-19T14:17:57.678Z,100682.66
2022-08-19T14:20:26.234Z,100692.88
2022-08-19T14:22:55.376Z,100684.44
2022-08-19T14:25:29.611Z,100696.69
2022-08-19T14:27:57.609Z,100693.22
2022-08-19T14:30:32.717Z,100686.94
2022-08-19T14:33:02.349Z,100694.88
2022-08-19T14:35:34.702Z,100697.31
2022-08-19T14:38:06.087Z,100700.09
2022-08-19T14:40:33.617Z,100711.97
2022-08-19T14:43:07.141Z,100715.66
2022-08-19T14:45:38.236Z,100706.41
2022-08-19T14:48:08.320Z,100694.41
2022-08-19T14:50:45.864Z,100710.03
2022-08-19T14:53:13.317Z,100709.47
2022-08-19T14:55:47.365Z,100711.19
2022-08-19T14:58:29.673Z,100707.19
2022-08-19T15:01:00.009Z,100704.13
2022-08-19T15:03:27.718Z,100713.06
2022-08-19T15:05:55.038Z,100710.31
2022-08-19T15:08:23.421Z,100704.88
2022-08-19T15:10:50.335Z,100697.91
2022-08-19T15:13:17.496Z,100702.22
2022-08-19T15:15:44.451Z,100697.22
2022-08-19T15:18:12.461Z,100698.97
2022-08-19T15:20:39.923Z,100703.56
2022-08-19T15:23:09.151Z,100702.81
2022-08-19T15:25:36.636Z,100700.72
2022-08-19T15:28:05.124Z,100697.94
2022-08-19T15:30:33.373Z,100705.13
2022-08-19T15:33:00.929Z,100703.31
2022-08-19T15:35:28.828Z,100702.50
2022-08-19T15:37:56.535Z,100706.22
2022-08-19T15:40:26.309Z,100709.34
2022-08-19T15:42:54.163Z,100707.47
2022-08-19T15:45:22.427Z,100706.91
2022-08-19T15:47:50.029Z,100710.84
2022-08-19T15:50:23.684Z,100705.28
2022-08-19T15:53:01.730Z,100704.94
2022-08-19T15:55:35.101Z,100697.34
2022-08-19T15:58:29.527Z,100714.09
2022-08-19T16:01:26.905Z,100702.28
2022-08-19T16:04:16.273Z,100703.97
2022-08-19T16:06:53.313Z,100699.84
2022-08-19T16:09:27.317Z,100705.31
2022-08-19T16:12:05.826Z,100703.88
2022-08-19T16:14:35.353Z,100704.72
2022-08-19T16:17:02.821Z,100706.47
2022-08-19T16:19:30.969Z,100709.47
2022-08-19T16:21:58.265Z,100711.56
2022-08-19T16:24:27.714Z,100703.50
2022-08-19T16:26:55.909Z,100712.81
2022-08-19T16:29:34.812Z,100709.34
2022-08-19T16:32:10.602Z,100707.19
2022-08-19T16:34:42.598Z,100712.97
2022-08-19T16:37:10.329Z,100707.94
2022-08-19T16:39:37.582Z,100711.63
2022-08-19T16:42:07.573Z,100716.00
2022-08-19T16:44:35.840Z,100719.00
2022-08-19T16:47:03.042Z,100716.97
2022-08-19T16:49:52.245Z,100722.41
2022-08-19T16:52:26.364Z,100728.94
2022-08-19T16:54:54.172Z,100729.56
2022-08-19T16:57:23.719Z,100727.13
2022-08-19T16:59:52.253Z,100720.22
2022-08-19T17:02:22.485Z,100714.56
2022-08-19T17:04:57.454Z,100713.81
2022-08-19T17:07:27.702Z,100714.56
2022-08-19T17:09:58.279Z,100713.09
2022-08-19T17:12:31.686Z,100714.53
2022-08-19T17:15:04.389Z,100715.75
2022-08-19T17:17:31.847Z,100713.19
2022-08-19T17:20:00.667Z,100717.28
2022-08-19T17:22:28.784Z,100715.72
2022-08-19T17:24:58.001Z,100712.94
2022-08-19T17:27:32.413Z,100722.44
2022-08-19T17:30:05.177Z,100724.94
2022-08-19T17:32:35.656Z,100721.63
2022-08-19T17:35:04.118Z,100711.34
2022-08-19T17:37:31.104Z,100721.22
2022-08-19T17:39:58.249Z,100718.31
2022-08-19T17:42:25.212Z,100726.94
2022-08-19T17:44:52.227Z,100721.28
2022-08-19T17:47:19.683Z,100710.19
2022-08-19T17:49:46.754Z,100709.19
2022-08-19T17:52:13.697Z,100710.25
2022-08-19T17:54:40.606Z,100712.41
2022-08-19T17:57:08.391Z,100707.94
2022-08-19T17:59:37.422Z,100706.03
2022-08-19T18:02:07.696Z,100703.09
2022-08-19T18:04:38.441Z,100700.81
2022-08-19T18:07:06.206Z,100700.03
2022-08-19T18:09:41.468Z,100700.72
2022-08-19T18:12:15.568Z,100697.66
2022-08-19T18:14:42.739Z,100696.13
2022-08-19T18:17:19.186Z,100705.44
2022-08-19T18:19:47.890Z,100706.44
2022-08-19T18:22:28.483Z,100699.53
2022-08-19T18:24:58.182Z,100681.91
2022-08-19T18:27:27.638Z,100691.09
2022-08-19T18:29:59.068Z,100684.00
2022-08-19T18:32:32.844Z,100683.41
2022-08-19T18:35:03.310Z,100676.06
2022-08-19T18:37:30.307Z,100684.81
2022-08-19T18:40:16.074Z,100688.09
2022-08-19T18:43:04.576Z,100689.22
2022-08-19T18:45:50.637Z,100689.97
2022-08-19T18:48:36.400Z,100701.66
2022-08-19T18:51:03.630Z,100708.09
2022-08-19T18:53:35.249Z,100715.75
2022-08-19T18:56:02.392Z,100717.94
2022-08-19T18:58:34.866Z,100723.31
2022-08-19T19:01:15.807Z,100717.59
2022-08-19T19:03:53.573Z,100718.47
2022-08-19T19:06:39.929Z,100716.16
2022-08-19T19:09:14.829Z,100729.13
2022-08-19T19:11:45.663Z,100733.41
2022-08-19T19:14:45.594Z,100746.78
2022-08-19T19:17:13.702Z,100741.06
2022-08-19T19:19:42.714Z,100754.22
2022-08-19T19:22:18.737Z,100754.03
2022-08-19T19:24:46.846Z,100754.44
2022-08-19T19:27:18.445Z,100766.31
2022-08-19T19:29:49.619Z,100761.25
2022-08-19T19:32:29.418Z,100762.31
2022-08-19T19:34:56.592Z,100767.59
2022-08-19T19:37:23.502Z,100756.59
2022-08-19T19:39:50.579Z,100773.31
2022-08-19T19:42:22.608Z,100765.03
2022-08-19T19:44:55.812Z,100768.44
2022-08-19T19:47:24.272Z,100765.44
2022-08-19T19:50:13.367Z,100767.34
2022-08-19T19:52:40.970Z,100755.44
2022-08-19T19:55:09.543Z,100764.34
2022-08-19T19:57:37.350Z,100769.41
2022-08-19T20:00:08.531Z,100777.47
2022-08-19T20:02:35.451Z,100782.13
2022-08-19T20:05:02.316Z,100778.50
2022-08-19T20:07:48.479Z,100780.16
2022-08-19T20:10:16.034Z,100775.25
2022-08-19T20:12:43.289Z,100780.78
2022-08-19T20:15:10.632Z,100777.59
2022-08-19T20:17:42.516Z,100780.34
2022-08-19T20:20:12.374Z,100778.84
2022-08-19T20:22:41.039Z,100787.94
2022-08-19T20:25:11.333Z,100789.44
2022-08-19T20:27:39.861Z,100802.38
2022-08-19T20:30:13.722Z,100803.22
2022-08-19T20:32:47.450Z,100798.50
2022-08-19T20:35:19.267Z,100801.88
2022-08-19T20:37:46.613Z,100807.59
2022-08-19T20:40:16.404Z,100813.31
2022-08-19T20:42:47.765Z,100806.06
2022-08-19T20:45:27.977Z,100815.59
2022-08-19T20:48:02.674Z,100808.97
2022-08-19T20:50:30.904Z,100815.47
2022-08-19T20:52:58.325Z,100829.63
2022-08-19T20:55:26.482Z,100823.19
2022-08-19T20:57:54.323Z,100828.66
2022-08-19T21:00:21.437Z,100825.28
2022-08-19T21:02:48.394Z,100834.63
2022-08-19T21:05:15.301Z,100841.19
2022-08-19T21:07:42.813Z,100831.81
2022-08-19T21:10:09.873Z,100843.88
2022-08-19T21:12:36.965Z,100845.31
2022-08-19T21:15:05.097Z,100839.56
2022-08-19T21:17:32.024Z,100844.63
2022-08-19T21:19:59.146Z,100837.81
2022-08-19T21:22:26.190Z,100842.47
2022-08-19T21:24:53.116Z,100843.97
2022-08-19T21:27:20.117Z,100844.19
2022-08-19T21:29:46.992Z,100858.53
2022-08-19T21:32:14.603Z,100854.59
2022-08-19T21:34:45.449Z,100855.16
2022-08-19T21:37:25.300Z,100849.50
2022-08-19T21:39:56.403Z,100853.69
2022-08-19T21:42:24.061Z,100852.19
2022-08-19T21:44:51.441Z,100854.28
2022-08-19T21:47:18.881Z,100845.94
2022-08-19T21:49:46.139Z,100852.94
2022-08-19T21:52:13.345Z,100855.97
2022-08-19T21:54:40.372Z,100852.56
2022-08-19T21:57:10.359Z,100849.44
2022-08-19T21:59:44.148Z,100850.59
2022-08-19T22:02:21.511Z,100848.19
2022-08-19T22:04:51.399Z,100851.16
2022-08-19T22:07:19.786Z,100856.19
2022-08-19T22:09:49.564Z,100862.28
2022-08-19T22:12:26.190Z,100867.56
2022-08-19T22:14:54.232Z,100868.59
2022-08-19T22:17:22.894Z,100863.78
2022-08-19T22:19:52.661Z,100865.41
2022-08-19T22:22:24.005Z,100860.28
2022-08-19T22:24:52.941Z,100859.66
2022-08-19T22:27:20.689Z,100860.84
2022-08-19T22:29:47.710Z,100855.56
2022-08-19T22:32:28.174Z,100857.03
2022-08-19T22:34:58.553Z,100856.16
2022-08-19T22:37:28.813Z,100848.50
2022-08-19T22:39:56.144Z,100856.06
2022-08-19T22:42:25.263Z,100859.22
2022-08-19T22:45:00.941Z,100856.19
2022-08-19T22:47:31.954Z,100853.84
2022-08-19T22:50:02.528Z,100846.44
2022-08-19T22:52:29.641Z,100846.66
2022-08-19T22:55:01.222Z,100851.69
2022-08-19T22:57:28.570Z,100852.94
2022-08-19T23:00:00.940Z,100854.78
2022-08-19T23:02:52.152Z,100850.34
2022-08-19T23:05:22.782Z,100844.22
2022-08-19T23:07:52.715Z,100860.13
2022-08-19T23:10:26.952Z,100846.75
2022-08-19T23:12:57.732Z,100852.47
2022-08-19T23:15:29.228Z,100851.13
2022-08-19T23:18:22.117Z,100849.81
2022-08-19T23:20:49.704Z,100850.88
2022-08-19T23:23:24.842Z,100846.59
2022-08-19T23:25:56.731Z,100848.69
2022-08-19T23:31:35.429Z,100844.53
2022-08-19T23:34:03.437Z,100847.84
2022-08-19T23:36:30.470Z,100840.53
2022-08-19T23:38:59.445Z,100841.78
2022-08-19T23:41:27.871Z,100849.16
2022-08-19T23:43:55.183Z,100855.50
2022-08-19T23:46:27.721Z,100846.59
2022-08-19T23:48:57.021Z,100850.59
2022-08-19T23:51:26.374Z,100847.16
2022-08-19T23:53:53.281Z,100838.25
2022-08-19T23:58:49.163Z,100828.44
