createdAt,value
2019-02-05T00:00:40.227Z,31.53
2019-02-05T00:03:10.307Z,33.97
2019-02-05T00:05:39.226Z,32.97
2019-02-05T00:08:08.239Z,32.93
2019-02-05T00:10:37.275Z,30.97
2019-02-05T00:13:06.286Z,38.37
2019-02-05T00:15:35.526Z,32.03
2019-02-05T00:18:04.510Z,33.93
2019-02-05T00:20:33.482Z,35.60
2019-02-05T00:23:02.470Z,32.83
2019-02-05T00:25:31.356Z,31.93
2019-02-05T00:28:00.166Z,31.27
2019-02-05T00:30:29.334Z,37.40
2019-02-05T00:32:58.281Z,34.50
2019-02-05T00:35:27.260Z,34.33
2019-02-05T00:37:56.231Z,33.83
2019-02-05T00:40:25.125Z,37.43
2019-02-05T00:42:54.046Z,32.23
2019-02-05T00:45:23.184Z,32.03
2019-02-05T00:47:52.038Z,34.20
2019-02-05T00:50:21.010Z,37.10
2019-02-05T00:52:49.896Z,33.40
2019-02-05T00:55:18.863Z,35.57
2019-02-05T00:57:48.179Z,34.00
2019-02-05T01:00:20.538Z,35.33
2019-02-05T01:02:50.112Z,41.53
2019-02-05T01:05:19.473Z,37.07
2019-02-05T01:07:48.642Z,34.63
2019-02-05T01:10:18.061Z,38.13
2019-02-05T01:12:47.150Z,39.13
2019-02-05T01:15:17.059Z,39.87
2019-02-05T01:17:45.957Z,41.20
2019-02-05T01:20:16.746Z,38.30
2019-02-05T01:22:46.222Z,44.60
2019-02-05T01:25:15.907Z,42.87
2019-02-05T01:27:44.887Z,41.83
2019-02-05T01:30:16.499Z,40.47
2019-02-05T01:32:45.470Z,43.93
2019-02-05T01:35:14.547Z,40.07
2019-02-05T01:37:43.541Z,38.03
2019-02-05T01:40:14.628Z,41.87
2019-02-05T01:42:43.903Z,41.47
2019-02-05T01:45:15.119Z,44.73
2019-02-05T01:47:44.090Z,40.60
2019-02-05T01:50:15.675Z,39.83
2019-02-05T01:52:44.564Z,42.70
2019-02-05T01:55:13.943Z,42.30
2019-02-05T01:57:43.233Z,43.43
2019-02-05T02:00:15.230Z,44.77
2019-02-05T02:02:44.187Z,41.70
2019-02-05T02:05:13.370Z,51.77
2019-02-05T02:07:42.391Z,41.73
2019-02-05T02:10:14.027Z,47.23
2019-02-05T02:12:42.879Z,49.03
2019-02-05T02:15:11.907Z,46.17
2019-02-05T02:17:40.885Z,46.03
2019-02-05T02:20:11.803Z,43.80
2019-02-05T02:22:40.747Z,47.80
2019-02-05T02:25:09.978Z,45.47
2019-02-05T02:27:38.975Z,42.23
2019-02-05T02:30:12.849Z,44.37
2019-02-05T02:32:41.814Z,48.57
2019-02-05T02:35:10.778Z,50.77
2019-02-05T02:37:39.839Z,45.30
2019-02-05T02:40:09.223Z,45.90
2019-02-05T02:42:38.197Z,50.93
2019-02-05T02:45:08.443Z,44.30
2019-02-05T02:47:37.328Z,44.27
2019-02-05T02:50:06.976Z,48.23
2019-02-05T02:52:35.850Z,55.70
2019-02-05T02:55:05.343Z,55.83
2019-02-05T02:57:34.231Z,53.17
2019-02-05T03:00:03.328Z,51.60
2019-02-05T03:02:32.223Z,50.47
2019-02-05T03:05:01.118Z,49.90
2019-02-05T03:07:30.026Z,54.57
2019-02-05T03:09:58.930Z,51.10
2019-02-05T03:12:28.121Z,53.17
2019-02-05T03:14:57.029Z,54.47
2019-02-05T03:17:25.928Z,49.93
2019-02-05T03:19:54.810Z,48.13
2019-02-05T03:22:23.630Z,52.67
2019-02-05T03:24:52.579Z,47.47
2019-02-05T03:27:21.474Z,53.47
2019-02-05T03:29:50.674Z,51.73
2019-02-05T03:32:19.713Z,55.47
2019-02-05T03:34:48.743Z,52.63
2019-02-05T03:37:17.615Z,57.03
2019-02-05T03:39:46.443Z,52.63
2019-02-05T03:42:15.428Z,67.07
2019-02-05T03:44:44.483Z,53.67
2019-02-05T03:47:13.831Z,50.60
2019-02-05T03:49:42.910Z,54.80
2019-02-05T03:52:19.860Z,60.73
2019-02-05T03:55:36.138Z,57.03
2019-02-05T03:58:40.795Z,60.27
2019-02-05T04:01:48.569Z,66.90
2019-02-05T04:04:52.980Z,59.40
2019-02-05T04:07:51.045Z,65.93
2019-02-05T04:10:53.874Z,62.00
2019-02-05T04:13:47.981Z,57.93
2019-02-05T04:17:03.927Z,57.30
2019-02-05T04:20:06.784Z,67.67
2019-02-05T04:22:51.447Z,67.70
2019-02-05T04:25:36.982Z,62.60
2019-02-05T04:28:24.515Z,61.37
2019-02-05T04:31:17.218Z,63.37
2019-02-05T04:34:29.022Z,59.97
2019-02-05T04:37:46.806Z,61.73
2019-02-05T04:40:57.946Z,55.83
2019-02-05T04:43:55.910Z,57.63
2019-02-05T04:47:03.546Z,56.73
2019-02-05T04:49:58.840Z,63.53
2019-02-05T04:52:56.983Z,57.67
2019-02-05T04:56:07.566Z,60.07
2019-02-05T04:59:09.578Z,61.77
2019-02-05T05:01:54.912Z,65.37
2019-02-05T05:04:58.490Z,67.67
2019-02-05T05:08:02.878Z,70.93
2019-02-05T05:10:31.992Z,65.47
2019-02-05T05:13:00.891Z,69.63
2019-02-05T05:15:29.956Z,66.23
2019-02-05T05:17:58.814Z,65.17
2019-02-05T05:20:28.565Z,64.70
2019-02-05T05:22:57.553Z,73.43
2019-02-05T05:25:26.539Z,63.63
2019-02-05T05:28:09.686Z,62.97
2019-02-05T05:30:31.176Z,73.50
2019-02-05T05:33:00.075Z,62.00
2019-02-05T05:35:41.714Z,66.37
2019-02-05T05:37:59.981Z,66.47
2019-02-05T05:40:28.963Z,65.73
2019-02-05T05:42:57.857Z,67.87
2019-02-05T05:45:26.815Z,67.53
2019-02-05T05:47:55.650Z,64.67
2019-02-05T05:50:24.484Z,65.57
2019-02-05T05:52:53.747Z,68.10
2019-02-05T05:55:22.693Z,78.23
2019-02-05T05:57:51.832Z,69.07
2019-02-05T06:00:20.846Z,68.57
2019-02-05T06:02:50.454Z,67.77
2019-02-05T06:05:20.138Z,71.90
2019-02-05T06:07:49.427Z,74.40
2019-02-05T06:10:18.777Z,71.93
2019-02-05T06:12:47.690Z,75.73
2019-02-05T06:15:16.673Z,75.47
2019-02-05T06:17:45.583Z,77.80
2019-02-05T06:20:16.475Z,78.77
2019-02-05T06:22:45.435Z,78.00
2019-02-05T06:25:14.718Z,75.77
2019-02-05T06:27:43.706Z,84.23
2019-02-05T06:30:13.654Z,82.97
2019-02-05T06:32:42.656Z,74.90
2019-02-05T06:35:11.826Z,80.47
2019-02-05T06:37:40.791Z,72.53
2019-02-05T06:40:11.137Z,71.93
2019-02-05T06:42:40.150Z,71.03
2019-02-05T06:45:11.511Z,76.27
2019-02-05T06:47:40.628Z,65.93
2019-02-05T06:50:10.256Z,80.07
2019-02-05T06:52:39.219Z,78.90
2019-02-05T06:55:09.233Z,81.03
2019-02-05T06:57:38.199Z,76.27
2019-02-05T07:00:10.739Z,70.20
2019-02-05T07:02:39.615Z,75.40
2019-02-05T07:05:09.740Z,72.77
2019-02-05T07:07:38.838Z,75.73
2019-02-05T07:10:11.127Z,68.20
2019-02-05T07:12:40.216Z,67.53
2019-02-05T07:15:09.673Z,75.30
2019-02-05T07:17:49.393Z,60.23
2019-02-05T07:20:10.254Z,65.60
2019-02-05T07:22:39.393Z,58.90
2019-02-05T07:25:10.681Z,67.40
2019-02-05T07:27:39.649Z,65.23
2019-02-05T07:30:12.672Z,60.10
2019-02-05T07:32:41.794Z,62.83
2019-02-05T07:35:10.864Z,62.00
2019-02-05T07:37:39.928Z,68.57
2019-02-05T07:40:10.815Z,65.63
2019-02-05T07:42:40.070Z,63.40
2019-02-05T07:45:11.730Z,64.07
2019-02-05T07:47:40.834Z,63.00
2019-02-05T07:50:15.504Z,70.70
2019-02-05T07:52:43.592Z,62.00
2019-02-05T07:55:12.722Z,66.50
2019-02-05T07:57:41.941Z,59.47
2019-02-05T08:00:16.717Z,69.93
2019-02-05T08:02:45.909Z,62.20
2019-02-05T08:05:17.535Z,62.37
2019-02-05T08:07:46.769Z,60.23
2019-02-05T08:10:18.014Z,64.93
2019-02-05T08:12:47.520Z,59.20
2019-02-05T08:15:18.605Z,57.57
2019-02-05T08:17:47.769Z,71.60
2019-02-05T08:20:16.876Z,68.23
2019-02-05T08:22:45.906Z,67.60
2019-02-05T08:25:15.130Z,72.20
2019-02-05T08:27:44.177Z,63.53
2019-02-05T08:30:19.012Z,69.60
2019-02-05T08:32:48.054Z,61.70
2019-02-05T08:35:17.548Z,59.17
2019-02-05T08:37:46.576Z,63.00
2019-02-05T08:40:17.441Z,61.70
2019-02-05T08:42:46.524Z,63.70
2019-02-05T08:45:20.477Z,65.90
2019-02-05T08:47:49.512Z,66.73
2019-02-05T08:50:23.437Z,70.67
2019-02-05T08:52:52.605Z,69.10
2019-02-05T08:55:21.734Z,66.73
2019-02-05T08:57:51.421Z,74.03
2019-02-05T09:00:25.304Z,78.93
2019-02-05T09:02:54.447Z,65.20
2019-02-05T09:05:23.694Z,63.40
2019-02-05T09:07:52.661Z,72.13
2019-02-05T09:10:27.220Z,72.50
2019-02-05T09:12:56.177Z,70.80
2019-02-05T09:15:29.524Z,85.67
2019-02-05T09:17:56.366Z,83.57
2019-02-05T09:20:25.685Z,77.83
2019-02-05T09:22:54.762Z,77.83
2019-02-05T09:25:23.806Z,75.13
2019-02-05T09:27:52.949Z,87.90
2019-02-05T09:30:24.053Z,68.87
2019-02-05T09:32:54.580Z,80.80
2019-02-05T09:35:23.630Z,76.57
2019-02-05T09:37:52.686Z,63.97
2019-02-05T09:40:24.564Z,67.00
2019-02-05T09:42:53.688Z,63.57
2019-02-05T09:45:23.751Z,73.23
2019-02-05T09:47:53.070Z,67.60
2019-02-05T09:50:22.170Z,61.00
2019-02-05T09:52:51.327Z,65.67
2019-02-05T09:55:20.425Z,66.07
2019-02-05T09:57:49.539Z,64.80
2019-02-05T10:00:30.288Z,66.27
2019-02-05T10:02:59.716Z,60.17
2019-02-05T10:05:29.106Z,63.83
2019-02-05T10:07:58.219Z,56.63
2019-02-05T10:10:27.424Z,69.13
2019-02-05T10:12:56.437Z,64.13
2019-02-05T10:15:33.308Z,62.30
2019-02-05T10:18:02.781Z,71.13
2019-02-05T10:20:31.881Z,61.20
2019-02-05T10:23:03.802Z,57.57
2019-02-05T10:25:33.020Z,59.67
2019-02-05T10:28:02.090Z,56.87
2019-02-05T10:30:36.444Z,61.00
2019-02-05T10:33:06.872Z,57.93
2019-02-05T10:35:36.000Z,60.13
2019-02-05T10:38:05.737Z,62.33
2019-02-05T10:40:34.912Z,57.90
2019-02-05T10:43:04.521Z,62.10
2019-02-05T10:45:33.603Z,61.60
2019-02-05T10:48:02.954Z,55.07
2019-02-05T10:50:32.108Z,54.43
2019-02-05T10:53:01.179Z,62.43
2019-02-05T10:55:30.272Z,54.60
2019-02-05T10:57:59.586Z,62.07
2019-02-05T11:00:29.958Z,57.07
2019-02-05T11:03:00.528Z,52.00
2019-02-05T11:05:30.632Z,52.00
2019-02-05T11:07:59.797Z,53.87
2019-02-05T11:10:28.907Z,51.33
2019-02-05T11:12:58.131Z,53.53
2019-02-05T11:15:29.137Z,62.20
2019-02-05T11:17:58.305Z,57.77
2019-02-05T11:20:28.093Z,57.47
2019-02-05T11:22:57.341Z,61.53
2019-02-05T11:25:26.531Z,59.70
2019-02-05T11:27:55.629Z,59.50
2019-02-05T11:30:27.174Z,54.87
2019-02-05T11:32:56.259Z,53.93
2019-02-05T11:35:25.373Z,59.47
2019-02-05T11:37:54.569Z,61.53
2019-02-05T11:40:27.063Z,58.40
2019-02-05T11:42:56.104Z,70.30
2019-02-05T11:45:25.269Z,66.70
2019-02-05T11:47:54.565Z,74.93
2019-02-05T11:50:23.725Z,65.47
2019-02-05T11:52:53.178Z,61.50
2019-02-05T11:55:23.849Z,71.27
2019-02-05T11:57:52.837Z,74.60
2019-02-05T12:00:32.752Z,76.43
2019-02-05T12:03:01.307Z,58.83
2019-02-05T12:05:30.332Z,71.77
2019-02-05T12:07:59.790Z,61.97
2019-02-05T12:10:28.864Z,69.47
2019-02-05T12:12:57.913Z,67.83
2019-02-05T12:15:27.032Z,72.63
2019-02-05T12:17:56.052Z,68.00
2019-02-05T12:20:25.169Z,68.43
2019-02-05T12:22:54.293Z,72.13
2019-02-05T12:25:23.819Z,72.70
2019-02-05T12:27:53.024Z,67.53
2019-02-05T12:30:24.807Z,79.70
2019-02-05T12:32:53.857Z,69.60
2019-02-05T12:35:22.951Z,81.50
2019-02-05T12:37:52.052Z,65.33
2019-02-05T12:40:21.410Z,71.27
2019-02-05T12:42:50.737Z,68.50
2019-02-05T12:45:21.777Z,78.70
2019-02-05T12:47:50.853Z,78.83
2019-02-05T12:50:21.932Z,68.90
2019-02-05T12:52:51.047Z,85.47
2019-02-05T12:55:22.581Z,63.73
2019-02-05T12:57:51.673Z,62.13
2019-02-05T13:00:24.149Z,74.17
2019-02-05T13:02:54.639Z,58.00
2019-02-05T13:05:23.931Z,56.47
2019-02-05T13:07:53.121Z,66.20
2019-02-05T13:10:24.385Z,65.00
2019-02-05T13:12:53.496Z,59.83
2019-02-05T13:15:22.679Z,55.73
2019-02-05T13:17:51.689Z,65.77
2019-02-05T13:20:23.164Z,61.57
2019-02-05T13:22:52.292Z,60.97
2019-02-05T13:25:23.204Z,64.50
2019-02-05T13:27:52.316Z,57.37
2019-02-05T13:30:23.492Z,66.33
2019-02-05T13:32:52.581Z,67.97
2019-02-05T13:35:22.087Z,67.60
2019-02-05T13:37:51.731Z,54.23
2019-02-05T13:40:22.560Z,55.10
2019-02-05T13:42:51.708Z,51.77
2019-02-05T13:45:23.325Z,58.63
2019-02-05T13:47:52.580Z,66.13
2019-02-05T13:50:32.592Z,54.83
2019-02-05T13:52:54.138Z,60.57
2019-02-05T13:55:28.188Z,69.30
2019-02-05T13:57:57.390Z,62.33
2019-02-05T14:00:29.301Z,56.30
2019-02-05T14:02:58.418Z,62.00
2019-02-05T14:05:27.792Z,54.53
2019-02-05T14:07:56.810Z,57.97
2019-02-05T14:10:28.379Z,59.00
2019-02-05T14:12:57.399Z,60.07
2019-02-05T14:15:28.747Z,54.70
2019-02-05T14:17:57.769Z,55.70
2019-02-05T14:20:27.071Z,71.37
2019-02-05T14:22:56.084Z,55.43
2019-02-05T14:25:25.184Z,64.40
2019-02-05T14:27:54.217Z,61.93
2019-02-05T14:30:40.764Z,65.43
2019-02-05T14:33:09.928Z,65.50
2019-02-05T14:35:38.948Z,58.07
2019-02-05T14:38:08.923Z,61.63
2019-02-05T14:40:38.174Z,64.23
2019-02-05T14:43:07.913Z,55.37
2019-02-05T14:45:37.326Z,56.97
2019-02-05T14:48:07.478Z,52.40
2019-02-05T14:50:36.616Z,56.93
2019-02-05T14:53:08.100Z,63.93
2019-02-05T14:55:37.145Z,61.73
2019-02-05T14:58:08.466Z,51.50
2019-02-05T15:00:37.880Z,58.23
2019-02-05T15:03:08.645Z,60.57
2019-02-05T15:05:38.061Z,54.80
2019-02-05T15:08:07.493Z,58.67
2019-02-05T15:10:36.548Z,51.30
2019-02-05T15:13:06.734Z,54.17
2019-02-05T15:15:36.413Z,53.03
2019-02-05T15:18:06.921Z,55.60
2019-02-05T15:20:43.824Z,56.63
2019-02-05T15:23:13.004Z,59.03
2019-02-05T15:25:42.356Z,55.43
2019-02-05T15:28:11.724Z,65.77
2019-02-05T15:30:42.217Z,55.93
2019-02-05T15:33:32.269Z,56.37
2019-02-05T15:36:11.845Z,60.93
2019-02-05T15:38:40.897Z,59.97
2019-02-05T15:41:10.013Z,59.00
2019-02-05T15:43:38.968Z,63.87
2019-02-05T15:46:08.205Z,50.83
2019-02-05T15:48:37.173Z,56.10
2019-02-05T15:51:06.580Z,59.67
2019-02-05T15:53:35.599Z,60.53
2019-02-05T15:56:05.159Z,66.07
2019-02-05T15:58:34.237Z,63.70
2019-02-05T16:01:03.649Z,58.13
2019-02-05T16:03:32.724Z,56.27
2019-02-05T16:06:01.993Z,59.77
2019-02-05T16:08:30.969Z,56.57
2019-02-05T16:10:59.893Z,59.23
2019-02-05T16:13:29.716Z,56.70
2019-02-05T16:15:58.969Z,59.60
2019-02-05T16:18:27.946Z,55.90
2019-02-05T16:20:56.968Z,56.83
2019-02-05T16:23:26.010Z,54.67
2019-02-05T16:25:54.976Z,50.70
2019-02-05T16:28:24.013Z,56.67
2019-02-05T16:30:53.097Z,61.07
2019-02-05T16:33:22.205Z,57.73
2019-02-05T16:35:51.208Z,51.73
2019-02-05T16:38:20.460Z,60.30
2019-02-05T16:40:49.669Z,49.23
2019-02-05T16:43:18.606Z,61.80
2019-02-05T16:45:47.628Z,49.53
2019-02-05T16:48:16.954Z,57.10
2019-02-05T16:50:46.666Z,56.87
2019-02-05T16:53:15.873Z,59.17
2019-02-05T16:55:44.961Z,57.00
2019-02-05T16:58:13.908Z,56.93
2019-02-05T17:00:43.046Z,57.43
2019-02-05T17:03:12.158Z,55.93
2019-02-05T17:05:41.440Z,60.23
2019-02-05T17:08:10.841Z,52.70
2019-02-05T17:10:39.799Z,64.83
2019-02-05T17:13:11.565Z,56.37
2019-02-05T17:15:39.534Z,64.50
2019-02-05T17:18:08.626Z,64.63
2019-02-05T17:20:38.093Z,63.33
2019-02-05T17:23:07.484Z,63.93
2019-02-05T17:25:36.594Z,61.97
2019-02-05T17:28:06.515Z,63.30
2019-02-05T17:30:37.256Z,61.43
2019-02-05T17:33:06.694Z,62.60
2019-02-05T17:35:35.984Z,67.63
2019-02-05T17:38:06.854Z,65.63
2019-02-05T17:40:36.051Z,62.07
2019-02-05T17:43:05.389Z,71.13
2019-02-05T17:45:35.933Z,65.77
2019-02-05T17:48:08.411Z,65.53
2019-02-05T17:50:37.667Z,68.00
2019-02-05T17:53:06.710Z,65.47
2019-02-05T17:55:35.850Z,67.47
2019-02-05T17:58:05.187Z,64.17
2019-02-05T18:00:45.228Z,69.23
2019-02-05T18:03:14.272Z,72.10
2019-02-05T18:05:43.369Z,69.20
2019-02-05T18:08:12.501Z,68.87
2019-02-05T18:10:42.120Z,61.63
2019-02-05T18:13:11.215Z,62.93
2019-02-05T18:15:40.427Z,58.83
2019-02-05T18:18:09.571Z,62.47
2019-02-05T18:20:38.799Z,56.03
2019-02-05T18:23:08.001Z,58.80
2019-02-05T18:25:37.152Z,52.03
2019-02-05T18:28:06.575Z,58.03
2019-02-05T18:30:36.018Z,53.60
2019-02-05T18:33:05.721Z,62.57
2019-02-05T18:35:35.193Z,59.40
2019-02-05T18:38:05.233Z,58.83
2019-02-05T18:40:34.325Z,58.07
2019-02-05T18:43:03.529Z,56.13
2019-02-05T18:45:32.661Z,60.00
2019-02-05T18:48:01.673Z,58.10
2019-02-05T18:50:31.093Z,60.60
2019-02-05T18:53:00.207Z,53.37
2019-02-05T18:55:30.063Z,58.63
2019-02-05T18:58:08.725Z,61.50
2019-02-05T19:00:31.763Z,57.47
2019-02-05T19:03:00.864Z,55.67
2019-02-05T19:05:30.091Z,57.10
2019-02-05T19:07:59.157Z,54.07
2019-02-05T19:10:28.561Z,59.47
2019-02-05T19:12:57.829Z,54.53
2019-02-05T19:15:28.741Z,55.47
2019-02-05T19:17:57.926Z,57.57
2019-02-05T19:20:28.672Z,54.23
2019-02-05T19:22:57.913Z,52.53
2019-02-05T19:25:49.833Z,55.60
2019-02-05T19:28:24.857Z,54.47
2019-02-05T19:30:55.696Z,55.57
2019-02-05T19:33:27.159Z,51.67
2019-02-05T19:35:55.412Z,44.53
2019-02-05T19:38:24.440Z,52.13
2019-02-05T19:40:57.454Z,54.50
2019-02-05T19:43:24.382Z,47.10
2019-02-05T19:46:25.514Z,48.07
2019-02-05T19:49:02.130Z,47.37
2019-02-05T19:51:31.069Z,47.30
2019-02-05T19:53:59.994Z,51.43
2019-02-05T19:56:37.947Z,46.13
2019-02-05T19:58:59.612Z,48.00
2019-02-05T20:01:28.729Z,47.37
2019-02-05T20:03:57.676Z,47.20
2019-02-05T20:06:26.903Z,40.63
2019-02-05T20:08:55.917Z,43.63
2019-02-05T20:11:24.885Z,47.00
2019-02-05T20:13:54.042Z,44.67
2019-02-05T20:16:22.992Z,42.23
2019-02-05T20:18:52.049Z,44.60
2019-02-05T20:21:21.215Z,49.90
2019-02-05T20:23:50.177Z,45.70
2019-02-05T20:26:19.630Z,47.63
2019-02-05T20:28:48.640Z,46.93
2019-02-05T20:31:17.783Z,40.83
2019-02-05T20:36:36.924Z,48.00
2019-02-05T20:39:14.913Z,44.40
2019-02-05T20:41:43.968Z,46.60
2019-02-05T20:44:13.156Z,46.53
2019-02-05T20:46:42.101Z,43.20
2019-02-05T20:49:11.083Z,41.50
2019-02-05T20:51:40.271Z,42.27
2019-02-05T20:54:09.419Z,42.93
2019-02-05T20:56:38.363Z,42.03
2019-02-05T20:59:07.511Z,42.20
2019-02-05T21:01:36.519Z,43.30
2019-02-05T21:04:06.085Z,41.90
2019-02-05T21:06:35.207Z,39.23
2019-02-05T21:09:13.829Z,44.13
2019-02-05T21:11:42.874Z,42.57
2019-02-05T21:14:11.899Z,43.40
2019-02-05T21:16:40.873Z,39.47
2019-02-05T21:19:09.857Z,40.40
2019-02-05T21:21:38.870Z,42.20
2019-02-05T21:24:08.185Z,40.13
2019-02-05T21:26:37.193Z,39.77
2019-02-05T21:29:06.289Z,37.57
2019-02-05T21:31:35.328Z,39.27
2019-02-05T21:34:15.273Z,38.80
2019-02-05T21:36:35.122Z,36.40
2019-02-05T21:39:06.822Z,37.20
2019-02-05T21:41:35.802Z,36.40
2019-02-05T21:44:05.277Z,39.53
2019-02-05T21:46:34.499Z,36.53
2019-02-05T21:49:03.529Z,34.57
2019-02-05T21:51:40.271Z,37.17
2019-02-05T21:54:03.450Z,36.70
2019-02-05T21:56:33.248Z,33.63
2019-02-05T21:59:02.414Z,39.70
2019-02-05T22:01:31.562Z,37.00
2019-02-05T22:04:00.469Z,36.17
2019-02-05T22:06:29.713Z,33.80
2019-02-05T22:08:58.688Z,32.03
2019-02-05T22:11:28.053Z,32.23
2019-02-05T22:13:57.085Z,30.17
2019-02-05T22:16:26.015Z,31.83
2019-02-05T22:18:55.248Z,29.50
2019-02-05T22:21:24.260Z,34.23
2019-02-05T22:23:53.468Z,35.03
2019-02-05T22:26:22.489Z,28.50
2019-02-05T22:28:51.906Z,31.80
2019-02-05T22:31:21.261Z,32.20
2019-02-05T22:33:50.374Z,29.50
2019-02-05T22:36:19.559Z,30.67
2019-02-05T22:38:48.491Z,29.20
2019-02-05T22:41:17.829Z,27.20
2019-02-05T22:43:46.866Z,28.63
2019-02-05T22:46:15.885Z,28.10
2019-02-05T22:48:45.029Z,29.57
2019-02-05T22:51:13.966Z,27.40
2019-02-05T22:53:43.001Z,31.60
2019-02-05T22:56:12.109Z,28.10
2019-02-05T22:58:41.342Z,25.20
2019-02-05T23:01:42.200Z,29.90
2019-02-05T23:04:27.763Z,24.60
2019-02-05T23:07:15.352Z,26.10
2019-02-05T23:10:15.333Z,26.73
2019-02-05T23:12:59.764Z,25.60
2019-02-05T23:15:29.376Z,30.13
2019-02-05T23:17:59.931Z,24.43
2019-02-05T23:20:29.350Z,24.00
2019-02-05T23:22:59.811Z,26.10
2019-02-05T23:25:28.709Z,26.03
2019-02-05T23:27:57.622Z,25.10
2019-02-05T23:30:27.951Z,25.77
2019-02-05T23:32:57.131Z,27.37
2019-02-05T23:35:26.418Z,22.27
2019-02-05T23:37:55.465Z,24.70
2019-02-05T23:40:24.514Z,22.60
2019-02-05T23:42:53.554Z,25.33
2019-02-05T23:45:22.522Z,24.53
2019-02-05T23:47:51.546Z,24.23
2019-02-05T23:50:20.558Z,29.77
2019-02-05T23:52:49.580Z,24.07
2019-02-05T23:55:18.474Z,24.03
2019-02-05T23:57:47.365Z,23.57
