createdAt,value
2017-11-27T00:00:33.336Z,0
2017-11-27T00:01:43.139Z,0
2017-11-27T00:02:52.955Z,0
2017-11-27T00:04:03.027Z,0
2017-11-27T00:05:13.153Z,0
2017-11-27T00:06:22.709Z,0
2017-11-27T00:07:32.532Z,0
2017-11-27T00:08:42.327Z,0
2017-11-27T00:09:52.405Z,0
2017-11-27T00:11:02.225Z,0
2017-11-27T00:12:12.038Z,0
2017-11-27T00:13:21.853Z,0
2017-11-27T00:14:31.656Z,0
2017-11-27T00:15:41.742Z,0
2017-11-27T00:16:51.901Z,0
2017-11-27T00:18:01.971Z,0
2017-11-27T00:19:11.784Z,0
2017-11-27T00:20:21.842Z,0
2017-11-27T00:21:31.927Z,0
2017-11-27T00:22:41.725Z,0
2017-11-27T00:23:51.269Z,0
2017-11-27T00:25:01.075Z,0
2017-11-27T00:26:10.634Z,0
2017-11-27T00:27:19.912Z,0
2017-11-27T00:28:29.979Z,0
2017-11-27T00:29:39.815Z,0
2017-11-27T00:30:49.910Z,0
2017-11-27T00:31:59.749Z,0
2017-11-27T00:33:09.860Z,0
2017-11-27T00:34:19.912Z,0
2017-11-27T00:35:29.732Z,0
2017-11-27T00:36:39.826Z,0
2017-11-27T00:37:49.689Z,0
2017-11-27T00:38:59.770Z,0
2017-11-27T00:40:09.586Z,0
2017-11-27T00:41:19.647Z,0
2017-11-27T00:42:29.464Z,0
2017-11-27T00:43:39.549Z,0
2017-11-27T00:44:49.381Z,0
2017-11-27T00:45:59.511Z,0
2017-11-27T00:47:09.577Z,0
2017-11-27T00:48:19.650Z,0
2017-11-27T00:49:29.729Z,0
2017-11-27T00:50:39.533Z,0
2017-11-27T00:51:49.610Z,0
2017-11-27T00:52:59.684Z,0
2017-11-27T00:54:09.521Z,0
2017-11-27T00:55:19.601Z,0
2017-11-27T00:56:29.150Z,0
2017-11-27T00:57:39.279Z,0
2017-11-27T00:58:49.091Z,0
2017-11-27T00:59:59.162Z,0
2017-11-27T01:01:08.717Z,0
2017-11-27T01:02:18.760Z,0
2017-11-27T01:03:28.619Z,0
2017-11-27T01:04:37.893Z,0
2017-11-27T01:05:47.717Z,0
2017-11-27T01:06:57.808Z,0
2017-11-27T01:08:07.611Z,0
2017-11-27T01:09:17.778Z,0
2017-11-27T01:10:27.600Z,0
2017-11-27T01:11:37.668Z,0
2017-11-27T01:12:47.740Z,0
2017-11-27T01:13:57.746Z,0
2017-11-27T01:15:07.837Z,0
2017-11-27T01:16:17.645Z,0
2017-11-27T01:17:27.466Z,0
2017-11-27T01:18:37.894Z,0
2017-11-27T01:19:47.704Z,0
2017-11-27T01:20:57.803Z,0
2017-11-27T01:22:07.356Z,0
2017-11-27T01:23:17.447Z,0
2017-11-27T01:24:27.008Z,0
2017-11-27T01:25:37.100Z,0
2017-11-27T01:26:46.926Z,0
2017-11-27T01:27:56.999Z,0
2017-11-27T01:29:06.826Z,0
2017-11-27T01:30:16.911Z,0
2017-11-27T01:31:26.451Z,0
2017-11-27T01:32:36.523Z,0
2017-11-27T01:33:46.621Z,0
2017-11-27T01:34:56.773Z,0
2017-11-27T01:36:06.896Z,0
2017-11-27T01:37:16.702Z,0
2017-11-27T01:38:26.514Z,0
2017-11-27T01:39:36.340Z,0
2017-11-27T01:40:46.152Z,0
2017-11-27T01:41:56.228Z,0
2017-11-27T01:43:06.042Z,0
2017-11-27T01:44:15.852Z,0
2017-11-27T01:45:25.651Z,0
2017-11-27T01:46:35.727Z,0
2017-11-27T01:47:45.818Z,0
2017-11-27T01:48:55.913Z,0
2017-11-27T01:50:06.007Z,0
2017-11-27T01:51:15.816Z,0
2017-11-27T01:52:25.945Z,0
2017-11-27T01:53:35.745Z,0
2017-11-27T01:54:45.826Z,0
2017-11-27T01:55:55.910Z,0
2017-11-27T01:57:06.078Z,0
2017-11-27T01:58:16.172Z,0
2017-11-27T01:59:25.984Z,0
2017-11-27T02:00:35.781Z,0
2017-11-27T02:01:45.852Z,0
2017-11-27T02:02:55.907Z,0
2017-11-27T02:04:05.211Z,0
2017-11-27T02:05:15.024Z,0
2017-11-27T02:06:25.083Z,0
2017-11-27T02:07:35.161Z,0
2017-11-27T02:08:44.697Z,0
2017-11-27T02:09:54.505Z,0
2017-11-27T02:11:04.307Z,0
2017-11-27T02:12:14.383Z,0
2017-11-27T02:13:24.459Z,0
2017-11-27T02:14:34.527Z,0
2017-11-27T02:15:44.377Z,0
2017-11-27T02:16:54.460Z,0
2017-11-27T02:18:04.553Z,0
2017-11-27T02:19:14.624Z,0
2017-11-27T02:20:24.446Z,0
2017-11-27T02:21:34.560Z,0
2017-11-27T02:22:44.631Z,0
2017-11-27T02:23:54.687Z,0
2017-11-27T02:25:04.493Z,0
2017-11-27T02:26:14.305Z,0
2017-11-27T02:27:24.380Z,0
2017-11-27T02:28:34.435Z,0
2017-11-27T02:29:44.261Z,0
2017-11-27T02:30:54.083Z,0
2017-11-27T02:32:03.885Z,0
2017-11-27T02:33:13.160Z,0
2017-11-27T02:34:22.458Z,0
2017-11-27T02:35:32.561Z,0
2017-11-27T02:36:42.647Z,0
2017-11-27T02:37:52.469Z,0
2017-11-27T02:39:02.288Z,0
2017-11-27T02:40:12.365Z,0
2017-11-27T02:41:22.457Z,0
2017-11-27T02:42:32.554Z,0
2017-11-27T02:43:42.384Z,0
2017-11-27T02:44:52.518Z,0
2017-11-27T02:46:02.598Z,0
2017-11-27T02:47:12.682Z,0
2017-11-27T02:48:22.496Z,0
2017-11-27T02:49:32.594Z,0
2017-11-27T02:50:42.681Z,0
2017-11-27T02:51:52.503Z,0
2017-11-27T02:53:02.584Z,0
2017-11-27T02:54:12.407Z,0
2017-11-27T02:55:22.231Z,0
2017-11-27T02:56:32.347Z,0
2017-11-27T02:57:42.460Z,0
2017-11-27T02:58:52.274Z,0
2017-11-27T03:00:01.570Z,0
2017-11-27T03:01:11.386Z,0
2017-11-27T03:02:21.448Z,0
2017-11-27T03:33:58.848Z,0
2017-11-27T03:35:08.938Z,0
2017-11-27T03:36:18.734Z,0
2017-11-27T03:37:28.802Z,0
2017-11-27T03:38:38.896Z,0
2017-11-27T03:39:48.531Z,0
2017-11-27T03:40:58.349Z,0
2017-11-27T03:42:08.159Z,0
2017-11-27T03:43:17.966Z,0
2017-11-27T03:44:28.042Z,0
2017-11-27T03:45:38.139Z,0
2017-11-27T03:46:47.681Z,0
2017-11-27T03:47:57.741Z,0
2017-11-27T03:49:07.830Z,0
2017-11-27T03:50:17.900Z,0
2017-11-27T03:51:27.457Z,0
2017-11-27T03:52:37.274Z,0
2017-11-27T03:53:46.823Z,0
2017-11-27T03:54:56.889Z,0
2017-11-27T03:56:06.709Z,0
2017-11-27T03:57:16.296Z,0
2017-11-27T03:58:26.384Z,0
2017-11-27T03:59:35.669Z,0
2017-11-27T04:00:45.751Z,0
2017-11-27T04:01:55.822Z,0
2017-11-27T04:03:05.638Z,0
2017-11-27T04:04:15.180Z,0
2017-11-27T04:05:24.985Z,0
2017-11-27T04:06:35.089Z,0
2017-11-27T04:07:44.632Z,0
2017-11-27T04:08:54.740Z,0
2017-11-27T04:10:04.819Z,0
2017-11-27T04:11:14.905Z,0
2017-11-27T04:12:24.969Z,0
2017-11-27T04:13:35.980Z,0
2017-11-27T04:14:45.521Z,0
2017-11-27T04:15:55.617Z,0
2017-11-27T04:17:05.420Z,0
2017-11-27T04:18:15.267Z,0
2017-11-27T04:19:25.345Z,0
2017-11-27T04:20:36.163Z,0
2017-11-27T04:21:45.968Z,0
2017-11-27T04:22:56.034Z,0
2017-11-27T04:24:05.851Z,0
2017-11-27T04:25:15.927Z,0
2017-11-27T04:26:25.841Z,0
2017-11-27T04:27:35.651Z,0
2017-11-27T04:28:45.732Z,0
2017-11-27T04:29:55.542Z,0
2017-11-27T04:31:05.357Z,0
2017-11-27T04:32:14.674Z,0
2017-11-27T04:33:24.489Z,0
2017-11-27T04:34:34.584Z,0
2017-11-27T04:35:44.403Z,0
2017-11-27T04:36:54.471Z,0
2017-11-27T04:38:04.625Z,0
2017-11-27T04:39:14.710Z,0
2017-11-27T04:40:24.782Z,0
2017-11-27T04:41:34.603Z,0
2017-11-27T04:42:44.417Z,0
2017-11-27T04:43:54.227Z,0
2017-11-27T04:45:04.310Z,0
2017-11-27T04:46:14.396Z,0
2017-11-27T04:47:24.197Z,0
2017-11-27T04:48:34.276Z,0
2017-11-27T04:49:44.406Z,0
2017-11-27T04:50:54.482Z,0
2017-11-27T04:52:04.593Z,0
2017-11-27T04:53:14.400Z,0
2017-11-27T04:54:24.497Z,0
2017-11-27T04:55:34.310Z,0
2017-11-27T04:56:44.125Z,0
2017-11-27T04:57:53.919Z,0
2017-11-27T04:59:04.028Z,0
2017-11-27T05:00:14.126Z,0
2017-11-27T05:01:24.204Z,0
2017-11-27T05:02:33.745Z,0
2017-11-27T05:03:43.815Z,0
2017-11-27T05:04:53.375Z,0
2017-11-27T05:06:03.202Z,0
2017-11-27T05:07:13.328Z,0
2017-11-27T05:08:23.405Z,0
2017-11-27T05:09:33.494Z,0
2017-11-27T05:10:43.308Z,0
2017-11-27T05:11:53.365Z,0
2017-11-27T05:13:03.196Z,0
2017-11-27T05:14:12.734Z,0
2017-11-27T05:15:22.814Z,0
2017-11-27T05:16:33.127Z,0
2017-11-27T05:17:43.201Z,0
2017-11-27T05:18:53.016Z,0
2017-11-27T05:20:03.091Z,0
2017-11-27T05:21:12.909Z,0
2017-11-27T05:22:22.724Z,0
2017-11-27T05:23:32.784Z,0
2017-11-27T05:24:42.593Z,0
2017-11-27T05:25:52.664Z,0
2017-11-27T05:27:02.746Z,0
2017-11-27T05:28:12.558Z,0
2017-11-27T05:29:22.629Z,0
2017-11-27T05:30:32.692Z,0
2017-11-27T05:31:42.760Z,0
2017-11-27T05:32:52.569Z,0
2017-11-27T05:34:02.385Z,0
2017-11-27T05:35:12.478Z,0
2017-11-27T05:36:22.285Z,0
2017-11-27T05:37:31.862Z,0
2017-11-27T05:38:41.668Z,0
2017-11-27T05:39:51.771Z,0
2017-11-27T05:41:01.582Z,0
2017-11-27T05:42:11.724Z,0
2017-11-27T05:43:21.795Z,0
2017-11-27T05:44:31.342Z,0
2017-11-27T05:45:41.165Z,0
2017-11-27T05:46:51.240Z,0
2017-11-27T05:48:01.105Z,0
2017-11-27T05:49:10.929Z,0
2017-11-27T05:50:21.009Z,0
2017-11-27T05:51:31.092Z,0
2017-11-27T05:52:41.151Z,0
2017-11-27T05:53:51.301Z,0
2017-11-27T05:55:01.114Z,0
2017-11-27T05:56:10.656Z,0
2017-11-27T05:57:20.216Z,0
2017-11-27T05:58:30.027Z,0
2017-11-27T05:59:40.095Z,0
2017-11-27T06:00:50.177Z,0
2017-11-27T06:01:59.993Z,0
2017-11-27T06:03:10.065Z,0
2017-11-27T06:04:19.870Z,0
2017-11-27T06:05:29.680Z,0
2017-11-27T06:06:39.788Z,0
2017-11-27T06:07:49.585Z,0
2017-11-27T06:08:59.691Z,0
2017-11-27T06:10:09.791Z,0
2017-11-27T06:11:19.614Z,0
2017-11-27T06:12:29.685Z,0
2017-11-27T06:13:39.766Z,0
2017-11-27T06:14:49.580Z,0
2017-11-27T06:15:59.663Z,0
2017-11-27T06:17:09.836Z,0
2017-11-27T06:18:19.923Z,0
2017-11-27T06:19:30.032Z,0
2017-11-27T06:20:39.571Z,0
2017-11-27T06:21:49.380Z,0
2017-11-27T06:22:58.985Z,5
2017-11-27T06:24:09.059Z,5
2017-11-27T06:25:19.115Z,5
2017-11-27T06:26:29.187Z,5
2017-11-27T06:27:39.261Z,5
2017-11-27T06:28:49.118Z,5
2017-11-27T06:29:58.925Z,5
2017-11-27T06:31:08.760Z,10
2017-11-27T06:32:18.570Z,10
2017-11-27T06:33:28.655Z,10
2017-11-27T06:34:38.520Z,10
2017-11-27T06:35:48.585Z,10
2017-11-27T06:36:58.676Z,10
2017-11-27T06:38:08.219Z,15
2017-11-27T06:39:18.301Z,15
2017-11-27T06:40:28.427Z,15
2017-11-27T06:41:37.696Z,15
2017-11-27T06:42:47.786Z,20
2017-11-27T06:43:57.853Z,20
2017-11-27T06:45:07.678Z,20
2017-11-27T06:46:17.539Z,20
2017-11-27T06:47:27.332Z,25
2017-11-27T06:48:37.452Z,25
2017-11-27T06:49:47.529Z,25
2017-11-27T06:50:57.344Z,25
2017-11-27T06:52:07.475Z,30
2017-11-27T06:53:17.558Z,35
2017-11-27T06:54:27.656Z,35
2017-11-27T06:55:37.499Z,35
2017-11-27T06:56:47.552Z,35
2017-11-27T06:57:57.089Z,40
2017-11-27T06:59:07.170Z,40
2017-11-27T07:00:17.263Z,40
2017-11-27T07:01:27.121Z,45
2017-11-27T07:02:37.204Z,45
2017-11-27T07:03:47.277Z,45
2017-11-27T07:04:57.345Z,45
2017-11-27T07:06:07.159Z,50
2017-11-27T07:07:17.257Z,50
2017-11-27T07:08:27.071Z,50
2017-11-27T07:09:37.187Z,55
2017-11-27T07:10:47.268Z,55
2017-11-27T07:11:57.353Z,60
2017-11-27T07:13:06.631Z,60
2017-11-27T07:14:16.447Z,60
2017-11-27T07:15:26.514Z,60
2017-11-27T07:16:36.585Z,60
2017-11-27T07:17:46.405Z,60
2017-11-27T07:18:56.480Z,60
2017-11-27T07:20:06.564Z,70
2017-11-27T07:21:16.643Z,60
2017-11-27T07:22:26.735Z,55
2017-11-27T07:23:36.852Z,60
2017-11-27T07:24:46.934Z,55
2017-11-27T07:25:57.005Z,65
2017-11-27T07:27:07.109Z,70
2017-11-27T07:28:16.928Z,70
2017-11-27T07:29:26.735Z,70
2017-11-27T07:30:36.548Z,60
2017-11-27T07:31:46.648Z,65
2017-11-27T07:32:56.791Z,55
2017-11-27T07:34:06.602Z,55
2017-11-27T07:35:16.416Z,45
2017-11-27T07:36:26.563Z,40
2017-11-27T07:37:36.658Z,40
2017-11-27T07:38:46.756Z,40
2017-11-27T07:39:56.862Z,40
2017-11-27T07:41:06.422Z,40
2017-11-27T07:42:16.251Z,40
2017-11-27T07:43:26.062Z,40
2017-11-27T07:44:36.208Z,40
2017-11-27T07:45:46.035Z,40
2017-11-27T07:46:55.844Z,40
2017-11-27T07:48:05.927Z,40
2017-11-27T07:49:16.031Z,40
2017-11-27T07:50:25.891Z,45
2017-11-27T07:51:35.732Z,45
2017-11-27T07:52:45.023Z,45
2017-11-27T07:53:55.108Z,50
2017-11-27T07:55:05.183Z,50
2017-11-27T07:56:15.036Z,50
2017-11-27T07:57:25.119Z,55
2017-11-27T07:58:34.939Z,55
2017-11-27T07:59:44.778Z,60
2017-11-27T08:00:54.587Z,60
2017-11-27T08:02:04.741Z,65
2017-11-27T08:03:14.577Z,65
2017-11-27T08:04:24.658Z,65
2017-11-27T08:05:34.641Z,70
2017-11-27T08:06:44.717Z,70
2017-11-27T08:07:54.532Z,70
2017-11-27T08:09:04.654Z,70
2017-11-27T08:10:14.741Z,75
2017-11-27T08:11:24.830Z,75
2017-11-27T08:12:34.631Z,75
2017-11-27T08:13:44.768Z,75
2017-11-27T08:14:54.588Z,75
2017-11-27T08:16:04.396Z,75
2017-11-27T08:17:14.489Z,80
2017-11-27T08:18:24.011Z,80
2017-11-27T08:19:33.809Z,80
2017-11-27T08:20:43.879Z,80
2017-11-27T08:21:53.964Z,85
2017-11-27T08:23:04.032Z,85
2017-11-27T08:24:14.108Z,85
2017-11-27T08:25:23.965Z,85
2017-11-27T08:26:33.511Z,85
2017-11-27T08:27:43.620Z,90
2017-11-27T08:28:53.445Z,90
2017-11-27T08:30:03.520Z,90
2017-11-27T08:31:13.399Z,90
2017-11-27T08:32:23.213Z,90
2017-11-27T08:33:33.595Z,90
2017-11-27T08:34:43.686Z,90
2017-11-27T08:35:53.769Z,90
2017-11-27T08:37:03.306Z,95
2017-11-27T08:38:12.863Z,95
2017-11-27T08:39:22.764Z,95
2017-11-27T08:40:32.842Z,95
2017-11-27T08:41:42.925Z,95
2017-11-27T08:42:52.742Z,100
2017-11-27T08:44:02.572Z,95
2017-11-27T08:45:12.733Z,95
2017-11-27T08:46:22.835Z,100
2017-11-27T08:47:32.927Z,100
2017-11-27T08:48:42.470Z,100
2017-11-27T08:49:52.277Z,105
2017-11-27T08:51:02.357Z,120
2017-11-27T08:52:12.151Z,110
2017-11-27T08:53:23.237Z,110
2017-11-27T08:54:32.785Z,105
2017-11-27T08:55:42.899Z,110
2017-11-27T08:56:52.976Z,110
2017-11-27T08:58:02.787Z,110
2017-11-27T08:59:12.891Z,110
2017-11-27T09:00:22.969Z,110
2017-11-27T09:01:32.805Z,130
2017-11-27T09:02:42.692Z,120
2017-11-27T09:03:52.768Z,125
2017-11-27T09:05:02.579Z,120
2017-11-27T09:06:12.139Z,115
2017-11-27T09:07:21.684Z,115
2017-11-27T09:08:31.808Z,115
2017-11-27T09:09:41.887Z,115
2017-11-27T09:10:51.707Z,110
2017-11-27T09:12:01.779Z,110
2017-11-27T09:13:11.866Z,110
2017-11-27T09:14:21.952Z,110
2017-11-27T09:15:32.040Z,110
2017-11-27T09:16:42.117Z,110
2017-11-27T09:17:51.666Z,110
2017-11-27T09:19:01.731Z,110
2017-11-27T09:20:11.816Z,110
2017-11-27T09:21:21.639Z,110
2017-11-27T09:22:31.722Z,110
2017-11-27T09:23:41.537Z,110
2017-11-27T09:24:51.634Z,110
2017-11-27T09:26:01.691Z,110
2017-11-27T09:27:11.774Z,115
2017-11-27T09:28:21.592Z,115
2017-11-27T09:29:31.403Z,115
2017-11-27T09:30:41.228Z,115
2017-11-27T09:31:51.096Z,115
2017-11-27T09:33:00.908Z,115
2017-11-27T09:34:10.749Z,115
2017-11-27T09:35:20.841Z,110
2017-11-27T09:36:30.936Z,110
2017-11-27T09:37:41.031Z,115
2017-11-27T09:38:51.764Z,110
2017-11-27T09:40:01.844Z,110
2017-11-27T09:41:11.952Z,110
2017-11-27T09:42:21.775Z,105
2017-11-27T09:43:31.896Z,105
2017-11-27T09:44:41.959Z,105
2017-11-27T09:45:51.514Z,105
2017-11-27T09:47:01.356Z,105
2017-11-27T09:48:11.450Z,105
2017-11-27T09:49:21.040Z,110
2017-11-27T09:50:30.588Z,105
2017-11-27T09:51:40.674Z,105
2017-11-27T09:52:50.301Z,105
2017-11-27T09:54:00.113Z,110
2017-11-27T09:55:10.117Z,110
2017-11-27T09:56:20.227Z,115
2017-11-27T09:57:30.043Z,120
2017-11-27T09:58:39.591Z,125
2017-11-27T09:59:49.670Z,115
2017-11-27T10:00:59.779Z,110
2017-11-27T10:02:09.329Z,105
2017-11-27T10:03:19.145Z,105
2017-11-27T10:04:28.969Z,115
2017-11-27T10:05:38.791Z,100
2017-11-27T10:06:48.922Z,105
2017-11-27T10:07:59.014Z,100
2017-11-27T10:09:08.852Z,125
2017-11-27T10:10:18.916Z,170
2017-11-27T10:11:29.007Z,160
2017-11-27T10:12:38.828Z,160
2017-11-27T10:13:48.907Z,165
2017-11-27T10:14:58.728Z,160
2017-11-27T10:16:08.539Z,165
2017-11-27T10:17:18.634Z,165
2017-11-27T10:18:28.714Z,165
2017-11-27T10:19:38.536Z,165
2017-11-27T10:20:48.619Z,155
2017-11-27T10:21:58.160Z,165
2017-11-27T10:23:07.974Z,165
2017-11-27T10:24:17.813Z,165
2017-11-27T10:25:27.926Z,160
2017-11-27T10:26:38.102Z,165
2017-11-27T10:27:48.222Z,170
2017-11-27T10:28:58.299Z,165
2017-11-27T10:30:08.182Z,165
2017-11-27T10:31:18.253Z,165
2017-11-27T10:32:28.095Z,155
2017-11-27T10:33:38.163Z,170
2017-11-27T10:34:48.265Z,170
2017-11-27T10:35:58.085Z,170
2017-11-27T10:37:07.953Z,170
2017-11-27T10:38:18.035Z,170
2017-11-27T10:39:27.896Z,165
2017-11-27T10:40:37.978Z,170
2017-11-27T10:41:48.059Z,170
2017-11-27T10:42:57.888Z,170
2017-11-27T10:44:07.972Z,170
2017-11-27T10:45:17.848Z,170
2017-11-27T10:46:27.960Z,170
2017-11-27T10:47:37.769Z,170
2017-11-27T10:48:47.854Z,175
2017-11-27T10:49:57.938Z,170
2017-11-27T10:51:08.023Z,180
2017-11-27T10:52:18.120Z,165
2017-11-27T10:53:27.928Z,185
2017-11-27T10:54:38.003Z,175
2017-11-27T10:55:47.831Z,180
2017-11-27T10:56:57.917Z,180
2017-11-27T10:58:07.996Z,180
2017-11-27T10:59:17.554Z,185
2017-11-27T11:00:27.623Z,185
2017-11-27T11:01:37.168Z,190
2017-11-27T11:02:46.986Z,190
2017-11-27T11:03:57.058Z,185
2017-11-27T11:05:07.134Z,190
2017-11-27T11:06:16.686Z,195
2017-11-27T11:07:26.262Z,205
2017-11-27T11:08:36.349Z,220
2017-11-27T11:09:46.187Z,230
2017-11-27T11:10:56.038Z,235
2017-11-27T11:12:05.597Z,230
2017-11-27T11:13:15.695Z,225
2017-11-27T11:14:25.248Z,220
2017-11-27T11:15:35.053Z,215
2017-11-27T11:16:45.636Z,210
2017-11-27T11:17:55.716Z,210
2017-11-27T11:19:05.538Z,195
2017-11-27T11:20:15.642Z,190
2017-11-27T11:21:25.736Z,190
2017-11-27T11:22:35.915Z,185
2017-11-27T11:23:45.487Z,185
2017-11-27T11:24:55.020Z,180
2017-11-27T11:26:04.862Z,180
2017-11-27T11:27:14.949Z,180
2017-11-27T11:28:24.878Z,180
2017-11-27T11:29:34.674Z,180
2017-11-27T11:30:44.531Z,180
2017-11-27T11:31:54.185Z,180
2017-11-27T11:33:03.996Z,180
2017-11-27T11:34:13.821Z,180
2017-11-27T11:35:23.925Z,180
2017-11-27T11:36:33.729Z,180
2017-11-27T11:37:43.810Z,180
2017-11-27T11:38:53.900Z,175
2017-11-27T11:40:03.985Z,175
2017-11-27T11:41:13.527Z,175
2017-11-27T11:42:23.349Z,180
2017-11-27T11:43:33.438Z,175
2017-11-27T11:44:43.521Z,175
2017-11-27T11:45:53.341Z,175
2017-11-27T11:47:03.444Z,175
2017-11-27T11:48:13.564Z,175
2017-11-27T11:49:22.846Z,175
2017-11-27T11:50:32.715Z,175
2017-11-27T11:51:42.587Z,175
2017-11-27T11:52:52.684Z,175
2017-11-27T11:54:02.765Z,175
2017-11-27T11:55:12.864Z,175
2017-11-27T11:56:22.416Z,175
2017-11-27T11:57:33.195Z,170
2017-11-27T11:58:43.280Z,175
2017-11-27T11:59:53.371Z,175
2017-11-27T12:01:03.479Z,175
2017-11-27T12:02:13.344Z,175
2017-11-27T12:03:23.157Z,175
2017-11-27T12:04:33.238Z,175
2017-11-27T12:05:43.314Z,175
2017-11-27T12:06:53.127Z,200
2017-11-27T12:08:03.217Z,260
2017-11-27T12:09:13.087Z,305
2017-11-27T12:10:23.198Z,320
2017-11-27T12:11:33.010Z,305
2017-11-27T12:12:43.122Z,375
2017-11-27T12:13:52.935Z,470
2017-11-27T12:15:02.555Z,415
2017-11-27T12:16:12.635Z,265
2017-11-27T12:17:22.733Z,195
2017-11-27T12:18:32.828Z,175
2017-11-27T12:19:42.912Z,175
2017-11-27T12:20:53.006Z,170
2017-11-27T12:22:03.096Z,230
2017-11-27T12:23:12.921Z,340
2017-11-27T12:24:22.985Z,400
2017-11-27T12:25:33.079Z,435
2017-11-27T12:26:42.727Z,390
2017-11-27T12:27:52.803Z,415
2017-11-27T12:29:02.890Z,405
2017-11-27T12:30:12.698Z,365
2017-11-27T12:31:22.534Z,265
2017-11-27T12:32:32.611Z,170
2017-11-27T12:33:42.438Z,165
2017-11-27T12:34:52.527Z,165
2017-11-27T12:36:02.637Z,185
2017-11-27T12:37:12.435Z,345
2017-11-27T12:38:22.314Z,420
2017-11-27T12:39:32.435Z,390
2017-11-27T12:40:42.548Z,380
2017-11-27T12:41:52.684Z,415
2017-11-27T12:43:02.792Z,400
2017-11-27T12:44:15.567Z,240
2017-11-27T12:45:26.253Z,155
2017-11-27T12:46:36.118Z,155
2017-11-27T12:47:45.666Z,155
2017-11-27T12:48:55.224Z,155
2017-11-27T12:50:05.330Z,150
2017-11-27T12:51:15.417Z,150
2017-11-27T12:52:24.699Z,145
2017-11-27T12:53:34.532Z,145
2017-11-27T12:54:44.601Z,145
2017-11-27T12:55:54.693Z,145
2017-11-27T12:57:04.501Z,140
2017-11-27T12:58:14.056Z,135
2017-11-27T12:59:24.196Z,140
2017-11-27T13:00:34.370Z,135
2017-11-27T13:01:44.469Z,135
2017-11-27T13:02:54.356Z,135
2017-11-27T13:04:04.211Z,130
2017-11-27T13:05:14.323Z,130
2017-11-27T13:06:24.420Z,130
2017-11-27T13:07:34.262Z,130
2017-11-27T13:08:44.076Z,130
2017-11-27T13:09:54.172Z,130
2017-11-27T13:11:04.041Z,125
2017-11-27T13:12:14.118Z,65
2017-11-27T13:13:24.297Z,65
2017-11-27T13:14:34.106Z,70
2017-11-27T13:15:44.216Z,65
2017-11-27T13:16:53.803Z,65
2017-11-27T13:18:03.356Z,65
2017-11-27T13:19:13.488Z,65
2017-11-27T13:20:23.599Z,65
2017-11-27T13:21:33.446Z,60
2017-11-27T13:22:43.278Z,60
2017-11-27T13:23:53.123Z,65
2017-11-27T13:25:03.258Z,105
2017-11-27T13:26:13.340Z,110
2017-11-27T13:27:23.472Z,95
2017-11-27T13:28:33.583Z,80
2017-11-27T13:29:43.721Z,75
2017-11-27T13:30:53.599Z,70
2017-11-27T13:32:03.479Z,70
2017-11-27T13:33:13.332Z,70
2017-11-27T13:34:22.963Z,70
2017-11-27T13:35:33.051Z,65
2017-11-27T13:36:43.138Z,65
2017-11-27T13:37:53.222Z,60
2017-11-27T13:39:03.318Z,80
2017-11-27T13:40:13.417Z,60
2017-11-27T13:41:23.616Z,65
2017-11-27T13:42:33.497Z,65
2017-11-27T13:43:43.591Z,85
2017-11-27T13:44:53.687Z,85
2017-11-27T13:46:03.807Z,85
2017-11-27T13:47:13.373Z,85
2017-11-27T13:48:23.185Z,85
2017-11-27T13:49:33.433Z,85
2017-11-27T13:50:43.275Z,85
2017-11-27T13:51:53.115Z,85
2017-11-27T13:53:02.934Z,85
2017-11-27T13:54:13.679Z,85
2017-11-27T13:55:24.003Z,80
2017-11-27T13:56:34.100Z,80
2017-11-27T13:57:43.987Z,80
2017-11-27T13:58:54.155Z,75
2017-11-27T14:00:04.257Z,75
2017-11-27T14:01:14.412Z,70
2017-11-27T14:02:24.510Z,70
2017-11-27T14:03:34.425Z,70
2017-11-27T14:04:44.545Z,65
2017-11-27T14:06:08.645Z,65
2017-11-27T14:07:20.984Z,65
2017-11-27T14:08:30.817Z,60
2017-11-27T14:09:40.924Z,60
2017-11-27T14:10:51.043Z,55
2017-11-27T14:12:01.101Z,55
2017-11-27T14:13:10.939Z,55
2017-11-27T14:14:20.771Z,55
2017-11-27T14:15:30.877Z,50
2017-11-27T14:16:40.441Z,50
2017-11-27T14:17:51.448Z,50
2017-11-27T14:19:03.688Z,45
2017-11-27T14:20:13.253Z,45
2017-11-27T14:21:23.367Z,40
2017-11-27T14:22:34.922Z,40
2017-11-27T14:23:44.884Z,40
2017-11-27T14:24:54.455Z,40
2017-11-27T14:26:06.725Z,40
2017-11-27T14:27:17.481Z,35
2017-11-27T14:28:27.298Z,35
2017-11-27T14:29:38.563Z,30
2017-11-27T14:30:48.667Z,30
2017-11-27T14:31:58.775Z,25
2017-11-27T14:33:08.879Z,25
2017-11-27T14:34:18.737Z,25
2017-11-27T14:35:28.615Z,20
2017-11-27T14:36:38.738Z,20
2017-11-27T14:37:48.821Z,20
2017-11-27T14:38:58.378Z,20
2017-11-27T14:40:08.229Z,20
2017-11-27T14:41:18.400Z,15
2017-11-27T14:42:28.238Z,15
2017-11-27T14:43:38.337Z,15
2017-11-27T14:44:48.466Z,15
2017-11-27T14:45:58.044Z,15
2017-11-27T14:47:07.921Z,15
2017-11-27T14:48:17.755Z,10
2017-11-27T14:49:27.596Z,10
2017-11-27T14:50:37.453Z,10
2017-11-27T14:51:51.547Z,10
2017-11-27T14:53:01.807Z,10
2017-11-27T14:54:11.613Z,10
2017-11-27T14:55:20.877Z,10
2017-11-27T14:56:30.726Z,5
2017-11-27T14:57:40.562Z,5
2017-11-27T14:58:50.714Z,5
2017-11-27T15:00:00.807Z,5
2017-11-27T15:01:11.733Z,5
2017-11-27T15:02:21.968Z,5
2017-11-27T15:03:31.787Z,5
2017-11-27T15:04:41.935Z,5
2017-11-27T15:05:52.033Z,0
2017-11-27T15:07:02.209Z,0
2017-11-27T15:08:12.317Z,0
2017-11-27T15:09:22.396Z,0
2017-11-27T15:10:32.479Z,0
2017-11-27T15:11:42.288Z,0
2017-11-27T15:12:52.399Z,0
2017-11-27T15:14:02.230Z,0
2017-11-27T15:15:12.067Z,0
2017-11-27T15:16:22.165Z,0
2017-11-27T15:17:32.317Z,0
2017-11-27T15:18:42.424Z,0
2017-11-27T15:19:52.543Z,0
2017-11-27T15:21:02.631Z,0
2017-11-27T15:22:11.914Z,0
2017-11-27T15:23:21.790Z,0
2017-11-27T15:24:31.915Z,0
2017-11-27T15:25:41.514Z,0
2017-11-27T15:26:51.621Z,0
2017-11-27T15:28:01.465Z,0
2017-11-27T15:29:11.615Z,0
2017-11-27T15:30:21.443Z,0
2017-11-27T15:31:31.586Z,0
2017-11-27T15:32:41.670Z,0
2017-11-27T15:33:51.799Z,0
2017-11-27T15:35:01.934Z,0
2017-11-27T15:36:11.780Z,0
2017-11-27T15:37:21.881Z,0
2017-11-27T15:38:31.729Z,0
2017-11-27T15:39:41.854Z,0
2017-11-27T15:40:52.241Z,0
2017-11-27T15:42:02.326Z,0
2017-11-27T15:43:12.436Z,0
2017-11-27T15:44:22.537Z,0
2017-11-27T15:45:32.372Z,0
2017-11-27T15:46:42.527Z,0
2017-11-27T15:47:52.091Z,0
2017-11-27T15:49:02.156Z,0
2017-11-27T15:50:11.995Z,0
2017-11-27T15:51:21.566Z,0
2017-11-27T15:52:31.264Z,0
2017-11-27T15:53:41.375Z,0
2017-11-27T15:54:51.196Z,0
2017-11-27T15:56:01.057Z,0
2017-11-27T15:57:10.890Z,0
2017-11-27T15:58:20.447Z,0
2017-11-27T15:59:30.026Z,0
2017-11-27T16:00:39.851Z,0
2017-11-27T16:01:49.971Z,0
2017-11-27T16:03:01.277Z,0
2017-11-27T16:04:11.124Z,0
2017-11-27T16:05:20.414Z,0
2017-11-27T16:06:30.771Z,0
2017-11-27T16:07:40.665Z,0
2017-11-27T16:08:50.251Z,0
2017-11-27T16:10:00.412Z,0
2017-11-27T16:11:09.756Z,0
2017-11-27T16:12:19.655Z,0
2017-11-27T16:13:29.581Z,0
2017-11-27T16:14:39.457Z,0
2017-11-27T16:15:49.732Z,0
2017-11-27T16:16:59.690Z,0
2017-11-27T16:18:10.052Z,0
2017-11-27T16:19:19.984Z,0
2017-11-27T16:20:29.852Z,0
2017-11-27T16:21:40.119Z,0
2017-11-27T16:22:50.040Z,0
2017-11-27T16:23:59.876Z,0
2017-11-27T16:25:09.940Z,0
2017-11-27T16:26:19.002Z,0
2017-11-27T16:27:28.935Z,0
2017-11-27T16:28:39.032Z,0
2017-11-27T16:29:48.859Z,0
2017-11-27T16:30:59.108Z,0
2017-11-27T16:32:09.305Z,0
2017-11-27T16:33:19.331Z,0
2017-11-27T16:34:29.665Z,0
2017-11-27T16:35:39.474Z,0
2017-11-27T16:36:49.343Z,0
2017-11-27T16:37:59.431Z,0
2017-11-27T16:39:09.540Z,0
2017-11-27T16:40:19.624Z,0
2017-11-27T16:41:29.954Z,0
2017-11-27T16:42:40.236Z,0
2017-11-27T16:43:50.191Z,0
2017-11-27T16:45:00.111Z,0
2017-11-27T16:46:10.343Z,0
2017-11-27T16:47:20.287Z,0
2017-11-27T16:48:30.163Z,0
2017-11-27T16:49:40.112Z,0
2017-11-27T16:50:50.393Z,0
2017-11-27T16:52:00.633Z,0
2017-11-27T16:53:10.884Z,0
2017-11-27T16:54:21.172Z,0
2017-11-27T16:55:31.266Z,0
2017-11-27T16:56:41.836Z,0
2017-11-27T16:57:52.137Z,0
2017-11-27T16:59:02.424Z,0
2017-11-27T17:00:12.414Z,0
2017-11-27T17:01:22.257Z,0
2017-11-27T17:02:32.424Z,0
2017-11-27T17:03:42.279Z,0
2017-11-27T17:04:52.378Z,0
2017-11-27T17:06:02.496Z,0
2017-11-27T17:07:12.612Z,0
2017-11-27T17:08:22.508Z,0
2017-11-27T17:09:32.598Z,0
2017-11-27T17:10:42.148Z,0
2017-11-27T17:11:52.883Z,0
2017-11-27T17:13:02.713Z,0
2017-11-27T17:14:12.819Z,0
2017-11-27T17:15:22.939Z,0
2017-11-27T17:16:33.044Z,0