createdAt,value
2019-01-29T00:00:51.121Z,0
2019-01-29T00:01:51.788Z,0
2019-01-29T00:02:52.456Z,0
2019-01-29T00:03:53.123Z,0
2019-01-29T00:04:53.796Z,0
2019-01-29T00:05:54.507Z,0
2019-01-29T00:06:55.174Z,0
2019-01-29T00:07:55.842Z,0
2019-01-29T00:08:56.509Z,0
2019-01-29T00:09:57.175Z,0
2019-01-29T00:10:57.843Z,0
2019-01-29T00:11:58.510Z,0
2019-01-29T00:12:59.178Z,0
2019-01-29T00:13:59.845Z,0
2019-01-29T00:15:00.512Z,0
2019-01-29T00:16:01.180Z,0
2019-01-29T00:17:01.852Z,0
2019-01-29T00:18:02.566Z,0
2019-01-29T00:19:03.191Z,0
2019-01-29T00:20:03.856Z,0
2019-01-29T00:21:04.524Z,0
2019-01-29T00:22:05.189Z,0
2019-01-29T00:23:05.855Z,0
2019-01-29T00:24:06.521Z,0
2019-01-29T00:25:07.191Z,0
2019-01-29T00:26:07.852Z,0
2019-01-29T00:27:08.517Z,0
2019-01-29T00:28:09.184Z,0
2019-01-29T00:29:09.851Z,0
2019-01-29T00:30:10.515Z,0
2019-01-29T00:31:11.181Z,0
2019-01-29T00:32:11.846Z,0
2019-01-29T00:33:12.512Z,0
2019-01-29T00:34:13.226Z,0
2019-01-29T00:35:13.892Z,0
2019-01-29T00:36:14.557Z,0
2019-01-29T00:37:15.224Z,0
2019-01-29T00:38:15.890Z,0
2019-01-29T00:39:16.555Z,0
2019-01-29T00:40:17.220Z,0
2019-01-29T00:41:17.888Z,0
2019-01-29T00:42:18.553Z,0
2019-01-29T00:43:19.219Z,0
2019-01-29T00:44:19.885Z,0
2019-01-29T00:45:20.553Z,0
2019-01-29T00:46:21.218Z,0
2019-01-29T00:47:21.883Z,0
2019-01-29T00:48:22.551Z,0
2019-01-29T00:49:23.268Z,0
2019-01-29T00:50:23.931Z,0
2019-01-29T00:51:24.598Z,0
2019-01-29T00:52:25.262Z,0
2019-01-29T00:53:25.930Z,0
2019-01-29T00:54:26.594Z,0
2019-01-29T00:55:27.261Z,0
2019-01-29T00:56:27.925Z,0
2019-01-29T00:57:28.591Z,0
2019-01-29T00:58:29.257Z,0
2019-01-29T00:59:29.922Z,0
2019-01-29T01:00:30.588Z,0
2019-01-29T01:01:31.253Z,0
2019-01-29T01:02:31.921Z,0
2019-01-29T01:03:32.586Z,0
2019-01-29T01:04:33.252Z,0
2019-01-29T01:05:33.918Z,0
2019-01-29T01:06:34.583Z,0
2019-01-29T01:07:35.249Z,0
2019-01-29T01:08:35.914Z,0
2019-01-29T01:09:36.583Z,0
2019-01-29T01:10:37.246Z,0
2019-01-29T01:11:37.912Z,0
2019-01-29T01:12:38.577Z,0
2019-01-29T01:13:39.243Z,0
2019-01-29T01:14:39.909Z,0
2019-01-29T01:15:40.575Z,0
2019-01-29T01:16:41.242Z,0
2019-01-29T01:17:41.955Z,0
2019-01-29T01:18:42.621Z,0
2019-01-29T01:19:43.289Z,0
2019-01-29T01:20:43.954Z,0
2019-01-29T01:21:44.619Z,0
2019-01-29T01:22:50.796Z,0
2019-01-29T01:23:45.993Z,0
2019-01-29T01:24:46.658Z,0
2019-01-29T01:25:47.323Z,0
2019-01-29T01:26:47.989Z,0
2019-01-29T01:27:48.655Z,0
2019-01-29T01:28:49.323Z,0
2019-01-29T01:29:49.990Z,0
2019-01-29T01:30:50.658Z,0
2019-01-29T01:31:51.322Z,0
2019-01-29T01:32:51.987Z,0
2019-01-29T01:33:52.656Z,0
2019-01-29T01:34:53.371Z,0
2019-01-29T01:35:54.034Z,0
2019-01-29T01:36:54.701Z,0
2019-01-29T01:37:55.368Z,0
2019-01-29T01:38:56.034Z,0
2019-01-29T01:39:56.700Z,0
2019-01-29T01:40:57.415Z,0
2019-01-29T01:41:58.080Z,0
2019-01-29T01:42:58.749Z,0
2019-01-29T01:43:59.413Z,0
2019-01-29T01:45:00.275Z,0
2019-01-29T01:46:00.912Z,0
2019-01-29T01:47:01.577Z,0
2019-01-29T01:48:02.245Z,0
2019-01-29T01:49:02.909Z,0
2019-01-29T01:50:03.576Z,0
2019-01-29T01:51:04.242Z,0
2019-01-29T01:52:04.910Z,0
2019-01-29T01:53:05.575Z,0
2019-01-29T01:54:06.240Z,0
2019-01-29T01:55:06.909Z,0
2019-01-29T01:56:07.573Z,0
2019-01-29T01:57:08.243Z,0
2019-01-29T01:58:08.906Z,0
2019-01-29T01:59:09.574Z,0
2019-01-29T02:00:10.239Z,0
2019-01-29T02:01:10.906Z,0
2019-01-29T02:02:11.571Z,0
2019-01-29T02:03:12.238Z,0
2019-01-29T02:04:12.907Z,0
2019-01-29T02:05:13.571Z,0
2019-01-29T02:06:14.236Z,0
2019-01-29T02:07:14.902Z,0
2019-01-29T02:08:15.570Z,0
2019-01-29T02:09:16.235Z,0
2019-01-29T02:10:16.900Z,0
2019-01-29T02:11:17.565Z,0
2019-01-29T02:12:18.232Z,0
2019-01-29T02:13:18.899Z,0
2019-01-29T02:14:19.566Z,0
2019-01-29T02:15:20.232Z,0
2019-01-29T02:16:20.897Z,0
2019-01-29T02:17:21.565Z,0
2019-01-29T02:18:22.233Z,0
2019-01-29T02:19:22.897Z,0
2019-01-29T02:20:23.610Z,0
2019-01-29T02:21:24.279Z,0
2019-01-29T02:22:24.945Z,0
2019-01-29T02:23:25.610Z,0
2019-01-29T02:24:26.275Z,0
2019-01-29T02:25:26.942Z,0
2019-01-29T02:26:27.608Z,0
2019-01-29T02:27:28.273Z,0
2019-01-29T02:28:28.938Z,0
2019-01-29T02:29:29.602Z,0
2019-01-29T02:30:30.271Z,0
2019-01-29T02:31:30.975Z,0
2019-01-29T02:32:31.643Z,0
2019-01-29T02:33:32.306Z,0
2019-01-29T02:34:32.972Z,0
2019-01-29T02:35:33.640Z,0
2019-01-29T02:36:34.306Z,0
2019-01-29T02:37:34.972Z,0
2019-01-29T02:38:35.639Z,0
2019-01-29T02:39:36.304Z,0
2019-01-29T02:40:36.969Z,0
2019-01-29T02:41:37.636Z,0
2019-01-29T02:42:38.300Z,0
2019-01-29T02:43:38.966Z,0
2019-01-29T02:44:39.634Z,0
2019-01-29T02:45:40.299Z,0
2019-01-29T02:46:40.964Z,0
2019-01-29T02:47:41.629Z,0
2019-01-29T02:48:42.297Z,0
2019-01-29T02:49:42.963Z,0
2019-01-29T02:50:43.629Z,0
2019-01-29T02:51:44.296Z,0
2019-01-29T02:52:44.963Z,0
2019-01-29T02:53:45.627Z,0
2019-01-29T02:54:46.293Z,0
2019-01-29T02:55:46.960Z,0
2019-01-29T02:56:47.624Z,0
2019-01-29T02:57:48.289Z,0
2019-01-29T02:58:48.960Z,0
2019-01-29T02:59:49.620Z,0
2019-01-29T03:00:50.286Z,0
2019-01-29T03:01:50.954Z,0
2019-01-29T03:02:51.618Z,0
2019-01-29T03:03:52.288Z,0
2019-01-29T03:04:53.476Z,0
2019-01-29T03:05:54.286Z,0
2019-01-29T03:06:54.999Z,0
2019-01-29T03:07:55.665Z,0
2019-01-29T03:08:56.332Z,0
2019-01-29T03:09:56.996Z,0
2019-01-29T03:10:57.661Z,0
2019-01-29T03:11:58.329Z,0
2019-01-29T03:12:58.994Z,0
2019-01-29T03:13:59.662Z,0
2019-01-29T03:15:00.325Z,0
2019-01-29T03:16:00.992Z,0
2019-01-29T03:17:01.658Z,0
2019-01-29T03:18:02.324Z,0
2019-01-29T03:19:02.994Z,0
2019-01-29T03:20:03.656Z,0
2019-01-29T03:21:04.322Z,0
2019-01-29T03:22:04.989Z,0
2019-01-29T03:23:05.655Z,0
2019-01-29T03:24:06.320Z,0
2019-01-29T03:25:06.986Z,0
2019-01-29T03:26:07.669Z,0
2019-01-29T03:27:08.317Z,0
2019-01-29T03:28:08.983Z,0
2019-01-29T03:29:09.650Z,0
2019-01-29T03:30:10.318Z,0
2019-01-29T03:31:10.984Z,0
2019-01-29T03:32:11.646Z,0
2019-01-29T03:33:12.310Z,0
2019-01-29T03:34:12.976Z,0
2019-01-29T03:35:13.641Z,0
2019-01-29T03:36:14.305Z,0
2019-01-29T03:37:14.970Z,0
2019-01-29T03:38:15.686Z,0
2019-01-29T03:39:16.353Z,0
2019-01-29T03:40:17.017Z,0
2019-01-29T03:41:17.683Z,0
2019-01-29T03:42:18.349Z,0
2019-01-29T03:43:19.013Z,0
2019-01-29T03:44:19.678Z,0
2019-01-29T03:45:20.343Z,0
2019-01-29T03:46:21.009Z,0
2019-01-29T03:47:21.674Z,0
2019-01-29T03:48:22.340Z,0
2019-01-29T03:49:23.008Z,0
2019-01-29T03:50:23.687Z,0
2019-01-29T03:51:24.341Z,0
2019-01-29T03:52:25.005Z,0
2019-01-29T03:53:25.667Z,0
2019-01-29T03:54:26.332Z,0
2019-01-29T03:55:27.048Z,0
2019-01-29T03:56:27.712Z,0
2019-01-29T03:57:28.378Z,0
2019-01-29T03:58:29.043Z,0
2019-01-29T03:59:29.708Z,0
2019-01-29T04:00:30.373Z,0
2019-01-29T04:01:31.039Z,0
2019-01-29T04:02:31.754Z,0
2019-01-29T04:03:32.467Z,0
2019-01-29T04:04:33.130Z,0
2019-01-29T04:05:33.795Z,0
2019-01-29T04:06:34.459Z,0
2019-01-29T04:07:35.126Z,0
2019-01-29T04:08:35.790Z,0
2019-01-29T04:09:36.459Z,0
2019-01-29T04:10:37.121Z,0
2019-01-29T04:11:37.787Z,0
2019-01-29T04:12:38.451Z,0
2019-01-29T04:13:39.165Z,0
2019-01-29T04:14:39.829Z,0
2019-01-29T04:15:40.499Z,0
2019-01-29T04:16:41.249Z,0
2019-01-29T04:17:41.866Z,0
2019-01-29T04:18:42.532Z,0
2019-01-29T04:19:43.195Z,0
2019-01-29T04:20:43.866Z,0
2019-01-29T04:21:44.528Z,0
2019-01-29T04:22:45.981Z,0
2019-01-29T04:23:47.803Z,0
2019-01-29T04:24:48.420Z,0
2019-01-29T04:25:49.085Z,0
2019-01-29T04:26:49.781Z,0
2019-01-29T04:27:50.416Z,0
2019-01-29T04:28:51.081Z,0
2019-01-29T04:29:51.745Z,0
2019-01-29T04:30:52.411Z,0
2019-01-29T04:31:53.076Z,0
2019-01-29T04:32:53.742Z,0
2019-01-29T04:33:54.406Z,0
2019-01-29T04:34:55.070Z,0
2019-01-29T04:35:55.737Z,0
2019-01-29T04:36:56.402Z,0
2019-01-29T04:37:57.067Z,0
2019-01-29T04:38:57.732Z,0
2019-01-29T04:39:58.399Z,0
2019-01-29T04:40:59.064Z,0
2019-01-29T04:41:59.732Z,0
2019-01-29T04:43:00.441Z,0
2019-01-29T04:44:01.107Z,0
2019-01-29T04:45:01.772Z,0
2019-01-29T04:46:02.442Z,0
2019-01-29T04:47:03.102Z,0
2019-01-29T04:48:03.769Z,0
2019-01-29T04:49:04.433Z,0
2019-01-29T04:50:05.099Z,0
2019-01-29T04:51:05.764Z,0
2019-01-29T04:52:06.429Z,0
2019-01-29T04:53:07.099Z,0
2019-01-29T04:54:07.760Z,0
2019-01-29T04:55:08.425Z,0
2019-01-29T04:56:09.090Z,0
2019-01-29T04:57:09.754Z,0
2019-01-29T04:58:10.421Z,0
2019-01-29T04:59:11.086Z,0
2019-01-29T05:00:11.752Z,0
2019-01-29T05:01:12.417Z,0
2019-01-29T05:02:13.083Z,0
2019-01-29T05:03:13.748Z,0
2019-01-29T05:04:14.413Z,0
2019-01-29T05:05:15.078Z,0
2019-01-29T05:06:15.744Z,0
2019-01-29T05:07:16.411Z,0
2019-01-29T05:08:17.077Z,0
2019-01-29T05:09:17.741Z,0
2019-01-29T05:10:18.407Z,0
2019-01-29T05:11:19.074Z,0
2019-01-29T05:12:19.737Z,0
2019-01-29T05:13:20.402Z,0
2019-01-29T05:14:21.067Z,0
2019-01-29T05:15:21.738Z,0
2019-01-29T05:16:22.400Z,0
2019-01-29T05:17:23.065Z,0
2019-01-29T05:18:23.735Z,0
2019-01-29T05:19:24.396Z,0
2019-01-29T05:20:25.063Z,0
2019-01-29T05:21:25.727Z,0
2019-01-29T05:22:26.393Z,0
2019-01-29T05:23:27.057Z,0
2019-01-29T05:24:27.725Z,0
2019-01-29T05:25:28.391Z,0
2019-01-29T05:26:29.054Z,0
2019-01-29T05:27:29.720Z,0
2019-01-29T05:28:30.383Z,0
2019-01-29T05:29:31.053Z,0
2019-01-29T05:30:31.716Z,0
2019-01-29T05:31:32.381Z,0
2019-01-29T05:32:33.047Z,0
2019-01-29T05:33:33.713Z,0
2019-01-29T05:34:34.378Z,0
2019-01-29T05:35:35.043Z,0
2019-01-29T05:36:35.709Z,0
2019-01-29T05:37:36.374Z,0
2019-01-29T05:38:37.041Z,0
2019-01-29T05:39:37.707Z,0
2019-01-29T05:40:38.373Z,0
2019-01-29T05:41:39.037Z,0
2019-01-29T05:42:39.704Z,0
2019-01-29T05:43:40.369Z,0
2019-01-29T05:44:41.035Z,0
2019-01-29T05:45:41.700Z,0
2019-01-29T05:46:42.367Z,0
2019-01-29T05:47:43.035Z,0
2019-01-29T05:48:43.699Z,0
2019-01-29T05:49:44.366Z,0
2019-01-29T05:50:45.031Z,0
2019-01-29T05:51:45.698Z,0
2019-01-29T05:52:46.365Z,0
2019-01-29T05:53:47.028Z,0
2019-01-29T05:54:47.692Z,0
2019-01-29T05:55:48.357Z,0
2019-01-29T05:56:49.025Z,0
2019-01-29T05:57:49.690Z,0
2019-01-29T05:58:50.356Z,0
2019-01-29T05:59:51.022Z,0
2019-01-29T06:00:51.689Z,0
2019-01-29T06:01:52.353Z,0
2019-01-29T06:02:53.020Z,0
2019-01-29T06:03:53.687Z,0
2019-01-29T06:04:54.351Z,0
2019-01-29T06:05:55.028Z,0
2019-01-29T06:06:55.733Z,0
2019-01-29T06:07:56.398Z,0
2019-01-29T06:08:57.065Z,0
2019-01-29T06:09:57.731Z,0
2019-01-29T06:10:58.445Z,0
2019-01-29T06:11:59.112Z,0
2019-01-29T06:12:59.778Z,0
2019-01-29T06:14:00.493Z,0
2019-01-29T06:15:01.157Z,0
2019-01-29T06:16:01.876Z,0
2019-01-29T06:17:02.587Z,0
2019-01-29T06:18:03.253Z,0
2019-01-29T06:19:03.920Z,0
2019-01-29T06:20:04.586Z,0
2019-01-29T06:21:05.253Z,0
2019-01-29T06:22:05.970Z,0
2019-01-29T06:23:06.632Z,0
2019-01-29T06:24:07.299Z,0
2019-01-29T06:25:08.022Z,0
2019-01-29T06:26:08.729Z,0
2019-01-29T06:27:09.395Z,0
2019-01-29T06:28:10.102Z,0
2019-01-29T06:29:10.775Z,0
2019-01-29T06:30:11.441Z,0
2019-01-29T06:31:12.112Z,0
2019-01-29T06:32:12.775Z,0
2019-01-29T06:33:13.486Z,0
2019-01-29T06:34:14.147Z,0
2019-01-29T06:35:14.814Z,0
2019-01-29T06:36:15.483Z,0
2019-01-29T06:37:16.202Z,0
2019-01-29T06:38:16.861Z,0
2019-01-29T06:39:17.576Z,0
2019-01-29T06:40:18.243Z,0
2019-01-29T06:41:18.909Z,0
2019-01-29T06:42:19.578Z,0
2019-01-29T06:43:20.245Z,0
2019-01-29T06:44:20.912Z,0
2019-01-29T06:45:21.580Z,0
2019-01-29T06:46:22.248Z,0
2019-01-29T06:47:22.913Z,0
2019-01-29T06:48:23.581Z,0
2019-01-29T06:49:24.248Z,0
2019-01-29T06:50:24.922Z,0
2019-01-29T06:51:25.632Z,0
2019-01-29T06:52:26.299Z,0
2019-01-29T06:53:26.965Z,0
2019-01-29T06:54:33.996Z,0
2019-01-29T06:55:29.292Z,0
2019-01-29T06:56:29.979Z,0
2019-01-29T06:57:30.630Z,0
2019-01-29T06:58:31.342Z,0
2019-01-29T06:59:32.008Z,0
2019-01-29T07:00:32.678Z,0
2019-01-29T07:01:33.345Z,5
2019-01-29T07:03:20.417Z,5
2019-01-29T07:04:21.081Z,5
2019-01-29T07:05:21.754Z,5
2019-01-29T07:06:22.420Z,5
2019-01-29T07:07:23.086Z,5
2019-01-29T07:08:23.755Z,5
2019-01-29T07:09:24.423Z,5
2019-01-29T07:10:25.092Z,11
2019-01-29T07:11:25.760Z,11
2019-01-29T07:12:26.431Z,11
2019-01-29T07:13:27.101Z,11
2019-01-29T07:14:27.771Z,11
2019-01-29T07:15:28.439Z,11
2019-01-29T07:16:29.108Z,11
2019-01-29T07:17:29.779Z,11
2019-01-29T07:18:30.480Z,11
2019-01-29T07:19:31.120Z,11
2019-01-29T07:20:31.791Z,11
2019-01-29T07:21:32.462Z,16
2019-01-29T07:22:33.128Z,16
2019-01-29T07:23:33.840Z,16
2019-01-29T07:24:42.461Z,22
2019-01-29T07:25:36.177Z,22
2019-01-29T07:26:36.845Z,22
2019-01-29T07:27:37.516Z,22
2019-01-29T07:28:38.185Z,22
2019-01-29T07:29:38.857Z,22
2019-01-29T07:30:39.522Z,28
2019-01-29T07:31:40.191Z,28
2019-01-29T07:32:40.860Z,28
2019-01-29T07:33:42.008Z,28
2019-01-29T07:34:42.727Z,33
2019-01-29T07:35:43.397Z,33
2019-01-29T07:36:44.116Z,33
2019-01-29T07:37:44.787Z,33
2019-01-29T07:38:45.455Z,33
2019-01-29T07:39:46.126Z,33
2019-01-29T07:40:46.804Z,33
2019-01-29T07:41:47.466Z,33
2019-01-29T07:42:48.138Z,39
2019-01-29T07:43:48.863Z,39
2019-01-29T07:44:49.529Z,39
2019-01-29T07:45:50.249Z,39
2019-01-29T07:46:50.917Z,39
2019-01-29T07:47:51.588Z,45
2019-01-29T07:48:52.259Z,45
2019-01-29T07:49:52.929Z,45
2019-01-29T07:50:53.601Z,45
2019-01-29T07:51:54.272Z,39
2019-01-29T07:52:54.949Z,39
2019-01-29T07:53:55.675Z,39
2019-01-29T07:54:56.379Z,39
2019-01-29T07:55:57.051Z,39
2019-01-29T07:56:57.724Z,39
2019-01-29T07:57:58.391Z,39
2019-01-29T07:58:59.063Z,39
2019-01-29T07:59:59.733Z,39
2019-01-29T08:01:00.451Z,45
2019-01-29T08:02:01.121Z,50
2019-01-29T08:03:01.793Z,56
2019-01-29T08:04:02.511Z,61
2019-01-29T08:05:03.202Z,61
2019-01-29T08:06:03.900Z,61
2019-01-29T08:07:04.573Z,61
2019-01-29T08:08:05.242Z,61
2019-01-29T08:09:05.913Z,56
2019-01-29T08:10:06.585Z,56
2019-01-29T08:11:07.254Z,56
2019-01-29T08:12:07.925Z,50
2019-01-29T08:13:08.596Z,50
2019-01-29T08:14:09.268Z,56
2019-01-29T08:15:09.937Z,61
2019-01-29T08:16:10.609Z,67
2019-01-29T08:17:11.280Z,67
2019-01-29T08:18:11.950Z,67
2019-01-29T08:19:12.621Z,61
2019-01-29T08:20:13.294Z,61
2019-01-29T08:21:13.963Z,67
2019-01-29T08:22:14.635Z,67
2019-01-29T08:23:15.304Z,67
2019-01-29T08:24:15.976Z,67
2019-01-29T08:25:16.649Z,67
2019-01-29T08:26:17.365Z,67
2019-01-29T08:27:18.045Z,67
2019-01-29T08:28:18.716Z,67
2019-01-29T08:29:19.388Z,67
2019-01-29T08:30:20.058Z,67
2019-01-29T08:31:20.737Z,67
2019-01-29T08:32:21.403Z,67
2019-01-29T08:33:22.074Z,67
2019-01-29T08:34:22.745Z,67
2019-01-29T08:35:23.416Z,73
2019-01-29T08:36:24.088Z,78
2019-01-29T08:37:24.759Z,78
2019-01-29T08:38:25.434Z,78
2019-01-29T08:39:26.103Z,73
2019-01-29T08:40:26.774Z,67
2019-01-29T08:41:27.444Z,67
2019-01-29T08:42:28.115Z,67
2019-01-29T08:43:28.787Z,67
2019-01-29T08:44:29.459Z,73
2019-01-29T08:45:30.129Z,73
2019-01-29T08:46:30.802Z,67
2019-01-29T08:47:31.474Z,67
2019-01-29T08:48:32.144Z,73
2019-01-29T08:49:32.814Z,73
2019-01-29T08:50:33.487Z,73
2019-01-29T08:51:34.157Z,73
2019-01-29T08:52:34.831Z,78
2019-01-29T08:53:35.553Z,78
2019-01-29T08:54:36.224Z,78
2019-01-29T08:55:36.894Z,78
2019-01-29T08:56:37.565Z,78
2019-01-29T08:57:38.241Z,78
2019-01-29T08:58:38.912Z,84
2019-01-29T08:59:39.579Z,84
2019-01-29T09:00:40.253Z,78
2019-01-29T09:01:40.924Z,78
2019-01-29T09:02:41.596Z,78
2019-01-29T09:03:42.268Z,78
2019-01-29T09:04:42.939Z,78
2019-01-29T09:05:43.610Z,78
2019-01-29T09:06:44.282Z,78
2019-01-29T09:07:44.954Z,90
2019-01-29T09:08:45.626Z,106
2019-01-29T09:09:46.299Z,106
2019-01-29T09:10:46.975Z,101
2019-01-29T09:11:47.642Z,95
2019-01-29T09:12:48.315Z,95
2019-01-29T09:13:48.987Z,95
2019-01-29T09:14:49.659Z,101
2019-01-29T09:15:50.338Z,101
2019-01-29T09:16:51.007Z,101
2019-01-29T09:17:51.726Z,101
2019-01-29T09:18:52.398Z,101
2019-01-29T09:19:53.071Z,106
2019-01-29T09:20:53.747Z,106
2019-01-29T09:21:54.417Z,106
2019-01-29T09:22:55.090Z,112
2019-01-29T09:23:55.764Z,112
2019-01-29T09:24:56.438Z,106
2019-01-29T09:25:57.108Z,106
2019-01-29T09:26:57.782Z,106
2019-01-29T09:27:58.456Z,106
2019-01-29T09:28:59.128Z,112
2019-01-29T09:29:59.804Z,118
2019-01-29T09:31:00.478Z,112
2019-01-29T09:32:01.151Z,112
2019-01-29T09:33:01.822Z,118
2019-01-29T09:34:02.498Z,118
2019-01-29T09:35:03.170Z,118
2019-01-29T09:36:03.843Z,118
2019-01-29T09:37:04.516Z,118
2019-01-29T09:38:05.191Z,118
2019-01-29T09:39:05.865Z,118
2019-01-29T09:40:06.540Z,118
2019-01-29T09:41:07.211Z,123
2019-01-29T09:42:07.884Z,123
2019-01-29T09:43:08.559Z,129
2019-01-29T09:44:09.231Z,129
2019-01-29T09:45:09.905Z,129
2019-01-29T09:46:10.577Z,129
2019-01-29T09:47:11.250Z,129
2019-01-29T09:48:11.923Z,129
2019-01-29T09:49:12.596Z,123
2019-01-29T09:50:13.355Z,118
2019-01-29T09:51:13.986Z,112
2019-01-29T09:52:14.661Z,106
2019-01-29T09:53:15.336Z,106
2019-01-29T09:54:16.008Z,112
2019-01-29T09:55:16.728Z,118
2019-01-29T09:56:17.397Z,118
2019-01-29T09:57:18.070Z,118
2019-01-29T09:58:18.744Z,123
2019-01-29T09:59:19.418Z,129
2019-01-29T10:00:21.592Z,135
2019-01-29T10:01:21.756Z,135
2019-01-29T10:02:22.428Z,135
2019-01-29T10:03:23.103Z,135
2019-01-29T10:04:23.776Z,135
2019-01-29T10:05:24.451Z,135
2019-01-29T10:06:25.173Z,135
2019-01-29T10:07:25.845Z,135
2019-01-29T10:08:26.519Z,140
2019-01-29T10:09:27.193Z,140
2019-01-29T10:10:27.866Z,140
2019-01-29T10:11:28.663Z,140
2019-01-29T10:12:29.306Z,140
2019-01-29T10:13:29.982Z,146
2019-01-29T10:14:30.655Z,146
2019-01-29T10:15:31.328Z,146
2019-01-29T10:16:32.006Z,140
2019-01-29T10:17:32.677Z,140
2019-01-29T10:18:33.350Z,135
2019-01-29T10:19:34.026Z,135
2019-01-29T10:20:34.699Z,140
2019-01-29T10:21:35.372Z,135
2019-01-29T10:22:36.046Z,135
2019-01-29T10:23:36.721Z,135
2019-01-29T10:24:37.395Z,135
2019-01-29T10:25:38.275Z,135
2019-01-29T10:26:38.793Z,135
2019-01-29T10:27:39.467Z,140
2019-01-29T10:28:40.141Z,140
2019-01-29T10:29:40.815Z,135
2019-01-29T10:30:41.492Z,135
2019-01-29T10:31:42.226Z,135
2019-01-29T10:32:42.943Z,135
2019-01-29T10:33:43.658Z,135
2019-01-29T10:34:44.339Z,135
2019-01-29T10:35:45.010Z,135
2019-01-29T10:36:45.682Z,135
2019-01-29T10:37:46.357Z,140
2019-01-29T10:38:47.032Z,140
2019-01-29T10:39:47.705Z,140
2019-01-29T10:40:48.380Z,140
2019-01-29T10:41:49.054Z,135
2019-01-29T10:42:49.729Z,135
2019-01-29T10:43:50.401Z,135
2019-01-29T10:44:51.078Z,135
2019-01-29T10:45:51.750Z,135
2019-01-29T10:46:52.424Z,135
2019-01-29T10:47:53.098Z,135
2019-01-29T10:48:53.774Z,135
2019-01-29T10:49:54.448Z,135
2019-01-29T10:50:55.123Z,135
2019-01-29T10:51:55.797Z,135
2019-01-29T10:52:56.470Z,135
2019-01-29T10:53:57.148Z,135
2019-01-29T10:54:58.100Z,135
2019-01-29T10:55:58.798Z,135
2019-01-29T10:56:59.473Z,135
2019-01-29T10:58:00.204Z,135
2019-01-29T10:59:00.868Z,135
2019-01-29T11:00:01.555Z,135
2019-01-29T11:01:02.219Z,135
2019-01-29T11:02:02.892Z,129
2019-01-29T11:03:03.566Z,129
2019-01-29T11:04:04.241Z,129
2019-01-29T11:05:04.922Z,135
2019-01-29T11:06:05.589Z,135
2019-01-29T11:07:06.263Z,135
2019-01-29T11:08:06.938Z,135
2019-01-29T11:09:07.612Z,135
2019-01-29T11:10:08.285Z,140
2019-01-29T11:11:08.963Z,140
2019-01-29T11:12:09.684Z,140
2019-01-29T11:13:10.360Z,140
2019-01-29T11:14:11.066Z,140
2019-01-29T11:15:11.738Z,135
2019-01-29T11:16:12.411Z,135
2019-01-29T11:17:13.090Z,135
2019-01-29T11:18:13.760Z,135
2019-01-29T11:19:14.433Z,140
2019-01-29T11:20:15.110Z,140
2019-01-29T11:21:15.831Z,140
2019-01-29T11:22:16.509Z,135
2019-01-29T11:23:17.181Z,135
2019-01-29T11:24:17.854Z,129
2019-01-29T11:25:18.529Z,123
2019-01-29T11:26:19.203Z,129
2019-01-29T11:27:19.877Z,129
2019-01-29T11:28:20.554Z,135
2019-01-29T11:29:21.226Z,129
2019-01-29T11:30:21.903Z,129
2019-01-29T11:31:22.578Z,129
2019-01-29T11:32:23.250Z,129
2019-01-29T11:33:23.921Z,129
2019-01-29T11:34:24.597Z,135
2019-01-29T11:35:25.270Z,135
2019-01-29T11:36:25.993Z,135
2019-01-29T11:37:26.716Z,140
2019-01-29T11:38:27.390Z,140
2019-01-29T11:39:28.065Z,140
2019-01-29T11:40:28.739Z,140
2019-01-29T11:41:29.415Z,140
2019-01-29T11:42:30.088Z,140
2019-01-29T11:43:30.761Z,135
2019-01-29T11:44:31.436Z,135
2019-01-29T11:45:32.110Z,135
2019-01-29T11:46:32.784Z,135
2019-01-29T11:47:33.461Z,129
2019-01-29T11:48:34.181Z,123
2019-01-29T11:49:34.855Z,118
2019-01-29T11:50:35.531Z,112
2019-01-29T11:51:36.202Z,106
2019-01-29T11:52:36.878Z,106
2019-01-29T11:53:37.552Z,112
2019-01-29T11:54:38.272Z,106
2019-01-29T11:55:38.947Z,101
2019-01-29T11:56:39.621Z,101
2019-01-29T11:57:40.294Z,101
2019-01-29T11:58:40.969Z,101
2019-01-29T11:59:41.643Z,106
2019-01-29T12:00:42.323Z,118
2019-01-29T12:01:42.991Z,129
2019-01-29T12:02:43.663Z,135
2019-01-29T12:03:44.340Z,140
2019-01-29T12:04:45.011Z,146
2019-01-29T12:05:45.685Z,146
2019-01-29T12:06:46.360Z,140
2019-01-29T12:07:47.083Z,140
2019-01-29T12:08:47.758Z,146
2019-01-29T12:09:48.431Z,140
2019-01-29T12:10:49.158Z,140
2019-01-29T12:11:49.829Z,140
2019-01-29T12:12:50.504Z,140
2019-01-29T12:13:51.177Z,135
2019-01-29T12:14:51.852Z,129
2019-01-29T12:15:52.525Z,129
2019-01-29T12:16:53.199Z,129
2019-01-29T12:17:53.872Z,129
2019-01-29T12:18:54.546Z,135
2019-01-29T12:19:55.423Z,135
2019-01-29T12:20:56.098Z,135
2019-01-29T12:21:56.775Z,135
2019-01-29T12:22:57.447Z,135
2019-01-29T12:23:58.125Z,135
2019-01-29T12:24:58.842Z,135
2019-01-29T12:25:59.517Z,135
2019-01-29T12:27:00.190Z,135
2019-01-29T12:28:00.863Z,135
2019-01-29T12:29:01.539Z,135
2019-01-29T12:30:02.215Z,135
2019-01-29T12:31:02.886Z,135
2019-01-29T12:32:03.561Z,129
2019-01-29T12:33:04.236Z,129
2019-01-29T12:34:04.910Z,129
2019-01-29T12:35:05.620Z,129
2019-01-29T12:36:06.307Z,129
2019-01-29T12:37:06.982Z,123
2019-01-29T12:38:07.657Z,129
2019-01-29T12:39:08.335Z,129
2019-01-29T12:40:09.005Z,129
2019-01-29T12:41:09.681Z,129
2019-01-29T12:42:10.355Z,129
2019-01-29T12:43:11.028Z,123
2019-01-29T12:44:11.700Z,123
2019-01-29T12:45:12.376Z,123
2019-01-29T12:46:13.051Z,129
2019-01-29T12:47:13.728Z,129
2019-01-29T12:48:14.407Z,129
2019-01-29T12:49:15.080Z,123
2019-01-29T12:50:15.755Z,129
2019-01-29T12:51:16.429Z,123
2019-01-29T12:52:17.110Z,123
2019-01-29T12:53:17.781Z,123
2019-01-29T12:54:18.453Z,118
2019-01-29T12:55:19.130Z,123
2019-01-29T12:56:21.506Z,123
2019-01-29T12:57:21.520Z,118
2019-01-29T12:58:22.191Z,118
2019-01-29T12:59:22.866Z,112
2019-01-29T13:00:23.541Z,118
2019-01-29T13:01:24.218Z,123
2019-01-29T13:02:24.894Z,123
2019-01-29T13:03:25.573Z,129
2019-01-29T13:04:26.295Z,123
2019-01-29T13:05:26.971Z,118
2019-01-29T13:06:27.648Z,118
2019-01-29T13:07:28.325Z,118
2019-01-29T13:08:28.996Z,135
2019-01-29T13:09:29.670Z,112
2019-01-29T13:10:30.346Z,112
2019-01-29T13:11:31.019Z,112
2019-01-29T13:12:31.692Z,112
2019-01-29T13:13:32.368Z,112
2019-01-29T13:14:33.050Z,112
2019-01-29T13:15:33.778Z,112
2019-01-29T13:16:34.496Z,106
2019-01-29T13:17:35.172Z,112
2019-01-29T13:18:35.850Z,101
2019-01-29T13:19:36.523Z,95
2019-01-29T13:20:37.201Z,90
2019-01-29T13:21:37.872Z,90
2019-01-29T13:22:38.544Z,90
2019-01-29T13:23:39.219Z,90
2019-01-29T13:24:39.893Z,95
2019-01-29T13:25:40.566Z,101
2019-01-29T13:26:41.239Z,112
2019-01-29T13:27:41.914Z,112
2019-01-29T13:28:42.589Z,106
2019-01-29T13:29:43.263Z,112
2019-01-29T13:30:43.939Z,123
2019-01-29T13:31:44.630Z,123
2019-01-29T13:32:45.345Z,140
2019-01-29T13:33:46.063Z,123
2019-01-29T13:34:46.739Z,135
2019-01-29T13:35:47.414Z,123
2019-01-29T13:36:48.088Z,135
2019-01-29T13:37:48.762Z,106
2019-01-29T13:38:49.439Z,101
2019-01-29T13:39:50.116Z,84
2019-01-29T13:40:50.787Z,95
2019-01-29T13:41:51.463Z,78
2019-01-29T13:42:52.138Z,78
2019-01-29T13:43:52.813Z,78
2019-01-29T13:44:53.485Z,78
2019-01-29T13:45:54.157Z,78
2019-01-29T13:46:54.830Z,78
2019-01-29T13:47:55.502Z,78
2019-01-29T13:48:56.175Z,78
2019-01-29T13:49:56.850Z,106
2019-01-29T13:50:57.525Z,106
2019-01-29T13:51:58.197Z,90
2019-01-29T13:52:58.874Z,95
2019-01-29T13:53:59.549Z,112
2019-01-29T13:55:00.242Z,118
2019-01-29T13:56:00.947Z,129
2019-01-29T13:57:01.618Z,129
2019-01-29T13:58:02.343Z,95
2019-01-29T13:59:03.017Z,84
2019-01-29T14:00:03.743Z,84
2019-01-29T14:01:04.417Z,90
2019-01-29T14:02:05.142Z,90
2019-01-29T14:03:05.815Z,84
2019-01-29T14:04:06.657Z,84
2019-01-29T14:05:07.299Z,90
2019-01-29T14:06:07.975Z,84
2019-01-29T14:07:08.652Z,78
2019-01-29T14:08:09.327Z,73
2019-01-29T14:09:09.998Z,73
2019-01-29T14:10:10.675Z,67
2019-01-29T14:11:11.348Z,67
2019-01-29T14:12:12.019Z,61
2019-01-29T14:13:12.697Z,61
2019-01-29T14:14:13.372Z,67
2019-01-29T14:15:14.050Z,67
2019-01-29T14:16:14.723Z,73
2019-01-29T14:17:15.397Z,67
2019-01-29T14:18:16.073Z,61
2019-01-29T14:19:16.748Z,61
2019-01-29T14:20:17.435Z,61
2019-01-29T14:21:18.109Z,67
2019-01-29T14:22:18.782Z,78
2019-01-29T14:23:19.456Z,90
2019-01-29T14:24:20.130Z,90
2019-01-29T14:25:20.807Z,90
2019-01-29T14:26:21.481Z,84
2019-01-29T14:27:22.153Z,78
2019-01-29T14:28:22.828Z,73
2019-01-29T14:29:23.500Z,73
2019-01-29T14:30:24.172Z,61
2019-01-29T14:31:24.847Z,61
2019-01-29T14:32:25.521Z,61