createdAt,value
2019-02-06T00:00:41.073Z,11.50
2019-02-06T00:03:08.039Z,11.63
2019-02-06T00:05:34.750Z,10.60
2019-02-06T00:08:01.377Z,12.07
2019-02-06T00:10:27.630Z,9.63
2019-02-06T00:12:54.088Z,9.67
2019-02-06T00:15:20.426Z,11.30
2019-02-06T00:17:46.846Z,10.87
2019-02-06T00:20:13.103Z,10.27
2019-02-06T00:22:39.768Z,12.97
2019-02-06T00:25:06.673Z,12.43
2019-02-06T00:27:33.297Z,11.00
2019-02-06T00:29:59.917Z,10.60
2019-02-06T00:32:26.277Z,11.13
2019-02-06T00:34:52.545Z,13.67
2019-02-06T00:37:18.929Z,13.03
2019-02-06T00:39:46.562Z,11.23
2019-02-06T00:42:12.970Z,10.50
2019-02-06T00:44:39.576Z,11.00
2019-02-06T00:47:06.249Z,11.33
2019-02-06T00:49:32.853Z,10.63
2019-02-06T00:51:59.145Z,12.20
2019-02-06T00:54:25.404Z,8.60
2019-02-06T00:56:52.127Z,10.53
2019-02-06T00:59:18.737Z,9.43
2019-02-06T01:01:45.658Z,10.13
2019-02-06T01:04:11.937Z,12.33
2019-02-06T01:06:38.321Z,11.60
2019-02-06T01:09:05.853Z,16.35
2019-02-06T01:11:32.262Z,16.52
2019-02-06T01:13:58.866Z,13.93
2019-02-06T01:16:25.751Z,14.90
2019-02-06T01:18:52.399Z,14.80
2019-02-06T01:21:19.026Z,16.55
2019-02-06T01:23:45.677Z,13.07
2019-02-06T01:26:12.146Z,11.23
2019-02-06T01:28:38.760Z,12.90
2019-02-06T01:31:06.594Z,11.23
2019-02-06T01:33:32.876Z,12.60
2019-02-06T01:35:59.510Z,13.33
2019-02-06T01:38:26.972Z,10.73
2019-02-06T01:40:53.901Z,10.93
2019-02-06T01:43:20.259Z,10.57
2019-02-06T01:45:47.633Z,9.65
2019-02-06T01:48:14.478Z,17.40
2019-02-06T01:50:41.125Z,12.70
2019-02-06T01:53:07.880Z,12.10
2019-02-06T01:55:34.517Z,16.50
2019-02-06T01:58:00.970Z,13.40
2019-02-06T02:00:27.603Z,12.23
2019-02-06T02:02:54.662Z,14.73
2019-02-06T02:05:21.537Z,15.13
2019-02-06T02:07:48.618Z,13.93
2019-02-06T02:10:15.480Z,12.50
2019-02-06T02:12:41.971Z,10.57
2019-02-06T04:37:23.754Z,11.37
2019-02-06T04:39:50.059Z,13.63
2019-02-06T04:42:16.350Z,11.63
2019-02-06T04:44:43.263Z,10.80
2019-02-06T04:47:09.633Z,12.43
2019-02-06T04:49:38.166Z,10.37
2019-02-06T04:52:04.690Z,12.27
2019-02-06T04:54:30.978Z,12.87
2019-02-06T04:56:57.614Z,10.87
2019-02-06T04:59:23.922Z,11.13
2019-02-06T05:01:50.550Z,9.67
2019-02-06T05:04:19.957Z,9.77
2019-02-06T05:06:46.554Z,10.03
2019-02-06T05:09:13.481Z,11.13
2019-02-06T05:11:40.112Z,11.60
2019-02-06T05:14:06.490Z,10.67
2019-02-06T05:16:32.893Z,10.50
2019-02-06T05:18:59.607Z,11.77
2019-02-06T05:21:25.866Z,11.53
2019-02-06T05:23:52.158Z,11.73
2019-02-06T05:26:18.832Z,10.00
2019-02-06T05:28:46.337Z,10.47
2019-02-06T05:31:15.090Z,13.70
2019-02-06T05:33:41.988Z,10.73
2019-02-06T05:36:08.587Z,11.53
2019-02-06T05:44:27.980Z,13.30
2019-02-06T05:46:54.651Z,11.63
2019-02-06T05:49:20.872Z,14.20
2019-02-06T05:51:47.549Z,14.73
2019-02-06T05:54:14.275Z,20.00
2019-02-06T05:56:40.919Z,16.30
2019-02-06T05:59:07.530Z,13.77
2019-02-06T06:01:33.830Z,13.37
2019-02-06T06:04:00.548Z,11.07
2019-02-06T06:06:27.183Z,12.27
2019-02-06T06:08:53.790Z,12.73
2019-02-06T06:11:20.514Z,12.83
2019-02-06T06:13:46.834Z,11.03
2019-02-06T06:16:13.793Z,11.40
2019-02-06T06:18:40.473Z,10.67
2019-02-06T06:21:07.117Z,11.33
2019-02-06T06:23:33.865Z,10.57
2019-02-06T06:26:00.489Z,12.07
2019-02-06T06:28:27.164Z,9.40
2019-02-06T06:30:53.781Z,14.07
2019-02-06T06:33:20.068Z,11.40
2019-02-06T06:35:46.645Z,13.43
2019-02-06T06:38:13.266Z,12.33
2019-02-06T06:40:39.907Z,11.27
2019-02-06T06:43:06.908Z,11.97
2019-02-06T06:45:33.568Z,11.47
2019-02-06T06:48:00.193Z,12.07
2019-02-06T06:50:26.865Z,10.17
2019-02-06T06:52:53.501Z,10.10
2019-02-06T06:55:20.549Z,13.33
2019-02-06T06:57:46.965Z,10.63
2019-02-06T07:00:15.654Z,13.10
2019-02-06T07:02:41.914Z,10.60
2019-02-06T07:05:10.308Z,12.17
2019-02-06T07:07:36.942Z,10.50
2019-02-06T07:10:05.261Z,10.23
2019-02-06T07:12:31.909Z,11.93
2019-02-06T07:14:58.753Z,10.47
2019-02-06T07:17:25.134Z,12.93
2019-02-06T07:19:51.761Z,10.80
2019-02-06T07:22:18.702Z,11.07
2019-02-06T07:24:46.853Z,9.80
2019-02-06T07:27:13.469Z,10.50
2019-02-06T07:29:40.124Z,10.60
2019-02-06T07:32:06.756Z,9.23
2019-02-06T07:34:33.354Z,11.23
2019-02-06T07:36:59.712Z,15.20
2019-02-06T07:39:25.999Z,10.27
2019-02-06T07:41:52.713Z,10.03
2019-02-06T07:44:19.378Z,11.17
2019-02-06T07:46:46.090Z,12.33
2019-02-06T07:49:12.719Z,11.33
2019-02-06T07:51:39.319Z,14.17
2019-02-06T07:54:06.050Z,11.30
2019-02-06T07:56:32.347Z,11.40
2019-02-06T07:58:58.594Z,11.30
2019-02-06T08:01:25.247Z,11.20
2019-02-06T08:03:51.865Z,12.10
2019-02-06T08:06:18.519Z,10.40
2019-02-06T08:08:45.137Z,8.73
2019-02-06T08:11:11.794Z,9.87
2019-02-06T08:13:38.697Z,8.47
2019-02-06T08:16:07.350Z,11.00
2019-02-06T08:18:33.929Z,9.50
2019-02-06T08:21:00.838Z,9.80
2019-02-06T08:23:27.483Z,7.43
2019-02-06T08:25:54.107Z,7.97
2019-02-06T08:30:46.215Z,9.60
2019-02-06T08:33:12.924Z,9.63
2019-02-06T08:35:39.641Z,7.27
2019-02-06T08:38:06.053Z,9.30
2019-02-06T08:40:32.895Z,7.67
2019-02-06T08:42:59.254Z,8.10
2019-02-06T08:45:26.007Z,7.10
2019-02-06T08:47:52.713Z,7.80
2019-02-06T08:50:20.281Z,7.20
2019-02-06T08:52:47.209Z,6.87
2019-02-06T08:55:16.817Z,6.50
2019-02-06T08:57:43.537Z,7.23
2019-02-06T09:00:17.670Z,7.40
2019-02-06T09:02:43.927Z,7.23
2019-02-06T09:05:10.644Z,7.37
2019-02-06T09:07:37.299Z,6.50
2019-02-06T09:10:16.523Z,6.90
2019-02-06T09:12:44.018Z,6.50
2019-02-06T09:15:10.886Z,7.27
2019-02-06T09:17:37.781Z,5.83
2019-02-06T09:20:08.077Z,6.40
2019-02-06T09:22:34.331Z,7.03
2019-02-06T09:25:00.907Z,6.07
2019-02-06T09:27:27.591Z,6.10
2019-02-06T09:29:54.218Z,5.87
2019-02-06T09:32:20.840Z,6.23
2019-02-06T09:34:47.094Z,6.33
2019-02-06T09:37:13.357Z,6.67
2019-02-06T09:39:39.678Z,6.10
2019-02-06T09:42:08.191Z,5.47
2019-02-06T09:44:34.786Z,4.93
2019-02-06T09:47:01.342Z,4.40
2019-02-06T09:49:27.670Z,3.53
2019-02-06T09:51:53.925Z,4.43
2019-02-06T09:54:20.546Z,4.80
2019-02-06T09:56:47.172Z,4.30
2019-02-06T09:59:13.430Z,4.13
2019-02-06T10:01:39.828Z,4.23
2019-02-06T10:04:06.455Z,3.87
2019-02-06T10:06:33.101Z,3.60
2019-02-06T10:08:59.502Z,4.27
2019-02-06T10:11:26.135Z,4.57
2019-02-06T10:13:52.761Z,4.03
2019-02-06T10:16:20.269Z,5.60
2019-02-06T10:18:46.966Z,3.97
2019-02-06T10:21:13.702Z,4.37
2019-02-06T10:23:40.338Z,3.97
2019-02-06T10:26:06.957Z,3.90
2019-02-06T10:28:33.602Z,5.37
2019-02-06T10:30:59.893Z,6.20
2019-02-06T10:33:26.524Z,4.37
2019-02-06T10:35:52.786Z,4.60
2019-02-06T10:38:19.462Z,4.43
2019-02-06T10:40:45.724Z,5.27
2019-02-06T10:43:12.453Z,4.17
2019-02-06T10:45:39.285Z,5.10
2019-02-06T10:48:05.737Z,5.80
2019-02-06T10:50:34.645Z,4.30
2019-02-06T10:53:01.366Z,5.57
2019-02-06T10:55:27.753Z,4.70
2019-02-06T10:57:54.063Z,5.63
2019-02-06T11:00:22.632Z,4.33
2019-02-06T11:02:49.767Z,5.87
2019-02-06T11:05:16.499Z,6.03
2019-02-06T11:07:42.774Z,4.43
2019-02-06T11:10:10.903Z,4.93
2019-02-06T11:12:37.658Z,5.37
2019-02-06T11:15:07.604Z,7.20
2019-02-06T11:17:34.253Z,5.00
2019-02-06T11:20:00.559Z,7.73
2019-02-06T11:22:27.971Z,6.53
2019-02-06T11:24:54.581Z,6.20
2019-02-06T11:27:21.458Z,5.87
2019-02-06T11:29:48.625Z,4.97
2019-02-06T11:32:15.329Z,6.27
2019-02-06T11:34:41.586Z,5.50
2019-02-06T11:37:07.849Z,6.00
2019-02-06T11:39:34.535Z,6.40
2019-02-06T11:42:01.414Z,5.47
2019-02-06T11:44:28.052Z,6.30
2019-02-06T11:46:54.817Z,9.37
2019-02-06T11:49:23.110Z,8.73
2019-02-06T11:51:49.785Z,7.73
2019-02-06T11:54:16.101Z,10.23
2019-02-06T11:56:42.772Z,7.83
2019-02-06T11:59:09.433Z,8.70
2019-02-06T12:01:35.847Z,10.13
2019-02-06T12:04:02.159Z,10.60
2019-02-06T12:06:28.769Z,9.83
2019-02-06T12:08:55.438Z,8.87
2019-02-06T12:11:22.074Z,8.40
2019-02-06T12:13:48.489Z,9.30
2019-02-06T12:16:15.167Z,11.43
2019-02-06T12:18:42.114Z,8.73
2019-02-06T12:21:09.013Z,9.67
2019-02-06T12:23:35.630Z,8.70
2019-02-06T12:26:02.293Z,7.77
2019-02-06T12:28:28.556Z,8.47
2019-02-06T12:30:56.181Z,7.97
2019-02-06T12:33:23.065Z,9.37
2019-02-06T12:35:49.334Z,7.73
2019-02-06T12:38:15.981Z,9.97
2019-02-06T12:40:42.957Z,8.70
2019-02-06T12:43:10.536Z,9.27
2019-02-06T12:45:37.389Z,7.80
2019-02-06T12:48:04.366Z,10.73
2019-02-06T12:50:30.989Z,7.10
2019-02-06T12:52:57.835Z,11.90
2019-02-06T12:55:33.687Z,8.23
2019-02-06T12:57:59.980Z,9.37
2019-02-06T13:00:30.549Z,8.83
2019-02-06T13:02:59.907Z,8.43
2019-02-06T13:05:25.346Z,7.27
2019-02-06T13:07:51.805Z,9.33
2019-02-06T13:10:19.897Z,8.73
2019-02-06T13:12:46.502Z,8.83
2019-02-06T13:15:14.298Z,9.67
2019-02-06T13:17:40.737Z,7.67
2019-02-06T13:20:09.313Z,8.30
2019-02-06T13:22:35.570Z,9.03
2019-02-06T13:25:01.842Z,8.77
2019-02-06T13:27:28.511Z,8.20
2019-02-06T13:29:54.767Z,8.13
2019-02-06T13:32:21.419Z,9.20
2019-02-06T13:34:47.682Z,7.23
2019-02-06T13:37:14.069Z,10.97
2019-02-06T13:39:40.629Z,8.13
2019-02-06T13:42:06.966Z,10.77
2019-02-06T13:44:33.587Z,9.53
2019-02-06T13:47:00.349Z,9.27
2019-02-06T13:49:27.005Z,6.90
2019-02-06T13:51:53.715Z,9.10
2019-02-06T13:54:20.361Z,7.43
2019-02-06T13:56:46.981Z,9.33
2019-02-06T13:59:13.926Z,6.97
2019-02-06T14:01:40.334Z,8.03
2019-02-06T14:04:06.943Z,10.87
2019-02-06T14:06:33.350Z,9.80
2019-02-06T14:09:00.029Z,8.13
2019-02-06T14:11:26.294Z,10.83
2019-02-06T14:13:52.924Z,7.73
2019-02-06T14:58:32.679Z,8.73
2019-02-06T15:01:10.349Z,10.10
2019-02-06T15:03:38.887Z,8.07
2019-02-06T15:06:12.258Z,7.60
2019-02-06T15:14:42.665Z,7.30
2019-02-06T15:17:24.921Z,9.50
2019-02-06T15:20:11.639Z,9.10
2019-02-06T15:22:55.182Z,11.93
2019-02-06T15:25:40.390Z,8.73
2019-02-06T15:28:17.703Z,11.47
2019-02-06T15:30:48.454Z,8.90
2019-02-06T15:39:40.939Z,8.47
2019-02-06T15:53:52.459Z,6.60
2019-02-06T15:56:26.903Z,7.80
2019-02-06T15:59:12.017Z,8.17
2019-02-06T16:01:43.574Z,7.20
2019-02-06T16:04:28.198Z,5.20
2019-02-06T16:06:58.219Z,7.70
2019-02-06T16:09:27.158Z,7.33
2019-02-06T16:12:18.282Z,9.40
2019-02-06T16:14:55.684Z,8.97
2019-02-06T16:17:24.203Z,7.60
2019-02-06T16:19:52.931Z,7.83
2019-02-06T16:22:33.577Z,8.07
2019-02-06T16:25:02.143Z,10.07
2019-02-06T17:09:23.134Z,6.23
2019-02-06T17:12:08.334Z,7.00
2019-02-06T17:14:50.548Z,5.17
2019-02-06T17:22:57.083Z,5.93
2019-02-06T17:25:31.046Z,6.17
2019-02-06T17:28:16.470Z,7.20
2019-02-06T17:30:53.939Z,5.63
2019-02-06T17:33:45.318Z,7.87
2019-02-06T17:36:13.934Z,7.23
2019-02-06T17:39:00.221Z,7.70
2019-02-06T17:41:36.180Z,6.10
2019-02-06T17:44:04.706Z,8.23
2019-02-06T17:46:46.674Z,9.93
2019-02-06T17:49:18.251Z,7.10
2019-02-06T17:51:55.713Z,8.33
2019-02-06T17:54:24.240Z,8.27
2019-02-06T17:56:50.876Z,7.93
2019-02-06T17:59:17.494Z,8.40
2019-02-06T18:01:43.869Z,7.97
2019-02-06T18:04:10.202Z,10.23
2019-02-06T18:06:36.565Z,7.90
2019-02-06T18:09:05.214Z,8.10
2019-02-06T18:11:32.344Z,8.70
2019-02-06T18:13:59.008Z,9.30
2019-02-06T18:16:25.410Z,11.13
2019-02-06T18:18:54.093Z,11.57
2019-02-06T18:21:20.849Z,10.30
2019-02-06T18:23:47.733Z,9.43
2019-02-06T18:26:15.591Z,10.23
2019-02-06T18:28:42.329Z,9.83
2019-02-06T18:31:08.909Z,12.07
2019-02-06T18:33:35.958Z,12.93
2019-02-06T18:36:02.451Z,13.73
2019-02-06T18:38:31.936Z,14.40
2019-02-06T18:40:57.854Z,13.03
2019-02-06T18:43:24.217Z,13.30
2019-02-06T18:45:50.990Z,11.60
2019-02-06T18:48:20.653Z,13.57
2019-02-06T18:50:47.163Z,13.20
2019-02-06T18:53:13.822Z,13.03
2019-02-06T18:55:40.609Z,10.23
2019-02-06T18:58:07.324Z,12.53
2019-02-06T19:00:35.687Z,11.80
2019-02-06T19:03:07.104Z,12.83
2019-02-06T19:05:36.631Z,13.70
2019-02-06T19:08:07.376Z,12.37
2019-02-06T19:10:33.956Z,12.87
2019-02-06T19:13:06.962Z,10.50
2019-02-06T19:15:33.673Z,12.77
2019-02-06T19:18:00.397Z,9.60
2019-02-06T19:20:27.035Z,10.00
2019-02-06T19:22:53.694Z,11.07
2019-02-06T19:25:20.318Z,9.70
2019-02-06T19:27:46.960Z,10.90
2019-02-06T19:30:21.509Z,11.63
2019-02-06T19:32:48.632Z,10.97
2019-02-06T19:35:16.630Z,11.13
2019-02-06T19:37:43.871Z,12.07
2019-02-06T19:40:14.645Z,10.60
2019-02-06T19:42:41.678Z,9.90
2019-02-06T19:45:09.698Z,12.23
2019-02-06T19:47:36.952Z,12.60
2019-02-06T19:50:11.519Z,9.83
2019-02-06T19:52:38.626Z,10.80
2019-02-06T19:55:07.274Z,12.07
2019-02-06T19:57:33.876Z,10.67
2019-02-06T20:00:00.583Z,10.97
2019-02-06T20:02:27.629Z,10.20
2019-02-06T20:04:54.770Z,14.00
2019-02-06T20:07:22.583Z,12.47
2019-02-06T20:09:50.179Z,11.23
2019-02-06T20:12:17.386Z,11.27
2019-02-06T20:14:44.745Z,11.83
2019-02-06T20:17:11.010Z,11.37
2019-02-06T20:19:38.015Z,9.87
2019-02-06T20:22:04.962Z,13.60
2019-02-06T20:24:31.717Z,11.60
2019-02-06T20:26:59.615Z,10.33
2019-02-06T20:29:27.546Z,13.00
2019-02-06T20:31:54.271Z,12.47
2019-02-06T20:34:21.077Z,11.17
2019-02-06T20:36:49.287Z,10.70
2019-02-06T20:39:16.013Z,12.73
2019-02-06T20:41:44.222Z,12.73
2019-02-06T20:44:12.325Z,12.13
2019-02-06T20:46:39.973Z,10.33
2019-02-06T20:49:07.527Z,10.10
2019-02-06T20:51:33.902Z,9.47
2019-02-06T20:54:00.173Z,11.23
2019-02-06T20:56:27.012Z,8.30
2019-02-06T20:58:53.797Z,11.20
2019-02-06T21:01:20.445Z,13.23
2019-02-06T21:03:47.113Z,9.37
2019-02-06T21:06:13.729Z,12.97
2019-02-06T21:08:40.029Z,8.60
2019-02-06T21:11:07.498Z,10.27
2019-02-06T21:13:33.814Z,9.63
2019-02-06T21:16:00.875Z,9.20
2019-02-06T21:18:27.962Z,9.53
2019-02-06T21:20:54.579Z,13.00
2019-02-06T21:23:21.072Z,8.57
2019-02-06T21:25:47.990Z,9.03
2019-02-06T21:28:14.622Z,7.93
2019-02-06T21:30:42.487Z,8.20
2019-02-06T21:33:08.754Z,8.47
2019-02-06T21:35:35.339Z,11.93
2019-02-06T21:38:01.877Z,9.33
2019-02-06T21:40:35.482Z,9.63
2019-02-06T21:43:04.374Z,9.27
2019-02-06T21:45:30.798Z,9.53
2019-02-06T21:47:57.542Z,10.70
2019-02-06T21:50:24.244Z,11.30
2019-02-06T21:52:51.569Z,9.67
2019-02-06T21:55:20.613Z,8.57
2019-02-06T21:57:48.978Z,11.17
2019-02-06T22:00:17.533Z,7.67
2019-02-06T22:02:43.889Z,9.60
2019-02-06T22:05:14.299Z,8.37
2019-02-06T22:16:33.231Z,9.30
2019-02-06T22:38:57.298Z,8.77
2019-02-06T22:41:25.053Z,8.03
2019-02-06T22:43:51.378Z,7.43
2019-02-06T22:46:18.049Z,6.97
2019-02-06T22:48:44.384Z,8.07
2019-02-06T22:51:11.021Z,7.30
2019-02-06T22:53:39.624Z,7.40
2019-02-06T22:56:06.467Z,7.27
2019-02-06T22:58:33.163Z,9.10
2019-02-06T23:22:44.192Z,8.73
2019-02-06T23:25:12.337Z,7.70
2019-02-06T23:27:39.148Z,13.25
2019-02-06T23:30:13.221Z,11.70
2019-02-06T23:32:39.870Z,11.70
2019-02-06T23:35:06.838Z,11.10
2019-02-06T23:37:33.517Z,9.63
2019-02-06T23:40:00.324Z,9.03
2019-02-06T23:42:26.585Z,9.40
2019-02-06T23:44:53.318Z,9.40
2019-02-06T23:47:19.938Z,10.63
2019-02-06T23:49:46.209Z,10.30
2019-02-06T23:52:13.369Z,8.63
2019-02-06T23:54:39.926Z,9.90
2019-02-06T23:57:06.706Z,8.80
2019-02-06T23:59:35.230Z,9.20
