createdAt,value
2019-04-30T00:05:28.820Z,12.40
2019-04-30T00:07:59.535Z,12.40
2019-04-30T00:10:36.908Z,12.40
2019-04-30T00:13:03.071Z,12.40
2019-04-30T00:15:31.937Z,12.40
2019-04-30T00:18:01.823Z,12.30
2019-04-30T00:20:37.226Z,12.30
2019-04-30T00:23:01.090Z,12.30
2019-04-30T00:25:29.639Z,12.30
2019-04-30T00:28:00.293Z,12.30
2019-04-30T00:30:28.395Z,12.30
2019-04-30T00:32:56.886Z,12.30
2019-04-30T00:35:25.658Z,12.20
2019-04-30T00:37:57.534Z,12.20
2019-04-30T00:40:28.693Z,12.20
2019-04-30T00:42:55.982Z,12.20
2019-04-30T00:45:25.342Z,12.10
2019-04-30T00:47:55.873Z,12.10
2019-04-30T00:50:24.857Z,12.00
2019-04-30T00:52:55.517Z,12.10
2019-04-30T00:55:24.947Z,12.10
2019-04-30T00:57:53.780Z,12.10
2019-04-30T01:00:28.050Z,12.00
2019-04-30T01:03:00.787Z,12.00
2019-04-30T01:05:27.239Z,12.00
2019-04-30T01:07:55.939Z,12.00
2019-04-30T01:10:28.303Z,12.00
2019-04-30T01:12:59.838Z,12.00
2019-04-30T01:15:25.605Z,11.90
2019-04-30T01:17:54.520Z,11.90
2019-04-30T01:20:30.968Z,11.90
2019-04-30T01:22:55.389Z,11.90
2019-04-30T01:25:24.598Z,11.90
2019-04-30T01:27:53.592Z,11.90
2019-04-30T01:30:22.939Z,11.90
2019-04-30T01:32:56.883Z,11.90
2019-04-30T01:35:23.785Z,11.90
2019-04-30T01:37:52.428Z,11.90
2019-04-30T01:40:20.968Z,11.90
2019-04-30T01:42:51.653Z,11.90
2019-04-30T01:45:23.088Z,11.90
2019-04-30T01:47:50.124Z,11.80
2019-04-30T01:50:19.410Z,11.80
2019-04-30T01:52:54.303Z,11.80
2019-04-30T01:55:26.139Z,11.90
2019-04-30T01:58:08.732Z,11.90
2019-04-30T02:00:41.529Z,11.90
2019-04-30T02:03:11.256Z,11.90
2019-04-30T02:05:41.032Z,11.90
2019-04-30T02:08:09.578Z,11.80
2019-04-30T02:10:38.043Z,11.80
2019-04-30T02:13:06.601Z,11.80
2019-04-30T02:15:35.367Z,11.80
2019-04-30T02:18:05.210Z,11.80
2019-04-30T02:20:33.755Z,11.80
2019-04-30T02:23:02.245Z,11.80
2019-04-30T02:25:30.835Z,11.80
2019-04-30T02:27:59.573Z,11.80
2019-04-30T02:30:30.828Z,11.70
2019-04-30T02:33:00.404Z,11.70
2019-04-30T02:35:31.101Z,11.70
2019-04-30T02:38:10.143Z,11.70
2019-04-30T02:40:42.670Z,11.70
2019-04-30T02:43:11.291Z,11.70
2019-04-30T02:45:42.245Z,11.70
2019-04-30T02:48:11.996Z,11.70
2019-04-30T02:50:42.316Z,11.70
2019-04-30T02:53:47.266Z,11.70
2019-04-30T02:56:15.802Z,11.70
2019-04-30T02:58:44.274Z,11.70
2019-04-30T03:01:12.782Z,11.70
2019-04-30T03:03:42.636Z,11.70
2019-04-30T03:06:11.702Z,11.70
2019-04-30T03:08:40.496Z,11.70
2019-04-30T03:11:09.772Z,11.60
2019-04-30T03:13:42.515Z,11.60
2019-04-30T03:16:10.851Z,11.60
2019-04-30T03:18:53.100Z,11.50
2019-04-30T03:21:41.511Z,11.50
2019-04-30T03:24:11.390Z,11.50
2019-04-30T03:26:40.627Z,11.50
2019-04-30T03:29:11.323Z,11.50
2019-04-30T03:31:44.417Z,11.50
2019-04-30T03:34:16.934Z,11.50
2019-04-30T03:36:40.721Z,11.50
2019-04-30T03:39:10.790Z,11.50
2019-04-30T03:41:41.244Z,11.50
2019-04-30T03:44:25.142Z,11.50
2019-04-30T03:46:40.801Z,11.40
2019-04-30T03:49:10.588Z,11.40
2019-04-30T03:51:40.397Z,11.40
2019-04-30T03:54:10.495Z,11.40
2019-04-30T03:56:40.909Z,11.40
2019-04-30T03:59:10.484Z,11.40
2019-04-30T04:01:41.417Z,11.40
2019-04-30T04:04:26.510Z,11.40
2019-04-30T04:07:00.124Z,11.40
2019-04-30T04:09:36.214Z,11.40
2019-04-30T04:12:24.406Z,11.40
2019-04-30T04:14:53.495Z,11.40
2019-04-30T04:17:23.280Z,11.30
2019-04-30T04:19:52.206Z,11.30
2019-04-30T04:22:23.340Z,11.30
2019-04-30T04:25:13.237Z,11.40
2019-04-30T04:27:50.948Z,11.40
2019-04-30T04:30:23.246Z,11.40
2019-04-30T04:32:55.613Z,11.40
2019-04-30T04:35:29.941Z,11.40
2019-04-30T04:38:12.051Z,11.40
2019-04-30T04:40:30.176Z,11.40
2019-04-30T04:43:00.063Z,11.30
2019-04-30T04:45:30.634Z,11.40
2019-04-30T04:48:00.059Z,11.40
2019-04-30T04:50:30.313Z,11.40
2019-04-30T04:52:59.471Z,11.40
2019-04-30T04:55:29.972Z,11.40
2019-04-30T04:57:59.838Z,11.40
2019-04-30T05:00:29.491Z,11.40
2019-04-30T05:03:02.541Z,11.40
2019-04-30T05:05:31.535Z,11.40
2019-04-30T05:08:00.031Z,11.40
2019-04-30T05:10:29.280Z,11.40
2019-04-30T05:12:59.266Z,11.40
2019-04-30T05:15:29.517Z,11.40
2019-04-30T05:17:59.278Z,11.40
2019-04-30T05:20:29.185Z,11.40
2019-04-30T05:22:58.603Z,11.40
2019-04-30T05:25:29.450Z,11.40
2019-04-30T05:27:58.711Z,11.40
2019-04-30T05:30:29.344Z,11.40
2019-04-30T05:32:58.868Z,11.40
2019-04-30T05:35:28.382Z,11.50
2019-04-30T05:37:59.230Z,11.50
2019-04-30T05:40:32.087Z,11.50
2019-04-30T05:43:00.591Z,11.40
2019-04-30T05:45:29.170Z,11.40
2019-04-30T05:47:58.765Z,11.40
2019-04-30T05:50:29.478Z,11.40
2019-04-30T05:52:59.205Z,11.40
2019-04-30T05:55:29.470Z,11.30
2019-04-30T05:57:58.780Z,11.40
2019-04-30T06:00:30.548Z,11.40
2019-04-30T06:02:59.555Z,11.50
2019-04-30T06:05:28.637Z,11.50
2019-04-30T06:07:59.211Z,11.50
2019-04-30T06:10:32.268Z,11.60
2019-04-30T06:13:09.195Z,11.50
2019-04-30T06:15:42.720Z,11.60
2019-04-30T06:18:13.896Z,11.70
2019-04-30T06:20:41.433Z,11.70
2019-04-30T06:23:10.054Z,11.80
2019-04-30T06:25:55.733Z,11.90
2019-04-30T06:28:09.791Z,11.90
2019-04-30T06:30:39.679Z,11.90
2019-04-30T06:33:09.247Z,12.00
2019-04-30T06:35:40.188Z,12.00
2019-04-30T06:38:08.736Z,12.00
2019-04-30T06:40:39.005Z,12.00
2019-04-30T06:43:09.114Z,12.00
2019-04-30T06:45:38.787Z,12.00
2019-04-30T06:48:08.912Z,12.10
2019-04-30T06:50:39.283Z,12.00
2019-04-30T06:53:09.399Z,12.10
2019-04-30T06:55:39.267Z,12.10
2019-04-30T06:58:14.589Z,12.10
2019-04-30T07:00:40.423Z,12.10
2019-04-30T07:03:10.005Z,12.00
2019-04-30T07:05:39.245Z,12.00
2019-04-30T07:08:36.417Z,12.00
2019-04-30T07:11:14.117Z,12.10
2019-04-30T07:13:44.294Z,12.10
2019-04-30T07:16:12.842Z,12.10
2019-04-30T07:18:41.325Z,12.10
2019-04-30T07:21:09.888Z,12.10
2019-04-30T07:23:38.790Z,12.10
2019-04-30T07:26:08.979Z,12.20
2019-04-30T07:28:44.749Z,12.20
2019-04-30T07:31:14.033Z,12.20
2019-04-30T07:33:39.797Z,12.20
2019-04-30T07:36:09.618Z,12.20
2019-04-30T07:38:43.148Z,12.20
2019-04-30T07:41:09.656Z,12.30
2019-04-30T07:43:39.353Z,12.30
2019-04-30T07:46:09.437Z,12.20
2019-04-30T07:48:40.333Z,12.20
2019-04-30T07:51:10.269Z,12.10
2019-04-30T07:53:40.660Z,12.20
2019-04-30T07:56:23.929Z,12.20
2019-04-30T07:58:39.715Z,12.30
2019-04-30T08:01:10.382Z,12.30
2019-04-30T08:03:43.157Z,12.40
2019-04-30T08:06:12.110Z,12.40
2019-04-30T08:08:41.154Z,12.40
2019-04-30T08:11:22.977Z,12.50
2019-04-30T08:13:42.470Z,12.50
2019-04-30T08:16:11.822Z,12.60
2019-04-30T08:18:40.486Z,12.60
2019-04-30T08:21:15.061Z,12.70
2019-04-30T08:23:43.506Z,12.70
2019-04-30T08:26:12.018Z,12.70
2019-04-30T08:28:40.493Z,12.80
2019-04-30T08:31:12.178Z,12.80
2019-04-30T08:33:40.730Z,12.80
2019-04-30T08:36:09.520Z,12.90
2019-04-30T08:38:39.435Z,13.00
2019-04-30T08:41:09.293Z,13.00
2019-04-30T08:43:39.449Z,13.00
2019-04-30T08:46:09.456Z,13.00
2019-04-30T08:48:48.945Z,13.00
2019-04-30T08:51:09.594Z,13.00
2019-04-30T08:53:40.621Z,13.00
2019-04-30T08:56:10.124Z,13.00
2019-04-30T08:58:39.176Z,13.00
2019-04-30T09:01:08.783Z,13.00
2019-04-30T09:03:39.295Z,13.00
2019-04-30T09:06:09.731Z,13.00
2019-04-30T09:08:40.026Z,13.00
2019-04-30T09:11:21.854Z,12.90
2019-04-30T09:13:39.262Z,12.80
2019-04-30T09:16:09.245Z,12.80
2019-04-30T09:18:39.393Z,12.80
2019-04-30T09:21:08.980Z,12.70
2019-04-30T09:23:45.913Z,12.60
2019-04-30T09:26:08.743Z,12.60
2019-04-30T09:28:40.860Z,12.60
2019-04-30T09:31:08.763Z,12.70
2019-04-30T09:33:39.253Z,12.80
2019-04-30T09:36:09.198Z,12.80
2019-04-30T09:38:38.951Z,12.80
2019-04-30T09:41:09.313Z,12.80
2019-04-30T09:43:40.394Z,12.80
2019-04-30T09:46:18.740Z,12.90
2019-04-30T09:48:38.729Z,12.90
2019-04-30T09:51:08.010Z,13.00
2019-04-30T09:53:39.227Z,12.90
2019-04-30T09:56:09.439Z,12.90
2019-04-30T09:58:39.345Z,12.90
2019-04-30T10:01:09.430Z,13.00
2019-04-30T10:03:38.980Z,13.10
2019-04-30T10:06:08.902Z,13.10
2019-04-30T10:08:47.801Z,13.10
2019-04-30T10:11:26.133Z,13.10
2019-04-30T10:13:54.621Z,13.20
2019-04-30T10:16:33.626Z,13.20
2019-04-30T10:19:02.197Z,13.20
2019-04-30T10:21:30.702Z,13.30
2019-04-30T10:24:12.445Z,13.40
2019-04-30T10:26:29.901Z,13.50
2019-04-30T10:29:04.627Z,13.60
2019-04-30T10:31:36.282Z,13.60
2019-04-30T10:34:04.905Z,13.70
2019-04-30T10:36:33.496Z,13.80
2019-04-30T10:39:02.046Z,13.80
2019-04-30T10:41:30.979Z,13.80
2019-04-30T10:43:59.473Z,13.70
2019-04-30T10:46:30.144Z,13.70
2019-04-30T10:48:58.617Z,13.60
2019-04-30T10:51:28.833Z,13.60
2019-04-30T10:53:59.174Z,13.70
2019-04-30T10:56:29.165Z,13.70
2019-04-30T10:58:58.000Z,13.80
2019-04-30T11:01:26.625Z,13.80
2019-04-30T11:03:55.097Z,13.80
2019-04-30T11:06:23.599Z,13.80
2019-04-30T11:08:52.157Z,13.80
2019-04-30T11:11:20.620Z,13.80
2019-04-30T11:13:49.097Z,13.80
2019-04-30T11:16:18.876Z,13.80
2019-04-30T11:18:47.770Z,13.90
2019-04-30T11:21:16.729Z,13.90
2019-04-30T11:23:45.789Z,13.90
2019-04-30T11:26:15.360Z,13.90
2019-04-30T11:28:44.987Z,13.90
2019-04-30T11:31:18.301Z,13.90
2019-04-30T11:33:47.576Z,13.90
2019-04-30T11:36:16.474Z,13.90
2019-04-30T11:38:45.022Z,13.90
2019-04-30T11:41:14.059Z,13.90
2019-04-30T11:43:42.914Z,13.80
2019-04-30T11:46:25.733Z,13.80
2019-04-30T11:48:55.206Z,13.70
2019-04-30T11:51:23.676Z,13.70
2019-04-30T11:53:52.605Z,13.80
2019-04-30T11:56:21.080Z,13.90
2019-04-30T11:58:50.551Z,14.00
2019-04-30T12:01:20.676Z,14.10
2019-04-30T12:03:49.706Z,14.10
2019-04-30T12:06:18.533Z,14.10
2019-04-30T12:09:01.165Z,14.30
2019-04-30T12:11:36.796Z,14.30
2019-04-30T12:14:06.153Z,14.40
2019-04-30T12:16:34.739Z,14.50
2019-04-30T12:19:03.479Z,14.60
2019-04-30T12:21:31.951Z,14.50
2019-04-30T12:24:00.437Z,14.40
2019-04-30T12:26:28.989Z,14.40
2019-04-30T12:28:57.846Z,14.40
2019-04-30T12:31:26.353Z,14.30
2019-04-30T12:33:54.900Z,14.30
2019-04-30T12:36:23.443Z,14.40
2019-04-30T12:38:56.604Z,14.50
2019-04-30T12:41:30.074Z,14.60
2019-04-30T12:44:01.771Z,14.70
2019-04-30T12:46:38.739Z,14.70
2019-04-30T12:49:12.260Z,14.70
2019-04-30T12:51:58.799Z,14.60
2019-04-30T12:54:44.154Z,14.50
2019-04-30T12:57:19.946Z,14.50
2019-04-30T12:59:48.487Z,14.60
2019-04-30T13:02:18.996Z,14.70
2019-04-30T13:04:49.307Z,14.80
2019-04-30T13:07:20.592Z,14.90
2019-04-30T13:09:49.782Z,15.10
2019-04-30T13:12:22.891Z,15.10
2019-04-30T13:14:54.823Z,15.10
2019-04-30T13:17:22.064Z,15.00
2019-04-30T13:19:50.578Z,15.00
2019-04-30T13:22:19.081Z,14.90
2019-04-30T13:24:49.671Z,14.80
2019-04-30T13:27:19.575Z,14.80
2019-04-30T13:29:49.969Z,14.70
2019-04-30T13:32:29.584Z,14.70
2019-04-30T13:34:50.322Z,14.80
2019-04-30T13:37:19.334Z,14.90
2019-04-30T13:39:58.675Z,15.00
2019-04-30T13:42:31.942Z,15.10
2019-04-30T13:45:00.695Z,15.00
2019-04-30T13:47:29.316Z,14.90
2019-04-30T13:49:59.348Z,14.90
2019-04-30T13:52:28.856Z,14.90
2019-04-30T13:54:58.491Z,15.00
2019-04-30T13:57:27.056Z,15.00
2019-04-30T13:59:55.523Z,15.10
2019-04-30T14:02:24.006Z,15.10
2019-04-30T14:04:54.160Z,15.10
2019-04-30T14:07:24.480Z,15.20
2019-04-30T14:09:53.049Z,15.20
2019-04-30T14:12:21.671Z,15.30
2019-04-30T14:14:50.276Z,15.20
2019-04-30T14:17:19.045Z,15.10
2019-04-30T14:19:47.873Z,15.10
2019-04-30T14:22:16.540Z,15.20
2019-04-30T14:24:45.025Z,15.30
2019-04-30T14:27:13.515Z,15.30
2019-04-30T14:29:42.075Z,15.30
2019-04-30T14:32:10.553Z,15.30
2019-04-30T14:34:39.593Z,15.30
2019-04-30T14:37:08.463Z,15.20
2019-04-30T14:39:37.220Z,15.00
2019-04-30T14:42:07.568Z,14.90
2019-04-30T14:44:38.025Z,14.80
2019-04-30T14:47:11.327Z,14.80
2019-04-30T14:50:04.903Z,14.80
2019-04-30T14:52:33.621Z,14.90
2019-04-30T14:55:12.755Z,15.00
2019-04-30T14:57:54.187Z,15.10
2019-04-30T15:00:39.713Z,15.00
2019-04-30T15:03:12.511Z,15.00
2019-04-30T15:05:48.796Z,14.80
2019-04-30T15:08:14.432Z,14.70
2019-04-30T15:10:44.530Z,14.70
2019-04-30T15:13:16.251Z,14.70
2019-04-30T15:15:45.089Z,14.70
2019-04-30T15:18:13.646Z,14.60
2019-04-30T15:20:45.295Z,14.60
2019-04-30T15:23:21.901Z,14.60
2019-04-30T15:25:53.026Z,14.70
2019-04-30T15:28:32.536Z,14.70
2019-04-30T15:31:03.693Z,14.70
2019-04-30T15:33:35.903Z,14.70
2019-04-30T15:36:05.865Z,14.70
2019-04-30T15:38:52.234Z,14.70
2019-04-30T15:41:21.680Z,14.70
2019-04-30T15:43:50.225Z,14.70
2019-04-30T15:46:19.367Z,14.70
2019-04-30T15:48:48.939Z,14.60
2019-04-30T15:51:17.485Z,14.60
2019-04-30T15:53:46.465Z,14.60
2019-04-30T15:56:15.300Z,14.60
2019-04-30T15:59:01.827Z,14.60
2019-04-30T16:01:30.366Z,14.70
2019-04-30T16:03:58.951Z,14.80
2019-04-30T16:06:28.561Z,14.70
2019-04-30T16:08:59.055Z,14.70
2019-04-30T16:11:41.612Z,14.60
2019-04-30T16:14:35.633Z,14.60
2019-04-30T16:17:13.942Z,14.60
2019-04-30T16:19:47.653Z,14.70
2019-04-30T16:22:19.147Z,14.70
2019-04-30T16:24:46.106Z,14.60
2019-04-30T16:27:14.890Z,14.60
2019-04-30T16:29:43.365Z,14.60
2019-04-30T16:32:11.843Z,14.50
2019-04-30T16:34:40.358Z,14.50
2019-04-30T16:37:11.714Z,14.50
2019-04-30T16:39:40.258Z,14.50
2019-04-30T16:42:09.157Z,14.50
2019-04-30T16:44:38.065Z,14.40
2019-04-30T16:47:13.457Z,14.40
2019-04-30T16:49:38.716Z,14.50
2019-04-30T16:52:09.218Z,14.50
2019-04-30T16:54:39.535Z,14.40
2019-04-30T16:57:10.126Z,14.40
2019-04-30T16:59:43.038Z,14.40
2019-04-30T17:02:13.336Z,14.30
2019-04-30T17:04:49.498Z,14.30
2019-04-30T17:07:34.913Z,14.20
2019-04-30T17:10:23.970Z,14.20
2019-04-30T17:13:14.934Z,14.10
2019-04-30T17:15:47.480Z,14.10
2019-04-30T17:18:29.736Z,14.00
2019-04-30T17:20:58.573Z,14.00
2019-04-30T17:23:29.235Z,13.90
2019-04-30T17:25:57.513Z,13.90
2019-04-30T17:28:25.998Z,13.90
2019-04-30T17:30:58.887Z,14.00
2019-04-30T17:33:31.693Z,14.00
2019-04-30T17:36:00.224Z,13.90
2019-04-30T17:38:28.768Z,13.90
2019-04-30T17:40:57.248Z,13.80
2019-04-30T17:43:25.724Z,13.80
2019-04-30T17:45:54.202Z,13.80
2019-04-30T17:48:24.343Z,13.70
2019-04-30T17:51:15.746Z,13.60
2019-04-30T17:54:01.951Z,13.60
2019-04-30T17:56:30.601Z,13.50
2019-04-30T17:58:59.074Z,13.50
2019-04-30T18:01:27.562Z,13.40
2019-04-30T18:03:56.427Z,13.40
2019-04-30T18:06:25.362Z,13.40
2019-04-30T18:08:54.114Z,13.40
2019-04-30T18:11:22.674Z,13.40
2019-04-30T18:13:51.167Z,13.40
2019-04-30T18:16:20.062Z,13.40
2019-04-30T18:18:56.054Z,13.40
2019-04-30T18:21:30.975Z,13.40
2019-04-30T18:24:02.694Z,13.30
2019-04-30T18:26:34.416Z,13.20
2019-04-30T18:29:05.024Z,13.20
2019-04-30T18:31:33.583Z,13.10
2019-04-30T18:34:02.055Z,13.10
2019-04-30T18:36:30.558Z,13.10
2019-04-30T18:38:59.092Z,13.10
2019-04-30T18:41:27.599Z,13.10
2019-04-30T18:43:56.094Z,13.10
2019-04-30T18:46:24.652Z,13.10
2019-04-30T18:48:53.200Z,13.10
2019-04-30T18:51:35.879Z,13.10
2019-04-30T18:53:51.967Z,13.00
2019-04-30T18:56:22.438Z,13.00
2019-04-30T18:58:51.055Z,13.00
2019-04-30T19:01:22.042Z,13.00
2019-04-30T19:03:52.676Z,13.10
2019-04-30T19:06:26.270Z,13.00
2019-04-30T19:09:02.255Z,13.00
2019-04-30T19:11:44.482Z,12.90
2019-04-30T19:14:14.697Z,12.80
2019-04-30T19:16:50.598Z,12.80
2019-04-30T19:19:20.789Z,12.70
2019-04-30T19:21:49.272Z,12.60
2019-04-30T19:24:19.593Z,12.60
2019-04-30T19:26:48.714Z,12.40
2019-04-30T19:29:17.718Z,12.40
2019-04-30T19:31:46.207Z,12.40
2019-04-30T19:34:14.746Z,12.30
2019-04-30T19:36:43.255Z,12.30
2019-04-30T19:39:13.357Z,12.20
2019-04-30T19:41:41.878Z,12.20
2019-04-30T19:44:11.304Z,12.20
2019-04-30T19:46:39.934Z,12.20
2019-04-30T19:49:09.831Z,12.10
2019-04-30T19:51:40.200Z,12.00
2019-04-30T19:54:11.280Z,12.00
2019-04-30T19:56:39.376Z,12.00
2019-04-30T19:59:08.718Z,11.90
2019-04-30T20:01:39.081Z,11.90
2019-04-30T20:04:09.813Z,11.80
2019-04-30T20:06:38.690Z,11.80
2019-04-30T20:09:08.949Z,11.70
2019-04-30T20:11:39.805Z,11.70
2019-04-30T20:14:10.426Z,11.60
2019-04-30T20:16:40.300Z,11.60
2019-04-30T20:19:09.243Z,11.60
2019-04-30T20:21:48.047Z,11.50
2019-04-30T20:24:08.183Z,11.50
2019-04-30T20:26:36.675Z,11.50
2019-04-30T20:29:05.216Z,11.40
2019-04-30T20:31:33.706Z,11.40
2019-04-30T20:34:02.282Z,11.40
2019-04-30T20:36:30.812Z,11.40
2019-04-30T20:39:00.955Z,11.30
2019-04-30T20:41:31.108Z,11.20
2019-04-30T20:44:03.403Z,11.20
2019-04-30T20:46:35.397Z,11.20
2019-04-30T20:49:09.897Z,11.10
2019-04-30T20:51:52.726Z,11.10
2019-04-30T20:54:18.910Z,11.10
2019-04-30T20:56:51.075Z,11.10
2019-04-30T20:59:19.049Z,11.10
2019-04-30T21:01:49.001Z,11.00
2019-04-30T21:04:20.585Z,11.00
2019-04-30T21:06:49.623Z,10.90
2019-04-30T21:09:18.603Z,10.90
2019-04-30T21:11:48.881Z,10.80
2019-04-30T21:14:19.249Z,10.80
2019-04-30T21:16:47.560Z,10.80
2019-04-30T21:19:16.178Z,10.70
2019-04-30T21:21:44.737Z,10.70
2019-04-30T21:24:13.365Z,10.60
2019-04-30T21:26:41.923Z,10.60
2019-04-30T21:29:13.909Z,10.60
2019-04-30T21:31:48.158Z,10.60
2019-04-30T21:34:21.088Z,10.50
2019-04-30T21:36:49.670Z,10.50
2019-04-30T21:39:20.157Z,10.50
2019-04-30T21:41:49.480Z,10.50
2019-04-30T21:44:18.405Z,10.40
2019-04-30T21:46:46.941Z,10.40
2019-04-30T21:49:15.423Z,10.40
2019-04-30T21:51:43.980Z,10.40
2019-04-30T21:54:12.461Z,10.40
2019-04-30T21:56:40.943Z,10.30
2019-04-30T21:59:09.438Z,10.30
2019-04-30T22:01:37.909Z,10.30
2019-04-30T22:04:06.635Z,10.20
2019-04-30T22:06:35.150Z,10.20
2019-04-30T22:09:09.641Z,10.20
2019-04-30T22:11:39.346Z,10.10
2019-04-30T22:14:08.147Z,10.10
2019-04-30T22:16:36.635Z,10.10
2019-04-30T22:19:05.235Z,10.00
2019-04-30T22:21:33.720Z,10.00
2019-04-30T22:24:02.209Z,10.00
2019-04-30T22:26:33.875Z,9.90
2019-04-30T22:29:02.335Z,9.90
2019-04-30T22:31:30.802Z,9.90
2019-04-30T22:33:59.328Z,9.90
2019-04-30T22:36:29.447Z,9.80
2019-04-30T22:39:09.241Z,9.80
2019-04-30T22:41:39.777Z,9.80
2019-04-30T22:44:08.620Z,9.80
2019-04-30T22:46:39.240Z,9.80
2019-04-30T22:49:08.122Z,9.70
2019-04-30T22:51:36.625Z,9.70
2019-04-30T22:54:05.088Z,9.70
2019-04-30T22:56:33.793Z,9.70
2019-04-30T22:59:02.304Z,9.60
2019-04-30T23:01:41.244Z,9.60
2019-04-30T23:04:11.844Z,9.50
2019-04-30T23:06:40.379Z,9.50
2019-04-30T23:09:11.900Z,9.50
2019-04-30T23:11:40.479Z,9.50
2019-04-30T23:14:08.954Z,9.40
2019-04-30T23:16:37.486Z,9.40
2019-04-30T23:19:06.042Z,9.40
2019-04-30T23:21:34.517Z,9.30
2019-04-30T23:24:02.978Z,9.30
2019-04-30T23:26:31.463Z,9.30
2019-04-30T23:28:59.930Z,9.30
2019-04-30T23:31:28.423Z,9.20
2019-04-30T23:33:56.885Z,9.20
2019-04-30T23:36:25.358Z,9.20
2019-04-30T23:38:53.926Z,9.20
2019-04-30T23:41:23.238Z,9.20
2019-04-30T23:43:51.713Z,9.10
2019-04-30T23:46:20.218Z,9.10
2019-04-30T23:48:48.697Z,9.10
2019-04-30T23:51:17.179Z,9.10
2019-04-30T23:53:45.660Z,9.00
2019-04-30T23:56:14.223Z,9.00
2019-04-30T23:58:42.756Z,9.00
